createdAt,value
2022-10-01T00:01:19.064Z,100.00
2022-10-01T00:03:46.577Z,100.00
2022-10-01T00:06:19.561Z,100.00
2022-10-01T00:08:48.856Z,100.00
2022-10-01T00:11:19.200Z,100.00
2022-10-01T00:13:47.444Z,100.00
2022-10-01T00:16:18.364Z,100.00
2022-10-01T00:18:47.002Z,100.00
2022-10-01T00:21:17.867Z,100.00
2022-10-01T00:23:45.621Z,100.00
2022-10-01T00:26:18.556Z,100.00
2022-10-01T00:28:47.748Z,100.00
2022-10-01T00:31:16.195Z,100.00
2022-10-01T00:33:43.493Z,100.00
2022-10-01T00:36:11.590Z,100.00
2022-10-01T00:38:39.870Z,100.00
2022-10-01T00:41:08.381Z,100.00
2022-10-01T00:43:38.883Z,100.00
2022-10-01T00:46:29.395Z,100.00
2022-10-01T00:49:07.285Z,100.00
2022-10-01T00:51:38.668Z,100.00
2022-10-01T00:54:11.501Z,100.00
2022-10-01T00:56:39.166Z,100.00
2022-10-01T00:59:07.393Z,100.00
2022-10-01T01:01:37.300Z,100.00
2022-10-01T01:04:05.856Z,100.00
2022-10-01T01:06:32.997Z,100.00
2022-10-01T01:09:00.118Z,100.00
2022-10-01T01:11:52.914Z,100.00
2022-10-01T01:14:51.093Z,100.00
2022-10-01T01:17:29.797Z,100.00
2022-10-01T01:20:00.081Z,100.00
2022-10-01T01:22:31.212Z,100.00
2022-10-01T01:25:15.064Z,100.00
2022-10-01T01:27:53.842Z,100.00
2022-10-01T01:30:21.081Z,100.00
2022-10-01T01:32:51.145Z,100.00
2022-10-01T01:35:42.828Z,100.00
2022-10-01T01:38:14.685Z,100.00
2022-10-01T01:40:43.340Z,100.00
2022-10-01T01:43:14.808Z,100.00
2022-10-01T01:45:43.558Z,100.00
2022-10-01T01:48:11.442Z,100.00
2022-10-01T01:50:52.953Z,100.00
2022-10-01T01:53:20.188Z,100.00
2022-10-01T01:55:48.575Z,100.00
2022-10-01T01:58:19.942Z,100.00
2022-10-01T02:00:51.256Z,100.00
2022-10-01T02:03:21.013Z,100.00
2022-10-01T02:06:11.512Z,100.00
2022-10-01T02:08:41.233Z,100.00
2022-10-01T02:11:22.971Z,100.00
2022-10-01T02:14:32.458Z,100.00
2022-10-01T02:17:13.361Z,100.00
2022-10-01T02:19:46.405Z,100.00
2022-10-01T02:22:20.309Z,100.00
2022-10-01T02:24:50.241Z,100.00
2022-10-01T02:27:28.891Z,100.00
2022-10-01T02:29:59.507Z,100.00
2022-10-01T02:32:28.835Z,100.00
2022-10-01T02:34:57.658Z,100.00
2022-10-01T02:37:27.059Z,100.00
2022-10-01T02:39:57.766Z,100.00
2022-10-01T02:42:28.677Z,100.00
2022-10-01T02:44:59.734Z,100.00
2022-10-01T02:47:41.171Z,100.00
2022-10-01T02:50:09.274Z,100.00
2022-10-01T02:52:52.780Z,100.00
2022-10-01T02:55:23.165Z,100.00
2022-10-01T02:57:50.664Z,100.00
2022-10-01T03:00:19.043Z,100.00
2022-10-01T03:02:46.217Z,100.00
2022-10-01T03:05:14.252Z,100.00
2022-10-01T03:07:41.624Z,100.00
2022-10-01T03:10:10.965Z,100.00
2022-10-01T03:12:38.742Z,100.00
2022-10-01T03:15:06.293Z,100.00
2022-10-01T03:17:33.390Z,100.00
2022-10-01T03:20:00.687Z,100.00
2022-10-01T03:22:27.834Z,100.00
2022-10-01T03:24:55.014Z,100.00
2022-10-01T03:27:23.067Z,100.00
2022-10-01T03:29:50.523Z,100.00
2022-10-01T03:32:18.668Z,100.00
2022-10-01T03:34:46.349Z,100.00
2022-10-01T03:37:13.844Z,100.00
2022-10-01T03:39:41.041Z,100.00
2022-10-01T03:42:08.100Z,100.00
2022-10-01T03:44:35.494Z,100.00
2022-10-01T03:47:02.904Z,100.00
2022-10-01T03:49:29.888Z,100.00
2022-10-01T03:51:56.933Z,100.00
2022-10-01T03:54:23.938Z,100.00
2022-10-01T03:56:50.949Z,100.00
2022-10-01T03:59:18.016Z,100.00
2022-10-01T04:01:45.389Z,100.00
2022-10-01T04:04:12.468Z,100.00
2022-10-01T04:06:39.507Z,100.00
2022-10-01T04:09:06.748Z,100.00
2022-10-01T04:11:34.041Z,100.00
2022-10-01T04:14:01.293Z,100.00
2022-10-01T04:16:28.645Z,100.00
2022-10-01T04:18:55.705Z,100.00
2022-10-01T04:21:22.712Z,100.00
2022-10-01T04:23:49.935Z,100.00
2022-10-01T04:26:17.216Z,100.00
2022-10-01T04:28:44.382Z,100.00
2022-10-01T04:31:11.484Z,100.00
2022-10-01T04:33:38.511Z,100.00
2022-10-01T04:36:05.688Z,100.00
2022-10-01T04:38:33.004Z,100.00
2022-10-01T04:41:00.044Z,100.00
2022-10-01T04:43:27.114Z,100.00
2022-10-01T04:45:54.163Z,100.00
2022-10-01T04:48:21.189Z,100.00
2022-10-01T04:50:48.281Z,100.00
2022-10-01T04:53:15.375Z,100.00
2022-10-01T04:55:42.594Z,100.00
2022-10-01T04:58:09.870Z,100.00
2022-10-01T05:00:36.956Z,100.00
2022-10-01T05:03:04.019Z,100.00
2022-10-01T05:05:31.086Z,100.00
2022-10-01T05:07:58.134Z,100.00
2022-10-01T05:10:25.120Z,100.00
2022-10-01T05:12:52.118Z,100.00
2022-10-01T05:15:19.301Z,100.00
2022-10-01T05:17:46.832Z,100.00
2022-10-01T05:20:19.280Z,100.00
2022-10-01T05:22:47.092Z,100.00
2022-10-01T05:25:14.349Z,100.00
2022-10-01T05:27:42.100Z,100.00
2022-10-01T05:30:10.445Z,100.00
2022-10-01T05:32:38.352Z,100.00
2022-10-01T05:35:07.919Z,100.00
2022-10-01T05:37:35.437Z,100.00
2022-10-01T05:40:02.563Z,100.00
2022-10-01T05:42:29.688Z,100.00
2022-10-01T05:44:56.730Z,100.00
2022-10-01T05:47:23.713Z,100.00
2022-10-01T05:49:50.722Z,100.00
2022-10-01T05:52:17.857Z,100.00
2022-10-01T05:54:44.969Z,100.00
2022-10-01T05:57:11.979Z,100.00
2022-10-01T05:59:39.079Z,100.00
2022-10-01T06:02:06.562Z,100.00
2022-10-01T06:04:37.737Z,100.00
2022-10-01T06:07:07.495Z,100.00
2022-10-01T06:09:34.604Z,100.00
2022-10-01T06:12:01.851Z,100.00
2022-10-01T06:14:28.903Z,100.00
2022-10-01T06:16:56.017Z,100.00
2022-10-01T06:19:23.139Z,100.00
2022-10-01T06:21:50.161Z,100.00
2022-10-01T06:24:17.176Z,100.00
2022-10-01T06:26:44.185Z,100.00
2022-10-01T06:29:11.318Z,100.00
2022-10-01T06:31:38.806Z,100.00
2022-10-01T06:34:06.140Z,100.00
2022-10-01T06:36:34.063Z,100.00
2022-10-01T06:39:01.211Z,100.00
2022-10-01T06:41:28.285Z,100.00
2022-10-01T06:43:55.320Z,100.00
2022-10-01T06:46:22.404Z,100.00
2022-10-01T06:48:49.518Z,100.00
2022-10-01T06:51:16.537Z,100.00
2022-10-01T06:53:43.564Z,100.00
2022-10-01T06:56:10.703Z,100.00
2022-10-01T06:58:37.816Z,100.00
2022-10-01T07:01:05.046Z,100.00
2022-10-01T07:03:32.190Z,100.00
2022-10-01T07:06:04.741Z,100.00
2022-10-01T07:08:32.045Z,100.00
2022-10-01T07:11:00.703Z,100.00
2022-10-01T07:13:28.044Z,100.00
2022-10-01T07:15:55.110Z,100.00
2022-10-01T07:18:22.250Z,100.00
2022-10-01T07:20:49.264Z,100.00
2022-10-01T07:23:16.316Z,100.00
2022-10-01T07:25:44.097Z,100.00
2022-10-01T07:28:14.885Z,100.00
2022-10-01T07:30:43.825Z,100.00
2022-10-01T07:33:11.038Z,100.00
2022-10-01T07:35:38.125Z,100.00
2022-10-01T07:38:05.136Z,100.00
2022-10-01T07:40:32.136Z,100.00
2022-10-01T07:42:59.209Z,100.00
2022-10-01T07:45:26.364Z,100.00
2022-10-01T07:47:58.622Z,100.00
2022-10-01T07:50:27.002Z,100.00
2022-10-01T07:52:55.127Z,100.00
2022-10-01T07:55:24.340Z,100.00
2022-10-01T07:57:55.855Z,100.00
2022-10-01T08:00:24.662Z,100.00
2022-10-01T08:02:53.532Z,100.00
2022-10-01T08:05:23.384Z,100.00
2022-10-01T08:07:51.475Z,100.00
2022-10-01T08:10:19.813Z,100.00
2022-10-01T08:12:46.743Z,100.00
2022-10-01T08:15:16.070Z,100.00
2022-10-01T08:17:43.988Z,100.00
2022-10-01T08:20:14.292Z,100.00
2022-10-01T08:22:42.478Z,100.00
2022-10-01T08:25:10.082Z,100.00
2022-10-01T08:27:37.085Z,100.00
2022-10-01T08:30:05.065Z,100.00
2022-10-01T08:32:32.266Z,100.00
2022-10-01T08:34:59.278Z,100.00
2022-10-01T08:37:29.201Z,100.00
2022-10-01T08:39:56.707Z,100.00
2022-10-01T08:42:50.960Z,100.00
2022-10-01T08:45:25.435Z,100.00
2022-10-01T08:48:03.547Z,100.00
2022-10-01T08:50:36.190Z,100.00
2022-10-01T08:53:07.109Z,100.00
2022-10-01T08:55:36.140Z,100.00
2022-10-01T08:58:09.888Z,100.00
2022-10-01T09:00:42.006Z,100.00
2022-10-01T09:03:12.932Z,100.00
2022-10-01T09:06:00.570Z,100.00
2022-10-01T09:09:12.605Z,100.00
2022-10-01T09:11:42.436Z,100.00
2022-10-01T09:14:23.132Z,100.00
2022-10-01T09:17:31.076Z,100.00
2022-10-01T09:20:34.940Z,100.00
2022-10-01T09:23:28.165Z,100.00
2022-10-01T09:25:56.199Z,100.00
2022-10-01T09:28:27.568Z,100.00
2022-10-01T09:31:13.939Z,100.00
2022-10-01T09:33:46.674Z,100.00
2022-10-01T09:36:22.564Z,100.00
2022-10-01T09:38:58.405Z,100.00
2022-10-01T09:41:25.483Z,100.00
2022-10-01T09:43:52.470Z,100.00
2022-10-01T09:46:19.662Z,100.00
2022-10-01T09:49:02.174Z,100.00
2022-10-01T09:51:55.844Z,100.00
2022-10-01T09:54:34.395Z,100.00
2022-10-01T09:57:05.290Z,100.00
2022-10-01T09:59:52.936Z,100.00
2022-10-01T10:02:26.331Z,100.00
2022-10-01T10:05:14.702Z,100.00
2022-10-01T10:07:47.928Z,100.00
2022-10-01T10:10:36.256Z,100.00
2022-10-01T10:13:30.794Z,100.00
2022-10-01T10:15:58.543Z,100.00
2022-10-01T10:18:31.419Z,100.00
2022-10-01T10:21:01.425Z,100.00
2022-10-01T10:23:28.603Z,100.00
2022-10-01T10:26:01.365Z,100.00
2022-10-01T10:28:44.197Z,100.00
2022-10-01T10:31:16.623Z,100.00
2022-10-01T10:33:50.019Z,100.00
2022-10-01T10:36:19.468Z,100.00
2022-10-01T10:38:51.831Z,100.00
2022-10-01T10:41:20.767Z,100.00
2022-10-01T10:43:48.954Z,100.00
2022-10-01T10:46:34.049Z,100.00
2022-10-01T10:49:08.528Z,100.00
2022-10-01T10:51:50.045Z,100.00
2022-10-01T10:54:19.637Z,100.00
2022-10-01T10:57:00.441Z,100.00
2022-10-01T10:59:32.421Z,100.00
2022-10-01T11:02:02.293Z,100.00
2022-10-01T11:04:42.472Z,100.00
2022-10-01T11:07:11.482Z,100.00
2022-10-01T11:09:56.072Z,100.00
2022-10-01T11:12:35.647Z,100.00
2022-10-01T11:15:41.410Z,100.00
2022-10-01T11:18:33.665Z,100.00
2022-10-01T11:21:19.230Z,100.00
2022-10-01T11:23:48.871Z,100.00
2022-10-01T11:26:26.187Z,100.00
2022-10-01T11:29:16.632Z,100.00
2022-10-01T11:31:51.941Z,100.00
2022-10-01T11:35:03.729Z,100.00
2022-10-01T11:37:36.442Z,100.00
2022-10-01T11:40:24.297Z,100.00
2022-10-01T11:42:56.748Z,100.00
2022-10-01T11:45:35.180Z,100.00
2022-10-01T11:48:08.090Z,100.00
2022-10-01T11:50:39.907Z,100.00
2022-10-01T11:53:23.916Z,100.00
2022-10-01T11:56:02.723Z,100.00
2022-10-01T11:58:38.702Z,100.00
2022-10-01T12:01:11.359Z,100.00
2022-10-01T12:03:49.805Z,100.00
2022-10-01T12:06:23.147Z,100.00
2022-10-01T12:09:29.710Z,100.00
2022-10-01T12:12:09.091Z,100.00
2022-10-01T12:14:46.228Z,100.00
2022-10-01T12:17:32.217Z,100.00
2022-10-01T12:20:03.606Z,100.00
2022-10-01T12:22:35.540Z,100.00
2022-10-01T12:25:02.541Z,100.00
2022-10-01T12:27:51.232Z,100.00
2022-10-01T12:30:20.368Z,100.00
2022-10-01T12:33:12.705Z,100.00
2022-10-01T12:35:51.955Z,100.00
2022-10-01T12:38:37.685Z,100.00
2022-10-01T12:41:14.393Z,100.00
2022-10-01T12:44:20.133Z,100.00
2022-10-01T12:47:08.821Z,100.00
2022-10-01T12:49:52.074Z,100.00
2022-10-01T12:52:27.936Z,100.00
2022-10-01T12:54:59.079Z,99.98
2022-10-01T12:57:29.231Z,99.28
2022-10-01T13:00:09.972Z,99.18
2022-10-01T13:03:03.328Z,99.12
2022-10-01T13:05:39.308Z,98.14
2022-10-01T13:08:06.246Z,98.22
2022-10-01T13:11:10.896Z,98.91
2022-10-01T13:13:38.168Z,98.88
2022-10-01T13:16:26.994Z,98.38
2022-10-01T13:19:18.066Z,98.94
2022-10-01T13:21:50.983Z,98.63
2022-10-01T13:24:20.952Z,98.98
2022-10-01T13:27:01.604Z,98.54
2022-10-01T13:29:34.548Z,98.87
2022-10-01T13:32:04.507Z,98.20
2022-10-01T13:34:38.016Z,98.64
2022-10-01T13:37:30.036Z,97.63
2022-10-01T13:39:57.975Z,98.93
2022-10-01T13:42:43.018Z,97.94
2022-10-01T13:45:38.972Z,98.23
2022-10-01T13:48:14.781Z,97.97
2022-10-01T13:50:55.482Z,97.53
2022-10-01T13:53:25.212Z,99.15
2022-10-01T13:55:54.125Z,97.34
2022-10-01T13:58:30.780Z,96.38
2022-10-01T14:01:00.608Z,97.08
2022-10-01T14:03:39.279Z,95.59
2022-10-01T14:06:21.123Z,94.82
2022-10-01T14:08:51.233Z,94.19
2022-10-01T14:11:25.212Z,94.29
2022-10-01T14:13:52.840Z,93.33
2022-10-01T14:16:20.062Z,92.17
2022-10-01T14:18:49.606Z,93.21
2022-10-01T14:21:48.841Z,91.85
2022-10-01T14:24:40.635Z,91.95
2022-10-01T14:27:25.624Z,91.53
2022-10-01T14:29:58.567Z,91.02
2022-10-01T14:32:56.264Z,92.10
2022-10-01T14:35:34.576Z,92.07
2022-10-01T14:38:10.827Z,92.21
2022-10-01T14:40:46.822Z,90.79
2022-10-01T14:43:25.500Z,90.59
2022-10-01T14:45:55.928Z,91.96
2022-10-01T14:48:24.990Z,92.05
2022-10-01T14:50:54.500Z,90.63
2022-10-01T14:53:24.801Z,90.88
2022-10-01T14:55:56.363Z,90.14
2022-10-01T14:58:29.759Z,89.55
2022-10-01T15:00:57.778Z,89.53
2022-10-01T15:03:24.962Z,89.41
2022-10-01T15:06:02.653Z,88.86
2022-10-01T15:08:45.713Z,88.71
2022-10-01T15:11:17.017Z,88.93
2022-10-01T15:13:47.872Z,89.60
2022-10-01T15:16:23.550Z,90.31
2022-10-01T15:18:59.494Z,89.66
2022-10-01T15:21:46.560Z,92.02
2022-10-01T15:24:28.347Z,88.58
2022-10-01T15:26:57.430Z,84.93
2022-10-01T15:29:24.390Z,85.18
2022-10-01T15:31:52.938Z,86.62
2022-10-01T15:34:22.490Z,92.02
2022-10-01T15:36:50.264Z,100.00
2022-10-01T15:39:36.278Z,100.00
2022-10-01T15:42:22.257Z,100.00
2022-10-01T15:44:49.958Z,100.00
2022-10-01T15:47:20.064Z,100.00
2022-10-01T15:50:05.112Z,100.00
2022-10-01T15:52:38.127Z,100.00
2022-10-01T15:55:12.718Z,100.00
2022-10-01T15:57:39.963Z,100.00
2022-10-01T16:00:21.686Z,100.00
2022-10-01T16:02:49.123Z,100.00
2022-10-01T16:05:23.549Z,100.00
2022-10-01T16:07:55.184Z,100.00
2022-10-01T16:10:25.062Z,100.00
2022-10-01T16:12:52.138Z,100.00
2022-10-01T16:15:29.095Z,100.00
2022-10-01T16:17:59.033Z,100.00
2022-10-01T16:20:40.602Z,100.00
2022-10-01T16:23:47.229Z,100.00
2022-10-01T16:26:44.744Z,100.00
2022-10-01T16:29:11.661Z,100.00
2022-10-01T16:31:42.418Z,100.00
2022-10-01T16:34:15.371Z,100.00
2022-10-01T16:36:42.792Z,100.00
2022-10-01T16:39:10.148Z,100.00
2022-10-01T16:41:37.284Z,100.00
2022-10-01T16:44:04.971Z,100.00
2022-10-01T16:46:32.690Z,100.00
2022-10-01T16:49:00.037Z,100.00
2022-10-01T16:51:27.071Z,100.00
2022-10-01T16:53:54.588Z,100.00
2022-10-01T16:56:34.189Z,100.00
2022-10-01T16:59:01.254Z,100.00
2022-10-01T17:01:29.015Z,100.00
2022-10-01T17:03:56.115Z,100.00
2022-10-01T17:06:23.146Z,100.00
2022-10-01T17:08:50.125Z,100.00
2022-10-01T17:11:17.154Z,100.00
2022-10-01T17:13:44.193Z,100.00
2022-10-01T17:16:11.245Z,100.00
2022-10-01T17:18:38.251Z,100.00
2022-10-01T17:21:05.578Z,100.00
2022-10-01T17:23:32.592Z,100.00
2022-10-01T17:25:59.608Z,100.00
2022-10-01T17:28:26.756Z,100.00
2022-10-01T17:30:53.785Z,100.00
2022-10-01T17:33:20.783Z,100.00
2022-10-01T17:35:49.540Z,100.00
2022-10-01T17:38:16.641Z,100.00
2022-10-01T17:40:43.643Z,100.00
2022-10-01T17:43:12.657Z,100.00
2022-10-01T17:45:39.826Z,100.00
2022-10-01T17:48:07.640Z,100.00
2022-10-01T17:50:35.033Z,100.00
2022-10-01T17:53:02.018Z,100.00
2022-10-01T17:55:29.072Z,100.00
2022-10-01T17:57:56.066Z,100.00
2022-10-01T18:00:23.111Z,100.00
2022-10-01T18:02:50.172Z,100.00
2022-10-01T18:05:17.314Z,100.00
2022-10-01T18:07:44.336Z,100.00
2022-10-01T18:10:13.017Z,100.00
2022-10-01T18:12:40.489Z,100.00
2022-10-01T18:15:08.330Z,100.00
2022-10-01T18:17:36.644Z,100.00
2022-10-01T18:20:05.787Z,100.00
2022-10-01T18:22:33.608Z,100.00
2022-10-01T18:25:01.012Z,100.00
2022-10-01T18:27:28.023Z,100.00
2022-10-01T18:29:55.015Z,100.00
2022-10-01T18:32:27.286Z,100.00
2022-10-01T18:34:59.228Z,100.00
2022-10-01T18:37:37.740Z,100.00
2022-10-01T18:40:18.131Z,100.00
2022-10-01T18:42:57.523Z,100.00
2022-10-01T18:45:37.097Z,100.00
2022-10-01T18:48:28.233Z,100.00
2022-10-01T18:51:08.101Z,100.00
2022-10-01T18:54:19.447Z,100.00
2022-10-01T18:57:07.927Z,100.00
2022-10-01T18:59:56.605Z,100.00
2022-10-01T19:02:50.263Z,100.00
2022-10-01T19:05:29.828Z,100.00
2022-10-01T19:08:31.980Z,100.00
2022-10-01T19:11:05.014Z,100.00
2022-10-01T19:14:09.680Z,100.00
2022-10-01T19:16:50.909Z,100.00
2022-10-01T19:19:31.754Z,100.00
2022-10-01T19:22:14.432Z,100.00
2022-10-01T19:25:19.795Z,100.00
2022-10-01T19:28:02.166Z,100.00
2022-10-01T19:30:40.812Z,100.00
2022-10-01T19:33:13.051Z,100.00
2022-10-01T19:35:51.388Z,100.00
2022-10-01T19:38:28.694Z,100.00
2022-10-01T19:41:02.483Z,100.00
2022-10-01T19:43:38.216Z,100.00
2022-10-01T19:46:10.876Z,100.00
2022-10-01T19:48:53.074Z,100.00
2022-10-01T19:51:24.592Z,100.00
2022-10-01T19:53:58.108Z,100.00
2022-10-01T19:56:30.642Z,100.00
2022-10-01T19:59:06.341Z,100.00
2022-10-01T20:01:55.242Z,100.00
2022-10-01T20:04:36.066Z,100.00
2022-10-01T20:07:10.919Z,100.00
2022-10-01T20:09:45.691Z,100.00
2022-10-01T20:12:43.235Z,100.00
2022-10-01T20:15:31.508Z,100.00
2022-10-01T20:18:13.405Z,100.00
2022-10-01T20:20:50.415Z,100.00
2022-10-01T20:23:40.244Z,100.00
2022-10-01T20:26:35.244Z,100.00
2022-10-01T20:29:36.787Z,100.00
2022-10-01T20:32:24.325Z,100.00
2022-10-01T20:34:53.978Z,100.00
2022-10-01T20:37:26.884Z,100.00
2022-10-01T20:40:01.496Z,100.00
2022-10-01T20:42:38.864Z,100.00
2022-10-01T20:45:16.949Z,100.00
2022-10-01T20:47:51.120Z,100.00
2022-10-01T20:50:28.170Z,100.00
2022-10-01T20:53:07.618Z,100.00
2022-10-01T20:55:40.744Z,100.00
2022-10-01T20:58:16.856Z,100.00
2022-10-01T21:00:46.086Z,100.00
2022-10-01T21:03:29.301Z,100.00
2022-10-01T21:06:13.998Z,100.00
2022-10-01T21:08:47.151Z,100.00
2022-10-01T21:11:34.120Z,100.00
2022-10-01T21:14:23.189Z,100.00
2022-10-01T21:16:56.251Z,100.00
2022-10-01T21:19:42.621Z,100.00
2022-10-01T21:22:36.995Z,100.00
2022-10-01T21:25:31.508Z,100.00
2022-10-01T21:28:40.056Z,100.00
2022-10-01T21:31:19.018Z,100.00
2022-10-01T21:34:04.546Z,100.00
2022-10-01T21:36:38.913Z,100.00
2022-10-01T21:39:17.350Z,100.00
2022-10-01T21:41:57.968Z,100.00
2022-10-01T21:45:06.612Z,100.00
2022-10-01T21:47:36.498Z,100.00
2022-10-01T21:50:14.691Z,100.00
2022-10-01T21:53:01.409Z,100.00
2022-10-01T21:55:47.832Z,100.00
2022-10-01T21:58:32.882Z,100.00
2022-10-01T22:01:13.305Z,100.00
2022-10-01T22:04:05.091Z,100.00
2022-10-01T22:06:55.329Z,100.00
2022-10-01T22:09:39.127Z,100.00
2022-10-01T22:12:07.313Z,100.00
2022-10-01T22:14:34.639Z,100.00
2022-10-01T22:17:18.164Z,100.00
2022-10-01T22:19:50.310Z,100.00
2022-10-01T22:22:23.864Z,100.00
2022-10-01T22:24:57.080Z,100.00
2022-10-01T22:27:30.188Z,100.00
2022-10-01T22:30:09.251Z,100.00
2022-10-01T22:33:02.855Z,100.00
2022-10-01T22:35:39.486Z,100.00
2022-10-01T22:38:21.387Z,100.00
2022-10-01T22:40:58.352Z,100.00
2022-10-01T22:43:25.431Z,100.00
2022-10-01T22:46:11.164Z,100.00
2022-10-01T22:48:46.545Z,100.00
2022-10-01T22:51:45.516Z,100.00
2022-10-01T22:54:28.793Z,100.00
2022-10-01T22:57:35.182Z,100.00
2022-10-01T23:00:11.074Z,100.00
2022-10-01T23:03:02.993Z,100.00
2022-10-01T23:06:08.319Z,100.00
2022-10-01T23:08:54.010Z,100.00
2022-10-01T23:11:32.605Z,100.00
2022-10-01T23:14:11.303Z,100.00
2022-10-01T23:16:50.518Z,100.00
2022-10-01T23:19:29.530Z,100.00
2022-10-01T23:22:04.151Z,100.00
2022-10-01T23:24:46.248Z,100.00
2022-10-01T23:27:16.128Z,100.00
2022-10-01T23:30:03.630Z,100.00
2022-10-01T23:32:39.720Z,100.00
2022-10-01T23:35:06.677Z,100.00
2022-10-01T23:37:42.800Z,100.00
2022-10-01T23:40:14.615Z,100.00
2022-10-01T23:42:41.483Z,100.00
2022-10-01T23:45:14.442Z,100.00
2022-10-01T23:48:04.261Z,100.00
2022-10-01T23:50:37.284Z,100.00
2022-10-01T23:53:16.348Z,100.00
2022-10-01T23:55:49.846Z,100.00
2022-10-01T23:58:20.335Z,100.00
