createdAt,value
2018-11-07T00:00:03.048Z,100.00
2018-11-07T00:02:32.169Z,99.62
2018-11-07T00:05:01.242Z,99.79
2018-11-07T00:07:30.315Z,99.11
2018-11-07T00:09:59.378Z,100.00
2018-11-07T00:12:28.460Z,100.00
2018-11-07T00:14:57.509Z,100.00
2018-11-07T00:17:26.556Z,100.00
2018-11-07T00:19:55.666Z,100.00
2018-11-07T00:22:24.753Z,100.00
2018-11-07T00:24:53.805Z,100.00
2018-11-07T00:27:22.896Z,100.00
2018-11-07T00:29:52.015Z,100.00
2018-11-07T00:32:21.089Z,100.00
2018-11-07T00:34:50.181Z,100.00
2018-11-07T00:39:54.935Z,100.00
2018-11-07T00:44:59.695Z,100.00
2018-11-07T00:47:28.752Z,100.00
2018-11-07T00:49:57.817Z,100.00
2018-11-07T00:55:02.682Z,100.00
2018-11-07T01:00:07.545Z,100.00
2018-11-07T01:02:37.565Z,100.00
2018-11-07T01:05:06.642Z,100.00
2018-11-07T01:07:35.688Z,100.00
2018-11-07T01:10:04.755Z,100.00
2018-11-07T01:12:33.809Z,100.00
2018-11-07T01:15:02.936Z,100.00
2018-11-07T01:17:31.989Z,100.00
2018-11-07T01:20:01.170Z,100.00
2018-11-07T01:22:30.231Z,100.00
2018-11-07T01:24:59.282Z,100.00
2018-11-07T01:27:28.397Z,100.00
2018-11-07T01:32:33.146Z,100.00
2018-11-07T01:37:37.892Z,100.00
2018-11-07T01:40:06.947Z,100.00
2018-11-07T01:42:36.001Z,100.00
2018-11-07T01:45:05.052Z,100.00
2018-11-07T01:47:34.106Z,100.00
2018-11-07T01:50:03.153Z,100.00
2018-11-07T01:52:33.191Z,100.00
2018-11-07T01:55:02.290Z,100.00
2018-11-07T01:57:31.309Z,100.00
2018-11-07T02:00:00.371Z,100.00
2018-11-07T02:02:29.404Z,100.00
2018-11-07T02:04:58.456Z,100.00
2018-11-07T02:07:27.505Z,100.00
2018-11-07T02:12:32.293Z,100.00
2018-11-07T02:15:01.323Z,100.00
2018-11-07T02:17:30.387Z,100.00
2018-11-07T02:22:35.199Z,100.00
2018-11-07T02:27:39.970Z,100.00
2018-11-07T02:30:09.005Z,100.00
2018-11-07T02:32:38.057Z,100.00
2018-11-07T02:35:08.211Z,100.00
2018-11-07T02:37:37.257Z,100.00
2018-11-07T02:40:06.320Z,100.00
2018-11-07T02:42:35.381Z,100.00
2018-11-07T02:45:04.435Z,100.00
2018-11-07T02:47:33.489Z,100.00
2018-11-07T02:50:04.465Z,100.00
2018-11-07T02:52:33.516Z,100.00
2018-11-07T02:55:02.570Z,100.00
2018-11-07T02:57:31.647Z,100.00
2018-11-07T03:02:36.450Z,100.00
2018-11-07T03:05:05.505Z,100.00
2018-11-07T03:07:34.543Z,100.00
2018-11-07T03:14:09.427Z,100.00
2018-11-07T03:16:38.453Z,100.00
2018-11-07T03:21:43.209Z,100.00
2018-11-07T03:29:24.621Z,100.00
2018-11-07T03:34:29.426Z,100.00
2018-11-07T03:36:58.473Z,100.00
2018-11-07T03:39:27.538Z,100.00
2018-11-07T03:41:56.597Z,100.00
2018-11-07T03:44:25.753Z,100.00
2018-11-07T03:46:54.797Z,100.00
2018-11-07T03:49:23.858Z,100.00
2018-11-07T03:51:52.909Z,100.00
2018-11-07T03:57:00.236Z,100.00
2018-11-07T03:59:29.284Z,100.00
2018-11-07T04:01:58.340Z,100.00
2018-11-07T04:04:27.397Z,100.00
2018-11-07T04:06:56.489Z,100.00
2018-11-07T04:09:25.567Z,100.00
2018-11-07T04:11:54.632Z,100.00
2018-11-07T04:14:24.561Z,100.00
2018-11-07T04:16:53.623Z,100.00
2018-11-07T04:19:24.605Z,100.00
2018-11-07T04:21:53.651Z,100.00
2018-11-07T04:24:22.696Z,100.00
2018-11-07T04:26:53.738Z,100.00
2018-11-07T04:29:23.756Z,100.00
2018-11-07T04:31:52.957Z,100.00
2018-11-07T04:34:22.013Z,100.00
2018-11-07T04:36:51.071Z,100.00
2018-11-07T04:39:20.134Z,100.00
2018-11-07T04:41:49.188Z,100.00
2018-11-07T04:44:19.163Z,100.00
2018-11-07T04:46:48.207Z,100.00
2018-11-07T04:49:17.261Z,100.00
2018-11-07T04:51:48.302Z,100.00
2018-11-07T04:56:53.069Z,100.00
2018-11-07T05:01:57.857Z,100.00
2018-11-07T05:04:26.893Z,100.00
2018-11-07T05:06:55.961Z,100.00
2018-11-07T05:09:25.010Z,100.00
2018-11-07T05:11:54.097Z,100.00
2018-11-07T05:14:23.133Z,100.00
2018-11-07T05:16:52.245Z,100.00
2018-11-07T05:19:21.307Z,100.00
2018-11-07T05:21:50.358Z,100.00
2018-11-07T05:24:19.412Z,100.00
2018-11-07T05:26:48.477Z,100.00
2018-11-07T05:29:17.520Z,100.00
2018-11-07T05:31:46.694Z,100.00
2018-11-07T05:36:51.397Z,100.00
2018-11-07T05:39:20.449Z,100.00
2018-11-07T05:41:49.497Z,100.00
2018-11-07T05:44:18.565Z,100.00
2018-11-07T05:46:47.629Z,100.00
2018-11-07T05:51:52.453Z,100.00
2018-11-07T05:54:21.501Z,100.00
2018-11-07T05:56:58.213Z,100.00
2018-11-07T05:59:43.341Z,100.00
2018-11-07T06:02:22.257Z,100.00
2018-11-07T06:05:02.232Z,100.00
2018-11-07T06:07:31.459Z,100.00
2018-11-07T06:10:00.661Z,100.00
2018-11-07T06:12:29.689Z,100.00
2018-11-07T06:14:58.741Z,100.00
2018-11-07T06:17:27.793Z,100.00
2018-11-07T06:22:32.609Z,100.00
2018-11-07T06:25:01.830Z,100.00
2018-11-07T06:27:30.777Z,100.00
2018-11-07T06:30:01.794Z,100.00
2018-11-07T06:32:30.835Z,100.00
2018-11-07T06:34:59.897Z,100.00
2018-11-07T06:37:28.934Z,100.00
2018-11-07T06:39:58.896Z,100.00
2018-11-07T06:42:27.948Z,100.00
2018-11-07T06:44:56.997Z,100.00
2018-11-07T06:47:26.249Z,100.00
2018-11-07T06:49:55.315Z,100.00
2018-11-07T06:52:24.445Z,100.00
2018-11-07T06:54:53.517Z,100.00
2018-11-07T06:57:22.565Z,100.00
2018-11-07T06:59:51.630Z,100.00
2018-11-07T07:02:20.713Z,100.00
2018-11-07T07:04:53.276Z,100.00
2018-11-07T07:09:59.050Z,100.00
2018-11-07T07:12:28.184Z,100.00
2018-11-07T07:14:57.231Z,100.00
2018-11-07T07:17:26.317Z,100.00
2018-11-07T07:19:55.351Z,100.00
2018-11-07T07:22:24.407Z,100.00
2018-11-07T07:27:29.163Z,100.00
2018-11-07T07:29:58.271Z,100.00
2018-11-07T07:32:27.260Z,100.00
2018-11-07T07:34:56.329Z,100.00
2018-11-07T07:37:27.367Z,100.00
2018-11-07T07:39:56.416Z,100.00
2018-11-07T07:42:25.461Z,100.00
2018-11-07T07:44:55.018Z,100.00
2018-11-07T07:49:59.792Z,100.00
2018-11-07T07:52:29.088Z,100.00
2018-11-07T07:54:58.200Z,100.00
2018-11-07T07:57:27.335Z,100.00
2018-11-07T07:59:56.392Z,100.00
2018-11-07T08:02:25.452Z,100.00
2018-11-07T08:04:54.651Z,100.00
2018-11-07T08:07:23.664Z,100.00
2018-11-07T08:09:52.770Z,100.00
2018-11-07T08:12:21.838Z,99.37
2018-11-07T08:14:50.943Z,98.70
2018-11-07T08:17:21.932Z,98.99
2018-11-07T08:19:50.981Z,100.00
2018-11-07T08:22:20.080Z,100.00
2018-11-07T08:24:49.126Z,100.00
2018-11-07T08:29:54.990Z,98.73
2018-11-07T08:34:59.305Z,98.66
2018-11-07T08:37:28.591Z,97.14
2018-11-07T08:39:57.615Z,93.29
2018-11-07T08:42:27.271Z,87.97
2018-11-07T08:44:56.217Z,82.98
2018-11-07T08:47:28.436Z,79.13
2018-11-07T08:49:57.693Z,72.11
2018-11-07T08:52:26.745Z,60.35
2018-11-07T08:54:55.854Z,51.08
2018-11-07T08:57:26.786Z,52.99
2018-11-07T08:59:55.837Z,55.78
2018-11-07T09:02:24.920Z,49.62
2018-11-07T09:04:53.960Z,51.88
2018-11-07T09:09:59.772Z,46.00
2018-11-07T09:15:04.653Z,46.15
2018-11-07T09:17:37.087Z,43.78
2018-11-07T09:20:06.248Z,46.58
2018-11-07T09:25:11.000Z,43.22
2018-11-07T09:27:40.132Z,33.52
2018-11-07T09:30:09.417Z,37.41
2018-11-07T09:32:38.499Z,47.42
2018-11-07T09:37:43.371Z,35.34
2018-11-07T09:40:14.683Z,36.91
2018-11-07T09:42:43.722Z,33.53
2018-11-07T09:45:12.783Z,35.46
2018-11-07T09:47:41.846Z,36.73
2018-11-07T09:50:10.917Z,35.05
2018-11-07T09:52:39.976Z,31.45
2018-11-07T09:55:09.251Z,31.81
2018-11-07T09:57:38.338Z,31.66
2018-11-07T10:00:07.386Z,30.71
2018-11-07T10:02:36.439Z,31.62
2018-11-07T10:05:05.496Z,31.55
2018-11-07T10:07:34.568Z,33.02
2018-11-07T10:10:03.685Z,29.31
2018-11-07T10:12:32.717Z,34.70
2018-11-07T10:15:02.022Z,38.72
2018-11-07T10:17:31.069Z,36.96
2018-11-07T10:20:00.123Z,40.82
2018-11-07T10:22:29.237Z,42.67
2018-11-07T10:24:58.302Z,43.82
2018-11-07T10:27:27.726Z,41.42
2018-11-07T10:29:56.811Z,36.01
2018-11-07T10:32:25.569Z,38.88
2018-11-07T10:34:54.623Z,37.86
2018-11-07T10:37:32.258Z,36.63
2018-11-07T10:39:52.802Z,38.45
2018-11-07T10:42:21.826Z,37.65
2018-11-07T10:44:50.871Z,35.47
2018-11-07T10:49:55.770Z,35.89
2018-11-07T10:52:29.094Z,32.08
2018-11-07T10:54:58.150Z,32.12
2018-11-07T11:00:03.064Z,27.56
2018-11-07T11:05:08.018Z,23.92
2018-11-07T11:10:12.897Z,25.84
2018-11-07T11:12:41.928Z,29.96
2018-11-07T11:15:10.979Z,31.39
2018-11-07T11:17:40.038Z,29.88
2018-11-07T11:20:10.099Z,25.22
2018-11-07T11:22:39.160Z,23.70
2018-11-07T11:25:08.202Z,23.52
2018-11-07T11:27:37.517Z,23.12
2018-11-07T11:30:07.357Z,30.83
2018-11-07T11:32:36.405Z,30.93
2018-11-07T11:37:41.257Z,26.38
2018-11-07T11:42:46.114Z,29.75
2018-11-07T11:47:51.118Z,31.39
2018-11-07T11:50:20.176Z,29.54
2018-11-07T11:52:49.204Z,32.76
2018-11-07T11:57:54.120Z,34.13
2018-11-07T12:00:23.181Z,31.97
2018-11-07T12:02:53.177Z,36.59
2018-11-07T12:05:22.237Z,36.83
2018-11-07T12:07:51.285Z,33.28
2018-11-07T12:10:20.340Z,36.02
2018-11-07T12:12:49.457Z,33.53
2018-11-07T12:15:18.518Z,30.30
2018-11-07T12:17:48.542Z,30.85
2018-11-07T12:20:17.759Z,31.10
2018-11-07T12:22:46.809Z,32.70
2018-11-07T12:27:51.726Z,33.43
2018-11-07T12:32:56.549Z,33.68
2018-11-07T12:35:26.941Z,35.21
2018-11-07T12:37:55.990Z,35.09
2018-11-07T12:40:26.054Z,33.77
2018-11-07T12:42:55.189Z,35.61
2018-11-07T12:45:24.177Z,36.84
2018-11-07T12:47:53.216Z,37.79
2018-11-07T12:50:22.354Z,38.79
2018-11-07T12:52:51.373Z,39.15
2018-11-07T12:55:20.451Z,44.43
2018-11-07T12:57:49.611Z,41.22
2018-11-07T13:00:18.602Z,43.48
2018-11-07T13:02:48.744Z,41.77
2018-11-07T13:05:17.722Z,43.91
2018-11-07T13:07:46.772Z,40.48
2018-11-07T13:10:15.824Z,41.41
2018-11-07T13:12:44.914Z,41.37
2018-11-07T13:15:13.981Z,36.74
2018-11-07T13:17:43.045Z,32.06
2018-11-07T13:20:12.094Z,31.29
2018-11-07T13:22:41.265Z,28.66
2018-11-07T13:27:46.086Z,29.37
2018-11-07T13:32:50.972Z,30.04
2018-11-07T13:35:20.038Z,31.82
2018-11-07T13:37:49.225Z,33.18
2018-11-07T13:40:19.130Z,33.99
2018-11-07T13:42:48.187Z,33.02
2018-11-07T13:47:53.081Z,32.04
2018-11-07T13:50:22.313Z,35.08
2018-11-07T13:52:51.355Z,34.54
2018-11-07T13:55:21.349Z,34.25
2018-11-07T13:57:50.465Z,36.86
2018-11-07T14:02:55.369Z,35.47
2018-11-07T14:05:24.505Z,37.37
2018-11-07T14:07:53.505Z,38.62
2018-11-07T14:10:22.572Z,37.64
2018-11-07T14:12:51.619Z,39.97
2018-11-07T14:15:20.690Z,41.10
2018-11-07T14:17:49.755Z,43.96
2018-11-07T14:20:18.823Z,43.23
2018-11-07T14:22:47.990Z,44.73
2018-11-07T14:25:17.089Z,45.70
2018-11-07T14:27:46.360Z,46.29
2018-11-07T14:30:15.263Z,45.90
2018-11-07T14:32:44.322Z,48.91
2018-11-07T14:35:13.425Z,47.88
2018-11-07T14:37:42.530Z,51.06
2018-11-07T14:40:11.577Z,53.43
2018-11-07T14:42:40.651Z,61.19
2018-11-07T14:45:09.769Z,60.43
2018-11-07T14:47:39.758Z,63.31
2018-11-07T14:50:08.874Z,62.66
2018-11-07T14:52:37.984Z,63.98
2018-11-07T14:57:43.139Z,60.64
2018-11-07T15:00:12.193Z,57.99
2018-11-07T15:02:41.385Z,61.06
2018-11-07T15:05:10.374Z,64.51
2018-11-07T15:10:15.173Z,64.15
2018-11-07T15:12:44.223Z,64.91
2018-11-07T15:15:14.270Z,67.62
2018-11-07T15:17:43.336Z,63.14
2018-11-07T15:20:12.395Z,70.45
2018-11-07T15:22:41.540Z,68.28
2018-11-07T15:25:10.735Z,65.67
2018-11-07T15:27:39.889Z,70.96
2018-11-07T15:30:09.872Z,74.43
2018-11-07T15:32:38.975Z,70.53
2018-11-07T15:35:08.054Z,73.32
2018-11-07T15:37:37.106Z,69.52
2018-11-07T15:40:06.175Z,77.73
2018-11-07T15:42:35.228Z,82.64
2018-11-07T15:45:04.305Z,76.95
2018-11-07T15:47:33.359Z,75.71
2018-11-07T15:50:02.413Z,75.02
2018-11-07T15:52:31.515Z,81.21
2018-11-07T15:55:00.553Z,78.70
2018-11-07T15:57:30.579Z,84.27
2018-11-07T15:59:59.841Z,78.39
2018-11-07T16:02:28.800Z,80.89
2018-11-07T16:04:57.863Z,78.77
2018-11-07T16:07:26.930Z,83.34
2018-11-07T16:09:56.011Z,84.88
2018-11-07T16:12:25.033Z,87.43
2018-11-07T16:14:54.096Z,90.10
2018-11-07T16:17:23.150Z,87.45
2018-11-07T16:19:52.217Z,86.94
2018-11-07T16:22:21.264Z,83.36
2018-11-07T16:24:50.313Z,87.99
2018-11-07T16:27:19.377Z,88.84
2018-11-07T16:29:48.439Z,86.72
2018-11-07T16:32:17.586Z,89.87
2018-11-07T16:34:46.676Z,90.54
2018-11-07T16:37:15.718Z,92.20
2018-11-07T16:39:44.777Z,89.47
2018-11-07T16:42:13.821Z,89.03
2018-11-07T16:44:42.873Z,91.46
2018-11-07T16:47:12.112Z,89.61
2018-11-07T16:49:41.025Z,89.50
2018-11-07T16:54:45.941Z,92.64
2018-11-07T16:57:15.022Z,92.04
2018-11-07T16:59:44.091Z,93.45
2018-11-07T17:02:13.137Z,93.17
2018-11-07T17:04:42.243Z,95.29
2018-11-07T17:07:12.249Z,94.45
2018-11-07T17:09:41.333Z,95.20
2018-11-07T17:12:10.384Z,96.09
2018-11-07T17:14:39.418Z,94.65
2018-11-07T17:19:45.138Z,95.91
2018-11-07T17:22:14.203Z,96.66
2018-11-07T17:24:43.266Z,97.87
2018-11-07T17:27:13.380Z,97.46
2018-11-07T17:29:42.376Z,99.07
2018-11-07T17:32:11.438Z,97.87
2018-11-07T17:34:40.501Z,97.30
2018-11-07T17:37:10.576Z,98.66
2018-11-07T17:39:39.596Z,97.48
2018-11-07T17:42:08.653Z,98.19
2018-11-07T17:44:37.701Z,98.83
2018-11-07T17:47:07.762Z,94.26
2018-11-07T17:49:36.825Z,98.93
2018-11-07T17:52:06.109Z,100.00
2018-11-07T17:54:35.152Z,99.27
2018-11-07T17:57:04.305Z,99.58
2018-11-07T18:02:09.101Z,98.53
2018-11-07T18:07:13.963Z,100.00
2018-11-07T18:09:43.057Z,100.00
2018-11-07T18:12:12.163Z,100.00
2018-11-07T18:14:41.210Z,100.00
2018-11-07T18:17:11.260Z,100.00
2018-11-07T18:19:40.317Z,100.00
2018-11-07T18:24:45.569Z,100.00
2018-11-07T18:27:15.609Z,100.00
2018-11-07T18:29:44.607Z,100.00
2018-11-07T18:32:13.701Z,100.00
2018-11-07T18:34:52.511Z,100.00
2018-11-07T18:37:22.182Z,100.00
2018-11-07T18:39:51.230Z,100.00
2018-11-07T18:44:55.971Z,100.00
2018-11-07T18:50:01.832Z,100.00
2018-11-07T18:52:31.735Z,100.00
2018-11-07T18:55:00.794Z,100.00
2018-11-07T18:57:29.893Z,100.00
2018-11-07T18:59:58.933Z,100.00
2018-11-07T19:02:27.997Z,100.00
2018-11-07T19:04:57.118Z,100.00
2018-11-07T19:10:02.891Z,100.00
2018-11-07T19:12:32.002Z,100.00
2018-11-07T19:15:00.994Z,100.00
2018-11-07T19:17:30.042Z,100.00
2018-11-07T19:20:01.021Z,100.00
2018-11-07T19:22:30.081Z,100.00
2018-11-07T19:24:59.131Z,100.00
2018-11-07T19:27:28.194Z,100.00
2018-11-07T19:29:57.242Z,100.00
2018-11-07T19:32:26.428Z,100.00
2018-11-07T19:34:55.501Z,100.00
2018-11-07T19:37:24.571Z,100.00
2018-11-07T19:39:53.637Z,100.00
2018-11-07T19:44:58.458Z,100.00
2018-11-07T19:50:04.328Z,100.00
2018-11-07T19:52:33.391Z,100.00
2018-11-07T19:55:03.398Z,100.00
2018-11-07T19:57:32.524Z,100.00
2018-11-07T20:00:01.575Z,100.00
2018-11-07T20:02:30.681Z,100.00
2018-11-07T20:05:01.775Z,100.00
2018-11-07T20:07:30.877Z,100.00
2018-11-07T20:10:01.931Z,100.00
2018-11-07T20:15:06.722Z,100.00
2018-11-07T20:17:37.785Z,100.00
2018-11-07T20:20:06.975Z,100.00
2018-11-07T20:22:36.012Z,100.00
2018-11-07T20:25:07.007Z,100.00
2018-11-07T20:27:36.078Z,100.00
2018-11-07T20:30:07.146Z,100.00
2018-11-07T20:32:36.220Z,100.00
2018-11-07T20:35:05.277Z,100.00
2018-11-07T20:37:38.379Z,100.00
2018-11-07T20:40:07.516Z,100.00
2018-11-07T20:42:36.546Z,100.00
2018-11-07T20:45:05.624Z,100.00
2018-11-07T20:47:34.693Z,100.00
2018-11-07T20:50:03.754Z,100.00
2018-11-07T20:52:32.888Z,100.00
2018-11-07T20:55:02.284Z,100.00
2018-11-07T20:57:31.284Z,100.00
2018-11-07T21:02:36.026Z,100.00
2018-11-07T21:07:40.772Z,100.00
2018-11-07T21:10:11.792Z,100.00
2018-11-07T21:12:40.821Z,100.00
2018-11-07T21:15:09.886Z,100.00
2018-11-07T21:17:38.981Z,100.00
2018-11-07T21:20:08.017Z,100.00
2018-11-07T21:22:37.065Z,100.00
2018-11-07T21:25:06.182Z,100.00
2018-11-07T21:27:35.282Z,100.00
2018-11-07T21:30:04.385Z,100.00
2018-11-07T21:32:33.451Z,100.00
2018-11-07T21:35:02.662Z,100.00
2018-11-07T21:37:31.679Z,100.00
2018-11-07T21:40:00.717Z,100.00
2018-11-07T21:42:29.774Z,100.00
2018-11-07T21:44:58.905Z,100.00
2018-11-07T21:47:41.643Z,100.00
2018-11-07T21:52:46.991Z,100.00
2018-11-07T21:55:16.033Z,100.00
2018-11-07T21:57:46.978Z,100.00
2018-11-07T22:00:16.039Z,100.00
2018-11-07T22:02:45.096Z,100.00
2018-11-07T22:05:14.113Z,100.00
2018-11-07T22:07:43.173Z,100.00
2018-11-07T22:10:12.226Z,100.00
2018-11-07T22:12:41.283Z,100.00
2018-11-07T22:15:10.324Z,100.00
2018-11-07T22:17:43.552Z,100.00
2018-11-07T22:20:12.597Z,100.00
2018-11-07T22:22:41.649Z,100.00
2018-11-07T22:25:10.699Z,100.00
2018-11-07T22:27:39.747Z,100.00
2018-11-07T22:30:08.822Z,100.00
2018-11-07T22:32:38.285Z,100.00
2018-11-07T22:35:07.336Z,100.00
2018-11-07T22:37:36.404Z,100.00
2018-11-07T22:40:05.753Z,100.00
2018-11-07T22:42:34.802Z,100.00
2018-11-07T22:45:03.858Z,100.00
2018-11-07T22:47:32.900Z,100.00
2018-11-07T22:50:01.989Z,100.00
2018-11-07T22:52:31.028Z,100.00
2018-11-07T22:55:00.178Z,100.00
2018-11-07T23:00:05.209Z,100.00
2018-11-07T23:02:34.294Z,100.00
2018-11-07T23:05:03.366Z,100.00
2018-11-07T23:07:36.018Z,100.00
2018-11-07T23:10:05.049Z,100.00
2018-11-07T23:15:09.845Z,100.00
2018-11-07T23:17:38.914Z,100.00
2018-11-07T23:20:08.121Z,100.00
2018-11-07T23:22:37.174Z,100.00
2018-11-07T23:25:06.227Z,100.00
2018-11-07T23:27:35.285Z,100.00
2018-11-07T23:30:05.272Z,100.00
2018-11-07T23:32:34.332Z,100.00
2018-11-07T23:35:03.452Z,100.00
2018-11-07T23:37:32.528Z,100.00
2018-11-07T23:40:01.594Z,100.00
2018-11-07T23:42:30.653Z,100.00
2018-11-07T23:47:35.580Z,100.00
2018-11-07T23:50:04.709Z,100.00
2018-11-07T23:52:33.773Z,100.00
2018-11-07T23:55:02.879Z,100.00
2018-11-07T23:57:32.887Z,100.00
