createdAt,value
2018-09-07T00:00:26.405Z,37.20
2018-09-07T00:03:01.700Z,39.40
2018-09-07T00:05:36.524Z,31.97
2018-09-07T00:08:11.653Z,32.87
2018-09-07T00:10:46.762Z,36.43
2018-09-07T00:13:21.869Z,33.70
2018-09-07T00:15:56.707Z,33.90
2018-09-07T00:18:31.643Z,34.57
2018-09-07T00:21:06.599Z,37.07
2018-09-07T00:23:41.502Z,32.87
2018-09-07T00:26:16.209Z,35.10
2018-09-07T00:28:51.482Z,33.50
2018-09-07T00:31:26.341Z,34.93
2018-09-07T00:34:01.394Z,33.03
2018-09-07T00:36:36.475Z,33.53
2018-09-07T00:39:11.538Z,29.70
2018-09-07T00:41:46.372Z,27.37
2018-09-07T00:44:21.261Z,31.10
2018-09-07T00:46:56.215Z,31.80
2018-09-07T00:49:31.393Z,34.17
2018-09-07T00:52:06.410Z,30.37
2018-09-07T00:54:41.907Z,27.93
2018-09-07T00:57:16.763Z,30.80
2018-09-07T00:59:51.641Z,32.70
2018-09-07T01:02:24.964Z,27.27
2018-09-07T01:04:59.662Z,27.43
2018-09-07T01:07:35.896Z,31.67
2018-09-07T01:10:11.444Z,26.70
2018-09-07T01:12:46.418Z,29.70
2018-09-07T01:15:22.019Z,27.67
2018-09-07T01:17:57.032Z,25.83
2018-09-07T01:20:31.838Z,28.07
2018-09-07T01:23:06.978Z,25.40
2018-09-07T01:25:41.939Z,23.70
2018-09-07T01:28:16.867Z,26.57
2018-09-07T01:30:51.787Z,25.73
2018-09-07T01:33:26.609Z,26.93
2018-09-07T01:36:01.478Z,28.37
2018-09-07T01:38:37.087Z,28.33
2018-09-07T01:41:11.937Z,26.00
2018-09-07T01:43:47.075Z,24.73
2018-09-07T01:46:22.738Z,27.73
2018-09-07T01:48:57.851Z,27.23
2018-09-07T01:51:32.694Z,26.70
2018-09-07T01:54:07.729Z,24.43
2018-09-07T01:56:42.692Z,26.23
2018-09-07T01:59:17.681Z,24.50
2018-09-07T02:01:52.590Z,25.30
2018-09-07T02:04:27.670Z,26.13
2018-09-07T02:07:02.748Z,28.13
2018-09-07T02:09:37.943Z,24.00
2018-09-07T02:12:13.139Z,22.70
2018-09-07T02:14:42.493Z,26.77
2018-09-07T02:17:17.575Z,25.17
2018-09-07T02:19:52.632Z,27.80
2018-09-07T02:22:28.005Z,24.00
2018-09-07T02:25:02.898Z,25.07
2018-09-07T02:27:37.756Z,29.70
2018-09-07T02:30:12.528Z,31.80
2018-09-07T02:32:47.413Z,39.63
2018-09-07T02:35:22.936Z,44.43
2018-09-07T02:37:58.100Z,32.80
2018-09-07T02:40:33.340Z,33.07
2018-09-07T02:43:08.494Z,38.17
2018-09-07T02:45:43.778Z,39.30
2018-09-07T02:48:19.385Z,31.77
2018-09-07T02:50:54.487Z,29.00
2018-09-07T02:53:29.898Z,29.40
2018-09-07T02:56:04.985Z,31.00
2018-09-07T02:58:40.195Z,31.20
2018-09-07T03:01:15.191Z,28.97
2018-09-07T03:03:50.410Z,28.70
2018-09-07T03:06:25.311Z,32.93
2018-09-07T03:09:01.078Z,31.33
2018-09-07T03:11:36.703Z,31.60
2018-09-07T03:14:11.717Z,29.90
2018-09-07T03:16:46.968Z,32.23
2018-09-07T03:19:21.911Z,35.57
2018-09-07T03:21:56.912Z,35.40
2018-09-07T03:24:31.949Z,27.70
2018-09-07T03:27:06.908Z,26.57
2018-09-07T03:29:42.014Z,27.33
2018-09-07T03:32:16.999Z,27.63
2018-09-07T03:34:52.290Z,27.73
2018-09-07T03:37:26.978Z,26.50
2018-09-07T03:40:02.525Z,30.03
2018-09-07T03:42:37.446Z,28.30
2018-09-07T03:45:12.512Z,31.80
2018-09-07T03:47:47.575Z,37.87
2018-09-07T03:50:22.710Z,39.93
2018-09-07T03:52:58.359Z,45.37
2018-09-07T03:55:33.097Z,38.07
2018-09-07T03:58:08.189Z,33.87
2018-09-07T04:00:43.452Z,42.43
2018-09-07T04:03:18.509Z,35.60
2018-09-07T04:05:53.535Z,38.33
2018-09-07T04:08:28.499Z,37.30
2018-09-07T04:11:03.628Z,34.67
2018-09-07T04:13:38.781Z,44.83
2018-09-07T04:16:13.501Z,30.57
2018-09-07T04:18:48.479Z,32.77
2018-09-07T04:21:23.333Z,33.00
2018-09-07T04:23:58.977Z,31.07
2018-09-07T04:26:33.817Z,30.73
2018-09-07T04:29:09.108Z,35.50
2018-09-07T04:31:44.326Z,33.80
2018-09-07T04:34:18.996Z,37.90
2018-09-07T04:36:53.847Z,37.93
2018-09-07T04:39:29.200Z,55.33
2018-09-07T04:42:04.155Z,44.83
2018-09-07T04:44:39.030Z,44.00
2018-09-07T04:47:14.265Z,41.63
2018-09-07T04:49:49.662Z,46.17
2018-09-07T04:52:24.932Z,46.20
2018-09-07T04:55:00.044Z,40.30
2018-09-07T04:57:35.037Z,59.47
2018-09-07T05:00:10.235Z,47.87
2018-09-07T05:02:45.061Z,56.03
2018-09-07T05:05:19.873Z,52.13
2018-09-07T05:07:55.177Z,45.87
2018-09-07T05:10:31.065Z,41.90
2018-09-07T05:13:06.024Z,40.40
2018-09-07T05:15:41.086Z,48.00
2018-09-07T05:18:15.899Z,49.13
2018-09-07T05:20:50.897Z,40.23
2018-09-07T05:23:26.472Z,45.33
2018-09-07T05:26:01.851Z,45.67
2018-09-07T05:28:36.375Z,45.83
2018-09-07T05:31:11.979Z,45.70
2018-09-07T05:33:47.194Z,46.70
2018-09-07T05:36:22.095Z,50.87
2018-09-07T05:38:51.287Z,39.60
2018-09-07T05:41:20.565Z,44.47
2018-09-07T05:43:49.847Z,40.30
2018-09-07T05:46:20.069Z,42.20
2018-09-07T05:48:49.665Z,49.73
2018-09-07T05:51:24.846Z,42.40
2018-09-07T05:53:54.089Z,41.43
2018-09-07T05:56:23.361Z,42.40
2018-09-07T05:58:53.004Z,41.70
2018-09-07T06:01:22.441Z,43.20
2018-09-07T06:03:51.961Z,50.50
2018-09-07T06:06:21.395Z,44.27
2018-09-07T06:08:51.084Z,43.80
2018-09-07T06:11:20.766Z,44.63
2018-09-07T06:13:57.199Z,48.50
2018-09-07T06:16:26.674Z,47.73
2018-09-07T06:18:56.422Z,43.43
2018-09-07T06:21:31.562Z,43.13
2018-09-07T06:24:06.469Z,41.50
2018-09-07T06:26:42.254Z,46.47
2018-09-07T06:29:11.669Z,45.93
2018-09-07T06:31:41.258Z,44.47
2018-09-07T06:34:11.251Z,41.77
2018-09-07T06:36:41.224Z,47.97
2018-09-07T06:39:11.705Z,52.20
2018-09-07T06:41:41.329Z,45.50
2018-09-07T06:44:10.778Z,50.20
2018-09-07T06:46:40.644Z,54.13
2018-09-07T06:49:10.206Z,45.17
2018-09-07T06:51:48.439Z,45.97
2018-09-07T06:54:23.677Z,53.93
2018-09-07T06:56:58.768Z,44.30
2018-09-07T06:59:34.679Z,46.57
2018-09-07T07:02:10.590Z,49.83
2018-09-07T07:04:45.534Z,46.43
2018-09-07T07:07:20.470Z,49.97
2018-09-07T07:09:56.514Z,49.43
2018-09-07T07:12:31.878Z,48.47
2018-09-07T07:15:06.874Z,46.23
2018-09-07T07:17:42.075Z,49.33
2018-09-07T07:20:20.233Z,48.07
2018-09-07T07:22:55.203Z,54.83
2018-09-07T07:25:31.169Z,46.50
2018-09-07T07:28:06.358Z,45.23
2018-09-07T07:30:41.391Z,46.17
2018-09-07T07:33:16.598Z,46.00
2018-09-07T07:35:51.454Z,46.37
2018-09-07T07:38:26.474Z,46.43
2018-09-07T07:41:01.703Z,44.00
2018-09-07T07:43:37.526Z,50.20
2018-09-07T07:46:13.059Z,43.90
2018-09-07T07:48:48.034Z,45.00
2018-09-07T07:51:23.503Z,50.10
2018-09-07T07:53:58.185Z,55.73
2018-09-07T07:56:31.661Z,65.50
2018-09-07T07:59:02.347Z,66.73
2018-09-07T08:01:32.052Z,70.33
2018-09-07T08:04:01.656Z,75.93
2018-09-07T08:06:31.035Z,74.20
2018-09-07T08:09:01.307Z,79.70
2018-09-07T08:11:30.560Z,69.30
2018-09-07T08:14:00.536Z,69.13
2018-09-07T08:16:30.596Z,74.77
2018-09-07T08:19:01.139Z,71.53
2018-09-07T08:21:30.549Z,75.63
2018-09-07T08:24:00.022Z,71.67
2018-09-07T08:26:29.689Z,81.43
2018-09-07T08:29:05.549Z,60.50
2018-09-07T08:31:40.642Z,52.60
2018-09-07T08:34:15.527Z,57.30
2018-09-07T08:36:50.457Z,51.87
2018-09-07T08:39:25.602Z,58.40
2018-09-07T08:42:00.881Z,48.93
2018-09-07T08:44:36.017Z,44.20
2018-09-07T08:47:11.338Z,45.57
2018-09-07T08:49:46.863Z,39.50
2018-09-07T08:52:22.175Z,37.37
2018-09-07T08:54:57.025Z,40.10
2018-09-07T08:57:32.119Z,37.27
2018-09-07T09:00:07.839Z,34.17
2018-09-07T09:02:43.211Z,33.80
2018-09-07T09:05:18.880Z,29.90
2018-09-07T09:07:57.654Z,32.53
2018-09-07T09:10:32.833Z,27.00
2018-09-07T09:13:07.931Z,25.43
2018-09-07T09:15:42.989Z,25.10
2018-09-07T09:18:20.701Z,26.70
2018-09-07T09:21:02.948Z,25.83
2018-09-07T09:23:37.908Z,25.60
2018-09-07T09:26:13.137Z,21.63
2018-09-07T09:28:48.249Z,19.30
2018-09-07T09:31:23.848Z,21.20
2018-09-07T09:33:58.641Z,18.40
2018-09-07T09:36:33.563Z,20.00
2018-09-07T09:39:10.424Z,14.53
2018-09-07T09:41:46.098Z,14.93
2018-09-07T09:44:15.521Z,13.90
2018-09-07T09:46:51.696Z,11.50
2018-09-07T09:49:27.014Z,10.83
2018-09-07T09:52:02.248Z,10.37
2018-09-07T09:54:38.071Z,10.33
2018-09-07T09:57:13.106Z,11.60
2018-09-07T09:59:48.057Z,9.57
2018-09-07T10:02:27.266Z,10.20
2018-09-07T10:05:02.736Z,10.43
2018-09-07T10:07:37.602Z,11.13
2018-09-07T10:10:13.276Z,8.97
2018-09-07T10:12:48.330Z,8.70
2018-09-07T10:15:23.588Z,9.73
2018-09-07T10:17:58.635Z,7.83
2018-09-07T10:20:33.485Z,8.37
2018-09-07T10:23:09.033Z,7.67
2018-09-07T10:25:44.064Z,8.23
2018-09-07T10:28:19.070Z,7.60
2018-09-07T10:30:54.187Z,9.00
2018-09-07T10:33:29.745Z,7.13
2018-09-07T10:36:04.637Z,8.73
2018-09-07T10:38:39.785Z,8.67
2018-09-07T10:41:14.830Z,9.17
2018-09-07T10:43:49.594Z,9.53
2018-09-07T10:46:24.478Z,11.80
2018-09-07T10:48:59.447Z,11.97
2018-09-07T10:51:34.916Z,9.40
2018-09-07T10:54:09.931Z,11.03
2018-09-07T10:56:45.219Z,9.20
2018-09-07T10:59:20.383Z,9.20
2018-09-07T11:01:55.691Z,8.40
2018-09-07T11:04:30.646Z,8.00
2018-09-07T11:07:06.038Z,8.37
2018-09-07T11:09:35.358Z,7.03
2018-09-07T11:12:10.549Z,6.03
2018-09-07T11:14:45.524Z,7.53
2018-09-07T11:17:16.557Z,6.13
2018-09-07T11:19:51.851Z,5.47
2018-09-07T11:22:26.824Z,6.33
2018-09-07T11:25:01.730Z,8.47
2018-09-07T11:27:36.843Z,6.20
2018-09-07T11:30:12.209Z,7.60
2018-09-07T11:32:47.060Z,5.80
2018-09-07T11:35:16.426Z,5.37
2018-09-07T11:37:52.041Z,6.10
2018-09-07T11:40:27.332Z,8.00
2018-09-07T11:42:57.818Z,6.00
2018-09-07T11:45:36.196Z,5.90
2018-09-07T11:48:11.130Z,6.37
2018-09-07T11:50:40.470Z,6.77
2018-09-07T11:53:09.941Z,7.17
2018-09-07T11:55:39.191Z,7.30
2018-09-07T11:58:08.687Z,6.37
2018-09-07T12:00:38.365Z,8.20
2018-09-07T12:03:08.446Z,14.63
2018-09-07T12:05:37.926Z,9.00
2018-09-07T12:08:07.780Z,9.17
2018-09-07T12:10:37.141Z,10.37
2018-09-07T12:13:07.273Z,8.80
2018-09-07T12:15:36.925Z,8.23
2018-09-07T12:18:06.759Z,8.50
2018-09-07T12:20:36.793Z,10.90
2018-09-07T12:23:06.641Z,8.03
2018-09-07T12:25:36.053Z,7.43
2018-09-07T12:28:05.795Z,8.07
2018-09-07T12:30:35.153Z,9.33
2018-09-07T12:33:07.930Z,10.73
2018-09-07T12:35:41.040Z,10.90
2018-09-07T12:38:10.695Z,6.07
2018-09-07T12:40:40.350Z,7.07
2018-09-07T12:43:10.270Z,7.23
2018-09-07T12:45:39.976Z,6.13
2018-09-07T12:48:15.172Z,5.97
2018-09-07T12:50:50.449Z,8.33
2018-09-07T12:53:25.992Z,6.77
2018-09-07T12:56:01.212Z,6.30
2018-09-07T12:58:36.467Z,6.40
2018-09-07T13:01:13.310Z,5.80
2018-09-07T13:03:48.298Z,5.70
2018-09-07T13:06:24.250Z,8.30
2018-09-07T13:08:59.614Z,8.17
2018-09-07T13:11:35.699Z,7.10
2018-09-07T13:14:05.039Z,5.67
2018-09-07T13:16:40.398Z,5.90
2018-09-07T13:19:15.163Z,4.60
2018-09-07T13:21:50.100Z,5.53
2018-09-07T13:24:25.195Z,4.90
2018-09-07T13:27:00.670Z,5.60
2018-09-07T13:29:30.450Z,5.53
2018-09-07T13:31:59.673Z,3.90
2018-09-07T13:34:34.709Z,5.77
2018-09-07T13:37:09.867Z,5.43
2018-09-07T13:39:45.732Z,4.30
2018-09-07T13:42:20.960Z,3.53
2018-09-07T13:44:59.019Z,5.60
2018-09-07T13:47:34.699Z,4.70
2018-09-07T13:50:10.148Z,5.43
2018-09-07T13:52:45.049Z,4.40
2018-09-07T13:55:20.062Z,5.50
2018-09-07T13:57:55.199Z,5.20
2018-09-07T14:00:30.209Z,5.30
2018-09-07T14:03:06.207Z,5.40
2018-09-07T14:05:41.241Z,3.93
2018-09-07T14:08:16.344Z,3.70
2018-09-07T14:10:51.441Z,3.90
2018-09-07T14:13:26.617Z,3.33
2018-09-07T14:15:58.115Z,3.40
2018-09-07T14:18:27.669Z,3.40
2018-09-07T14:20:57.266Z,3.60
2018-09-07T14:23:26.829Z,7.00
2018-09-07T14:25:57.163Z,5.47
2018-09-07T14:28:27.973Z,3.70
2018-09-07T14:30:59.081Z,7.47
2018-09-07T14:33:28.487Z,2.90
2018-09-07T14:35:58.379Z,2.70
2018-09-07T14:38:27.750Z,2.77
2018-09-07T14:40:57.611Z,3.23
2018-09-07T14:43:27.063Z,3.33
2018-09-07T14:45:56.296Z,3.87
2018-09-07T14:48:26.270Z,3.10
2018-09-07T14:50:55.896Z,3.13
2018-09-07T14:53:25.431Z,2.90
2018-09-07T14:55:54.889Z,3.83
2018-09-07T14:58:24.410Z,3.43
2018-09-07T15:00:53.992Z,2.77
2018-09-07T15:03:23.251Z,7.27
2018-09-07T15:05:52.751Z,3.00
2018-09-07T15:08:22.961Z,3.10
2018-09-07T15:10:52.294Z,3.40
2018-09-07T15:13:21.496Z,2.93
2018-09-07T15:15:51.155Z,4.70
2018-09-07T15:18:20.941Z,3.83
2018-09-07T15:20:50.707Z,4.13
2018-09-07T15:23:20.402Z,3.53
2018-09-07T15:25:49.626Z,6.67
2018-09-07T15:28:19.342Z,6.53
2018-09-07T15:30:49.046Z,3.60
2018-09-07T15:33:19.088Z,3.30
2018-09-07T15:35:48.310Z,7.33
2018-09-07T15:38:17.764Z,3.73
2018-09-07T15:40:47.235Z,4.47
2018-09-07T15:43:16.850Z,5.47
2018-09-07T15:45:46.139Z,4.10
2018-09-07T15:48:15.762Z,3.50
2018-09-07T15:50:45.796Z,5.23
2018-09-07T15:53:15.200Z,3.53
2018-09-07T15:55:44.600Z,8.03
2018-09-07T15:58:13.875Z,3.60
2018-09-07T16:00:43.447Z,4.93
2018-09-07T16:03:13.038Z,4.10
2018-09-07T16:05:42.853Z,6.03
2018-09-07T16:08:12.246Z,2.80
2018-09-07T16:10:41.714Z,3.60
2018-09-07T16:13:11.431Z,2.93
2018-09-07T16:15:42.566Z,5.87
2018-09-07T16:18:12.296Z,4.13
2018-09-07T16:20:42.467Z,3.23
2018-09-07T16:23:14.021Z,4.00
2018-09-07T16:25:43.884Z,3.17
2018-09-07T16:28:13.729Z,3.93
2018-09-07T16:30:43.167Z,7.53
2018-09-07T16:33:13.010Z,3.43
2018-09-07T16:35:42.599Z,3.60
2018-09-07T16:38:12.305Z,7.50
2018-09-07T16:40:41.643Z,3.20
2018-09-07T16:43:11.129Z,3.43
2018-09-07T16:45:41.390Z,3.33
2018-09-07T16:48:10.936Z,2.83
2018-09-07T16:50:40.471Z,3.20
2018-09-07T16:53:09.971Z,3.00
2018-09-07T16:55:39.383Z,3.10
2018-09-07T16:58:08.815Z,2.77
2018-09-07T17:00:38.380Z,4.53
2018-09-07T17:03:07.617Z,3.20
2018-09-07T17:05:37.211Z,3.23
2018-09-07T17:08:06.738Z,3.77
2018-09-07T17:10:36.225Z,3.30
2018-09-07T17:13:08.527Z,7.03
2018-09-07T17:15:38.033Z,3.97
2018-09-07T17:18:07.426Z,3.97
2018-09-07T17:20:36.878Z,2.90
2018-09-07T17:23:06.975Z,3.73
2018-09-07T17:25:36.463Z,3.47
2018-09-07T17:28:06.763Z,3.70
2018-09-07T17:30:36.424Z,3.77
2018-09-07T17:33:05.752Z,8.63
2018-09-07T17:35:35.785Z,3.20
2018-09-07T17:38:05.368Z,2.80
2018-09-07T17:40:40.360Z,2.87
2018-09-07T17:43:15.338Z,4.53
2018-09-07T17:45:51.676Z,3.27
2018-09-07T17:48:26.399Z,3.30
2018-09-07T17:51:01.516Z,3.20
2018-09-07T17:53:36.737Z,4.10
2018-09-07T17:56:11.552Z,3.30
2018-09-07T17:58:46.596Z,2.90
2018-09-07T18:01:21.773Z,4.90
2018-09-07T18:03:56.923Z,5.83
2018-09-07T18:06:31.757Z,3.23
2018-09-07T18:09:07.308Z,5.43
2018-09-07T18:11:42.379Z,3.43
2018-09-07T18:14:17.153Z,3.50
2018-09-07T18:16:52.691Z,5.50
2018-09-07T18:19:27.936Z,3.30
2018-09-07T18:22:03.062Z,3.97
2018-09-07T18:24:33.353Z,3.20
2018-09-07T18:27:03.471Z,2.60
2018-09-07T18:29:33.121Z,3.23
2018-09-07T18:32:02.890Z,3.93
2018-09-07T18:34:32.168Z,3.63
2018-09-07T18:37:01.621Z,4.23
2018-09-07T18:39:31.082Z,5.60
2018-09-07T18:42:00.451Z,3.37
2018-09-07T18:44:31.006Z,2.83
2018-09-07T18:47:00.834Z,2.80
2018-09-07T18:49:30.431Z,3.23
2018-09-07T18:52:00.335Z,3.10
2018-09-07T18:54:29.815Z,6.57
2018-09-07T18:57:00.677Z,3.50
2018-09-07T18:59:29.994Z,2.97
2018-09-07T19:01:59.928Z,5.03
2018-09-07T19:04:29.462Z,5.77
2018-09-07T19:06:59.058Z,3.10
2018-09-07T19:09:29.009Z,3.60
2018-09-07T19:11:58.524Z,3.23
2018-09-07T19:14:28.305Z,4.27
2018-09-07T19:16:57.609Z,3.10
2018-09-07T19:19:32.123Z,3.70
2018-09-07T19:22:01.791Z,5.70
2018-09-07T19:24:31.660Z,2.60
2018-09-07T19:27:01.878Z,6.10
2018-09-07T19:29:31.259Z,2.80
2018-09-07T19:32:00.840Z,3.00
2018-09-07T19:34:30.317Z,5.80
2018-09-07T19:37:00.082Z,4.00
2018-09-07T19:39:29.566Z,4.40
2018-09-07T19:41:58.766Z,4.00
2018-09-07T19:44:28.633Z,6.47
2018-09-07T19:46:58.587Z,3.00
2018-09-07T19:49:28.103Z,5.27
2018-09-07T19:51:57.692Z,6.80
2018-09-07T19:54:27.381Z,8.40
2018-09-07T19:56:56.728Z,4.13
2018-09-07T19:59:26.181Z,2.97
2018-09-07T20:01:56.066Z,3.20
2018-09-07T20:04:30.973Z,3.13
2018-09-07T20:07:06.647Z,5.93
2018-09-07T20:09:41.904Z,6.47
2018-09-07T20:12:17.220Z,3.60
2018-09-07T20:14:52.030Z,4.50
2018-09-07T20:17:23.893Z,3.43
2018-09-07T20:19:58.868Z,3.40
2018-09-07T20:22:33.836Z,4.30
2018-09-07T20:25:09.832Z,4.83
2018-09-07T20:27:45.143Z,3.40
2018-09-07T20:30:20.211Z,5.70
2018-09-07T20:32:55.391Z,4.90
2018-09-07T20:35:30.367Z,4.00
2018-09-07T20:38:05.664Z,4.00
2018-09-07T20:40:41.411Z,3.60
2018-09-07T20:43:16.312Z,8.20
2018-09-07T20:45:51.419Z,4.10
2018-09-07T20:48:26.331Z,4.17
2018-09-07T20:51:01.348Z,4.50
2018-09-07T20:53:42.903Z,6.37
2018-09-07T20:56:18.373Z,7.80
2018-09-07T20:58:54.383Z,2.87
2018-09-07T21:01:23.939Z,4.60
2018-09-07T21:03:59.011Z,5.63
2018-09-07T21:06:34.090Z,6.47
2018-09-07T21:09:09.340Z,4.13
2018-09-07T21:11:45.329Z,5.37
2018-09-07T21:14:20.666Z,6.10
2018-09-07T21:16:55.416Z,6.83
2018-09-07T21:19:30.744Z,10.60
2018-09-07T21:22:06.074Z,7.73
2018-09-07T21:24:41.426Z,10.20
2018-09-07T21:27:17.229Z,13.67
2018-09-07T21:29:52.434Z,19.17
2018-09-07T21:32:27.678Z,16.87
2018-09-07T21:35:03.044Z,13.80
2018-09-07T21:37:38.018Z,18.00
2018-09-07T21:40:12.828Z,14.40
2018-09-07T21:42:47.949Z,12.47
2018-09-07T21:45:23.737Z,7.60
2018-09-07T21:47:59.074Z,11.37
2018-09-07T21:50:33.991Z,9.47
2018-09-07T21:53:09.308Z,6.27
2018-09-07T21:55:44.742Z,9.77
2018-09-07T21:58:19.641Z,4.80
2018-09-07T22:00:57.444Z,5.00
2018-09-07T22:03:32.539Z,5.10
2018-09-07T22:06:09.908Z,6.13
2018-09-07T22:08:45.027Z,5.93
2018-09-07T22:11:20.166Z,4.77
2018-09-07T22:13:55.722Z,6.57
2018-09-07T22:16:30.572Z,6.17
2018-09-07T22:19:05.588Z,5.03
2018-09-07T22:21:40.629Z,9.00
2018-09-07T22:24:16.310Z,5.73
2018-09-07T22:26:51.212Z,7.57
2018-09-07T22:29:26.901Z,10.17
2018-09-07T22:32:01.985Z,6.20
2018-09-07T22:34:37.288Z,8.00
2018-09-07T22:37:12.132Z,4.40
2018-09-07T22:39:47.220Z,5.80
2018-09-07T22:42:22.748Z,10.13
2018-09-07T22:44:57.978Z,8.17
2018-09-07T22:47:32.897Z,5.63
2018-09-07T22:50:08.088Z,7.50
2018-09-07T22:52:43.519Z,6.27
2018-09-07T22:55:18.589Z,6.83
2018-09-07T22:57:53.533Z,5.60
2018-09-07T23:00:28.991Z,7.93
2018-09-07T23:03:04.259Z,8.90
2018-09-07T23:05:39.861Z,6.00
2018-09-07T23:08:14.977Z,6.77
2018-09-07T23:10:49.756Z,7.77
2018-09-07T23:13:25.488Z,5.97
2018-09-07T23:16:00.822Z,6.07
2018-09-07T23:18:35.770Z,8.00
2018-09-07T23:21:10.636Z,5.80
2018-09-07T23:23:45.724Z,10.90
2018-09-07T23:26:20.878Z,5.43
2018-09-07T23:28:56.591Z,5.57
2018-09-07T23:31:31.836Z,6.40
2018-09-07T23:34:06.919Z,5.50
2018-09-07T23:36:41.939Z,6.10
2018-09-07T23:39:16.816Z,7.53
2018-09-07T23:41:51.953Z,5.60
2018-09-07T23:44:27.964Z,5.60
2018-09-07T23:47:03.552Z,5.10
2018-09-07T23:49:38.842Z,9.33
2018-09-07T23:52:14.200Z,11.47
2018-09-07T23:54:49.402Z,9.20
2018-09-07T23:57:24.555Z,12.33
2018-09-07T23:59:59.289Z,11.53
