createdAt,value
2015-11-26T00:00:08.935Z,97.61
2015-11-26T00:00:21.310Z,97.52
2015-11-26T00:00:33.769Z,97.8
2015-11-26T00:00:46.129Z,97.8
2015-11-26T00:00:59.134Z,97.52
2015-11-26T00:01:11.603Z,97.8
2015-11-26T00:01:23.900Z,97.8
2015-11-26T00:01:36.434Z,97.8
2015-11-26T00:01:50.055Z,97.52
2015-11-26T00:02:02.164Z,97.7
2015-11-26T00:02:14.398Z,97.8
2015-11-26T00:02:26.586Z,97.52
2015-11-26T00:02:38.853Z,97.52
2015-11-26T00:02:51.150Z,97.7
2015-11-26T00:03:03.447Z,97.52
2015-11-26T00:03:17.041Z,97.61
2015-11-26T00:03:29.592Z,97.8
2015-11-26T00:03:42.029Z,97.8
2015-11-26T00:03:53.701Z,97.8
2015-11-26T00:04:05.445Z,97.52
2015-11-26T00:04:18.064Z,97.7
2015-11-26T00:04:30.488Z,97.8
2015-11-26T00:04:43.832Z,97.8
2015-11-26T00:04:56.660Z,97.8
2015-11-26T00:05:09.238Z,97.89
2015-11-26T00:05:21.645Z,98.46
2015-11-26T00:05:34.101Z,98.46
2015-11-26T00:05:46.632Z,97.61
2015-11-26T00:05:59.007Z,97.61
2015-11-26T00:06:11.366Z,97.7
2015-11-26T00:06:23.726Z,98.46
2015-11-26T00:06:36.118Z,97.7
2015-11-26T00:06:48.462Z,98.36
2015-11-26T00:07:00.103Z,98.36
2015-11-26T00:07:12.478Z,97.61
2015-11-26T00:07:24.837Z,97.89
2015-11-26T00:07:37.309Z,97.8
2015-11-26T00:07:49.699Z,97.52
2015-11-26T00:08:02.043Z,97.52
2015-11-26T00:08:14.403Z,97.8
2015-11-26T00:08:26.778Z,97.8
2015-11-26T00:08:39.140Z,97.8
2015-11-26T00:08:51.484Z,97.8
2015-11-26T00:09:03.843Z,97.61
2015-11-26T00:09:16.202Z,97.52
2015-11-26T00:09:28.577Z,97.8
2015-11-26T00:09:41.002Z,97.8
2015-11-26T00:09:53.534Z,97.8
2015-11-26T00:10:05.971Z,97.89
2015-11-26T00:10:18.409Z,97.61
2015-11-26T00:10:30.752Z,97.7
2015-11-26T00:10:43.098Z,97.61
2015-11-26T00:10:55.457Z,97.7
2015-11-26T00:11:07.817Z,97.33
2015-11-26T00:11:20.254Z,97.33
2015-11-26T00:11:32.679Z,97.61
2015-11-26T00:11:45.054Z,97.7
2015-11-26T00:11:57.429Z,97.7
2015-11-26T00:12:09.804Z,97.61
2015-11-26T00:12:22.179Z,97.23
2015-11-26T00:12:34.572Z,97.23
2015-11-26T00:12:47.025Z,97.23
2015-11-26T00:12:59.384Z,97.23
2015-11-26T00:13:11.744Z,97.14
2015-11-26T00:13:24.103Z,97.33
2015-11-26T00:13:36.482Z,97.42
2015-11-26T00:13:48.826Z,97.42
2015-11-26T00:14:01.185Z,97.33
2015-11-26T00:14:13.545Z,98.18
2015-11-26T00:14:25.998Z,97.33
2015-11-26T00:14:38.360Z,97.52
2015-11-26T00:14:50.751Z,97.33
2015-11-26T00:15:03.141Z,97.52
2015-11-26T00:15:15.501Z,97.33
2015-11-26T00:15:27.844Z,97.8
2015-11-26T00:15:40.206Z,97.52
2015-11-26T00:15:52.409Z,97.52
2015-11-26T00:16:04.784Z,97.33
2015-11-26T00:16:17.143Z,97.33
2015-11-26T00:16:29.518Z,97.33
2015-11-26T00:16:41.896Z,97.42
2015-11-26T00:16:54.287Z,97.33
2015-11-26T00:17:06.709Z,97.42
2015-11-26T00:17:19.162Z,97.33
2015-11-26T00:17:31.521Z,97.33
2015-11-26T00:17:43.898Z,97.42
2015-11-26T00:17:56.258Z,97.42
2015-11-26T00:18:08.617Z,97.23
2015-11-26T00:18:20.976Z,97.23
2015-11-26T00:18:33.336Z,98.08
2015-11-26T00:18:45.761Z,97.61
2015-11-26T00:18:58.136Z,97.23
2015-11-26T00:19:10.511Z,97.23
2015-11-26T00:19:22.917Z,97.23
2015-11-26T00:19:35.292Z,97.23
2015-11-26T00:19:46.966Z,97.52
2015-11-26T00:19:59.513Z,97.61
2015-11-26T00:20:11.872Z,97.42
2015-11-26T00:20:24.231Z,97.7
2015-11-26T00:20:36.591Z,97.61
2015-11-26T00:20:48.954Z,97.7
2015-11-26T00:21:01.157Z,97.61
2015-11-26T00:21:13.501Z,97.42
2015-11-26T00:21:25.157Z,97.42
2015-11-26T00:21:37.548Z,97.61
2015-11-26T00:21:49.942Z,97.23
2015-11-26T00:22:02.317Z,97.23
2015-11-26T00:22:14.707Z,97.33
2015-11-26T00:22:27.082Z,97.61
2015-11-26T00:22:38.738Z,97.52
2015-11-26T00:22:51.131Z,97.14
2015-11-26T00:23:03.537Z,97.89
2015-11-26T00:23:15.881Z,97.33
2015-11-26T00:23:28.240Z,97.99
2015-11-26T00:23:40.584Z,97.42
2015-11-26T00:23:52.961Z,97.23
2015-11-26T00:24:05.321Z,97.23
2015-11-26T00:24:17.696Z,97.23
2015-11-26T00:24:30.102Z,97.23
2015-11-26T00:24:42.492Z,97.42
2015-11-26T00:24:54.856Z,97.14
2015-11-26T00:25:07.215Z,97.23
2015-11-26T00:25:19.700Z,97.14
2015-11-26T00:25:32.059Z,97.42
2015-11-26T00:25:44.418Z,97.23
2015-11-26T00:25:56.828Z,97.33
2015-11-26T00:26:09.187Z,97.33
2015-11-26T00:26:21.562Z,97.23
2015-11-26T00:26:33.921Z,97.42
2015-11-26T00:26:46.312Z,97.23
2015-11-26T00:26:58.705Z,97.42
2015-11-26T00:27:11.080Z,97.52
2015-11-26T00:27:23.470Z,97.52
2015-11-26T00:27:35.830Z,97.23
2015-11-26T00:27:48.192Z,97.42
2015-11-26T00:28:00.536Z,97.42
2015-11-26T00:28:12.895Z,97.42
2015-11-26T00:28:25.254Z,97.23
2015-11-26T00:28:37.614Z,97.7
2015-11-26T00:28:50.039Z,97.52
2015-11-26T00:29:02.461Z,97.52
2015-11-26T00:29:14.851Z,97.61
2015-11-26T00:29:27.226Z,97.61
2015-11-26T00:29:39.601Z,97.23
2015-11-26T00:29:51.994Z,97.7
2015-11-26T00:30:04.416Z,97.61
2015-11-26T00:30:16.791Z,97.7
2015-11-26T00:30:29.150Z,97.7
2015-11-26T00:30:41.509Z,97.42
2015-11-26T00:30:53.872Z,97.7
2015-11-26T00:31:06.216Z,97.7
2015-11-26T00:31:18.575Z,97.61
2015-11-26T00:31:30.950Z,97.61
2015-11-26T00:31:43.341Z,97.33
2015-11-26T00:31:55.687Z,97.61
2015-11-26T00:32:08.109Z,97.7
2015-11-26T00:32:20.469Z,97.7
2015-11-26T00:32:32.812Z,97.7
2015-11-26T00:32:45.172Z,97.33
2015-11-26T00:32:57.518Z,97.33
2015-11-26T00:33:09.878Z,97.23
2015-11-26T00:33:22.284Z,97.23
2015-11-26T00:33:34.675Z,97.33
2015-11-26T00:33:47.065Z,97.61
2015-11-26T00:33:58.755Z,97.33
2015-11-26T00:34:11.114Z,97.61
2015-11-26T00:34:23.505Z,97.7
2015-11-26T00:34:35.911Z,97.7
2015-11-26T00:34:48.270Z,97.52
2015-11-26T00:35:00.633Z,97.33
2015-11-26T00:35:12.992Z,97.61
2015-11-26T00:35:25.352Z,97.7
2015-11-26T00:35:37.711Z,97.33
2015-11-26T00:35:50.070Z,97.33
2015-11-26T00:36:02.464Z,97.61
2015-11-26T00:36:14.855Z,97.7
2015-11-26T00:36:27.261Z,97.7
2015-11-26T00:36:39.480Z,97.33
2015-11-26T00:36:51.839Z,97.33
2015-11-26T00:37:04.185Z,97.33
2015-11-26T00:37:16.544Z,97.33
2015-11-26T00:37:28.169Z,97.7
2015-11-26T00:37:40.591Z,97.61
2015-11-26T00:37:52.997Z,97.7
2015-11-26T00:38:05.360Z,97.33
2015-11-26T00:38:17.735Z,97.33
2015-11-26T00:38:30.110Z,97.7
2015-11-26T00:38:42.578Z,97.42
2015-11-26T00:38:54.985Z,97.8
2015-11-26T00:39:07.378Z,97.89
2015-11-26T00:39:19.769Z,97.8
2015-11-26T00:39:32.113Z,97.7
2015-11-26T00:39:44.472Z,97.89
2015-11-26T00:39:56.818Z,97.8
2015-11-26T00:40:09.177Z,97.8
2015-11-26T00:40:21.521Z,97.8
2015-11-26T00:40:33.896Z,97.7
2015-11-26T00:40:46.318Z,97.8
2015-11-26T00:40:58.727Z,97.8
2015-11-26T00:41:11.102Z,97.8
2015-11-26T00:41:23.493Z,97.8
2015-11-26T00:41:35.836Z,97.8
2015-11-26T00:41:48.086Z,97.52
2015-11-26T00:42:00.449Z,97.52
2015-11-26T00:42:12.808Z,97.8
2015-11-26T00:42:25.152Z,97.8
2015-11-26T00:42:37.355Z,97.89
2015-11-26T00:42:49.730Z,97.8
2015-11-26T00:43:02.123Z,97.7
2015-11-26T00:43:14.357Z,97.8
2015-11-26T00:43:26.732Z,97.52
2015-11-26T00:43:39.091Z,97.52
2015-11-26T00:43:51.451Z,97.8
2015-11-26T00:44:03.798Z,98.46
2015-11-26T00:44:16.158Z,98.65
2015-11-26T00:44:28.517Z,97.7
2015-11-26T00:44:40.908Z,98.55
2015-11-26T00:44:53.361Z,98.55
2015-11-26T00:45:05.738Z,98.55
2015-11-26T00:45:18.113Z,98.46
2015-11-26T00:45:30.504Z,98.55
2015-11-26T00:45:42.863Z,98.55
2015-11-26T00:45:55.254Z,98.08
2015-11-26T00:46:07.647Z,98.55
2015-11-26T00:46:19.272Z,98.55
2015-11-26T00:46:31.632Z,98.65
2015-11-26T00:46:43.991Z,98.27
2015-11-26T00:46:56.350Z,98.27
2015-11-26T00:47:08.697Z,98.08
2015-11-26T00:47:21.072Z,98.08
2015-11-26T00:47:33.447Z,98.55
2015-11-26T00:47:45.838Z,98.27
2015-11-26T00:47:58.197Z,98.18
2015-11-26T00:48:09.855Z,98.55
2015-11-26T00:48:22.199Z,98.65
2015-11-26T00:48:34.558Z,98.18
2015-11-26T00:48:46.918Z,98.18
2015-11-26T00:48:59.277Z,98.65
2015-11-26T00:49:11.686Z,98.18
2015-11-26T00:49:24.171Z,98.27
2015-11-26T00:49:36.561Z,98.36
2015-11-26T00:49:48.936Z,98.27
2015-11-26T00:50:01.233Z,98.27
2015-11-26T00:50:13.704Z,98.65
2015-11-26T00:50:26.063Z,98.36
2015-11-26T00:50:38.423Z,98.36
2015-11-26T00:50:50.767Z,98.46
2015-11-26T00:51:03.110Z,98.36
2015-11-26T00:51:15.473Z,98.36
2015-11-26T00:51:27.848Z,98.55
2015-11-26T00:51:40.223Z,98.36
2015-11-26T00:51:52.613Z,98.36
2015-11-26T00:52:04.976Z,98.36
2015-11-26T00:52:17.335Z,98.36
2015-11-26T00:52:29.726Z,98.27
2015-11-26T00:52:41.413Z,98.36
2015-11-26T00:52:53.788Z,98.36
2015-11-26T00:53:06.150Z,98.55
2015-11-26T00:53:18.493Z,98.36
2015-11-26T00:53:30.868Z,98.36
2015-11-26T00:53:43.243Z,98.36
2015-11-26T00:53:55.728Z,98.36
2015-11-26T00:54:08.122Z,98.36
2015-11-26T00:54:20.482Z,98.36
2015-11-26T00:54:32.841Z,98.36
2015-11-26T00:54:45.263Z,97.99
2015-11-26T00:54:57.654Z,98.08
2015-11-26T00:55:09.859Z,98.55
2015-11-26T00:55:22.202Z,98.36
2015-11-26T00:55:34.562Z,98.08
2015-11-26T00:55:46.937Z,98.08
2015-11-26T00:55:59.296Z,98.08
2015-11-26T00:56:11.846Z,98.18
2015-11-26T00:56:24.205Z,98.5
2015-11-26T00:56:36.549Z,98.46
2015-11-26T00:56:48.893Z,98.46
2015-11-26T00:57:01.252Z,98.08
2015-11-26T00:57:13.615Z,98.46
2015-11-26T00:57:25.974Z,98.08
2015-11-26T00:57:38.333Z,98.36
2015-11-26T00:57:50.724Z,98.36
2015-11-26T00:58:03.162Z,98.46
2015-11-26T00:58:15.601Z,98.08
2015-11-26T00:58:28.007Z,98.46
2015-11-26T00:58:40.351Z,98.36
2015-11-26T00:58:52.710Z,97.89
2015-11-26T00:59:05.070Z,98.55
2015-11-26T00:59:17.579Z,98.36
2015-11-26T00:59:30.016Z,98.36
2015-11-26T00:59:42.391Z,98.46
2015-11-26T00:59:54.782Z,98.36
2015-11-26T01:00:07.157Z,98.36
2015-11-26T01:00:19.597Z,97.89
2015-11-26T01:00:31.941Z,98.36
2015-11-26T01:00:44.300Z,98.36
2015-11-26T01:00:56.644Z,98.36
2015-11-26T01:01:09.035Z,98.55
2015-11-26T01:01:21.412Z,98.36
2015-11-26T01:01:33.756Z,98.36
2015-11-26T01:01:46.115Z,98.36
2015-11-26T01:01:58.490Z,98.36
2015-11-26T01:02:10.849Z,98.27
2015-11-26T01:02:23.259Z,98.18
2015-11-26T01:02:35.634Z,98.08
2015-11-26T01:02:47.977Z,98.08
2015-11-26T01:03:00.337Z,98.55
2015-11-26T01:03:12.680Z,98.65
2015-11-26T01:03:25.090Z,98.55
2015-11-26T01:03:37.496Z,98.65
2015-11-26T01:03:49.855Z,97.7
2015-11-26T01:04:02.230Z,97.61
2015-11-26T01:04:14.605Z,97.7
2015-11-26T01:04:26.280Z,97.61
2015-11-26T01:04:38.718Z,97.52
2015-11-26T01:04:51.155Z,97.8
2015-11-26T01:05:03.561Z,97.8
2015-11-26T01:05:15.921Z,97.8
2015-11-26T01:05:28.267Z,97.61
2015-11-26T01:05:40.610Z,97.8
2015-11-26T01:05:52.970Z,97.8
2015-11-26T01:06:05.329Z,97.7
2015-11-26T01:06:17.770Z,97.89
2015-11-26T01:06:30.160Z,97.8
2015-11-26T01:06:42.520Z,97.7
2015-11-26T01:06:54.895Z,97.33
2015-11-26T01:07:07.285Z,97.7
2015-11-26T01:07:19.694Z,97.33
2015-11-26T01:07:32.148Z,97.33
2015-11-26T01:07:44.585Z,97.61
2015-11-26T01:07:56.991Z,97.52
2015-11-26T01:08:09.351Z,97.7
2015-11-26T01:08:21.838Z,97.23
2015-11-26T01:08:34.244Z,97.23
2015-11-26T01:08:46.588Z,97.23
2015-11-26T01:08:58.932Z,97.33
2015-11-26T01:09:11.307Z,97.33
2015-11-26T01:09:23.669Z,97.23
2015-11-26T01:09:36.091Z,97.33
2015-11-26T01:09:48.560Z,97.33
2015-11-26T01:10:00.950Z,97.33
2015-11-26T01:10:13.310Z,97.33
2015-11-26T01:10:25.671Z,97.52
2015-11-26T01:10:38.046Z,98.18
2015-11-26T01:10:50.468Z,98.08
2015-11-26T01:11:02.812Z,98.36
2015-11-26T01:11:15.156Z,97.61
2015-11-26T01:11:27.518Z,98.18
2015-11-26T01:11:39.877Z,97.89
2015-11-26T01:11:52.221Z,97.99
2015-11-26T01:12:04.659Z,97.61
2015-11-26T01:12:17.065Z,97.23
2015-11-26T01:12:29.442Z,97.52
2015-11-26T01:12:40.364Z,97.8
2015-11-26T01:12:52.723Z,97.8
2015-11-26T01:13:05.082Z,98.18
2015-11-26T01:13:17.489Z,98.27
2015-11-26T01:13:29.868Z,97.61
2015-11-26T01:13:42.227Z,97.7
2015-11-26T01:13:54.618Z,98.18
2015-11-26T01:14:06.977Z,97.8
2015-11-26T01:14:19.368Z,97.8
2015-11-26T01:14:31.635Z,97.52
2015-11-26T01:14:43.995Z,97.89
2015-11-26T01:14:56.354Z,97.8
2015-11-26T01:15:08.557Z,97.52
2015-11-26T01:15:20.917Z,97.8
2015-11-26T01:15:33.262Z,97.8
2015-11-26T01:15:45.606Z,97.8
2015-11-26T01:15:57.965Z,97.8
2015-11-26T01:16:10.325Z,97.7
2015-11-26T01:16:22.700Z,97.7
2015-11-26T01:16:35.078Z,97.8
2015-11-26T01:16:47.468Z,98.18
2015-11-26T01:16:59.812Z,97.8
2015-11-26T01:17:12.172Z,97.7
2015-11-26T01:17:24.531Z,97.8
2015-11-26T01:17:36.909Z,97.8
2015-11-26T01:17:49.268Z,97.8
2015-11-26T01:18:01.628Z,97.7
2015-11-26T01:18:13.971Z,97.7
2015-11-26T01:18:26.362Z,97.89
2015-11-26T01:18:38.723Z,98.18
2015-11-26T01:18:51.114Z,97.8
2015-11-26T01:19:03.489Z,97.52
2015-11-26T01:19:15.895Z,97.7
2015-11-26T01:19:28.274Z,97.7
2015-11-26T01:19:40.665Z,97.8
2015-11-26T01:19:53.024Z,97.8
2015-11-26T01:20:05.368Z,98.18
2015-11-26T01:20:17.024Z,98.18
2015-11-26T01:20:29.371Z,97.8
2015-11-26T01:20:41.730Z,97.42
2015-11-26T01:20:54.152Z,97.33
2015-11-26T01:21:06.590Z,98.18
2015-11-26T01:21:18.809Z,97.42
2015-11-26T01:21:31.201Z,97.33
2015-11-26T01:21:43.561Z,97.33
2015-11-26T01:21:55.998Z,97.33
2015-11-26T01:22:08.342Z,97.42
2015-11-26T01:22:19.998Z,97.14
2015-11-26T01:22:58.315Z,97.33
2015-11-26T01:23:10.674Z,97.7
2015-11-26T01:23:23.049Z,97.7
2015-11-26T01:23:35.518Z,97.7
2015-11-26T01:23:47.971Z,97.8
2015-11-26T01:24:00.332Z,97.8
2015-11-26T01:24:12.676Z,97.8
2015-11-26T01:24:25.035Z,97.8
2015-11-26T01:24:37.395Z,98.65
2015-11-26T01:24:49.754Z,98.08
2015-11-26T01:25:02.101Z,98.36
2015-11-26T01:25:14.491Z,98.46
2015-11-26T01:25:26.913Z,98.36
2015-11-26T01:25:39.273Z,98.46
2015-11-26T01:25:51.632Z,98.55
2015-11-26T01:26:03.323Z,98.46
2015-11-26T01:26:15.698Z,98.36
2015-11-26T01:26:28.135Z,98.46
2015-11-26T01:26:40.557Z,98.18
2015-11-26T01:26:52.916Z,98.27
2015-11-26T01:27:05.278Z,98.55
2015-11-26T01:27:17.653Z,98.65
2015-11-26T01:27:30.090Z,98.55
2015-11-26T01:27:42.465Z,98.46
2015-11-26T01:27:54.840Z,98.46
2015-11-26T01:28:07.218Z,98.55
2015-11-26T01:28:19.687Z,98.46
2015-11-26T01:28:32.031Z,98.46
2015-11-26T01:28:44.390Z,98.55
2015-11-26T01:28:56.828Z,98.55
2015-11-26T01:29:09.252Z,98.55
2015-11-26T01:29:21.612Z,98.65
2015-11-26T01:29:33.971Z,98.65
2015-11-26T01:29:46.424Z,98.36
2015-11-26T01:29:58.799Z,98.65
2015-11-26T01:30:11.193Z,98.55
2015-11-26T01:30:23.584Z,98.36
2015-11-26T01:30:35.990Z,98.36
2015-11-26T01:30:48.365Z,98.46
2015-11-26T01:31:00.757Z,98.55
2015-11-26T01:31:13.117Z,98.36
2015-11-26T01:31:25.476Z,98.55
2015-11-26T01:31:37.836Z,98.27
2015-11-26T01:31:50.195Z,98.36
2015-11-26T01:32:02.558Z,98.27
2015-11-26T01:32:14.933Z,98.55
2015-11-26T01:32:27.355Z,98.27
2015-11-26T01:32:39.855Z,98.27
2015-11-26T01:32:52.215Z,98.36
2015-11-26T01:33:04.560Z,98.65
2015-11-26T01:33:16.904Z,98.46
2015-11-26T01:33:29.263Z,98.36
2015-11-26T01:33:41.623Z,98.36
2015-11-26T01:33:54.060Z,98.65
2015-11-26T01:34:06.407Z,98.27
2015-11-26T01:34:18.782Z,98.27
2015-11-26T01:34:31.141Z,98.36
2015-11-26T01:34:43.516Z,98.55
2015-11-26T01:34:55.923Z,98.36
2015-11-26T01:35:08.285Z,98.55
2015-11-26T01:35:20.644Z,98.83
2015-11-26T01:35:33.035Z,98.36
2015-11-26T01:35:45.394Z,98.36
2015-11-26T01:35:57.754Z,98.36
2015-11-26T01:36:10.101Z,98.83
2015-11-26T01:36:22.476Z,98.36
2015-11-26T01:36:34.851Z,98.55
2015-11-26T01:36:47.210Z,98.55
2015-11-26T01:36:59.585Z,98.46
2015-11-26T01:37:11.978Z,98.36
2015-11-26T01:37:24.353Z,98.55
2015-11-26T01:37:36.712Z,98.27
2015-11-26T01:37:49.071Z,98.36
2015-11-26T01:38:01.415Z,98.65
2015-11-26T01:38:13.777Z,98.27
2015-11-26T01:38:26.215Z,98.27
2015-11-26T01:38:38.574Z,98.65
2015-11-26T01:38:50.934Z,98.46
2015-11-26T01:39:02.590Z,98.46
2015-11-26T01:39:14.952Z,98.18
2015-11-26T01:39:27.343Z,98.46
2015-11-26T01:39:39.749Z,98.46
2015-11-26T01:39:52.140Z,98.36
2015-11-26T01:40:04.499Z,98.65
2015-11-26T01:40:16.861Z,98.55
2015-11-26T01:40:29.204Z,98.46
2015-11-26T01:40:41.564Z,98.55
2015-11-26T01:40:53.907Z,98.74
2015-11-26T01:41:06.267Z,98.36
2015-11-26T01:41:18.629Z,98.55
2015-11-26T01:41:30.989Z,98.74
2015-11-26T01:41:43.364Z,98.18
2015-11-26T01:41:55.770Z,98.74
2015-11-26T01:42:08.176Z,98.74
2015-11-26T01:42:20.538Z,98.36
2015-11-26T01:42:32.898Z,98.27
2015-11-26T01:42:45.257Z,98.27
2015-11-26T01:42:57.648Z,98.55
2015-11-26T01:43:10.007Z,98.46
2015-11-26T01:43:22.353Z,98.27
2015-11-26T01:43:34.697Z,98.18
2015-11-26T01:43:47.072Z,98.36
2015-11-26T01:43:59.447Z,98.27
2015-11-26T01:44:11.806Z,98.46
2015-11-26T01:44:24.201Z,98.27
2015-11-26T01:44:36.576Z,98.46
2015-11-26T01:44:48.935Z,98.08
2015-11-26T01:45:01.294Z,98.55
2015-11-26T01:45:13.654Z,98.46
2015-11-26T01:45:26.015Z,98.08
2015-11-26T01:45:38.375Z,98.65
2015-11-26T01:45:50.734Z,98.36
2015-11-26T01:46:03.093Z,98.36
2015-11-26T01:46:15.453Z,98.36
2015-11-26T01:46:27.815Z,98.36
2015-11-26T01:46:40.190Z,98.36
2015-11-26T01:46:52.565Z,98.46
2015-11-26T01:47:04.909Z,98.27
2015-11-26T01:47:17.268Z,98.18
2015-11-26T01:47:29.615Z,98.27
2015-11-26T01:47:41.959Z,98.55
2015-11-26T01:47:54.396Z,98.55
2015-11-26T01:48:06.834Z,98.08
2015-11-26T01:48:19.211Z,98.65
2015-11-26T01:48:31.617Z,98.55
2015-11-26T01:48:43.961Z,97.89
2015-11-26T01:48:56.320Z,98.46
2015-11-26T01:49:08.726Z,98.55
2015-11-26T01:49:21.151Z,98.65
2015-11-26T01:49:33.542Z,98.65
2015-11-26T01:49:45.901Z,98.18
2015-11-26T01:49:58.261Z,98.55
2015-11-26T01:50:10.636Z,98.55
2015-11-26T01:50:22.998Z,98.65
2015-11-26T01:50:35.389Z,98.65
2015-11-26T01:50:47.764Z,98.65
2015-11-26T01:51:00.139Z,98.65
2015-11-26T01:51:12.560Z,98.55
2015-11-26T01:51:24.985Z,98.65
2015-11-26T01:51:37.360Z,98.08
2015-11-26T01:51:49.704Z,98.55
2015-11-26T01:52:02.063Z,98.36
2015-11-26T01:52:14.423Z,98.27
2015-11-26T01:52:26.769Z,98.55
2015-11-26T01:52:39.284Z,98.46
2015-11-26T01:52:51.644Z,98.36
2015-11-26T01:53:04.034Z,98.36
2015-11-26T01:53:16.409Z,98.36
2015-11-26T01:53:28.100Z,98.36
2015-11-26T01:53:40.459Z,98.36
2015-11-26T01:53:52.647Z,98.46
2015-11-26T01:54:04.990Z,98.36
2015-11-26T01:54:17.365Z,98.36
2015-11-26T01:54:29.789Z,98.36
2015-11-26T01:54:42.149Z,98.36
2015-11-26T01:54:54.508Z,98.55
2015-11-26T01:55:06.883Z,98.55
2015-11-26T01:55:19.102Z,98.36
2015-11-26T01:55:31.480Z,98.55
2015-11-26T01:55:43.902Z,98.08
2015-11-26T01:55:56.245Z,98.46
2015-11-26T01:56:08.605Z,98.36
2015-11-26T01:56:20.245Z,98.36
2015-11-26T01:56:32.623Z,98.55
2015-11-26T01:56:44.998Z,98.55
2015-11-26T01:56:57.420Z,98.36
2015-11-26T01:57:09.826Z,98.46
2015-11-26T01:57:22.217Z,98.08
2015-11-26T01:57:34.408Z,98.36
2015-11-26T01:57:46.829Z,97.99
2015-11-26T01:57:59.189Z,98.36
2015-11-26T01:58:11.533Z,98.36
2015-11-26T01:58:23.892Z,97.99
2015-11-26T01:58:36.269Z,97.99
2015-11-26T01:58:48.628Z,98.36
2015-11-26T01:59:01.003Z,97.89
2015-11-26T01:59:13.378Z,97.8
2015-11-26T01:59:25.631Z,98.55
2015-11-26T01:59:38.038Z,98.36
2015-11-26T01:59:50.256Z,97.99
2015-11-26T02:00:02.459Z,98.36
2015-11-26T02:00:14.834Z,98.36
2015-11-26T02:00:27.196Z,98.36
2015-11-26T02:00:39.555Z,98.36
2015-11-26T02:00:51.180Z,98.36
2015-11-26T02:01:03.540Z,98.46
2015-11-26T02:01:15.915Z,98.36
2015-11-26T02:01:28.293Z,98.36
2015-11-26T02:01:40.699Z,98.46
2015-11-26T02:01:53.089Z,98.46
2015-11-26T02:02:05.480Z,98.36
2015-11-26T02:02:17.839Z,98.36
2015-11-26T02:02:30.186Z,98.36
2015-11-26T02:02:41.842Z,98.36
2015-11-26T02:02:54.202Z,98.36
2015-11-26T02:03:05.905Z,98.18
2015-11-26T02:03:18.311Z,98.36
2015-11-26T02:03:30.658Z,98.36
2015-11-26T02:03:43.033Z,98.27
2015-11-26T02:03:55.408Z,98.27
2015-11-26T02:04:07.799Z,98.27
2015-11-26T02:04:20.017Z,98.08
2015-11-26T02:04:32.380Z,98.55
2015-11-26T02:04:44.770Z,98.27
2015-11-26T02:04:57.145Z,98.55
2015-11-26T02:05:09.505Z,98.55
2015-11-26T02:05:21.848Z,98.27
2015-11-26T02:05:34.210Z,98.55
2015-11-26T02:05:46.554Z,98.55
2015-11-26T02:05:58.929Z,98.36
2015-11-26T02:06:11.304Z,98.65
2015-11-26T02:06:23.663Z,97.7
2015-11-26T02:06:36.057Z,97.7
2015-11-26T02:06:48.463Z,97.7
2015-11-26T02:07:00.853Z,97.89
2015-11-26T02:07:13.197Z,98.46
2015-11-26T02:07:25.557Z,97.61
2015-11-26T02:07:37.935Z,97.89
2015-11-26T02:07:50.294Z,97.61
2015-11-26T02:08:02.653Z,97.8
2015-11-26T02:08:15.013Z,98.36
2015-11-26T02:08:27.372Z,97.8
2015-11-26T02:08:39.750Z,97.89
2015-11-26T02:08:51.969Z,97.52
2015-11-26T02:09:04.359Z,97.8
2015-11-26T02:09:16.734Z,97.61
2015-11-26T02:09:29.078Z,97.8
2015-11-26T02:09:41.440Z,97.8
2015-11-26T02:09:53.830Z,97.7
2015-11-26T02:10:06.236Z,97.61
2015-11-26T02:10:18.596Z,97.8
2015-11-26T02:10:30.971Z,97.52
2015-11-26T02:10:43.349Z,97.8
2015-11-26T02:10:55.724Z,97.52
2015-11-26T02:11:08.083Z,97.7
2015-11-26T02:11:20.443Z,97.8
2015-11-26T02:11:32.786Z,97.8
2015-11-26T02:11:45.149Z,97.7
2015-11-26T02:11:57.508Z,97.8
2015-11-26T02:12:09.899Z,97.7
2015-11-26T02:12:22.258Z,97.89
2015-11-26T02:12:34.617Z,97.89
2015-11-26T02:12:46.277Z,97.7
2015-11-26T02:12:58.667Z,97.7
2015-11-26T02:13:11.027Z,97.7
2015-11-26T02:13:23.402Z,97.42
2015-11-26T02:13:35.763Z,97.7
2015-11-26T02:13:48.107Z,97.7
2015-11-26T02:14:00.466Z,97.42
2015-11-26T02:14:12.826Z,97.7
2015-11-26T02:14:25.216Z,97.23
2015-11-26T02:14:37.610Z,97.61
2015-11-26T02:14:49.969Z,97.23
2015-11-26T02:15:02.360Z,97.23
2015-11-26T02:15:14.735Z,97.23
2015-11-26T02:15:26.985Z,97.23
2015-11-26T02:15:39.363Z,97.52
2015-11-26T02:15:51.738Z,97.23
2015-11-26T02:16:04.097Z,97.42
2015-11-26T02:16:16.457Z,97.14
2015-11-26T02:16:28.800Z,97.23
2015-11-26T02:16:41.162Z,97.42
2015-11-26T02:16:53.521Z,97.23
2015-11-26T02:17:05.880Z,97.42
2015-11-26T02:17:18.240Z,97.42
2015-11-26T02:17:30.630Z,97.52
2015-11-26T02:17:43.008Z,97.52
2015-11-26T02:17:55.430Z,97.23
2015-11-26T02:18:07.852Z,97.23
2015-11-26T02:18:20.212Z,97.14
2015-11-26T02:18:32.555Z,97.52
2015-11-26T02:18:44.918Z,97.14
2015-11-26T02:18:57.261Z,97.14
2015-11-26T02:19:09.683Z,97.33
2015-11-26T02:19:22.183Z,97.14
2015-11-26T02:19:34.558Z,97.52
2015-11-26T02:19:46.936Z,97.33
2015-11-26T02:19:59.311Z,97.42
2015-11-26T02:20:11.764Z,97.23
2015-11-26T02:20:24.202Z,97.23
2015-11-26T02:20:36.561Z,97.33
2015-11-26T02:20:48.908Z,97.33
2015-11-26T02:21:01.283Z,97.42
2015-11-26T02:21:13.627Z,97.42
2015-11-26T02:21:25.986Z,97.42
2015-11-26T02:21:38.377Z,97.33
2015-11-26T02:21:50.816Z,97.33
2015-11-26T02:22:03.191Z,97.42
2015-11-26T02:22:15.566Z,97.33
2015-11-26T02:22:27.941Z,97.42
2015-11-26T02:22:40.348Z,97.33
2015-11-26T02:22:52.694Z,97.52
2015-11-26T02:23:05.022Z,97.33
2015-11-26T02:23:17.397Z,97.33
2015-11-26T02:23:29.772Z,97.33
2015-11-26T02:23:42.194Z,97.8
2015-11-26T02:23:54.540Z,97.23
2015-11-26T02:24:06.915Z,97.33
2015-11-26T02:24:19.306Z,97.33
2015-11-26T02:24:31.681Z,97.42
2015-11-26T02:24:44.056Z,97.23
2015-11-26T02:24:56.449Z,97.23
2015-11-26T02:25:08.887Z,97.42
2015-11-26T02:25:21.293Z,97.7
2015-11-26T02:25:33.652Z,97.61
2015-11-26T02:25:46.012Z,97.61
2015-11-26T02:25:58.374Z,97.89
2015-11-26T02:26:10.734Z,97.7
2015-11-26T02:26:23.077Z,97.52
2015-11-26T02:26:35.484Z,97.8
2015-11-26T02:26:47.846Z,97.8
2015-11-26T02:27:00.237Z,97.52
2015-11-26T02:27:12.596Z,98.46
2015-11-26T02:27:25.018Z,98.65
2015-11-26T02:27:37.362Z,98.65
2015-11-26T02:27:49.724Z,98.65
2015-11-26T02:28:02.068Z,98.55
2015-11-26T02:28:14.427Z,98.27
2015-11-26T02:28:26.786Z,98.18
2015-11-26T02:28:39.161Z,98.27
2015-11-26T02:28:51.570Z,98.27
2015-11-26T02:29:03.945Z,98.36
2015-11-26T02:29:16.335Z,98.36
2015-11-26T02:29:28.695Z,98.55
2015-11-26T02:29:41.054Z,98.55
2015-11-26T02:29:53.416Z,98.36
2015-11-26T02:30:05.760Z,98.36
2015-11-26T02:30:18.135Z,98.18
2015-11-26T02:30:30.573Z,98.27
2015-11-26T02:30:42.854Z,98.27
2015-11-26T02:30:55.232Z,98.27
2015-11-26T02:31:07.591Z,98.27
2015-11-26T02:31:19.982Z,98.55
2015-11-26T02:31:32.326Z,98.08
2015-11-26T02:31:44.701Z,98.18
2015-11-26T02:31:57.140Z,98.55
2015-11-26T02:32:09.484Z,98.65
2015-11-26T02:32:21.859Z,98.65
2015-11-26T02:32:34.218Z,97.7
2015-11-26T02:32:46.578Z,98.36
2015-11-26T02:32:58.956Z,97.8
2015-11-26T02:33:11.315Z,97.8
2015-11-26T02:33:23.721Z,97.8
2015-11-26T02:33:36.112Z,97.8
2015-11-26T02:33:48.549Z,97.7
2015-11-26T02:34:00.974Z,97.89
2015-11-26T02:34:12.631Z,97.42
2015-11-26T02:34:24.974Z,97.8
2015-11-26T02:34:37.334Z,97.7
2015-11-26T02:34:49.693Z,97.7
2015-11-26T02:35:02.101Z,97.23
2015-11-26T02:35:14.539Z,97.42
2015-11-26T02:35:26.898Z,97.23
2015-11-26T02:35:39.258Z,97.42
2015-11-26T02:35:51.617Z,97.23
2015-11-26T02:36:04.089Z,97.33
2015-11-26T02:36:16.464Z,97.42
2015-11-26T02:36:28.807Z,97.14
2015-11-26T02:36:41.167Z,97.14
2015-11-26T02:36:53.511Z,97.33
2015-11-26T02:37:05.857Z,97.14
2015-11-26T02:37:18.248Z,97.42
2015-11-26T02:37:30.607Z,97.33
2015-11-26T02:37:42.967Z,97.42
2015-11-26T02:37:55.342Z,97.33
2015-11-26T02:38:07.720Z,97.42
2015-11-26T02:38:20.188Z,97.33
2015-11-26T02:38:32.642Z,97.42
2015-11-26T02:38:45.017Z,97.33
2015-11-26T02:38:57.360Z,97.52
2015-11-26T02:39:09.722Z,97.33
2015-11-26T02:39:22.081Z,97.33
2015-11-26T02:39:34.456Z,97.33
2015-11-26T02:39:46.878Z,97.33
2015-11-26T02:39:59.237Z,97.14
2015-11-26T02:40:11.631Z,97.52
2015-11-26T02:40:23.990Z,98.08
2015-11-26T02:40:36.412Z,97.8