createdAt,value
2023-08-12T00:00:34.228Z,22.5
2023-08-12T00:01:50.365Z,22.5
2023-08-12T00:03:06.490Z,22.5
2023-08-12T00:04:22.628Z,22.5
2023-08-12T00:05:38.782Z,22.5
2023-08-12T00:06:54.972Z,22.5
2023-08-12T00:08:10.203Z,22.5
2023-08-12T00:09:25.414Z,22.5
2023-08-12T00:10:41.560Z,22.5
2023-08-12T00:11:57.689Z,22.5
2023-08-12T00:13:13.823Z,22.5
2023-08-12T00:14:29.944Z,22.5
2023-08-12T00:15:46.103Z,22.5
2023-08-12T00:17:02.232Z,22.5
2023-08-12T00:18:18.375Z,22.5
2023-08-12T00:19:34.502Z,22.5
2023-08-12T00:20:50.626Z,22.5
2023-08-12T00:22:06.773Z,22.5
2023-08-12T00:23:22.907Z,22.5
2023-08-12T00:24:39.058Z,22.5
2023-08-12T00:25:55.188Z,22.5
2023-08-12T00:27:11.321Z,22.5
2023-08-12T00:28:27.462Z,22.5
2023-08-12T00:29:43.592Z,22.5
2023-08-12T00:30:59.725Z,22.5
2023-08-12T00:32:15.869Z,22.5
2023-08-12T00:33:31.993Z,22.5
2023-08-12T00:34:48.157Z,22.5
2023-08-12T00:36:04.282Z,22.5
2023-08-12T00:37:20.419Z,22.5
2023-08-12T00:38:36.545Z,22.5
2023-08-12T00:39:52.679Z,22.5
2023-08-12T00:41:08.889Z,22.5
2023-08-12T00:42:24.135Z,22.5
2023-08-12T00:43:40.318Z,22.5
2023-08-12T00:44:55.524Z,22.5
2023-08-12T00:46:11.650Z,22.5
2023-08-12T00:47:27.798Z,22.5
2023-08-12T00:48:43.924Z,22.5
2023-08-12T00:50:00.063Z,22.5
2023-08-12T00:51:16.214Z,22.5
2023-08-12T00:52:32.346Z,22.5
2023-08-12T00:53:48.486Z,22.5
2023-08-12T00:55:04.612Z,22.5
2023-08-12T00:56:20.751Z,22.5
2023-08-12T00:57:36.885Z,22.5
2023-08-12T00:58:53.029Z,22.5
2023-08-12T01:00:09.151Z,22.5
2023-08-12T01:01:25.301Z,22.5
2023-08-12T01:02:41.422Z,22.5
2023-08-12T01:03:57.566Z,22.5
2023-08-12T01:05:13.710Z,22.4
2023-08-12T01:06:29.842Z,22.5
2023-08-12T01:07:45.974Z,22.5
2023-08-12T01:09:02.105Z,22.4
2023-08-12T01:10:18.000Z,22.4
2023-08-12T01:11:34.385Z,22.4
2023-08-12T01:12:50.519Z,22.4
2023-08-12T01:14:06.664Z,22.4
2023-08-12T01:15:22.794Z,22.4
2023-08-12T01:16:39.004Z,22.4
2023-08-12T01:17:54.228Z,22.4
2023-08-12T01:19:09.440Z,22.4
2023-08-12T01:20:25.593Z,22.4
2023-08-12T01:21:41.712Z,22.4
2023-08-12T01:22:57.856Z,22.4
2023-08-12T01:24:13.993Z,22.4
2023-08-12T01:25:30.124Z,22.4
2023-08-12T01:26:46.275Z,22.4
2023-08-12T01:28:02.404Z,22.4
2023-08-12T01:29:18.542Z,22.4
2023-08-12T01:30:34.671Z,22.4
2023-08-12T01:31:50.798Z,22.4
2023-08-12T01:33:06.943Z,22.4
2023-08-12T01:34:23.080Z,22.4
2023-08-12T01:35:39.220Z,22.4
2023-08-12T01:36:55.354Z,22.4
2023-08-12T01:38:11.491Z,22.4
2023-08-12T01:39:27.636Z,22.4
2023-08-12T01:40:43.766Z,22.4
2023-08-12T01:41:59.906Z,22.4
2023-08-12T01:43:16.040Z,22.4
2023-08-12T01:44:32.177Z,22.4
2023-08-12T01:45:48.317Z,22.4
2023-08-12T01:47:04.447Z,22.4
2023-08-12T01:48:20.588Z,22.4
2023-08-12T01:49:36.716Z,22.4
2023-08-12T01:50:52.906Z,22.4
2023-08-12T01:52:08.144Z,22.4
2023-08-12T01:53:23.350Z,22.4
2023-08-12T01:54:38.501Z,22.4
2023-08-12T01:55:54.641Z,22.4
2023-08-12T01:57:10.779Z,22.4
2023-08-12T01:58:26.907Z,22.4
2023-08-12T01:59:43.038Z,22.4
2023-08-12T02:00:59.187Z,22.4
2023-08-12T02:02:15.329Z,22.4
2023-08-12T02:03:31.466Z,22.4
2023-08-12T02:04:47.580Z,22.4
2023-08-12T02:06:03.731Z,22.4
2023-08-12T02:07:19.878Z,22.4
2023-08-12T02:08:36.009Z,22.4
2023-08-12T02:09:52.141Z,22.4
2023-08-12T02:11:08.262Z,22.4
2023-08-12T02:12:24.410Z,22.4
2023-08-12T02:13:40.559Z,22.4
2023-08-12T02:14:56.678Z,22.4
2023-08-12T02:16:12.827Z,22.4
2023-08-12T02:17:28.961Z,22.4
2023-08-12T02:18:45.079Z,22.4
2023-08-12T02:20:01.230Z,22.4
2023-08-12T02:21:17.367Z,22.4
2023-08-12T02:22:33.501Z,22.4
2023-08-12T02:23:49.629Z,22.4
2023-08-12T02:25:05.767Z,22.4
2023-08-12T02:26:21.924Z,22.3
2023-08-12T02:27:38.051Z,22.4
2023-08-12T02:28:54.178Z,22.4
2023-08-12T02:30:10.312Z,22.4
2023-08-12T02:31:26.448Z,22.4
2023-08-12T02:32:42.603Z,22.3
2023-08-12T02:33:58.736Z,22.4
2023-08-12T02:35:14.856Z,22.3
2023-08-12T02:36:30.999Z,22.3
2023-08-12T02:37:47.141Z,22.3
2023-08-12T02:39:03.291Z,22.3
2023-08-12T02:40:19.418Z,22.3
2023-08-12T02:41:35.614Z,22.3
2023-08-12T02:42:50.847Z,22.3
2023-08-12T02:44:06.054Z,22.3
2023-08-12T02:45:22.191Z,22.3
2023-08-12T02:46:38.319Z,22.3
2023-08-12T02:47:54.450Z,22.3
2023-08-12T02:49:10.600Z,22.3
2023-08-12T02:50:26.736Z,22.3
2023-08-12T02:51:42.864Z,22.3
2023-08-12T02:52:59.010Z,22.3
2023-08-12T02:54:15.134Z,22.3
2023-08-12T02:55:31.286Z,22.3
2023-08-12T02:56:47.427Z,22.3
2023-08-12T02:58:03.559Z,22.3
2023-08-12T02:59:19.679Z,22.3
2023-08-12T03:00:35.814Z,22.3
2023-08-12T03:01:51.967Z,22.3
2023-08-12T03:03:08.096Z,22.3
2023-08-12T03:04:24.243Z,22.3
2023-08-12T03:05:40.362Z,22.3
2023-08-12T03:06:56.496Z,22.3
2023-08-12T03:08:12.642Z,22.3
2023-08-12T03:09:28.781Z,22.3
2023-08-12T03:10:44.916Z,22.3
2023-08-12T03:12:01.056Z,22.3
2023-08-12T03:13:17.187Z,22.3
2023-08-12T03:14:33.340Z,22.3
2023-08-12T03:15:49.528Z,22.3
2023-08-12T03:17:04.779Z,22.3
2023-08-12T03:18:20.968Z,22.3
2023-08-12T03:19:36.242Z,22.3
2023-08-12T03:20:51.441Z,22.3
2023-08-12T03:22:06.591Z,22.3
2023-08-12T03:23:22.734Z,22.3
2023-08-12T03:24:38.870Z,22.3
2023-08-12T03:25:55.009Z,22.3
2023-08-12T03:27:11.137Z,22.3
2023-08-12T03:28:27.272Z,22.3
2023-08-12T03:29:43.423Z,22.3
2023-08-12T03:30:59.544Z,22.3
2023-08-12T03:32:15.680Z,22.3
2023-08-12T03:33:31.817Z,22.3
2023-08-12T03:34:47.971Z,22.3
2023-08-12T03:36:04.092Z,22.3
2023-08-12T03:37:20.221Z,22.3
2023-08-12T03:38:36.361Z,22.3
2023-08-12T03:39:52.491Z,22.3
2023-08-12T03:41:08.636Z,22.3
2023-08-12T03:42:24.777Z,22.3
2023-08-12T03:43:40.915Z,22.3
2023-08-12T03:44:57.044Z,22.3
2023-08-12T03:46:13.178Z,22.3
2023-08-12T03:47:29.328Z,22.3
2023-08-12T03:48:45.471Z,22.3
2023-08-12T03:50:01.599Z,22.3
2023-08-12T03:51:17.729Z,22.3
2023-08-12T03:52:33.861Z,22.3
2023-08-12T03:53:50.007Z,22.3
2023-08-12T03:55:06.135Z,22.3
2023-08-12T03:56:22.270Z,22.3
2023-08-12T03:57:38.406Z,22.3
2023-08-12T03:58:54.536Z,22.3
2023-08-12T04:00:10.684Z,22.3
2023-08-12T04:01:26.821Z,22.3
2023-08-12T04:02:42.965Z,22.3
2023-08-12T04:03:59.098Z,22.3
2023-08-12T04:05:15.217Z,22.3
2023-08-12T04:06:31.366Z,22.3
2023-08-12T04:07:47.502Z,22.3
2023-08-12T04:09:03.696Z,22.3
2023-08-12T04:10:18.912Z,22.3
2023-08-12T04:11:35.052Z,22.3
2023-08-12T04:12:51.186Z,22.3
2023-08-12T04:14:07.324Z,22.3
2023-08-12T04:15:23.459Z,22.3
2023-08-12T04:16:39.577Z,22.3
2023-08-12T04:17:55.733Z,22.3
2023-08-12T04:19:11.870Z,22.3
2023-08-12T04:20:27.997Z,22.3
2023-08-12T04:21:44.129Z,22.3
2023-08-12T04:23:00.265Z,22.3
2023-08-12T04:24:16.412Z,22.3
2023-08-12T04:25:32.556Z,22.3
2023-08-12T04:26:48.674Z,22.3
2023-08-12T04:28:04.822Z,22.3
2023-08-12T04:29:20.955Z,22.3
2023-08-12T04:30:37.094Z,22.3
2023-08-12T04:31:53.223Z,22.3
2023-08-12T04:33:09.371Z,22.3
2023-08-12T04:34:25.504Z,22.3
2023-08-12T04:35:41.632Z,22.3
2023-08-12T04:36:57.773Z,22.3
2023-08-12T04:38:13.911Z,22.3
2023-08-12T04:39:30.048Z,22.4
2023-08-12T04:40:46.185Z,22.4
2023-08-12T04:42:02.371Z,22.3
2023-08-12T04:43:17.619Z,22.3
2023-08-12T04:44:32.817Z,22.4
2023-08-12T04:45:48.947Z,22.4
2023-08-12T04:47:05.102Z,22.4
2023-08-12T04:48:21.232Z,22.4
2023-08-12T04:49:37.366Z,22.4
2023-08-12T04:50:53.507Z,22.4
2023-08-12T04:52:09.628Z,22.4
2023-08-12T04:53:25.780Z,22.4
2023-08-12T04:54:41.922Z,22.4
2023-08-12T04:55:58.054Z,22.4
2023-08-12T04:57:14.183Z,22.4
2023-08-12T04:58:30.318Z,22.5
2023-08-12T04:59:46.471Z,22.5
2023-08-12T05:01:02.587Z,22.5
2023-08-12T05:02:18.733Z,22.5
2023-08-12T05:03:34.868Z,22.5
2023-08-12T05:04:50.997Z,22.6
2023-08-12T05:06:07.138Z,22.6
2023-08-12T05:07:23.279Z,22.6
2023-08-12T05:08:39.416Z,22.6
2023-08-12T05:09:55.540Z,22.6
2023-08-12T05:11:11.677Z,22.6
2023-08-12T05:12:27.819Z,22.6
2023-08-12T05:13:43.957Z,22.6
2023-08-12T05:15:00.095Z,22.6
2023-08-12T05:16:16.296Z,22.6
2023-08-12T05:17:31.530Z,22.6
2023-08-12T05:18:46.739Z,22.6
2023-08-12T05:20:01.876Z,22.6
2023-08-12T05:21:18.041Z,22.6
2023-08-12T05:22:34.172Z,22.6
2023-08-12T05:23:50.309Z,22.6
2023-08-12T05:25:06.425Z,22.6
2023-08-12T05:26:22.564Z,22.6
2023-08-12T05:27:38.706Z,22.6
2023-08-12T05:28:54.849Z,22.6
2023-08-12T05:30:10.970Z,22.6
2023-08-12T05:31:27.122Z,22.6
2023-08-12T05:32:43.253Z,22.6
2023-08-12T05:33:59.388Z,22.6
2023-08-12T05:35:15.535Z,22.6
2023-08-12T05:36:31.665Z,22.6
2023-08-12T05:37:47.799Z,22.6
2023-08-12T05:39:03.920Z,22.6
2023-08-12T05:40:20.077Z,22.6
2023-08-12T05:41:36.210Z,22.6
2023-08-12T05:42:52.338Z,22.6
2023-08-12T05:44:08.000Z,22.6
2023-08-12T05:45:24.603Z,22.6
2023-08-12T05:46:40.753Z,22.6
2023-08-12T05:47:56.893Z,22.6
2023-08-12T05:49:13.019Z,22.6
2023-08-12T05:50:29.168Z,22.5
2023-08-12T05:51:45.303Z,22.5
2023-08-12T05:53:01.450Z,22.5
2023-08-12T05:54:17.584Z,22.5
2023-08-12T05:55:33.702Z,22.5
2023-08-12T05:56:49.842Z,22.5
2023-08-12T05:58:05.984Z,22.5
2023-08-12T05:59:22.117Z,22.5
2023-08-12T06:00:38.248Z,22.5
2023-08-12T06:01:54.398Z,22.5
2023-08-12T06:03:10.521Z,22.5
2023-08-12T06:04:26.654Z,22.5
2023-08-12T06:05:42.804Z,22.5
2023-08-12T06:06:58.997Z,22.5
2023-08-12T06:09:30.429Z,22.5
2023-08-12T06:10:45.639Z,22.5
2023-08-12T06:12:01.778Z,22.5
2023-08-12T06:13:17.911Z,22.5
2023-08-12T06:14:34.028Z,22.5
2023-08-12T06:15:50.178Z,22.5
2023-08-12T06:17:06.316Z,22.5
2023-08-12T06:18:22.451Z,22.5
2023-08-12T06:19:38.587Z,22.6
2023-08-12T06:20:54.726Z,22.5
2023-08-12T06:22:10.867Z,22.6
2023-08-12T06:23:27.005Z,22.6
2023-08-12T06:24:43.122Z,22.6
2023-08-12T06:25:59.255Z,22.6
2023-08-12T06:27:15.407Z,22.6
2023-08-12T06:28:31.554Z,22.6
2023-08-12T06:29:47.680Z,22.7
2023-08-12T06:31:03.811Z,22.7
2023-08-12T06:32:19.941Z,22.7
2023-08-12T06:33:36.071Z,22.7
2023-08-12T06:34:52.226Z,22.7
2023-08-12T06:36:08.358Z,22.7
2023-08-12T06:37:24.492Z,22.7
2023-08-12T06:38:40.618Z,22.8
2023-08-12T06:39:56.763Z,22.8
2023-08-12T06:41:12.912Z,22.8
2023-08-12T06:42:29.106Z,22.8
2023-08-12T06:43:45.285Z,22.8
2023-08-12T06:45:00.567Z,22.9
2023-08-12T06:46:15.759Z,22.9
2023-08-12T06:47:31.896Z,22.9
2023-08-12T06:48:48.037Z,22.9
2023-08-12T06:50:04.176Z,22.9
2023-08-12T06:51:20.324Z,22.8
2023-08-12T06:52:36.443Z,22.9
2023-08-12T06:53:52.590Z,22.8
2023-08-12T06:55:08.709Z,22.9
2023-08-12T06:56:24.840Z,22.8
2023-08-12T06:57:40.987Z,22.9
2023-08-12T06:58:57.132Z,22.9
2023-08-12T07:00:13.269Z,22.9
2023-08-12T07:01:29.400Z,22.9
2023-08-12T07:02:45.533Z,22.9
2023-08-12T07:04:01.682Z,23
2023-08-12T07:05:17.801Z,23
2023-08-12T07:06:33.943Z,23
2023-08-12T07:07:50.082Z,23.1
2023-08-12T07:09:06.201Z,23.1
2023-08-12T07:10:22.351Z,23.1
2023-08-12T07:11:38.484Z,23.2
2023-08-12T07:12:54.614Z,23.2
2023-08-12T07:14:10.753Z,23.2
2023-08-12T07:15:26.878Z,23.3
2023-08-12T07:16:43.038Z,23.3
2023-08-12T07:17:59.225Z,23.3
2023-08-12T07:19:14.435Z,23.4
2023-08-12T07:20:30.565Z,23.4
2023-08-12T07:21:46.711Z,23.4
2023-08-12T07:23:02.841Z,23.5
2023-08-12T07:24:18.974Z,23.5
2023-08-12T07:25:35.111Z,23.5
2023-08-12T07:26:51.243Z,23.5
2023-08-12T07:28:07.392Z,23.5
2023-08-12T07:29:23.527Z,23.5
2023-08-12T07:30:39.653Z,23.5
2023-08-12T07:31:55.790Z,23.6
2023-08-12T07:33:11.938Z,23.6
2023-08-12T07:34:28.069Z,23.6
2023-08-12T07:35:44.211Z,23.6
2023-08-12T07:37:00.352Z,23.6
2023-08-12T07:38:16.480Z,23.5
2023-08-12T07:39:32.606Z,23.5
2023-08-12T07:40:48.748Z,23.5
2023-08-12T07:42:04.889Z,23.5
2023-08-12T07:43:21.025Z,23.5
2023-08-12T07:44:37.157Z,23.5
2023-08-12T07:45:53.286Z,23.5
2023-08-12T07:47:09.439Z,23.5
2023-08-12T07:48:25.567Z,23.5
2023-08-12T07:49:41.699Z,23.5
2023-08-12T07:50:57.894Z,23.5
2023-08-12T07:52:13.156Z,23.4
2023-08-12T07:53:28.360Z,23.4
2023-08-12T07:54:43.523Z,23.5
2023-08-12T07:55:59.658Z,23.4
2023-08-12T07:57:15.795Z,23.4
2023-08-12T07:58:31.919Z,23.4
2023-08-12T07:59:48.054Z,23.4
2023-08-12T08:01:04.195Z,23.4
2023-08-12T08:02:20.341Z,23.5
2023-08-12T08:03:36.486Z,23.5
2023-08-12T08:04:52.604Z,23.5
2023-08-12T08:06:08.744Z,23.5
2023-08-12T08:07:24.884Z,23.5
2023-08-12T08:08:41.028Z,23.5
2023-08-12T08:09:57.152Z,23.5
2023-08-12T08:11:13.296Z,23.5
2023-08-12T08:12:29.423Z,23.5
2023-08-12T08:13:45.558Z,23.5
2023-08-12T08:15:01.705Z,23.5
2023-08-12T08:16:17.849Z,23.5
2023-08-12T08:17:33.964Z,23.5
2023-08-12T08:18:50.105Z,23.5
2023-08-12T08:20:06.245Z,23.5
2023-08-12T08:21:22.385Z,23.4
2023-08-12T08:22:38.527Z,23.4
2023-08-12T08:23:54.646Z,23.4
2023-08-12T08:25:10.794Z,23.4
2023-08-12T08:26:26.930Z,23.4
2023-08-12T08:27:43.078Z,23.4
2023-08-12T08:28:59.193Z,23.4
2023-08-12T08:30:15.342Z,23.3
2023-08-12T08:31:31.465Z,23.4
2023-08-12T08:32:47.594Z,23.3
2023-08-12T08:34:03.747Z,23.3
2023-08-12T08:35:19.888Z,23.3
2023-08-12T08:36:36.012Z,23.3
2023-08-12T08:37:52.153Z,23.3
2023-08-12T08:39:08.273Z,23.3
2023-08-12T08:40:24.437Z,23.3
2023-08-12T08:41:40.622Z,23.3
2023-08-12T08:42:55.856Z,23.3
2023-08-12T08:44:11.073Z,23.3
2023-08-12T08:45:27.212Z,23.3
2023-08-12T08:46:43.328Z,23.3
2023-08-12T08:47:59.464Z,23.3
2023-08-12T08:49:15.607Z,23.3
2023-08-12T08:50:31.760Z,23.3
2023-08-12T08:51:47.889Z,23.3
2023-08-12T08:53:04.016Z,23.3
2023-08-12T08:54:20.159Z,23.3
2023-08-12T08:55:36.278Z,23.3
2023-08-12T08:56:52.424Z,23.3
2023-08-12T08:58:08.559Z,23.3
2023-08-12T08:59:24.689Z,23.3
2023-08-12T09:00:40.822Z,23.3
2023-08-12T09:01:56.970Z,23.3
2023-08-12T09:03:13.118Z,23.3
2023-08-12T09:04:29.238Z,23.3
2023-08-12T09:05:45.384Z,23.3
2023-08-12T09:07:01.518Z,23.2
2023-08-12T09:08:17.647Z,23.3
2023-08-12T09:09:33.801Z,23.3
2023-08-12T09:10:49.932Z,23.3
2023-08-12T09:12:06.069Z,23.2
2023-08-12T09:13:22.200Z,23.3
2023-08-12T09:14:38.326Z,23.3
2023-08-12T09:15:54.523Z,23.3
2023-08-12T09:17:09.778Z,23.3
2023-08-12T09:18:25.958Z,23.3
2023-08-12T09:19:41.177Z,23.3
2023-08-12T09:20:57.297Z,23.3
2023-08-12T09:22:13.440Z,23.3
2023-08-12T09:23:29.572Z,23.3
2023-08-12T09:24:45.695Z,23.3
2023-08-12T09:26:01.859Z,23.3
2023-08-12T09:27:17.989Z,23.2
2023-08-12T09:28:34.116Z,23.2
2023-08-12T09:31:06.387Z,23.2
2023-08-12T09:32:22.537Z,23.2
2023-08-12T09:33:38.655Z,23.2
2023-08-12T09:34:54.789Z,23.2
2023-08-12T09:36:10.937Z,23.2
2023-08-12T09:37:27.055Z,23.2
2023-08-12T09:38:43.219Z,23.2
2023-08-12T09:39:59.348Z,23.1
2023-08-12T09:41:15.474Z,23.1
2023-08-12T09:42:31.609Z,23.1
2023-08-12T09:43:47.752Z,23.1
2023-08-12T09:45:03.898Z,23.1
2023-08-12T09:46:20.033Z,23.1
2023-08-12T09:47:36.161Z,23.1
2023-08-12T09:48:52.300Z,23.1
2023-08-12T09:50:08.427Z,23.1
2023-08-12T09:51:24.636Z,23.1
2023-08-12T09:52:39.865Z,23.1
2023-08-12T09:53:55.070Z,23.1
2023-08-12T09:55:11.221Z,23.1
2023-08-12T09:56:27.360Z,23.1
2023-08-12T09:57:43.482Z,23.1
2023-08-12T09:58:59.624Z,23.1
2023-08-12T10:00:15.761Z,23.1
2023-08-12T10:01:31.900Z,23.1
2023-08-12T10:02:48.024Z,23.1
2023-08-12T10:04:04.177Z,23.2
2023-08-12T10:05:20.299Z,23.2
2023-08-12T10:06:36.433Z,23.2
2023-08-12T10:07:52.591Z,23.2
2023-08-12T10:09:08.720Z,23.2
2023-08-12T10:10:24.846Z,23.2
2023-08-12T10:11:40.990Z,23.3
2023-08-12T10:12:57.110Z,23.3
2023-08-12T10:14:13.265Z,23.3
2023-08-12T10:15:29.402Z,23.3
2023-08-12T10:16:45.530Z,23.4
2023-08-12T10:18:01.660Z,23.4
2023-08-12T10:19:17.793Z,23.5
2023-08-12T10:20:33.933Z,23.5
2023-08-12T10:21:50.074Z,23.6
2023-08-12T10:23:06.217Z,23.6
2023-08-12T10:24:22.339Z,23.7
2023-08-12T10:25:38.531Z,23.7
2023-08-12T10:26:53.765Z,23.8
2023-08-12T10:28:08.983Z,23.8
2023-08-12T10:29:25.120Z,24
2023-08-12T10:30:41.261Z,24.2
2023-08-12T10:31:57.404Z,24.4
2023-08-12T10:33:13.532Z,25.1
2023-08-12T10:34:29.660Z,25.9
2023-08-12T10:35:45.805Z,26.3
2023-08-12T10:37:01.936Z,26.3
2023-08-12T10:38:18.081Z,26.5
2023-08-12T10:39:34.203Z,27.1
2023-08-12T10:40:50.335Z,27.5
2023-08-12T10:42:06.472Z,28.4
2023-08-12T10:43:22.619Z,29.1
2023-08-12T10:44:38.749Z,29.3
2023-08-12T10:45:54.893Z,29.7
2023-08-12T10:47:11.033Z,30.2
2023-08-12T10:48:27.155Z,30.6
2023-08-12T10:49:43.316Z,31
2023-08-12T10:50:59.434Z,31.4
2023-08-12T10:52:15.579Z,31.6
2023-08-12T10:53:31.707Z,31.8
2023-08-12T10:54:47.852Z,32
2023-08-12T10:56:03.984Z,32.1
2023-08-12T10:57:20.117Z,32.2
2023-08-12T10:58:36.257Z,32.2
2023-08-12T10:59:52.449Z,32.2
2023-08-12T11:01:07.696Z,32.1
2023-08-12T11:02:23.888Z,32.3
2023-08-12T11:03:39.090Z,32.3
2023-08-12T11:04:55.228Z,31.8
2023-08-12T11:06:11.377Z,31.5
2023-08-12T11:07:27.508Z,31.2
2023-08-12T11:08:43.636Z,30.4
2023-08-12T11:09:59.780Z,29.7
2023-08-12T11:11:15.907Z,29.2
2023-08-12T11:12:32.052Z,28.7
2023-08-12T11:13:48.209Z,28.3
2023-08-12T11:15:04.328Z,28
2023-08-12T11:16:20.467Z,27.8
2023-08-12T11:17:36.600Z,27.6
2023-08-12T11:18:52.734Z,27.5
2023-08-12T11:20:08.868Z,27.6
2023-08-12T11:21:25.011Z,27.6
2023-08-12T11:22:41.132Z,27.5
2023-08-12T11:25:13.415Z,27.1
2023-08-12T11:26:29.560Z,27
2023-08-12T11:27:45.694Z,27
2023-08-12T11:29:01.827Z,26.9
2023-08-12T11:30:17.956Z,26.8
2023-08-12T11:31:34.111Z,26.8
2023-08-12T11:32:50.239Z,26.7
2023-08-12T11:34:06.372Z,26.7
2023-08-12T11:35:22.577Z,26.6
2023-08-12T11:36:37.798Z,26.5
2023-08-12T11:37:53.018Z,26.5
2023-08-12T11:39:08.157Z,26.4
2023-08-12T11:40:24.309Z,26.4
2023-08-12T11:41:40.444Z,26.3
2023-08-12T11:42:56.583Z,26.3
2023-08-12T11:44:12.717Z,26.2
2023-08-12T11:45:28.844Z,26.2
2023-08-12T11:46:44.986Z,26.2
2023-08-12T11:48:01.127Z,26.1
2023-08-12T11:49:17.268Z,26.1
2023-08-12T11:50:33.404Z,26.2
2023-08-12T11:51:49.524Z,26.2
2023-08-12T11:53:05.678Z,26.2
2023-08-12T11:54:21.811Z,26.3
2023-08-12T11:55:37.940Z,26.4
2023-08-12T11:56:54.071Z,26.4
2023-08-12T11:58:10.213Z,26.4
2023-08-12T11:59:26.361Z,26.4
2023-08-12T12:00:42.485Z,26.4
2023-08-12T12:01:58.618Z,26.3
2023-08-12T12:03:14.764Z,26.3
2023-08-12T12:04:30.895Z,26.2
2023-08-12T12:05:47.036Z,26.1
2023-08-12T12:07:03.182Z,26.1
2023-08-12T12:08:19.299Z,26.1
2023-08-12T12:09:35.434Z,26
2023-08-12T12:10:51.574Z,26
2023-08-12T12:12:07.722Z,26
2023-08-12T12:13:23.851Z,26
2023-08-12T12:14:39.979Z,26
2023-08-12T12:15:56.118Z,25.9
2023-08-12T12:17:12.251Z,25.9
2023-08-12T12:18:28.406Z,26
2023-08-12T12:19:44.541Z,26
2023-08-12T12:21:00.666Z,26
2023-08-12T12:22:16.799Z,26.1
2023-08-12T12:23:32.939Z,26.1
2023-08-12T12:24:49.093Z,26.1
2023-08-12T12:26:05.271Z,26
2023-08-12T12:27:20.538Z,26
2023-08-12T12:28:35.750Z,26
2023-08-12T12:29:51.882Z,25.9
2023-08-12T12:31:08.012Z,25.9
2023-08-12T12:32:24.152Z,25.8
2023-08-12T12:33:40.272Z,25.8
2023-08-12T12:34:56.417Z,25.7
2023-08-12T12:36:12.566Z,25.7
2023-08-12T12:37:28.690Z,25.6
2023-08-12T12:38:44.835Z,25.6
2023-08-12T12:40:00.965Z,25.5
2023-08-12T12:41:17.103Z,25.5
2023-08-12T12:42:33.233Z,25.5
2023-08-12T12:43:49.371Z,25.4
2023-08-12T12:45:05.504Z,25.4
2023-08-12T12:46:21.648Z,25.4
2023-08-12T12:47:37.781Z,25.4
2023-08-12T12:48:53.925Z,25.3
2023-08-12T12:50:10.055Z,25.4
2023-08-12T12:51:26.185Z,25.4
2023-08-12T12:52:42.318Z,25.4
2023-08-12T12:53:58.475Z,25.5
2023-08-12T12:55:14.595Z,25.4
2023-08-12T12:56:30.737Z,25.4
2023-08-12T12:57:46.872Z,25.4
2023-08-12T12:59:02.998Z,25.4
2023-08-12T13:00:19.209Z,25.4
2023-08-12T13:01:34.455Z,25.4
2023-08-12T13:02:49.649Z,25.4
2023-08-12T13:04:05.793Z,25.5
2023-08-12T13:05:21.925Z,25.5
2023-08-12T13:06:38.066Z,25.5
2023-08-12T13:07:54.196Z,25.5
2023-08-12T13:09:10.331Z,25.5
2023-08-12T13:10:26.485Z,25.5
2023-08-12T13:11:42.604Z,25.5
2023-08-12T13:12:58.748Z,25.5
2023-08-12T13:14:14.883Z,25.5
2023-08-12T13:15:31.011Z,25.6
2023-08-12T13:16:47.160Z,25.6
2023-08-12T13:18:03.294Z,25.6
2023-08-12T13:19:19.421Z,25.6
2023-08-12T13:20:35.561Z,25.6
2023-08-12T13:21:51.696Z,25.6
2023-08-12T13:23:07.845Z,25.6
2023-08-12T13:24:23.979Z,25.6
2023-08-12T13:25:40.115Z,25.6
2023-08-12T13:26:56.237Z,25.6
2023-08-12T13:28:12.372Z,25.5
2023-08-12T13:29:28.530Z,25.5
2023-08-12T13:30:44.651Z,25.5
2023-08-12T13:32:00.791Z,25.5
2023-08-12T13:33:16.920Z,25.5
2023-08-12T13:34:33.114Z,25.5
2023-08-12T13:35:48.379Z,25.4
2023-08-12T13:37:03.624Z,25.4
2023-08-12T13:38:18.833Z,25.4
2023-08-12T13:39:34.955Z,25.3
2023-08-12T13:40:51.090Z,25.3
2023-08-12T13:42:07.219Z,25.3
2023-08-12T13:43:23.366Z,25.3
2023-08-12T13:44:39.503Z,25.3
2023-08-12T13:45:55.650Z,25.3
2023-08-12T13:47:11.772Z,25.3
2023-08-12T13:48:27.917Z,25.3
2023-08-12T13:49:44.047Z,25.3
2023-08-12T13:51:00.180Z,25.3
2023-08-12T13:52:16.322Z,25.3
2023-08-12T13:53:32.464Z,25.4
2023-08-12T13:54:48.580Z,25.4
2023-08-12T13:56:04.722Z,25.4
2023-08-12T13:57:20.868Z,25.4
2023-08-12T13:58:37.002Z,25.4
2023-08-12T13:59:53.133Z,25.4
2023-08-12T14:01:09.272Z,25.4
2023-08-12T14:02:25.401Z,25.4
2023-08-12T14:03:41.552Z,25.4
2023-08-12T14:04:57.684Z,25.4
2023-08-12T14:06:13.821Z,25.4
2023-08-12T14:07:29.948Z,25.4
2023-08-12T14:08:46.080Z,25.3
2023-08-12T14:10:02.294Z,25.4
2023-08-12T14:11:17.539Z,25.3
2023-08-12T14:12:32.790Z,25.3
2023-08-12T14:13:48.006Z,25.3
2023-08-12T14:15:04.138Z,25.3
2023-08-12T14:16:20.270Z,25.3
2023-08-12T14:17:36.400Z,25.3
2023-08-12T14:18:52.555Z,25.3
2023-08-12T14:20:08.691Z,25.3
2023-08-12T14:21:24.823Z,25.3
2023-08-12T14:22:40.956Z,25.3
2023-08-12T14:23:57.084Z,25.3
2023-08-12T14:25:13.245Z,25.3
2023-08-12T14:26:29.374Z,25.3
2023-08-12T14:27:45.507Z,25.3
2023-08-12T14:29:01.643Z,25.3
2023-08-12T14:30:17.778Z,25.3
2023-08-12T14:31:33.920Z,25.3
2023-08-12T14:32:50.040Z,25.3
2023-08-12T14:34:06.180Z,25.3
2023-08-12T14:35:22.318Z,25.3
2023-08-12T14:36:38.446Z,25.3
2023-08-12T14:37:54.605Z,25.3
2023-08-12T14:39:10.737Z,25.2
2023-08-12T14:40:26.866Z,25.2
2023-08-12T14:41:43.000Z,25.2
2023-08-12T14:42:59.120Z,25.2
2023-08-12T14:44:15.272Z,25.2
2023-08-12T14:45:31.477Z,25.2
2023-08-12T14:46:46.679Z,25.2
2023-08-12T14:48:02.808Z,25.2
2023-08-12T14:49:18.962Z,25.2
2023-08-12T14:50:35.081Z,25.2
2023-08-12T14:51:51.218Z,25.2
2023-08-12T14:53:07.362Z,25.2
2023-08-12T14:54:23.483Z,25.2
2023-08-12T14:55:39.626Z,25.2
2023-08-12T14:56:55.772Z,25.2
2023-08-12T14:58:11.906Z,25.2
2023-08-12T14:59:28.030Z,25.1
2023-08-12T15:00:44.175Z,25.1
2023-08-12T15:02:00.322Z,25.1
2023-08-12T15:03:16.456Z,25.1
2023-08-12T15:04:32.570Z,25.1
2023-08-12T15:05:48.722Z,25.1
2023-08-12T15:07:04.842Z,25.1
2023-08-12T15:08:20.994Z,25.1
2023-08-12T15:09:37.118Z,25.1
2023-08-12T15:10:53.252Z,25.1
2023-08-12T15:12:09.392Z,25.1
2023-08-12T15:13:25.521Z,25.1
2023-08-12T15:14:41.674Z,25.1
2023-08-12T15:15:57.809Z,25.1
2023-08-12T15:17:13.931Z,25.1
2023-08-12T15:18:30.136Z,25.1
2023-08-12T15:19:45.374Z,25.1
2023-08-12T15:21:01.557Z,25
2023-08-12T15:22:16.760Z,25.1
2023-08-12T15:23:32.896Z,25.1
2023-08-12T15:24:49.059Z,25
2023-08-12T15:26:05.181Z,25.1
2023-08-12T15:27:21.321Z,25.1
2023-08-12T15:28:37.458Z,25.1
2023-08-12T15:29:53.573Z,25
2023-08-12T15:31:09.734Z,25
2023-08-12T15:32:25.859Z,25
2023-08-12T15:33:42.002Z,25
2023-08-12T15:34:58.134Z,25
2023-08-12T15:36:14.256Z,25
2023-08-12T15:37:30.423Z,25
2023-08-12T15:38:46.539Z,25.1
2023-08-12T15:40:02.680Z,25.1
2023-08-12T15:41:18.804Z,25.1
2023-08-12T15:42:34.957Z,25.1
2023-08-12T15:43:51.087Z,25.1
2023-08-12T15:45:07.221Z,25.1
2023-08-12T15:46:23.370Z,25.1
2023-08-12T15:47:39.495Z,25.1
2023-08-12T15:48:55.620Z,25
2023-08-12T15:50:11.778Z,25
2023-08-12T15:51:27.905Z,25
2023-08-12T15:52:44.038Z,25
2023-08-12T15:54:00.233Z,25
2023-08-12T15:55:15.477Z,25
2023-08-12T15:56:30.674Z,25
2023-08-12T15:57:45.827Z,24.9
2023-08-12T15:59:01.969Z,24.9
2023-08-12T16:00:18.115Z,24.9
2023-08-12T16:01:34.244Z,24.8
2023-08-12T16:02:50.385Z,24.8
2023-08-12T16:04:06.503Z,24.7
2023-08-12T16:05:22.654Z,24.7
2023-08-12T16:06:38.792Z,24.7
2023-08-12T16:07:54.923Z,24.7
2023-08-12T16:09:11.071Z,24.7
2023-08-12T16:10:27.192Z,24.6
2023-08-12T16:11:43.342Z,24.6
2023-08-12T16:12:59.472Z,24.6
2023-08-12T16:14:15.608Z,24.6
2023-08-12T16:15:31.744Z,24.6
2023-08-12T16:16:47.880Z,24.6
2023-08-12T16:18:04.017Z,24.6
2023-08-12T16:19:20.167Z,24.6
2023-08-12T16:20:36.298Z,24.5
2023-08-12T16:21:52.419Z,24.5
2023-08-12T16:23:08.558Z,24.5
2023-08-12T16:24:24.709Z,24.5
2023-08-12T16:25:40.850Z,24.5
2023-08-12T16:26:56.965Z,24.5
2023-08-12T16:28:13.103Z,24.5
2023-08-12T16:29:29.234Z,24.5
2023-08-12T16:30:45.384Z,24.4
2023-08-12T16:32:01.523Z,24.4
2023-08-12T16:33:17.650Z,24.4
2023-08-12T16:34:33.781Z,24.4
2023-08-12T16:35:49.932Z,24.4
2023-08-12T16:37:06.072Z,24.3
2023-08-12T16:38:22.210Z,24.3
2023-08-12T16:39:38.342Z,24.3
2023-08-12T16:40:54.469Z,24.3
2023-08-12T16:42:10.602Z,24.3
2023-08-12T16:44:42.942Z,24.3
2023-08-12T16:45:58.212Z,24.3
2023-08-12T16:47:13.408Z,24.2
2023-08-12T16:48:29.552Z,24.2
2023-08-12T16:49:45.686Z,24.2
2023-08-12T16:51:01.809Z,24.2
2023-08-12T16:52:17.945Z,24.2
2023-08-12T16:53:34.090Z,24.2
2023-08-12T16:54:50.234Z,24.2
2023-08-12T16:56:06.359Z,24.2
2023-08-12T16:57:22.495Z,24.2
2023-08-12T16:58:38.629Z,24.2
2023-08-12T16:59:54.776Z,24.2