createdAt,value
2018-11-28T00:00:31.732Z,100963.39
2018-11-28T00:01:09.464Z,100966.63
2018-11-28T00:01:47.476Z,100969.58
2018-11-28T00:02:25.236Z,100968.50
2018-11-28T00:03:03.795Z,100966.88
2018-11-28T00:03:41.764Z,100971.17
2018-11-28T00:04:19.506Z,100971.70
2018-11-28T00:04:57.180Z,100973.08
2018-11-28T00:05:35.090Z,100970.14
2018-11-28T00:06:12.895Z,100970.13
2018-11-28T00:06:50.752Z,100976.59
2018-11-28T00:07:28.541Z,100982.23
2018-11-28T00:08:06.396Z,100981.95
2018-11-28T00:08:44.171Z,100979.80
2018-11-28T00:09:22.045Z,100977.64
2018-11-28T00:09:59.752Z,100978.17
2018-11-28T00:10:37.469Z,100980.31
2018-11-28T00:11:15.093Z,100981.38
2018-11-28T00:11:52.898Z,100981.94
2018-11-28T00:12:30.612Z,100982.20
2018-11-28T00:13:08.388Z,100987.03
2018-11-28T00:13:46.168Z,100985.41
2018-11-28T00:14:24.007Z,100985.40
2018-11-28T00:15:02.038Z,100983.78
2018-11-28T00:15:39.866Z,100989.69
2018-11-28T00:16:17.577Z,100994.80
2018-11-28T00:16:55.285Z,100986.98
2018-11-28T00:17:33.078Z,100990.48
2018-11-28T00:18:10.883Z,100998.56
2018-11-28T00:18:48.887Z,100998.31
2018-11-28T00:19:26.782Z,100998.31
2018-11-28T00:20:04.688Z,100997.77
2018-11-28T00:20:42.432Z,100999.12
2018-11-28T00:21:20.178Z,100998.30
2018-11-28T00:21:58.078Z,100999.11
2018-11-28T00:22:35.811Z,100999.11
2018-11-28T00:23:13.615Z,101000.72
2018-11-28T00:23:51.419Z,101000.72
2018-11-28T00:24:29.127Z,101003.14
2018-11-28T00:25:07.056Z,101004.48
2018-11-28T00:25:44.933Z,101004.75
2018-11-28T00:26:22.690Z,101004.75
2018-11-28T00:27:00.411Z,101001.25
2018-11-28T00:27:38.111Z,101012.29
2018-11-28T00:28:16.115Z,101011.75
2018-11-28T00:28:53.861Z,101011.75
2018-11-28T00:29:31.481Z,101008.79
2018-11-28T00:30:21.365Z,101008.79
2018-11-28T00:30:59.257Z,101013.37
2018-11-28T00:31:37.201Z,101013.37
2018-11-28T00:32:15.174Z,101016.87
2018-11-28T00:32:53.025Z,101016.87
2018-11-28T00:33:30.765Z,101016.87
2018-11-28T00:34:08.895Z,101008.81
2018-11-28T00:34:46.637Z,101015.27
2018-11-28T00:35:27.652Z,101015.27
2018-11-28T00:36:05.456Z,101016.61
2018-11-28T00:36:43.351Z,101019.04
2018-11-28T00:37:21.062Z,101019.04
2018-11-28T00:37:58.817Z,101020.13
2018-11-28T00:38:36.561Z,101016.08
2018-11-28T00:39:14.447Z,101023.63
2018-11-28T00:39:52.415Z,101018.51
2018-11-28T00:40:30.134Z,101021.20
2018-11-28T00:41:08.149Z,101015.81
2018-11-28T00:41:45.916Z,101019.86
2018-11-28T00:42:30.910Z,101021.20
2018-11-28T00:43:08.715Z,101023.90
2018-11-28T00:43:46.432Z,101020.13
2018-11-28T00:44:24.228Z,101020.13
2018-11-28T00:45:02.173Z,101021.73
2018-11-28T00:45:39.974Z,101023.08
2018-11-28T00:46:17.931Z,101022.00
2018-11-28T00:46:55.699Z,101021.18
2018-11-28T00:47:33.433Z,101024.42
2018-11-28T00:48:11.367Z,101022.80
2018-11-28T00:48:49.159Z,101027.36
2018-11-28T00:49:26.952Z,101022.23
2018-11-28T00:50:04.926Z,101035.16
2018-11-28T00:50:42.751Z,101030.30
2018-11-28T00:51:20.523Z,101030.30
2018-11-28T00:51:58.462Z,101022.22
2018-11-28T00:52:36.355Z,101022.22
2018-11-28T00:53:14.504Z,101020.61
2018-11-28T00:53:52.344Z,101027.35
2018-11-28T00:54:30.251Z,101027.35
2018-11-28T00:55:08.802Z,101033.27
2018-11-28T00:55:48.562Z,101034.34
2018-11-28T00:56:25.295Z,101028.41
2018-11-28T00:57:03.104Z,101028.41
2018-11-28T00:57:41.012Z,101031.37
2018-11-28T00:58:19.308Z,101021.41
2018-11-28T00:58:57.249Z,101025.95
2018-11-28T00:59:35.116Z,101030.25
2018-11-28T01:00:31.188Z,101030.25
2018-11-28T01:01:09.010Z,101025.12
2018-11-28T01:01:46.927Z,101029.97
2018-11-28T01:02:24.824Z,101030.23
2018-11-28T01:03:02.637Z,101030.23
2018-11-28T01:03:40.524Z,101030.23
2018-11-28T01:04:18.298Z,101030.16
2018-11-28T01:04:56.171Z,101030.41
2018-11-28T01:05:33.778Z,101018.78
2018-11-28T01:06:11.853Z,101028.92
2018-11-28T01:06:49.624Z,101030.23
2018-11-28T01:07:27.296Z,101030.23
2018-11-28T01:08:05.255Z,101032.09
2018-11-28T01:08:43.073Z,101030.13
2018-11-28T01:09:20.868Z,101027.69
2018-11-28T01:09:58.593Z,101022.80
2018-11-28T01:10:36.494Z,101032.38
2018-11-28T01:11:14.546Z,101025.34
2018-11-28T01:11:52.522Z,101030.98
2018-11-28T01:12:30.298Z,101030.98
2018-11-28T01:13:08.124Z,101025.47
2018-11-28T01:13:45.952Z,101022.23
2018-11-28T01:14:23.800Z,101024.36
2018-11-28T01:15:01.695Z,101025.66
2018-11-28T01:15:39.458Z,101025.66
2018-11-28T01:16:17.227Z,101032.52
2018-11-28T01:16:55.088Z,101036.52
2018-11-28T01:17:32.964Z,101036.52
2018-11-28T01:18:11.319Z,101020.56
2018-11-28T01:18:48.996Z,101034.23
2018-11-28T01:19:27.150Z,101037.77
2018-11-28T01:20:05.004Z,101031.53
2018-11-28T01:20:42.757Z,101031.53
2018-11-28T01:21:20.538Z,101037.94
2018-11-28T01:21:58.475Z,101032.20
2018-11-28T01:22:36.355Z,101038.64
2018-11-28T01:23:14.170Z,101042.08
2018-11-28T01:23:52.081Z,101043.66
2018-11-28T01:24:29.991Z,101042.53
2018-11-28T01:25:08.977Z,101032.73
2018-11-28T01:25:46.674Z,101032.41
2018-11-28T01:26:24.513Z,101043.99
2018-11-28T01:27:02.469Z,101040.16
2018-11-28T01:27:40.269Z,101042.05
2018-11-28T01:28:18.213Z,101044.17
2018-11-28T01:28:56.054Z,101041.72
2018-11-28T01:29:34.003Z,101044.09
2018-11-28T01:30:30.122Z,101041.86
2018-11-28T01:31:08.233Z,101045.03
2018-11-28T01:31:45.862Z,101043.89
2018-11-28T01:32:23.768Z,101049.22
2018-11-28T01:33:01.363Z,101053.80
2018-11-28T01:33:39.319Z,101047.54
2018-11-28T01:34:17.292Z,101052.11
2018-11-28T01:34:55.187Z,101050.75
2018-11-28T01:35:33.320Z,101051.56
2018-11-28T01:36:11.328Z,101048.84
2018-11-28T01:36:49.262Z,101051.27
2018-11-28T01:37:26.984Z,101045.84
2018-11-28T01:38:04.727Z,101057.19
2018-11-28T01:38:42.719Z,101047.97
2018-11-28T01:39:20.559Z,101050.63
2018-11-28T01:39:58.535Z,101048.67
2018-11-28T01:40:36.249Z,101045.12
2018-11-28T01:41:14.010Z,101047.83
2018-11-28T01:41:51.862Z,101048.08
2018-11-28T01:42:29.685Z,101048.59
2018-11-28T01:43:07.399Z,101053.67
2018-11-28T01:43:45.380Z,101050.70
2018-11-28T01:44:23.235Z,101054.59
2018-11-28T01:45:01.189Z,101045.97
2018-11-28T01:45:39.035Z,101055.70
2018-11-28T01:46:16.789Z,101050.87
2018-11-28T01:46:54.431Z,101047.37
2018-11-28T01:47:32.300Z,101057.69
2018-11-28T01:48:10.080Z,101054.48
2018-11-28T01:48:47.831Z,101053.97
2018-11-28T01:49:25.624Z,101052.11
2018-11-28T01:50:03.479Z,101051.05
2018-11-28T01:50:41.587Z,101052.36
2018-11-28T01:51:19.370Z,101055.83
2018-11-28T01:51:57.283Z,101053.63
2018-11-28T01:52:35.105Z,101052.73
2018-11-28T01:53:12.898Z,101050.50
2018-11-28T01:53:50.769Z,101056.88
2018-11-28T01:54:28.691Z,101059.53
2018-11-28T01:55:06.458Z,101054.36
2018-11-28T01:55:44.260Z,101058.67
2018-11-28T01:56:22.011Z,101053.26
2018-11-28T01:56:59.774Z,101053.52
2018-11-28T01:57:37.619Z,101056.43
2018-11-28T01:58:15.613Z,101054.48
2018-11-28T01:58:53.504Z,101056.59
2018-11-28T01:59:31.390Z,101057.61
2018-11-28T02:00:13.541Z,101062.68
2018-11-28T02:00:51.337Z,101056.95
2018-11-28T02:01:29.255Z,101050.38
2018-11-28T02:02:09.770Z,101053.30
2018-11-28T02:02:47.718Z,101054.86
2018-11-28T02:03:25.447Z,101054.55
2018-11-28T02:04:03.104Z,101054.72
2018-11-28T02:04:40.954Z,101054.39
2018-11-28T02:05:18.864Z,101052.72
2018-11-28T02:05:56.873Z,101054.53
2018-11-28T02:06:34.656Z,101054.43
2018-11-28T02:07:12.461Z,101051.07
2018-11-28T02:07:53.207Z,101053.95
2018-11-28T02:08:30.990Z,101053.00
2018-11-28T02:09:10.289Z,101058.31
2018-11-28T02:09:48.750Z,101053.89
2018-11-28T02:10:26.551Z,101061.20
2018-11-28T02:11:04.339Z,101055.17
2018-11-28T02:11:42.203Z,101053.46
2018-11-28T02:12:19.936Z,101056.92
2018-11-28T02:13:02.393Z,101056.59
2018-11-28T02:13:40.329Z,101051.66
2018-11-28T02:14:18.105Z,101058.89
2018-11-28T02:14:55.743Z,101052.64
2018-11-28T02:15:33.635Z,101055.85
2018-11-28T02:16:11.420Z,101059.61
2018-11-28T02:16:51.722Z,101061.47
2018-11-28T02:17:29.485Z,101059.80
2018-11-28T02:18:07.413Z,101063.82
2018-11-28T02:18:45.283Z,101067.28
2018-11-28T02:19:23.132Z,101066.28
2018-11-28T02:20:01.020Z,101067.45
2018-11-28T02:20:38.828Z,101068.25
2018-11-28T02:21:16.526Z,101070.11
2018-11-28T02:21:54.419Z,101073.56
2018-11-28T02:22:32.260Z,101069.55
2018-11-28T02:23:10.364Z,101074.06
2018-11-28T02:23:48.176Z,101078.88
2018-11-28T02:24:26.493Z,101079.73
2018-11-28T02:25:04.324Z,101076.47
2018-11-28T02:25:42.048Z,101075.91
2018-11-28T02:26:19.760Z,101075.61
2018-11-28T02:26:57.418Z,101075.30
2018-11-28T02:27:35.209Z,101076.36
2018-11-28T02:28:12.987Z,101080.41
2018-11-28T02:28:50.731Z,101080.65
2018-11-28T02:29:28.510Z,101073.34
2018-11-28T02:30:06.763Z,101079.38
2018-11-28T02:30:44.564Z,101073.34
2018-11-28T02:31:22.356Z,101072.53
2018-11-28T02:32:00.126Z,101081.14
2018-11-28T02:32:37.873Z,101075.16
2018-11-28T02:33:15.805Z,101075.36
2018-11-28T02:33:53.749Z,101077.38
2018-11-28T02:34:31.512Z,101073.00
2018-11-28T02:35:10.700Z,101071.42
2018-11-28T02:35:48.556Z,101070.07
2018-11-28T02:36:27.488Z,101069.82
2018-11-28T02:37:05.182Z,101066.53
2018-11-28T02:37:43.316Z,101069.43
2018-11-28T02:38:20.966Z,101074.00
2018-11-28T02:38:58.664Z,101070.23
2018-11-28T02:39:36.480Z,101076.96
2018-11-28T02:40:15.360Z,101075.60
2018-11-28T02:40:53.158Z,101070.42
2018-11-28T02:41:30.832Z,101073.50
2018-11-28T02:42:08.726Z,101076.22
2018-11-28T02:42:46.556Z,101079.17
2018-11-28T02:43:24.413Z,101078.06
2018-11-28T02:44:02.348Z,101079.92
2018-11-28T02:44:40.295Z,101080.28
2018-11-28T02:45:24.362Z,101074.97
2018-11-28T02:46:29.677Z,101081.59
2018-11-28T02:47:07.615Z,101077.22
2018-11-28T02:47:45.865Z,101075.86
2018-11-28T02:48:23.783Z,101081.48
2018-11-28T02:49:01.724Z,101075.22
2018-11-28T02:49:39.605Z,101076.02
2018-11-28T02:50:17.597Z,101075.97
2018-11-28T02:50:55.441Z,101075.60
2018-11-28T02:51:33.153Z,101075.23
2018-11-28T02:52:10.947Z,101075.48
2018-11-28T02:52:48.851Z,101076.53
2018-11-28T02:53:26.829Z,101074.01
2018-11-28T02:54:04.605Z,101079.62
2018-11-28T02:54:42.607Z,101080.87
2018-11-28T02:55:21.267Z,101083.16
2018-11-28T02:55:59.170Z,101075.69
2018-11-28T02:56:37.103Z,101076.09
2018-11-28T02:57:14.877Z,101076.45
2018-11-28T02:57:53.242Z,101075.83
2018-11-28T02:58:30.927Z,101080.16
2018-11-28T02:59:08.606Z,101075.22
2018-11-28T02:59:46.458Z,101074.66
2018-11-28T03:00:28.019Z,101074.17
2018-11-28T03:01:05.955Z,101077.20
2018-11-28T03:01:43.837Z,101073.47
2018-11-28T03:02:21.506Z,101073.03
2018-11-28T03:02:59.377Z,101074.02
2018-11-28T03:03:37.069Z,101069.82
2018-11-28T03:04:14.969Z,101065.56
2018-11-28T03:04:52.865Z,101072.04
2018-11-28T03:05:30.918Z,101073.09
2018-11-28T03:06:08.973Z,101070.81
2018-11-28T03:06:46.907Z,101068.77
2018-11-28T03:07:25.025Z,101069.20
2018-11-28T03:08:02.844Z,101067.23
2018-11-28T03:08:40.776Z,101066.73
2018-11-28T03:09:18.560Z,101064.52
2018-11-28T03:09:56.431Z,101066.40
2018-11-28T03:10:34.305Z,101067.45
2018-11-28T03:11:12.330Z,101063.48
2018-11-28T03:11:50.178Z,101069.30
2018-11-28T03:12:28.178Z,101067.45
2018-11-28T03:13:06.021Z,101067.05
2018-11-28T03:13:43.657Z,101068.47
2018-11-28T03:14:21.545Z,101066.58
2018-11-28T03:14:59.409Z,101066.52
2018-11-28T03:15:40.920Z,101065.84
2018-11-28T03:16:21.577Z,101069.14
2018-11-28T03:16:59.296Z,101067.75
2018-11-28T03:17:37.087Z,101066.92
2018-11-28T03:18:14.764Z,101070.66
2018-11-28T03:18:52.926Z,101073.06
2018-11-28T03:19:30.804Z,101070.71
2018-11-28T03:20:09.717Z,101064.72
2018-11-28T03:20:47.785Z,101066.70
2018-11-28T03:21:25.512Z,101064.97
2018-11-28T03:22:03.273Z,101060.52
2018-11-28T03:22:41.050Z,101069.16
2018-11-28T03:23:18.975Z,101069.86
2018-11-28T03:23:56.989Z,101060.01
2018-11-28T03:24:34.861Z,101057.47
2018-11-28T03:25:16.173Z,101061.79
2018-11-28T03:25:53.889Z,101055.24
2018-11-28T03:26:31.763Z,101058.69
2018-11-28T03:27:09.725Z,101054.80
2018-11-28T03:27:47.700Z,101056.22
2018-11-28T03:28:25.587Z,101055.55
2018-11-28T03:29:03.322Z,101053.26
2018-11-28T03:29:41.228Z,101056.95
2018-11-28T03:30:19.338Z,101047.02
2018-11-28T03:30:57.310Z,101051.55
2018-11-28T03:31:35.069Z,101057.36
2018-11-28T03:32:13.021Z,101050.19
2018-11-28T03:32:50.761Z,101045.00
2018-11-28T03:33:28.677Z,101043.57
2018-11-28T03:34:06.369Z,101042.39
2018-11-28T03:34:45.590Z,101042.33
2018-11-28T03:35:22.809Z,101040.86
2018-11-28T03:36:00.800Z,101044.00
2018-11-28T03:36:38.758Z,101043.37
2018-11-28T03:37:16.726Z,101038.42
2018-11-28T03:37:54.465Z,101037.55
2018-11-28T03:38:32.344Z,101034.59
2018-11-28T03:39:12.612Z,101036.58
2018-11-28T03:39:50.427Z,101036.40
2018-11-28T03:40:28.245Z,101037.45
2018-11-28T03:41:06.166Z,101035.14
2018-11-28T03:41:43.932Z,101041.31
2018-11-28T03:42:21.945Z,101038.04
2018-11-28T03:42:59.831Z,101033.41
2018-11-28T03:43:37.915Z,101035.80
2018-11-28T03:44:15.859Z,101038.77
2018-11-28T03:44:53.711Z,101037.97
2018-11-28T03:45:31.581Z,101034.13
2018-11-28T03:46:09.670Z,101030.55
2018-11-28T03:46:47.593Z,101028.38
2018-11-28T03:47:25.424Z,101028.38
2018-11-28T03:48:03.169Z,101030.86
2018-11-28T03:48:41.049Z,101025.00
2018-11-28T03:49:18.904Z,101032.53
2018-11-28T03:49:56.694Z,101031.41
2018-11-28T03:50:34.461Z,101032.22
2018-11-28T03:51:12.242Z,101025.66
2018-11-28T03:51:50.011Z,101028.14
2018-11-28T03:52:27.763Z,101024.55
2018-11-28T03:53:05.464Z,101018.62
2018-11-28T03:53:45.950Z,101019.11
2018-11-28T03:54:23.894Z,101019.07
2018-11-28T03:55:01.665Z,101013.88
2018-11-28T03:55:39.607Z,101012.87
2018-11-28T03:56:17.500Z,101015.80
2018-11-28T03:56:55.418Z,101013.19
2018-11-28T03:57:33.342Z,101013.92
2018-11-28T03:58:11.215Z,101013.92
2018-11-28T03:58:48.967Z,101014.36
2018-11-28T03:59:26.826Z,101014.84
2018-11-28T04:00:04.720Z,101017.50
2018-11-28T04:00:42.610Z,101013.90
2018-11-28T04:01:20.352Z,101014.17
2018-11-28T04:01:58.065Z,101013.41
2018-11-28T04:02:35.802Z,101014.22
2018-11-28T04:03:13.532Z,101015.02
2018-11-28T04:03:51.249Z,101014.45
2018-11-28T04:04:31.217Z,101017.39
2018-11-28T04:05:09.280Z,101012.22
2018-11-28T04:05:47.091Z,101012.98
2018-11-28T04:06:24.845Z,101012.33
2018-11-28T04:07:02.822Z,101007.94
2018-11-28T04:07:40.735Z,101009.36
2018-11-28T04:08:18.618Z,101006.09
2018-11-28T04:08:56.638Z,101007.06
2018-11-28T04:09:34.562Z,101006.37
2018-11-28T04:10:16.255Z,101003.37
2018-11-28T04:10:54.554Z,101003.23
2018-11-28T04:11:32.336Z,101005.81
2018-11-28T04:12:10.500Z,101000.86
2018-11-28T04:12:48.593Z,101001.83
2018-11-28T04:13:26.558Z,101000.33
2018-11-28T04:14:04.303Z,100995.98
2018-11-28T04:14:42.121Z,100995.67
2018-11-28T04:15:28.072Z,100994.75
2018-11-28T04:16:06.152Z,100992.03
2018-11-28T04:16:43.926Z,100992.03
2018-11-28T04:17:21.734Z,100988.67
2018-11-28T04:17:59.452Z,100991.06
2018-11-28T04:18:37.338Z,100995.98
2018-11-28T04:19:15.209Z,100985.81
2018-11-28T04:19:52.946Z,100992.31
2018-11-28T04:20:30.658Z,100987.41
2018-11-28T04:21:08.785Z,100980.76
2018-11-28T04:21:46.512Z,100984.59
2018-11-28T04:22:24.421Z,100981.15
2018-11-28T04:23:02.291Z,100979.86
2018-11-28T04:23:40.120Z,100984.53
2018-11-28T04:24:18.037Z,100978.30
2018-11-28T04:24:55.934Z,100979.66
2018-11-28T04:25:33.875Z,100978.81
2018-11-28T04:26:11.775Z,100977.21
2018-11-28T04:26:49.472Z,100975.55
2018-11-28T04:27:27.190Z,100970.04
2018-11-28T04:28:04.947Z,100969.52
2018-11-28T04:28:42.904Z,100966.30
2018-11-28T04:29:20.691Z,100966.16
2018-11-28T04:29:58.718Z,100967.92
2018-11-28T04:30:36.568Z,100959.14
2018-11-28T04:31:14.411Z,100960.67
2018-11-28T04:31:52.248Z,100960.11
2018-11-28T04:32:30.326Z,100961.03
2018-11-28T04:33:08.163Z,100959.04
2018-11-28T04:33:45.936Z,100956.80
2018-11-28T04:34:23.777Z,100957.44
2018-11-28T04:35:01.679Z,100954.09
2018-11-28T04:35:39.597Z,100954.52
2018-11-28T04:36:17.325Z,100951.73
2018-11-28T04:36:55.062Z,100955.08
2018-11-28T04:37:32.924Z,100949.49
2018-11-28T04:38:10.828Z,100956.29
2018-11-28T04:38:48.573Z,100950.61
2018-11-28T04:39:26.523Z,100952.20
2018-11-28T04:40:04.239Z,100945.89
2018-11-28T04:40:42.189Z,100939.34
2018-11-28T04:41:20.083Z,100936.89
2018-11-28T04:41:58.004Z,100937.98
2018-11-28T04:42:36.024Z,100940.33
2018-11-28T04:43:13.754Z,100939.34
2018-11-28T04:43:51.494Z,100936.62
2018-11-28T04:44:29.246Z,100937.98
2018-11-28T04:45:07.292Z,100937.25
2018-11-28T04:45:45.210Z,100940.53
2018-11-28T04:46:23.126Z,100933.17
2018-11-28T04:47:00.951Z,100934.22
2018-11-28T04:47:38.826Z,100932.05
2018-11-28T04:48:16.814Z,100926.38
2018-11-28T04:48:54.723Z,100926.14
2018-11-28T04:49:32.629Z,100921.26
2018-11-28T04:50:11.747Z,100921.58
2018-11-28T04:50:49.825Z,100923.09
2018-11-28T04:51:27.645Z,100924.70
2018-11-28T04:52:05.481Z,100923.66
2018-11-28T04:52:43.256Z,100920.94
2018-11-28T04:53:21.037Z,100920.45
2018-11-28T04:53:58.763Z,100915.42
2018-11-28T04:54:36.628Z,100919.45
2018-11-28T04:55:18.145Z,100918.41
2018-11-28T04:55:55.828Z,100918.18
2018-11-28T04:56:33.705Z,100907.98
2018-11-28T04:57:11.633Z,100912.78
2018-11-28T04:57:49.821Z,100904.30
2018-11-28T04:58:27.554Z,100906.22
2018-11-28T04:59:05.314Z,100898.95
2018-11-28T04:59:42.958Z,100891.75
2018-11-28T05:00:30.019Z,100891.27
2018-11-28T05:01:07.979Z,100887.27
2018-11-28T05:01:45.711Z,100886.31
2018-11-28T05:02:23.766Z,100886.82
2018-11-28T05:03:01.987Z,100885.70
2018-11-28T05:03:39.968Z,100890.34
2018-11-28T05:04:18.308Z,100885.06
2018-11-28T05:04:56.484Z,100885.54
2018-11-28T05:05:34.411Z,100882.10
2018-11-28T05:06:12.232Z,100880.98
2018-11-28T05:07:23.408Z,100881.70
2018-11-28T05:08:01.337Z,100881.94
2018-11-28T05:08:39.193Z,100886.81
2018-11-28T05:09:16.988Z,100884.90
2018-11-28T05:09:54.905Z,100884.02
2018-11-28T05:10:33.087Z,100883.45
2018-11-28T05:11:10.986Z,100883.94
2018-11-28T05:11:48.898Z,100881.13
2018-11-28T05:12:26.831Z,100882.73
2018-11-28T05:13:04.811Z,100886.81
2018-11-28T05:13:42.648Z,100879.13
2018-11-28T05:14:20.516Z,100880.73
2018-11-28T05:14:58.624Z,100882.60
2018-11-28T05:15:36.952Z,100882.84
2018-11-28T05:16:14.875Z,100886.04
2018-11-28T05:16:52.824Z,100880.27
2018-11-28T05:17:30.569Z,100881.31
2018-11-28T05:18:08.282Z,100880.43
2018-11-28T05:18:46.153Z,100877.55
2018-11-28T05:19:24.116Z,100880.43
2018-11-28T05:20:02.006Z,100880.11
2018-11-28T05:20:39.783Z,100880.67
2018-11-28T05:21:17.560Z,100883.06
2018-11-28T05:21:55.479Z,100879.23
2018-11-28T05:22:33.301Z,100877.63
2018-11-28T05:23:11.797Z,100879.65
2018-11-28T05:23:49.791Z,100880.77
2018-11-28T05:24:27.985Z,100878.05
2018-11-28T05:25:05.991Z,100878.28
2018-11-28T05:25:44.063Z,100876.37
2018-11-28T05:26:22.166Z,100875.38
2018-11-28T05:27:00.082Z,100873.97
2018-11-28T05:27:38.187Z,100866.05
2018-11-28T05:28:16.309Z,100872.76
2018-11-28T05:28:54.130Z,100868.12
2018-11-28T05:29:32.134Z,100870.22
2018-11-28T05:30:12.181Z,100861.50
2018-11-28T05:30:49.952Z,100861.41
2018-11-28T05:31:27.957Z,100862.21
2018-11-28T05:32:05.942Z,100863.02
2018-11-28T05:32:43.881Z,100860.53
2018-11-28T05:33:21.698Z,100854.20
2018-11-28T05:33:59.617Z,100853.63
2018-11-28T05:34:37.314Z,100855.80
2018-11-28T05:35:33.806Z,100856.03
2018-11-28T05:36:11.719Z,100850.83
2018-11-28T05:36:49.808Z,100850.91
2018-11-28T05:37:27.722Z,100850.59
2018-11-28T05:38:06.780Z,100847.63
2018-11-28T05:38:44.536Z,100849.80
2018-11-28T05:39:22.354Z,100850.59
2018-11-28T05:40:00.034Z,100842.19
2018-11-28T05:40:38.188Z,100839.47
2018-11-28T05:41:15.852Z,100839.64
2018-11-28T05:41:53.795Z,100839.41
2018-11-28T05:42:31.559Z,100843.40
2018-11-28T05:43:09.403Z,100835.80
2018-11-28T05:43:47.248Z,100836.92
2018-11-28T05:44:25.212Z,100834.67
2018-11-28T05:45:03.107Z,100828.11
2018-11-28T05:45:41.023Z,100823.37
2018-11-28T05:46:18.898Z,100822.25
2018-11-28T05:46:56.851Z,100823.70
2018-11-28T05:47:34.538Z,100822.90
2018-11-28T05:48:12.215Z,100818.91
2018-11-28T05:48:52.554Z,100818.67
2018-11-28T05:49:30.591Z,100819.47
2018-11-28T05:50:10.224Z,100813.55
2018-11-28T05:50:48.136Z,100813.08
2018-11-28T05:51:25.855Z,100806.27
2018-11-28T05:52:03.743Z,100811.06
2018-11-28T05:52:41.779Z,100812.66
2018-11-28T05:53:19.507Z,100805.86
2018-11-28T05:53:57.397Z,100798.97
2018-11-28T05:54:35.125Z,100804.26
2018-11-28T05:55:16.249Z,100796.09
2018-11-28T05:55:53.946Z,100795.45
2018-11-28T05:56:31.903Z,100799.94
2018-11-28T05:57:10.018Z,100788.58
2018-11-28T05:57:47.802Z,100790.66
2018-11-28T05:58:25.519Z,100786.89
2018-11-28T05:59:03.543Z,100787.19
2018-11-28T05:59:41.407Z,100791.22
2018-11-28T06:00:38.626Z,100787.84
2018-11-28T06:01:16.572Z,100790.09
2018-11-28T06:01:54.462Z,100798.88
2018-11-28T06:02:32.320Z,100792.81
2018-11-28T06:03:11.345Z,100795.20
2018-11-28T06:03:49.118Z,100795.68
2018-11-28T06:04:26.830Z,100798.81
2018-11-28T06:05:04.775Z,100797.52
2018-11-28T06:05:45.883Z,100802.66
2018-11-28T06:06:26.493Z,100798.98
2018-11-28T06:07:04.153Z,100798.27
2018-11-28T06:07:41.858Z,100796.67
2018-11-28T06:08:19.696Z,100796.11
2018-11-28T06:08:57.564Z,100794.42
2018-11-28T06:09:35.573Z,100789.87
2018-11-28T06:10:13.460Z,100788.98
2018-11-28T06:10:51.451Z,100784.82
2018-11-28T06:11:29.370Z,100784.49
2018-11-28T06:12:07.296Z,100777.52
2018-11-28T06:12:45.168Z,100776.39
2018-11-28T06:13:22.964Z,100775.03
2018-11-28T06:14:00.631Z,100771.37
2018-11-28T06:14:38.618Z,100764.65
2018-11-28T06:15:16.821Z,100766.96
2018-11-28T06:15:54.790Z,100770.16
2018-11-28T06:16:32.476Z,100770.18
2018-11-28T06:17:10.457Z,100771.20
2018-11-28T06:17:48.287Z,100764.11
2018-11-28T06:18:26.192Z,100767.47
2018-11-28T06:19:04.047Z,100766.67
2018-11-28T06:19:42.127Z,100771.79
2018-11-28T06:20:20.332Z,100769.39
2018-11-28T06:20:58.202Z,100770.99
2018-11-28T06:21:36.145Z,100766.44
2018-11-28T06:22:13.971Z,100768.59
2018-11-28T06:22:51.739Z,100765.64
2018-11-28T06:23:29.564Z,100762.91
2018-11-28T06:24:07.290Z,100766.20
2018-11-28T06:24:45.312Z,100759.16
2018-11-28T06:25:23.210Z,100755.64
2018-11-28T06:26:00.938Z,100758.03
2018-11-28T06:26:38.761Z,100760.83
2018-11-28T06:27:16.490Z,100757.48
2018-11-28T06:27:54.445Z,100756.73
2018-11-28T06:28:32.193Z,100756.25
2018-11-28T06:29:10.294Z,100757.03
2018-11-28T06:29:48.138Z,100751.44
2018-11-28T06:30:25.901Z,100755.36
2018-11-28T06:31:03.737Z,100751.45
2018-11-28T06:31:41.422Z,100751.84
2018-11-28T06:32:19.336Z,100753.66
2018-11-28T06:32:57.093Z,100747.50
2018-11-28T06:33:34.938Z,100743.59
2018-11-28T06:34:12.904Z,100741.22
2018-11-28T06:34:50.658Z,100738.98
2018-11-28T06:35:28.709Z,100738.90
2018-11-28T06:36:06.553Z,100733.47
2018-11-28T06:36:44.383Z,100739.78
2018-11-28T06:37:22.170Z,100728.91
2018-11-28T06:37:59.971Z,100732.23
2018-11-28T06:38:37.859Z,100732.88
2018-11-28T06:39:15.662Z,100727.77
2018-11-28T06:39:53.423Z,100726.65
2018-11-28T06:40:31.393Z,100724.25
2018-11-28T06:41:09.055Z,100723.58
2018-11-28T06:41:46.793Z,100723.30
2018-11-28T06:42:24.759Z,100718.75
2018-11-28T06:43:02.520Z,100720.51
2018-11-28T06:43:40.446Z,100713.88
2018-11-28T06:44:18.348Z,100711.23
2018-11-28T06:44:56.038Z,100712.83
2018-11-28T06:45:33.985Z,100707.13
2018-11-28T06:46:11.787Z,100710.23
2018-11-28T06:46:49.517Z,100704.08
2018-11-28T06:47:27.167Z,100703.60
2018-11-28T06:48:04.933Z,100706.39
2018-11-28T06:48:42.587Z,100708.06
2018-11-28T06:49:20.489Z,100705.26
2018-11-28T06:49:58.140Z,100709.69
2018-11-28T06:50:36.100Z,100703.02
2018-11-28T06:51:14.163Z,100708.36
2018-11-28T06:51:51.977Z,100704.53
2018-11-28T06:52:29.892Z,100705.16
2018-11-28T06:53:07.729Z,100711.45
2018-11-28T06:53:45.332Z,100709.38
2018-11-28T06:54:23.010Z,100706.42
2018-11-28T06:55:00.857Z,100703.46
2018-11-28T06:55:38.581Z,100697.28
2018-11-28T06:56:16.419Z,100700.63
2018-11-28T06:56:54.121Z,100695.20
2018-11-28T06:57:32.026Z,100696.31
2018-11-28T06:58:09.885Z,100694.95
2018-11-28T06:58:47.653Z,100693.11
2018-11-28T06:59:25.589Z,100692.62
2018-11-28T07:00:03.447Z,100690.55
2018-11-28T07:00:41.381Z,100693.73
2018-11-28T07:01:19.105Z,100690.30
2018-11-28T07:01:56.795Z,100692.77
2018-11-28T07:02:34.736Z,100693.88
2018-11-28T07:03:12.539Z,100693.95
2018-11-28T07:03:50.475Z,100705.12
2018-11-28T07:04:28.307Z,100702.95
2018-11-28T07:05:06.136Z,100699.20
2018-11-28T07:05:43.848Z,100701.91
2018-11-28T07:06:21.718Z,100701.64
2018-11-28T07:06:59.623Z,100711.69
2018-11-28T07:07:37.433Z,100704.36
2018-11-28T07:08:19.138Z,100708.42
2018-11-28T07:08:56.873Z,100708.42
2018-11-28T07:09:34.650Z,100710.09
2018-11-28T07:10:16.284Z,100713.67
2018-11-28T07:10:54.415Z,100708.01
2018-11-28T07:11:32.079Z,100711.03
2018-11-28T07:12:09.831Z,100705.61
2018-11-28T07:12:47.439Z,100700.98
2018-11-28T07:13:25.320Z,100701.85
2018-11-28T07:14:03.277Z,100701.05
2018-11-28T07:14:41.089Z,100701.05
2018-11-28T07:15:19.706Z,100695.07
2018-11-28T07:15:57.657Z,100702.09
2018-11-28T07:16:35.392Z,100697.78