createdAt,value
2023-03-05T11:14:10.661Z,20.3
2023-03-05T11:19:16.198Z,20.3
2023-03-05T11:24:22.593Z,20.5
2023-03-05T11:29:29.214Z,20.7
2023-03-05T11:34:35.591Z,20.9
2023-03-05T11:39:42.172Z,21
2023-03-05T11:44:48.565Z,21.2
2023-03-05T11:49:55.145Z,21.3
2023-03-05T11:55:01.596Z,21.4
2023-03-05T12:00:08.135Z,21.5
2023-03-05T12:05:14.596Z,21.5
2023-03-05T12:10:20.956Z,21.6
2023-03-05T12:15:27.257Z,21.7
2023-03-05T12:20:33.782Z,21.7
2023-03-05T12:25:40.144Z,21.7
2023-03-05T12:30:46.839Z,21.7
2023-03-05T12:35:53.160Z,21.7
2023-03-05T12:40:59.500Z,21.7
2023-03-05T12:46:05.966Z,21.7
2023-03-05T12:51:12.417Z,21.7
2023-03-05T12:56:19.004Z,21.7
2023-03-05T13:01:25.397Z,21.7
2023-03-05T13:06:32.071Z,21.7
2023-03-05T13:11:38.361Z,21.7
2023-03-05T13:16:45.056Z,21.7
2023-03-05T13:21:51.472Z,21.7
2023-03-05T13:26:57.162Z,21.7
2023-03-05T13:32:02.593Z,21.8
2023-03-05T13:37:07.911Z,21.8
2023-03-05T13:42:14.332Z,21.8
2023-03-05T13:47:20.924Z,21.8
2023-03-05T13:52:27.249Z,21.8
2023-03-05T13:57:33.967Z,21.8
2023-03-05T14:02:40.335Z,21.8
2023-03-05T14:07:46.944Z,21.8
2023-03-05T14:12:53.466Z,21.8
2023-03-05T14:18:00.068Z,21.8
2023-03-05T14:23:06.446Z,21.8
2023-03-05T14:28:13.109Z,21.8
2023-03-05T14:33:18.400Z,21.8
2023-03-05T14:38:24.849Z,21.8
2023-03-05T14:43:31.278Z,21.8
2023-03-05T14:48:37.700Z,21.8
2023-03-05T14:53:44.342Z,21.7
2023-03-05T14:58:50.763Z,21.7
2023-03-05T15:03:57.558Z,21.7
2023-03-05T15:09:03.849Z,21.7
2023-03-05T15:14:10.416Z,21.7
2023-03-05T15:19:16.929Z,21.7
2023-03-05T15:24:22.180Z,21.7
2023-03-05T15:29:27.594Z,21.8
2023-03-05T15:34:34.133Z,21.8
2023-03-05T15:39:40.696Z,21.8
2023-03-05T15:44:47.126Z,21.8
2023-03-05T15:49:53.737Z,21.8
2023-03-05T15:55:00.085Z,21.8
2023-03-05T16:00:06.401Z,21.8
2023-03-05T16:05:12.837Z,21.8
