createdAt,value
2019-02-05T00:01:28.217Z,23.80
2019-02-05T00:04:01.659Z,23.70
2019-02-05T00:06:34.925Z,23.60
2019-02-05T00:09:14.394Z,23.60
2019-02-05T00:11:50.521Z,23.50
2019-02-05T00:14:23.744Z,23.40
2019-02-05T00:16:59.008Z,23.40
2019-02-05T00:19:34.954Z,23.40
2019-02-05T00:22:09.057Z,23.30
2019-02-05T00:24:43.129Z,23.20
2019-02-05T00:27:18.206Z,23.20
2019-02-05T00:29:52.442Z,23.20
2019-02-05T00:32:25.421Z,23.20
2019-02-05T00:34:58.565Z,23.10
2019-02-05T00:37:33.570Z,23.10
2019-02-05T00:40:07.903Z,23.00
2019-02-05T00:42:42.370Z,23.00
2019-02-05T00:45:18.308Z,22.90
2019-02-05T00:47:52.514Z,22.70
2019-02-05T00:50:26.079Z,22.60
2019-02-05T00:53:00.303Z,22.40
2019-02-05T00:55:33.357Z,22.50
2019-02-05T00:58:06.723Z,22.30
2019-02-05T01:00:41.857Z,22.20
2019-02-05T01:03:15.080Z,22.00
2019-02-05T01:05:48.310Z,22.00
2019-02-05T01:08:23.188Z,22.00
2019-02-05T01:10:57.674Z,21.90
2019-02-05T01:13:32.057Z,21.90
2019-02-05T01:16:06.089Z,21.90
2019-02-05T01:18:39.778Z,21.90
2019-02-05T01:21:13.405Z,21.80
2019-02-05T01:23:46.585Z,21.80
2019-02-05T01:26:28.890Z,21.80
2019-02-05T01:28:54.559Z,21.70
2019-02-05T01:31:29.641Z,21.60
2019-02-05T01:34:04.127Z,21.50
2019-02-05T01:36:39.300Z,21.60
2019-02-05T01:39:12.509Z,21.60
2019-02-05T01:41:46.792Z,21.70
2019-02-05T01:44:20.026Z,21.60
2019-02-05T01:46:58.305Z,21.60
2019-02-05T01:49:31.385Z,21.60
2019-02-05T01:52:04.856Z,21.50
2019-02-05T01:54:37.916Z,21.50
2019-02-05T01:57:12.156Z,21.40
2019-02-05T01:59:45.273Z,21.40
2019-02-05T02:02:19.824Z,21.40
2019-02-05T02:04:52.960Z,21.40
2019-02-05T02:07:26.382Z,21.40
2019-02-05T02:09:59.629Z,21.40
2019-02-05T02:12:33.466Z,21.40
2019-02-05T02:15:06.878Z,21.40
2019-02-05T02:17:41.923Z,21.40
2019-02-05T02:20:18.502Z,21.30
2019-02-05T02:22:51.885Z,21.20
2019-02-05T02:25:25.055Z,21.20
2019-02-05T02:27:58.254Z,21.10
2019-02-05T02:30:38.987Z,21.10
2019-02-05T02:33:12.141Z,21.10
2019-02-05T02:35:47.776Z,21.00
2019-02-05T02:38:21.187Z,20.90
2019-02-05T02:40:54.313Z,20.90
2019-02-05T02:43:27.494Z,20.80
2019-02-05T02:46:04.813Z,20.80
2019-02-05T02:48:37.780Z,20.80
2019-02-05T02:51:10.940Z,20.80
2019-02-05T02:53:45.021Z,20.80
2019-02-05T02:56:27.297Z,20.70
2019-02-05T02:59:01.392Z,20.70
2019-02-05T03:01:35.073Z,20.60
2019-02-05T03:04:08.861Z,20.60
2019-02-05T03:06:42.411Z,20.50
2019-02-05T03:09:16.423Z,20.40
2019-02-05T03:11:49.752Z,20.30
2019-02-05T03:14:22.838Z,20.30
2019-02-05T03:16:56.100Z,20.30
2019-02-05T03:19:29.513Z,20.30
2019-02-05T03:22:02.645Z,20.20
2019-02-05T03:24:35.755Z,20.20
2019-02-05T03:27:17.419Z,20.10
2019-02-05T03:29:44.739Z,20.10
2019-02-05T03:32:19.102Z,20.10
2019-02-05T03:34:53.714Z,20.10
2019-02-05T03:37:26.808Z,20.10
2019-02-05T03:40:01.498Z,20.00
2019-02-05T03:42:34.630Z,19.90
2019-02-05T03:45:08.188Z,19.90
2019-02-05T03:47:42.551Z,19.80
2019-02-05T03:50:17.887Z,19.80
2019-02-05T03:52:57.971Z,19.70
2019-02-05T03:56:06.595Z,19.60
2019-02-05T03:59:15.690Z,19.60
2019-02-05T04:02:34.486Z,19.60
2019-02-05T04:05:33.719Z,19.50
2019-02-05T04:08:49.591Z,19.50
2019-02-05T04:11:50.129Z,19.40
2019-02-05T04:14:48.462Z,19.40
2019-02-05T04:18:04.891Z,19.30
2019-02-05T04:21:35.066Z,19.30
2019-02-05T04:24:50.972Z,19.20
2019-02-05T04:27:47.420Z,19.20
2019-02-05T04:30:46.355Z,19.10
2019-02-05T04:33:50.451Z,19.10
2019-02-05T04:36:57.266Z,19.00
2019-02-05T04:40:31.020Z,19.00
2019-02-05T04:43:39.102Z,19.00
2019-02-05T04:46:39.834Z,19.00
2019-02-05T04:49:46.188Z,19.00
2019-02-05T04:52:40.301Z,18.90
2019-02-05T04:55:54.720Z,18.90
2019-02-05T04:59:11.629Z,18.90
2019-02-05T05:02:08.517Z,18.80
2019-02-05T05:05:20.520Z,18.70
2019-02-05T05:08:40.799Z,18.70
2019-02-05T05:11:14.022Z,18.60
2019-02-05T05:13:47.103Z,18.60
2019-02-05T05:16:21.874Z,18.50
2019-02-05T05:18:56.277Z,18.50
2019-02-05T05:21:29.530Z,18.50
2019-02-05T05:24:04.079Z,18.50
2019-02-05T05:26:37.473Z,18.40
2019-02-05T05:29:11.495Z,18.40
2019-02-05T05:31:44.557Z,18.50
2019-02-05T05:34:18.823Z,18.50
2019-02-05T05:36:56.467Z,18.50
2019-02-05T05:39:30.779Z,18.40
2019-02-05T05:42:06.572Z,18.40
2019-02-05T05:44:40.939Z,18.40
2019-02-05T05:47:15.136Z,18.40
2019-02-05T05:49:49.589Z,18.30
2019-02-05T05:52:22.847Z,18.30
2019-02-05T05:54:55.915Z,18.30
2019-02-05T05:57:31.590Z,18.30
2019-02-05T06:00:08.032Z,18.20
2019-02-05T06:02:42.504Z,18.20
2019-02-05T06:05:17.716Z,18.20
2019-02-05T06:07:51.841Z,18.20
2019-02-05T06:10:26.666Z,18.10
2019-02-05T06:13:00.964Z,18.10
2019-02-05T06:15:41.840Z,18.00
2019-02-05T06:18:15.321Z,18.00
2019-02-05T06:20:48.818Z,18.00
2019-02-05T06:23:22.522Z,18.00
2019-02-05T06:26:01.502Z,18.00
2019-02-05T06:28:35.105Z,17.90
2019-02-05T06:31:10.327Z,17.90
2019-02-05T06:33:43.942Z,17.80
2019-02-05T06:36:18.831Z,17.80
2019-02-05T06:38:54.480Z,17.70
2019-02-05T06:41:28.293Z,17.70
2019-02-05T06:44:02.777Z,17.70
2019-02-05T06:46:36.246Z,17.70
2019-02-05T06:49:12.167Z,17.60
2019-02-05T06:51:47.414Z,17.60
2019-02-05T06:54:22.609Z,17.60
2019-02-05T06:56:57.233Z,17.40
2019-02-05T06:59:30.753Z,17.40
2019-02-05T07:02:04.496Z,17.30
2019-02-05T07:04:39.947Z,17.30
2019-02-05T07:07:15.577Z,17.30
2019-02-05T07:09:50.067Z,17.30
2019-02-05T07:12:24.607Z,17.30
2019-02-05T07:14:59.302Z,17.20
2019-02-05T07:17:49.375Z,17.20
2019-02-05T07:20:16.487Z,17.20
2019-02-05T07:22:55.391Z,17.20
2019-02-05T07:25:28.999Z,17.10
2019-02-05T07:28:02.719Z,17.10
2019-02-05T07:30:36.342Z,17.00
2019-02-05T07:33:10.366Z,16.90
2019-02-05T07:35:46.295Z,16.80
2019-02-05T07:38:20.084Z,16.80
2019-02-05T07:40:53.703Z,16.80
2019-02-05T07:43:27.157Z,16.70
2019-02-05T07:46:08.237Z,16.70
2019-02-05T07:48:43.004Z,16.70
2019-02-05T07:51:17.643Z,16.60
2019-02-05T07:53:50.926Z,16.50
2019-02-05T07:56:27.949Z,16.50
2019-02-05T07:59:09.913Z,16.50
2019-02-05T08:01:37.757Z,16.70
2019-02-05T08:04:11.686Z,16.60
2019-02-05T08:06:46.094Z,16.70
2019-02-05T08:09:19.132Z,16.70
2019-02-05T08:11:52.399Z,16.70
2019-02-05T08:14:25.874Z,16.70
2019-02-05T08:17:01.331Z,16.70
2019-02-05T08:19:34.430Z,16.70
2019-02-05T08:22:07.660Z,16.70
2019-02-05T08:24:42.542Z,16.70
2019-02-05T08:27:18.301Z,16.80
2019-02-05T08:29:51.324Z,16.80
2019-02-05T08:32:25.884Z,16.80
2019-02-05T08:35:00.606Z,16.80
2019-02-05T08:37:33.766Z,16.80
2019-02-05T08:40:08.607Z,16.80
2019-02-05T08:42:41.674Z,16.80
2019-02-05T08:45:17.649Z,16.80
2019-02-05T08:47:52.154Z,16.90
2019-02-05T08:50:28.365Z,16.90
2019-02-05T08:53:02.751Z,16.90
2019-02-05T08:55:36.099Z,16.90
2019-02-05T08:58:11.334Z,17.00
2019-02-05T09:00:45.642Z,17.00
2019-02-05T09:03:20.750Z,17.00
2019-02-05T09:05:55.176Z,17.00
2019-02-05T09:08:30.684Z,17.00
2019-02-05T09:11:05.279Z,17.00
2019-02-05T09:13:39.706Z,17.00
2019-02-05T09:16:12.845Z,17.10
2019-02-05T09:18:45.912Z,17.10
2019-02-05T09:21:20.575Z,17.10
2019-02-05T09:23:55.938Z,17.10
2019-02-05T09:26:31.095Z,17.20
2019-02-05T09:29:04.111Z,17.20
2019-02-05T09:31:37.416Z,17.20
2019-02-05T09:34:10.371Z,17.20
2019-02-05T09:36:45.505Z,17.20
2019-02-05T09:39:18.630Z,17.20
2019-02-05T09:41:52.428Z,17.10
2019-02-05T09:44:25.375Z,17.20
2019-02-05T09:47:00.166Z,17.20
2019-02-05T09:49:35.386Z,17.10
2019-02-05T09:52:10.128Z,17.10
2019-02-05T09:54:43.302Z,17.20
2019-02-05T09:57:17.594Z,17.20
2019-02-05T09:59:50.827Z,17.30
2019-02-05T10:02:25.956Z,17.30
2019-02-05T10:05:00.830Z,17.30
2019-02-05T10:07:41.316Z,17.40
2019-02-05T10:10:17.481Z,17.40
2019-02-05T10:12:53.869Z,17.40
2019-02-05T10:15:31.150Z,17.40
2019-02-05T10:18:06.981Z,17.40
2019-02-05T10:20:40.073Z,17.40
2019-02-05T10:23:14.930Z,17.30
2019-02-05T10:25:51.246Z,17.30
2019-02-05T10:28:24.350Z,17.30
2019-02-05T10:30:59.206Z,17.40
2019-02-05T10:33:32.471Z,17.50
2019-02-05T10:36:06.344Z,17.50
2019-02-05T10:38:40.714Z,17.50
2019-02-05T10:41:15.718Z,17.50
2019-02-05T10:43:52.312Z,17.60
2019-02-05T10:46:27.605Z,17.60
2019-02-05T10:49:03.277Z,17.50
2019-02-05T10:51:37.136Z,17.50
2019-02-05T10:54:10.285Z,17.60
2019-02-05T10:56:45.413Z,17.60
2019-02-05T10:59:18.613Z,17.60
2019-02-05T11:01:51.782Z,17.70
2019-02-05T11:04:24.948Z,17.70
2019-02-05T11:06:58.095Z,17.60
2019-02-05T11:09:31.278Z,17.60
2019-02-05T11:12:05.941Z,17.60
2019-02-05T11:14:39.147Z,17.60
2019-02-05T11:17:14.475Z,17.60
2019-02-05T11:19:48.731Z,17.60
2019-02-05T11:22:25.812Z,17.50
2019-02-05T11:24:58.962Z,17.50
2019-02-05T11:27:32.190Z,17.60
2019-02-05T11:30:05.301Z,17.60
2019-02-05T11:32:38.226Z,17.60
2019-02-05T11:35:12.228Z,17.70
2019-02-05T11:37:45.335Z,17.70
2019-02-05T11:40:27.718Z,17.80
2019-02-05T11:43:01.030Z,17.80
2019-02-05T11:45:43.594Z,17.80
2019-02-05T11:48:19.508Z,17.80
2019-02-05T11:51:03.389Z,17.80
2019-02-05T11:54:16.754Z,17.80
2019-02-05T11:58:06.355Z,17.80
2019-02-05T12:01:16.149Z,17.80
2019-02-05T12:03:58.087Z,17.80
2019-02-05T12:06:52.156Z,17.80
2019-02-05T12:09:29.177Z,17.80
2019-02-05T12:12:24.108Z,17.90
2019-02-05T12:18:36.837Z,17.80
2019-02-05T12:24:39.105Z,17.50
2019-02-05T12:27:22.819Z,17.50
2019-02-05T12:29:51.630Z,17.40
2019-02-05T12:32:26.300Z,17.30
2019-02-05T12:35:02.257Z,17.30
2019-02-05T12:37:35.606Z,17.30
2019-02-05T12:41:21.011Z,17.30
2019-02-05T12:48:07.676Z,17.20
2019-02-05T12:51:25.722Z,17.10
2019-02-05T12:54:38.913Z,17.20
2019-02-05T12:57:13.319Z,17.20
2019-02-05T13:02:56.814Z,17.10
2019-02-05T13:05:30.048Z,17.00
2019-02-05T13:08:05.407Z,17.00
2019-02-05T13:10:46.185Z,17.00
2019-02-05T13:13:19.876Z,17.10
2019-02-05T13:16:01.953Z,17.10
2019-02-05T13:18:34.831Z,17.20
2019-02-05T13:21:07.758Z,17.30
2019-02-05T13:23:40.971Z,17.20
2019-02-05T13:26:15.684Z,17.30
2019-02-05T13:28:50.722Z,17.40
2019-02-05T13:31:23.794Z,17.40
2019-02-05T13:33:57.227Z,17.50
2019-02-05T13:36:35.098Z,17.50
2019-02-05T13:39:13.579Z,17.50
2019-02-05T13:41:47.110Z,17.50
2019-02-05T13:44:20.039Z,17.50
2019-02-05T13:46:59.521Z,17.60
2019-02-05T13:49:35.203Z,17.60
2019-02-05T13:52:08.555Z,17.70
2019-02-05T13:54:44.851Z,17.80
2019-02-05T13:58:01.064Z,17.80
2019-02-05T14:00:41.757Z,17.90
2019-02-05T14:03:18.127Z,17.90
2019-02-05T14:05:51.291Z,18.10
2019-02-05T14:08:25.169Z,18.10
2019-02-05T14:11:00.247Z,18.20
2019-02-05T14:13:36.330Z,18.30
2019-02-05T14:16:13.156Z,18.30
2019-02-05T14:18:54.925Z,18.30
2019-02-05T14:21:22.411Z,18.30
2019-02-05T14:23:56.564Z,18.40
2019-02-05T14:26:29.522Z,18.50
2019-02-05T14:29:05.711Z,18.70
2019-02-05T14:31:54.294Z,18.70
2019-02-05T14:34:27.600Z,18.90
2019-02-05T14:37:37.628Z,19.00
2019-02-05T14:46:44.596Z,19.20
2019-02-05T14:47:29.400Z,19.40
2019-02-05T14:50:02.510Z,19.50
2019-02-05T14:52:41.635Z,19.60
2019-02-05T14:55:13.417Z,19.70
2019-02-05T14:58:27.153Z,19.70
2019-02-05T15:01:00.394Z,19.70
2019-02-05T15:03:36.537Z,19.80
2019-02-05T15:07:03.850Z,19.80
2019-02-05T15:10:00.643Z,19.90
2019-02-05T15:12:38.694Z,19.80
2019-02-05T15:15:20.775Z,19.90
2019-02-05T15:17:54.120Z,19.80
2019-02-05T15:20:32.917Z,20.00
2019-02-05T15:23:06.781Z,20.10
2019-02-05T15:25:46.258Z,20.20
2019-02-05T15:28:22.160Z,20.30
2019-02-05T15:30:55.237Z,20.40
2019-02-05T15:34:11.322Z,20.50
2019-02-05T15:36:47.080Z,20.50
2019-02-05T15:39:25.982Z,20.60
2019-02-05T15:42:18.395Z,20.60
2019-02-05T15:44:54.599Z,20.70
2019-02-05T15:47:28.071Z,20.70
2019-02-05T15:50:06.187Z,20.80
2019-02-05T15:53:09.564Z,20.90
2019-02-05T15:55:49.049Z,20.90
2019-02-05T15:58:25.032Z,21.10
2019-02-05T16:01:42.909Z,21.10
2019-02-05T16:04:20.283Z,21.10
2019-02-05T16:06:58.154Z,21.10
2019-02-05T16:09:37.526Z,21.10
2019-02-05T16:12:15.059Z,21.20
2019-02-05T16:14:48.023Z,21.20
2019-02-05T16:28:18.190Z,21.40
2019-02-05T16:45:06.277Z,22.00
2019-02-05T16:51:28.885Z,22.10
2019-02-05T16:55:53.826Z,22.00
2019-02-05T16:58:04.779Z,21.90
2019-02-05T17:04:30.324Z,22.10
2019-02-05T17:07:41.392Z,22.20
2019-02-05T17:10:17.872Z,22.20
2019-02-05T17:13:13.998Z,22.40
2019-02-05T17:16:06.582Z,22.40
2019-02-05T17:18:39.544Z,22.50
2019-02-05T17:21:12.541Z,22.60
2019-02-05T17:24:04.134Z,22.60
2019-02-05T17:26:47.063Z,22.60
2019-02-05T17:29:20.827Z,22.70
2019-02-05T17:31:56.788Z,22.80
2019-02-05T17:38:03.773Z,22.90
2019-02-05T17:40:40.598Z,23.00
2019-02-05T17:43:22.294Z,23.20
2019-02-05T17:46:05.516Z,23.20
2019-02-05T17:48:45.971Z,23.30
2019-02-05T17:51:29.479Z,23.40
2019-02-05T17:54:03.243Z,23.40
2019-02-05T17:56:43.662Z,23.40
2019-02-05T17:59:16.920Z,23.50
2019-02-05T18:01:52.653Z,23.60
2019-02-05T18:04:25.700Z,23.60
2019-02-05T18:06:59.020Z,23.70
2019-02-05T18:09:32.379Z,23.90
2019-02-05T18:12:05.909Z,24.00
2019-02-05T18:14:38.907Z,24.10
2019-02-05T18:17:18.082Z,24.20
2019-02-05T18:19:51.864Z,24.40
2019-02-05T18:22:25.305Z,24.60
2019-02-05T18:25:03.242Z,24.60
2019-02-05T18:27:36.910Z,24.60
2019-02-05T18:30:17.732Z,24.60
2019-02-05T18:33:03.273Z,24.50
2019-02-05T18:35:29.709Z,24.50
2019-02-05T18:38:02.922Z,24.50
2019-02-05T18:40:35.864Z,24.60
2019-02-05T18:43:15.313Z,24.60
2019-02-05T18:45:49.972Z,24.60
2019-02-05T18:48:23.073Z,24.70
2019-02-05T18:50:56.613Z,24.90
2019-02-05T18:53:32.062Z,25.00
2019-02-05T18:56:10.975Z,25.00
2019-02-05T18:58:43.823Z,25.00
2019-02-05T19:01:40.350Z,25.00
2019-02-05T19:04:48.221Z,25.10
2019-02-05T19:07:23.594Z,25.30
2019-02-05T19:10:02.222Z,25.50
2019-02-05T19:12:37.032Z,25.50
2019-02-05T19:15:19.789Z,25.60
2019-02-05T19:18:14.759Z,25.80
2019-02-05T19:21:34.800Z,25.70
2019-02-05T19:23:51.541Z,25.60
2019-02-05T19:26:39.556Z,25.70
2019-02-05T19:29:18.855Z,25.90
2019-02-05T19:31:47.826Z,26.00
2019-02-05T19:34:22.312Z,26.10
2019-02-05T19:36:55.723Z,26.10
2019-02-05T19:39:28.565Z,26.10
2019-02-05T19:42:06.077Z,26.00
2019-02-05T19:44:42.753Z,26.20
2019-02-05T19:47:26.672Z,26.00
2019-02-05T19:50:01.579Z,26.10
2019-02-05T19:52:36.258Z,26.20
2019-02-05T19:55:15.674Z,26.10
2019-02-05T19:57:49.264Z,26.10
2019-02-05T20:00:23.775Z,26.20
2019-02-05T20:02:57.796Z,26.40
2019-02-05T20:06:28.590Z,26.60
2019-02-05T20:09:04.901Z,26.80
2019-02-05T20:11:38.132Z,26.90
2019-02-05T20:14:11.193Z,27.00
2019-02-05T20:18:12.708Z,27.00
2019-02-05T20:20:41.836Z,27.00
2019-02-05T20:23:14.652Z,27.10
2019-02-05T20:25:50.462Z,27.10
2019-02-05T20:28:24.721Z,27.00
2019-02-05T20:31:03.164Z,27.20
2019-02-05T20:33:36.447Z,27.20
2019-02-05T20:36:11.206Z,27.10
2019-02-05T20:38:45.003Z,27.10
2019-02-05T20:41:43.512Z,27.10
2019-02-05T20:44:19.056Z,27.00
2019-02-05T20:46:59.617Z,26.90
2019-02-05T20:49:32.919Z,27.00
2019-02-05T20:52:27.145Z,27.20
2019-02-05T20:55:07.515Z,27.30
2019-02-05T20:57:51.159Z,27.60
2019-02-05T21:00:24.785Z,27.70
2019-02-05T21:03:10.741Z,27.80
2019-02-05T21:05:44.228Z,27.60
2019-02-05T21:14:26.881Z,27.50
2019-02-05T21:17:03.390Z,27.50
2019-02-05T21:23:20.515Z,27.70
2019-02-05T21:26:25.984Z,27.70
2019-02-05T21:35:34.810Z,28.00
2019-02-05T21:50:19.552Z,27.80
2019-02-05T21:53:08.486Z,27.90
2019-02-05T21:55:54.330Z,28.00
2019-02-05T21:58:33.843Z,28.10
2019-02-05T22:01:07.636Z,27.90
2019-02-05T22:03:40.869Z,28.00
2019-02-05T22:06:26.944Z,27.90
2019-02-05T22:09:00.764Z,27.80
2019-02-05T22:11:34.467Z,27.50
2019-02-05T22:14:08.946Z,27.40
2019-02-05T22:17:20.728Z,27.30
2019-02-05T22:19:54.015Z,27.50
2019-02-05T22:22:27.221Z,27.60
2019-02-05T22:25:00.449Z,27.30
2019-02-05T22:27:37.090Z,27.20
2019-02-05T22:30:17.488Z,27.10
2019-02-05T22:32:50.996Z,27.10
2019-02-05T22:35:24.199Z,26.60
2019-02-05T22:37:57.591Z,26.50
2019-02-05T22:40:31.473Z,26.40
2019-02-05T22:43:06.384Z,26.30
2019-02-05T22:45:41.086Z,25.90
2019-02-05T22:48:14.549Z,25.80
2019-02-05T22:50:47.622Z,25.60
2019-02-05T22:53:21.093Z,25.50
2019-02-05T22:56:01.590Z,25.40
2019-02-05T22:58:34.688Z,25.30
2019-02-05T23:01:38.171Z,25.20
2019-02-05T23:04:50.881Z,25.00
2019-02-05T23:07:27.396Z,25.00
2019-02-05T23:10:36.057Z,24.90
2019-02-05T23:13:21.991Z,24.90
2019-02-05T23:16:01.674Z,24.80
2019-02-05T23:18:35.045Z,24.70
2019-02-05T23:21:08.580Z,24.60
2019-02-05T23:23:44.589Z,24.40
2019-02-05T23:26:24.799Z,24.40
2019-02-05T23:28:58.930Z,24.40
2019-02-05T23:31:32.644Z,24.30
2019-02-05T23:34:06.191Z,24.20
2019-02-05T23:36:39.990Z,24.10
2019-02-05T23:39:13.409Z,24.10
2019-02-05T23:41:49.081Z,23.90
2019-02-05T23:44:22.220Z,23.70
2019-02-05T23:46:56.254Z,23.50
2019-02-05T23:49:29.401Z,23.40
2019-02-05T23:52:02.550Z,23.40
2019-02-05T23:54:35.886Z,23.30
2019-02-05T23:57:11.608Z,23.20
2019-02-05T23:59:45.051Z,23.20
