createdAt,value
2022-08-14T00:05:37.181Z,26.64
2022-08-14T00:12:41.995Z,26.59
2022-08-14T00:19:43.627Z,26.50
2022-08-14T00:26:47.862Z,26.37
2022-08-14T00:33:54.444Z,26.30
2022-08-14T00:41:00.661Z,26.21
2022-08-14T00:48:02.304Z,26.10
2022-08-14T00:55:05.832Z,26.03
2022-08-14T01:02:09.887Z,25.97
2022-08-14T01:09:12.871Z,25.92
2022-08-14T01:16:17.042Z,25.85
2022-08-14T01:23:24.065Z,25.78
2022-08-14T01:30:43.509Z,25.79
2022-08-14T01:37:54.690Z,25.76
2022-08-14T01:44:58.482Z,25.71
2022-08-14T01:52:00.117Z,25.75
2022-08-14T01:59:01.816Z,25.71
2022-08-14T02:06:32.261Z,25.71
2022-08-14T02:13:25.118Z,25.69
2022-08-14T02:20:29.341Z,25.68
2022-08-14T02:28:24.171Z,25.72
2022-08-14T02:34:53.528Z,25.65
2022-08-14T02:41:58.127Z,25.64
2022-08-14T02:49:04.190Z,25.64
2022-08-14T02:56:30.662Z,25.64
2022-08-14T03:03:31.710Z,25.64
2022-08-14T03:10:34.521Z,25.59
2022-08-14T03:17:40.924Z,25.59
2022-08-14T03:24:58.228Z,25.51
2022-08-14T03:31:59.954Z,25.46
2022-08-14T03:39:15.590Z,25.45
2022-08-14T03:46:52.216Z,25.47
2022-08-14T03:53:54.724Z,25.40
2022-08-14T04:00:56.325Z,25.32
2022-08-14T04:08:08.222Z,25.27
2022-08-14T04:15:21.205Z,25.26
2022-08-14T04:22:25.298Z,25.26
2022-08-14T04:29:26.950Z,25.27
2022-08-14T04:36:28.566Z,25.33
2022-08-14T04:43:38.614Z,25.32
2022-08-14T04:50:53.818Z,25.35
2022-08-14T04:57:56.856Z,25.38
2022-08-14T05:05:00.512Z,25.38
2022-08-14T05:13:13.044Z,25.47
2022-08-14T05:19:29.184Z,25.52
2022-08-14T05:26:31.483Z,25.62
2022-08-14T05:33:34.584Z,25.66
2022-08-14T05:40:36.730Z,25.81
2022-08-14T05:47:39.965Z,25.83
2022-08-14T05:54:42.168Z,25.93
2022-08-14T06:01:46.030Z,26.03
2022-08-14T06:08:48.399Z,26.14
2022-08-14T06:15:51.095Z,26.16
2022-08-14T06:22:54.830Z,26.18
2022-08-14T06:29:57.983Z,26.44
2022-08-14T06:37:00.005Z,26.54
2022-08-14T06:44:01.660Z,26.50
2022-08-14T06:51:03.937Z,26.69
2022-08-14T06:58:05.883Z,26.81
2022-08-14T07:06:02.172Z,26.88
2022-08-14T07:13:14.104Z,27.14
2022-08-14T07:20:20.416Z,27.36
2022-08-14T07:27:33.409Z,27.72
2022-08-14T07:34:41.311Z,27.98
2022-08-14T07:41:44.574Z,28.66
2022-08-14T07:48:48.379Z,29.25
2022-08-14T07:56:00.540Z,30.03
2022-08-14T08:03:11.179Z,30.01
2022-08-14T08:10:57.232Z,30.68
2022-08-14T08:18:01.255Z,30.80
2022-08-14T08:25:04.333Z,31.26
2022-08-14T08:32:15.317Z,31.48
2022-08-14T08:39:22.160Z,32.31
2022-08-14T08:46:24.662Z,32.29
2022-08-14T08:53:33.731Z,32.63
2022-08-14T09:00:36.627Z,33.02
2022-08-14T09:07:38.363Z,32.82
2022-08-14T09:14:53.143Z,33.53
2022-08-14T09:21:55.075Z,33.53
2022-08-14T09:28:57.185Z,34.19
2022-08-14T09:36:13.688Z,34.88
2022-08-14T09:43:43.429Z,34.72
2022-08-14T09:50:46.153Z,35.06
2022-08-14T09:57:47.830Z,35.10
2022-08-14T10:05:13.156Z,35.44
2022-08-14T10:12:18.892Z,35.95
2022-08-14T10:19:30.568Z,36.37
2022-08-14T10:26:38.068Z,36.69
2022-08-14T10:33:41.441Z,35.73
2022-08-14T10:40:44.556Z,36.08
2022-08-14T10:48:07.911Z,36.59
2022-08-14T10:55:14.959Z,37.14
2022-08-14T11:02:45.152Z,37.22
2022-08-14T11:09:57.346Z,37.05
2022-08-14T11:16:59.449Z,37.31
2022-08-14T11:24:01.564Z,37.57
2022-08-14T11:31:23.699Z,37.25
2022-08-14T11:38:25.839Z,38.08
2022-08-14T11:45:34.287Z,38.34
2022-08-14T11:52:40.216Z,38.58
2022-08-14T11:59:44.449Z,38.63
2022-08-14T12:06:55.927Z,39.34
2022-08-14T12:13:57.623Z,39.71
2022-08-14T12:20:59.927Z,40.07
2022-08-14T12:28:05.853Z,40.08
2022-08-14T12:35:10.658Z,39.74
2022-08-14T12:42:34.303Z,38.58
2022-08-14T12:49:34.335Z,38.63
2022-08-14T12:56:36.046Z,39.46
2022-08-14T13:03:39.447Z,39.89
2022-08-14T13:10:51.141Z,38.98
2022-08-14T13:17:55.715Z,39.48
2022-08-14T13:24:57.595Z,39.81
2022-08-14T13:31:59.246Z,40.23
2022-08-14T13:39:02.206Z,40.63
2022-08-14T13:46:03.872Z,40.67
2022-08-14T13:53:05.944Z,40.95
2022-08-14T14:00:13.308Z,40.86
2022-08-14T14:07:21.387Z,41.27
2022-08-14T14:14:44.617Z,41.26
2022-08-14T14:21:50.602Z,41.13
2022-08-14T14:28:57.142Z,41.20
2022-08-14T14:35:59.184Z,40.81
2022-08-14T14:43:01.270Z,40.48
2022-08-14T14:50:08.868Z,40.73
2022-08-14T14:57:13.846Z,40.66
2022-08-14T15:04:20.988Z,40.68
2022-08-14T15:11:22.861Z,40.54
2022-08-14T15:18:38.435Z,40.03
2022-08-14T15:25:45.538Z,40.27
2022-08-14T15:32:55.412Z,40.36
2022-08-14T15:39:57.254Z,40.27
2022-08-14T15:46:59.718Z,40.20
2022-08-14T15:54:01.456Z,39.86
2022-08-14T16:01:43.589Z,39.58
2022-08-14T16:08:41.917Z,39.58
2022-08-14T16:15:45.405Z,39.04
2022-08-14T16:22:58.295Z,39.13
2022-08-14T16:30:01.298Z,38.96
2022-08-14T16:37:06.236Z,38.63
2022-08-14T16:44:13.834Z,38.17
2022-08-14T16:51:36.473Z,37.89
2022-08-14T16:58:40.877Z,37.51
2022-08-14T17:05:43.792Z,37.02
2022-08-14T17:12:48.822Z,36.81
2022-08-14T17:20:02.081Z,36.50
2022-08-14T17:27:10.760Z,36.23
2022-08-14T17:34:18.708Z,35.89
2022-08-14T17:41:23.958Z,35.56
2022-08-14T17:49:14.088Z,35.24
2022-08-14T17:56:01.635Z,35.00
2022-08-14T18:03:05.296Z,34.82
2022-08-14T18:10:52.118Z,34.60
2022-08-14T18:17:30.577Z,34.32
2022-08-14T18:24:36.589Z,33.97
2022-08-14T18:31:43.939Z,33.78
2022-08-14T18:38:59.926Z,33.58
2022-08-14T18:46:02.317Z,33.37
2022-08-14T18:53:07.551Z,32.98
2022-08-14T19:00:33.940Z,32.90
2022-08-14T19:07:37.002Z,32.83
2022-08-14T19:14:46.351Z,32.68
2022-08-14T19:21:56.097Z,32.53
2022-08-14T19:28:58.470Z,32.41
2022-08-14T19:36:28.868Z,32.41
2022-08-14T19:43:55.042Z,32.23
2022-08-14T19:51:01.504Z,32.08
2022-08-14T19:58:03.812Z,31.83
2022-08-14T20:05:06.268Z,31.64
2022-08-14T20:12:28.954Z,31.51
2022-08-14T20:19:41.753Z,31.33
2022-08-14T20:26:47.146Z,31.23
2022-08-14T20:34:24.862Z,31.01
2022-08-14T20:41:30.024Z,30.81
2022-08-14T20:48:52.673Z,30.82
2022-08-14T20:55:54.608Z,30.76
2022-08-14T21:02:56.929Z,30.71
2022-08-14T21:10:35.358Z,30.66
2022-08-14T21:17:32.213Z,30.57
2022-08-14T21:24:47.380Z,30.41
2022-08-14T21:31:56.062Z,30.30
2022-08-14T21:38:58.960Z,30.24
2022-08-14T21:46:00.905Z,30.08
2022-08-14T21:53:04.045Z,30.01
2022-08-14T22:00:31.592Z,29.98
2022-08-14T22:07:36.705Z,29.85
2022-08-14T22:14:43.773Z,29.74
2022-08-14T22:21:46.678Z,29.59
2022-08-14T22:28:55.755Z,29.49
2022-08-14T22:35:57.536Z,29.39
2022-08-14T22:43:08.279Z,29.27
2022-08-14T22:50:30.630Z,29.18
2022-08-14T22:57:37.612Z,29.01
2022-08-14T23:04:53.991Z,28.91
2022-08-14T23:11:56.859Z,28.81
2022-08-14T23:18:58.494Z,28.67
2022-08-14T23:26:48.412Z,28.51
2022-08-14T23:33:21.761Z,28.43
2022-08-14T23:40:26.395Z,28.32
2022-08-14T23:47:31.233Z,28.21
2022-08-14T23:54:52.828Z,28.11
