createdAt,value
2017-11-26T00:00:19.007Z,32.37
2017-11-26T00:02:46.681Z,34.63
2017-11-26T00:05:14.299Z,35.83
2017-11-26T00:07:42.026Z,35.97
2017-11-26T00:10:09.689Z,36.37
2017-11-26T00:12:37.409Z,31.00
2017-11-26T00:15:05.201Z,32.80
2017-11-26T00:17:32.868Z,30.80
2017-11-26T00:20:00.604Z,30.13
2017-11-26T00:22:28.332Z,31.20
2017-11-26T00:24:56.033Z,28.90
2017-11-26T00:27:23.664Z,31.30
2017-11-26T00:29:51.381Z,33.03
2017-11-26T00:32:19.122Z,29.80
2017-11-26T00:34:46.776Z,31.60
2017-11-26T00:37:14.504Z,34.17
2017-11-26T00:39:42.116Z,30.00
2017-11-26T00:42:09.789Z,29.90
2017-11-26T00:44:37.455Z,28.93
2017-11-26T00:47:05.130Z,29.60
2017-11-26T00:49:32.748Z,30.07
2017-11-26T00:52:00.407Z,29.63
2017-11-26T00:54:28.019Z,30.93
2017-11-26T00:56:55.632Z,29.87
2017-11-26T00:59:23.300Z,30.23
2017-11-26T01:01:50.924Z,32.00
2017-11-26T01:04:18.540Z,30.83
2017-11-26T01:06:46.260Z,26.40
2017-11-26T01:09:13.872Z,28.90
2017-11-26T01:11:41.543Z,23.73
2017-11-26T01:14:09.280Z,27.60
2017-11-26T01:16:36.900Z,30.47
2017-11-26T01:19:04.513Z,29.63
2017-11-26T01:21:32.179Z,32.93
2017-11-26T01:23:59.789Z,37.43
2017-11-26T01:26:27.400Z,29.17
2017-11-26T01:28:55.065Z,32.47
2017-11-26T01:31:22.740Z,30.33
2017-11-26T01:33:50.357Z,31.10
2017-11-26T01:36:18.105Z,29.20
2017-11-26T01:38:45.761Z,28.47
2017-11-26T01:41:13.387Z,32.50
2017-11-26T01:43:41.066Z,30.90
2017-11-26T01:46:08.676Z,28.77
2017-11-26T01:48:36.360Z,29.70
2017-11-26T01:51:04.020Z,31.30
2017-11-26T01:53:31.629Z,29.53
2017-11-26T01:55:59.352Z,35.20
2017-11-26T01:58:27.021Z,30.90
2017-11-26T02:00:54.649Z,28.87
2017-11-26T02:03:22.337Z,31.60
2017-11-26T02:05:50.064Z,31.90
2017-11-26T02:08:17.737Z,30.97
2017-11-26T02:10:45.355Z,32.40
2017-11-26T02:13:13.049Z,34.30
2017-11-26T02:15:40.737Z,31.37
2017-11-26T02:18:08.413Z,29.47
2017-11-26T02:20:36.145Z,30.37
2017-11-26T02:23:03.864Z,29.83
2017-11-26T02:25:31.483Z,29.80
2017-11-26T02:27:59.148Z,28.70
2017-11-26T02:30:26.784Z,70.73
2017-11-26T02:33:06.406Z,35.53
2017-11-26T02:38:34.085Z,32.47
2017-11-26T02:41:01.724Z,26.70
2017-11-26T02:43:29.344Z,29.20
2017-11-26T02:45:57.047Z,27.73
2017-11-26T02:48:24.685Z,30.60
2017-11-26T02:50:52.301Z,30.87
2017-11-26T02:53:19.984Z,28.63
2017-11-26T02:55:47.660Z,26.87
2017-11-26T02:58:15.338Z,26.20
2017-11-26T03:00:43.057Z,28.90
2017-11-26T03:03:10.670Z,28.30
2017-11-26T03:05:38.280Z,27.63
2017-11-26T03:08:05.951Z,28.10
2017-11-26T03:10:33.592Z,25.60
2017-11-26T03:13:01.270Z,25.00
2017-11-26T03:15:28.937Z,25.30
2017-11-26T03:17:56.608Z,26.57
2017-11-26T03:20:24.232Z,25.57
2017-11-26T03:22:51.901Z,29.50
2017-11-26T03:25:19.517Z,25.90
2017-11-26T03:27:47.175Z,25.30
2017-11-26T03:30:14.893Z,25.03
2017-11-26T03:32:42.572Z,29.13
2017-11-26T03:35:10.248Z,28.10
2017-11-26T03:37:37.925Z,26.17
2017-11-26T03:40:05.584Z,26.50
2017-11-26T03:42:33.317Z,24.57
2017-11-26T03:45:01.032Z,22.73
2017-11-26T03:47:28.650Z,23.63
2017-11-26T03:49:56.263Z,22.83
2017-11-26T03:52:23.978Z,24.20
2017-11-26T03:54:51.585Z,20.83
2017-11-26T03:57:19.200Z,23.67
2017-11-26T03:59:46.912Z,26.07
2017-11-26T04:02:14.526Z,25.03
2017-11-26T04:04:42.128Z,24.20
2017-11-26T04:07:09.788Z,26.90
2017-11-26T04:09:37.404Z,21.83
2017-11-26T04:12:05.068Z,23.90
2017-11-26T04:14:32.741Z,24.23
2017-11-26T04:17:00.393Z,29.83
2017-11-26T04:19:28.073Z,26.10
2017-11-26T04:21:55.741Z,26.50
2017-11-26T04:24:23.349Z,24.57
2017-11-26T04:26:50.996Z,23.30
2017-11-26T04:29:18.721Z,21.37
2017-11-26T04:31:46.336Z,18.67
2017-11-26T04:34:13.945Z,19.43
2017-11-26T04:36:41.609Z,18.73
2017-11-26T04:39:09.221Z,22.23
2017-11-26T04:41:36.830Z,19.67
2017-11-26T04:44:04.492Z,19.17
2017-11-26T04:46:32.157Z,20.50
2017-11-26T04:48:59.784Z,19.50
2017-11-26T04:51:27.442Z,21.50
2017-11-26T04:53:55.181Z,22.30
2017-11-26T04:56:22.849Z,23.40
2017-11-26T04:58:50.605Z,19.13
2017-11-26T05:01:18.403Z,19.17
2017-11-26T05:03:46.089Z,19.37
2017-11-26T05:06:13.769Z,18.40
2017-11-26T05:08:41.389Z,17.77
2017-11-26T05:11:09.015Z,44.50
2017-11-26T05:13:36.745Z,67.03
2017-11-26T05:16:04.421Z,23.60
2017-11-26T05:18:32.089Z,16.10
2017-11-26T05:20:59.778Z,16.80
2017-11-26T05:23:27.392Z,16.93
2017-11-26T05:25:55.007Z,18.80
2017-11-26T05:28:22.730Z,17.50
2017-11-26T05:30:50.352Z,15.37
2017-11-26T05:33:18.051Z,18.10
2017-11-26T05:35:45.716Z,18.93
2017-11-26T05:38:13.342Z,19.80
2017-11-26T05:40:40.949Z,17.80
2017-11-26T05:43:08.659Z,16.00
2017-11-26T05:45:36.396Z,15.50
2017-11-26T05:48:04.105Z,17.03
2017-11-26T05:50:31.833Z,19.17
2017-11-26T05:52:59.497Z,16.57
2017-11-26T05:55:27.119Z,17.20
2017-11-26T05:57:54.837Z,14.73
2017-11-26T06:00:22.476Z,13.70
2017-11-26T06:02:50.162Z,14.37
2017-11-26T06:05:17.825Z,14.80
2017-11-26T06:07:45.445Z,14.77
2017-11-26T06:10:13.065Z,14.37
2017-11-26T06:12:40.723Z,14.90
2017-11-26T06:15:08.344Z,15.50
2017-11-26T06:17:36.013Z,12.67
2017-11-26T06:20:03.720Z,11.37
2017-11-26T06:22:31.379Z,16.10
2017-11-26T06:24:59.043Z,16.87
2017-11-26T06:27:26.764Z,14.50
2017-11-26T06:29:54.449Z,17.30
2017-11-26T06:32:22.120Z,16.33
2017-11-26T06:34:49.862Z,17.00
2017-11-26T06:37:17.529Z,15.43
2017-11-26T06:39:45.299Z,13.20
2017-11-26T06:42:13.021Z,12.70
2017-11-26T06:44:40.747Z,14.07
2017-11-26T06:47:08.432Z,15.70
2017-11-26T06:49:36.113Z,17.23
2017-11-26T06:52:03.724Z,16.67
2017-11-26T06:54:31.350Z,14.47
2017-11-26T06:56:59.067Z,14.80
2017-11-26T06:59:26.745Z,12.80
2017-11-26T07:01:54.457Z,14.20
2017-11-26T07:04:22.135Z,12.80
2017-11-26T07:06:49.856Z,12.77
2017-11-26T07:09:17.468Z,12.73
2017-11-26T07:11:45.134Z,13.13
2017-11-26T07:14:13.017Z,13.73
2017-11-26T07:16:40.643Z,12.57
2017-11-26T07:19:08.331Z,14.87
2017-11-26T07:21:36.009Z,12.57
2017-11-26T07:24:03.690Z,12.63
2017-11-26T07:26:31.416Z,13.53
2017-11-26T07:28:59.087Z,11.90
2017-11-26T07:31:26.773Z,12.57
2017-11-26T07:33:54.506Z,11.60
2017-11-26T07:36:22.120Z,15.60
2017-11-26T07:38:49.786Z,16.23
2017-11-26T07:41:17.501Z,16.10
2017-11-26T07:43:45.168Z,16.23
2017-11-26T07:46:12.795Z,18.33
2017-11-26T07:48:40.456Z,14.70
2017-11-26T07:51:08.064Z,12.57
2017-11-26T07:53:35.674Z,17.17
2017-11-26T07:56:03.369Z,17.13
2017-11-26T07:58:31.041Z,17.07
2017-11-26T08:00:58.710Z,17.33
2017-11-26T08:03:26.444Z,16.83
2017-11-26T08:05:54.114Z,17.03
2017-11-26T08:08:21.728Z,18.00
2017-11-26T08:10:49.384Z,17.77
2017-11-26T08:13:16.984Z,18.40
2017-11-26T08:15:44.601Z,15.00
2017-11-26T08:18:12.248Z,12.80
2017-11-26T08:20:39.925Z,15.87
2017-11-26T08:23:07.532Z,10.67
2017-11-26T08:25:35.321Z,14.70
2017-11-26T08:28:02.945Z,13.00
2017-11-26T08:30:30.552Z,11.70
2017-11-26T08:32:58.210Z,15.53
2017-11-26T08:35:25.820Z,15.00
2017-11-26T08:37:53.498Z,10.17
2017-11-26T08:40:21.220Z,10.83
2017-11-26T08:42:48.954Z,11.37
2017-11-26T08:45:16.609Z,12.33
2017-11-26T08:47:44.355Z,10.50
2017-11-26T08:50:12.013Z,13.57
2017-11-26T08:52:39.677Z,13.47
2017-11-26T08:55:07.465Z,11.07
2017-11-26T08:57:35.131Z,8.83
2017-11-26T09:00:02.801Z,9.40
2017-11-26T09:02:30.513Z,13.60
2017-11-26T09:04:58.244Z,19.97
2017-11-26T09:07:25.932Z,19.97
2017-11-26T09:09:53.697Z,17.83
2017-11-26T09:12:21.396Z,15.93
2017-11-26T09:14:49.076Z,14.67
2017-11-26T09:17:16.816Z,16.77
2017-11-26T09:19:44.513Z,20.03
2017-11-26T09:22:12.196Z,26.67
2017-11-26T09:24:39.981Z,25.30
2017-11-26T09:27:07.589Z,33.30
2017-11-26T09:29:35.242Z,18.93
2017-11-26T09:32:02.917Z,21.97
2017-11-26T09:34:30.547Z,31.33
2017-11-26T09:36:58.221Z,27.30
2017-11-26T09:39:25.945Z,30.50
2017-11-26T09:41:53.563Z,32.80
2017-11-26T09:44:21.204Z,34.37
2017-11-26T09:46:48.990Z,34.47
2017-11-26T09:49:16.629Z,38.77
2017-11-26T09:51:44.308Z,38.23
2017-11-26T09:54:12.074Z,37.47
2017-11-26T09:56:39.705Z,40.87
2017-11-26T09:59:07.324Z,41.60
2017-11-26T10:01:35.053Z,36.27
2017-11-26T10:04:02.682Z,40.10
2017-11-26T10:06:30.316Z,33.30
2017-11-26T10:08:58.032Z,32.57
2017-11-26T10:11:25.682Z,28.60
2017-11-26T10:13:53.361Z,32.13
2017-11-26T10:16:21.160Z,33.97
2017-11-26T10:18:48.837Z,35.53
2017-11-26T10:21:16.465Z,50.77
2017-11-26T10:23:44.128Z,32.17
2017-11-26T10:26:11.798Z,36.90
2017-11-26T10:28:39.414Z,30.50
2017-11-26T10:31:07.141Z,26.80
2017-11-26T10:33:34.887Z,31.97
2017-11-26T10:36:02.521Z,28.40
2017-11-26T10:38:30.285Z,29.73
2017-11-26T10:40:57.973Z,33.70
2017-11-26T10:43:25.679Z,35.57
2017-11-26T10:45:53.444Z,33.57
2017-11-26T10:48:21.126Z,32.20
2017-11-26T10:50:48.839Z,36.10
2017-11-26T10:53:16.540Z,40.63
2017-11-26T10:55:44.259Z,33.67
2017-11-26T10:58:11.999Z,32.40
2017-11-26T11:00:39.769Z,30.30
2017-11-26T11:03:07.401Z,27.73
2017-11-26T11:05:35.101Z,29.53
2017-11-26T11:08:02.776Z,24.73
2017-11-26T11:10:30.418Z,26.00
2017-11-26T11:12:58.048Z,28.80
2017-11-26T11:15:25.772Z,29.17
2017-11-26T11:17:53.401Z,28.50
2017-11-26T11:20:21.041Z,25.27
2017-11-26T11:22:48.704Z,27.93
2017-11-26T11:25:16.356Z,28.93
2017-11-26T11:27:43.973Z,31.83
2017-11-26T11:30:11.643Z,26.60
2017-11-26T11:32:39.249Z,26.30
2017-11-26T11:35:06.875Z,26.97
2017-11-26T11:37:34.564Z,28.73
2017-11-26T11:40:02.183Z,24.60
2017-11-26T11:42:29.849Z,24.40
2017-11-26T11:44:57.568Z,25.50
2017-11-26T11:47:25.194Z,24.40
2017-11-26T11:49:52.954Z,25.83
2017-11-26T11:52:20.721Z,23.57
2017-11-26T11:54:48.460Z,23.57
2017-11-26T11:57:16.092Z,22.53
2017-11-26T11:59:43.769Z,24.30
2017-11-26T12:02:11.452Z,25.77
2017-11-26T12:04:39.087Z,30.93
2017-11-26T12:07:06.761Z,29.37
2017-11-26T12:09:34.457Z,23.50
2017-11-26T12:12:02.089Z,24.60
2017-11-26T12:14:29.768Z,25.93
2017-11-26T12:16:57.397Z,32.90
2017-11-26T12:19:25.080Z,32.63
2017-11-26T12:21:52.817Z,33.10
2017-11-26T12:24:20.556Z,38.73
2017-11-26T12:26:48.240Z,38.30
2017-11-26T12:29:16.050Z,32.47
2017-11-26T12:31:43.789Z,41.97
2017-11-26T12:34:11.473Z,36.50
2017-11-26T12:36:39.225Z,39.67
2017-11-26T12:39:06.912Z,30.93
2017-11-26T12:41:34.552Z,29.00
2017-11-26T12:44:02.265Z,27.10
2017-11-26T12:46:29.903Z,35.93
2017-11-26T12:48:57.540Z,28.80
2017-11-26T12:51:25.321Z,30.87
2017-11-26T12:53:52.984Z,30.57
2017-11-26T12:56:20.595Z,35.80
2017-11-26T12:58:48.291Z,33.07
2017-11-26T13:01:15.936Z,36.70
2017-11-26T13:03:43.622Z,35.50
2017-11-26T13:06:11.301Z,37.57
2017-11-26T13:08:39.104Z,38.73
2017-11-26T13:11:06.752Z,39.60
2017-11-26T13:13:34.541Z,44.30
2017-11-26T13:16:02.225Z,37.47
2017-11-26T13:18:29.853Z,35.40
2017-11-26T13:20:57.524Z,22.97
2017-11-26T13:23:25.176Z,27.47
2017-11-26T13:25:52.881Z,29.13
2017-11-26T13:28:20.633Z,27.73
2017-11-26T13:30:48.427Z,27.20
2017-11-26T13:33:16.217Z,32.80
2017-11-26T13:35:43.939Z,44.30
2017-11-26T13:38:11.620Z,36.33
2017-11-26T13:40:39.279Z,39.30
2017-11-26T13:43:07.145Z,42.20
2017-11-26T13:45:34.945Z,34.83
2017-11-26T13:48:02.603Z,23.90
2017-11-26T13:50:30.374Z,38.10
2017-11-26T13:52:58.141Z,64.47
2017-11-26T13:55:25.790Z,58.13
2017-11-26T13:57:53.471Z,57.97
2017-11-26T14:00:21.191Z,45.00
2017-11-26T14:02:48.993Z,45.50
2017-11-26T14:05:16.860Z,59.17
2017-11-26T14:07:44.667Z,48.80
2017-11-26T14:10:12.296Z,52.90
2017-11-26T14:12:40.076Z,62.50
2017-11-26T14:15:07.895Z,42.07
2017-11-26T14:17:35.658Z,45.27
2017-11-26T14:20:03.384Z,37.47
2017-11-26T14:22:31.023Z,37.50
2017-11-26T14:24:58.651Z,39.30
2017-11-26T14:27:26.334Z,45.87
2017-11-26T14:29:53.960Z,26.43
2017-11-26T14:32:21.600Z,35.80
2017-11-26T14:34:49.328Z,26.20
2017-11-26T14:37:17.057Z,26.50
2017-11-26T14:39:44.839Z,24.47
2017-11-26T14:42:12.713Z,25.27
2017-11-26T14:44:40.355Z,26.87
2017-11-26T14:47:08.004Z,29.70
2017-11-26T14:49:35.692Z,31.20
2017-11-26T14:52:03.320Z,35.20
2017-11-26T14:54:30.938Z,33.73
2017-11-26T14:56:58.647Z,32.17
2017-11-26T14:59:26.340Z,36.17
2017-11-26T15:01:54.106Z,34.50
2017-11-26T15:04:21.791Z,38.37
2017-11-26T15:06:49.485Z,43.27
2017-11-26T15:09:17.185Z,46.57
2017-11-26T15:11:44.949Z,42.50
2017-11-26T15:14:12.659Z,41.53
2017-11-26T15:16:40.387Z,36.87
2017-11-26T15:19:08.143Z,33.77
2017-11-26T15:21:35.853Z,37.53
2017-11-26T15:24:03.520Z,36.00
2017-11-26T15:26:31.258Z,37.60
2017-11-26T15:28:58.893Z,34.20
2017-11-26T15:31:26.556Z,33.60
2017-11-26T15:33:54.316Z,41.37
2017-11-26T15:36:22.064Z,37.50
2017-11-26T15:38:49.808Z,38.20
2017-11-26T15:41:17.684Z,41.10
2017-11-26T15:43:45.360Z,47.00
2017-11-26T15:46:13.024Z,45.37
2017-11-26T15:48:40.745Z,45.80
2017-11-26T15:51:08.425Z,48.10
2017-11-26T15:53:36.056Z,45.43
2017-11-26T15:56:03.734Z,44.20
2017-11-26T15:58:31.447Z,44.17
2017-11-26T16:00:59.084Z,53.00
2017-11-26T16:03:26.828Z,46.47
2017-11-26T16:05:54.463Z,51.77
2017-11-26T16:08:22.091Z,43.60
2017-11-26T16:10:49.780Z,44.60
2017-11-26T16:13:17.444Z,58.03
2017-11-26T16:15:45.141Z,44.37
2017-11-26T16:18:12.817Z,53.50
2017-11-26T16:20:40.453Z,53.40
2017-11-26T16:23:08.105Z,42.40
2017-11-26T16:25:35.807Z,41.53
2017-11-26T16:28:03.537Z,36.07
2017-11-26T16:30:31.234Z,36.50
2017-11-26T16:32:58.954Z,47.30
2017-11-26T16:35:26.598Z,31.97
2017-11-26T16:37:54.329Z,32.20
2017-11-26T16:40:22.100Z,34.87
2017-11-26T16:42:49.792Z,31.43
2017-11-26T16:45:17.558Z,29.93
2017-11-26T16:47:45.253Z,44.60
2017-11-26T16:50:12.940Z,36.70
2017-11-26T16:52:40.563Z,33.07
2017-11-26T16:55:08.248Z,32.17
2017-11-26T16:57:35.892Z,31.70
2017-11-26T17:00:03.601Z,34.17
2017-11-26T17:02:31.280Z,37.20
2017-11-26T17:04:59.031Z,37.30
2017-11-26T17:07:26.705Z,35.33
2017-11-26T17:09:54.490Z,28.17
2017-11-26T17:12:22.150Z,35.03
2017-11-26T17:14:49.900Z,38.17
2017-11-26T17:17:17.604Z,46.70
2017-11-26T17:19:45.305Z,68.07
2017-11-26T17:22:12.940Z,61.17
2017-11-26T17:24:40.624Z,63.53
2017-11-26T17:27:08.325Z,51.43
2017-11-26T17:29:35.962Z,44.60
2017-11-26T17:32:03.657Z,48.30
2017-11-26T17:34:31.343Z,47.10
2017-11-26T17:36:59.033Z,47.43
2017-11-26T17:39:26.729Z,299.00
2017-11-26T17:41:54.382Z,84.27
2017-11-26T17:44:22.048Z,48.83
2017-11-26T17:46:49.725Z,39.07
2017-11-26T17:49:17.369Z,28.77
2017-11-26T17:51:45.077Z,25.80
2017-11-26T17:54:12.783Z,24.43
2017-11-26T17:56:40.467Z,26.10
2017-11-26T17:59:08.096Z,23.97
2017-11-26T18:01:35.813Z,25.47
2017-11-26T18:04:03.429Z,28.07
2017-11-26T18:06:31.064Z,26.47
2017-11-26T18:08:58.814Z,24.10
2017-11-26T18:11:26.527Z,21.40
2017-11-26T18:13:54.151Z,26.80
2017-11-26T18:16:21.856Z,27.97
2017-11-26T18:18:49.537Z,25.43
2017-11-26T18:21:17.161Z,29.20
2017-11-26T18:23:44.884Z,31.70
2017-11-26T18:26:12.529Z,31.70
2017-11-26T18:28:40.209Z,31.13
2017-11-26T18:31:07.907Z,33.80
2017-11-26T18:33:35.552Z,40.23
2017-11-26T18:36:03.230Z,35.07
2017-11-26T18:38:30.901Z,35.20
2017-11-26T18:40:58.576Z,42.80
2017-11-26T18:43:26.890Z,33.47
2017-11-26T18:45:54.559Z,31.00
2017-11-26T18:48:22.178Z,30.00
2017-11-26T18:50:49.813Z,40.67
2017-11-26T18:53:17.537Z,30.60
2017-11-26T18:55:45.147Z,27.33
2017-11-26T18:58:12.768Z,28.83
2017-11-26T19:00:40.493Z,26.23
2017-11-26T19:03:08.115Z,27.40
2017-11-26T19:05:35.731Z,25.50
2017-11-26T19:08:03.470Z,25.30
2017-11-26T19:10:31.141Z,25.47
2017-11-26T19:12:58.757Z,24.60
2017-11-26T19:15:26.481Z,26.27
2017-11-26T19:17:54.164Z,25.77
2017-11-26T19:20:21.873Z,29.33
2017-11-26T19:22:49.537Z,28.77
2017-11-26T19:25:17.160Z,33.63
2017-11-26T19:27:44.852Z,36.83
2017-11-26T19:30:12.593Z,51.90
2017-11-26T19:32:40.209Z,55.20
2017-11-26T19:35:07.838Z,60.93
2017-11-26T19:37:35.508Z,58.80
2017-11-26T19:40:03.120Z,51.30
2017-11-26T19:42:30.748Z,74.20
2017-11-26T19:44:58.482Z,82.10
2017-11-26T19:47:26.156Z,73.60
2017-11-26T19:49:53.812Z,74.23
2017-11-26T19:52:21.488Z,76.20
2017-11-26T19:54:49.104Z,67.13
2017-11-26T19:57:16.776Z,57.33
2017-11-26T19:59:44.496Z,60.93
2017-11-26T20:02:12.159Z,74.70
2017-11-26T20:04:39.841Z,61.17
2017-11-26T20:07:07.557Z,74.00
2017-11-26T20:09:35.289Z,71.37
2017-11-26T20:12:03.034Z,83.83
2017-11-26T20:14:30.733Z,68.23
2017-11-26T20:16:58.388Z,69.30
2017-11-26T20:19:26.031Z,74.80
2017-11-26T20:21:53.789Z,63.03
2017-11-26T20:24:21.481Z,62.67
2017-11-26T20:26:49.104Z,58.60
2017-11-26T20:29:16.829Z,66.60
2017-11-26T20:31:44.500Z,66.80
2017-11-26T20:34:12.176Z,62.77
2017-11-26T20:36:39.833Z,64.87
2017-11-26T20:39:07.509Z,64.00
2017-11-26T20:41:35.193Z,58.27
2017-11-26T20:44:02.857Z,61.00
2017-11-26T20:46:30.539Z,59.13
2017-11-26T20:48:58.161Z,63.30
2017-11-26T20:51:25.913Z,62.97
2017-11-26T20:53:53.594Z,65.83
2017-11-26T20:56:21.268Z,66.33
2017-11-26T20:58:48.946Z,65.43
2017-11-26T21:01:16.566Z,73.07
2017-11-26T21:03:44.177Z,65.87
2017-11-26T21:06:11.836Z,62.57
2017-11-26T21:08:39.520Z,66.47
2017-11-26T21:11:07.196Z,89.13
2017-11-26T21:13:34.935Z,73.30
2017-11-26T21:16:02.628Z,73.90
2017-11-26T21:18:30.247Z,65.80
2017-11-26T21:20:57.949Z,66.70
2017-11-26T21:23:25.585Z,63.97
2017-11-26T21:25:53.315Z,64.67
2017-11-26T21:28:20.981Z,70.67
2017-11-26T21:30:48.607Z,72.13
2017-11-26T21:33:16.284Z,72.37
2017-11-26T21:35:43.945Z,64.93
2017-11-26T21:38:11.624Z,58.60
2017-11-26T21:40:39.240Z,61.70
2017-11-26T21:43:06.937Z,59.00
2017-11-26T21:45:34.616Z,52.23
2017-11-26T21:48:02.243Z,54.07
2017-11-26T21:50:29.908Z,41.67
2017-11-26T21:52:57.642Z,42.37
2017-11-26T21:55:25.260Z,37.73
2017-11-26T21:57:52.996Z,38.10
2017-11-26T22:00:20.624Z,39.27
2017-11-26T22:02:48.304Z,48.13
2017-11-26T22:05:16.035Z,46.90
2017-11-26T22:07:43.666Z,43.50
2017-11-26T22:10:11.355Z,41.80
2017-11-26T22:12:39.024Z,37.53
2017-11-26T22:15:06.700Z,38.10
2017-11-26T22:17:34.371Z,37.90
2017-11-26T22:20:02.037Z,35.03
2017-11-26T22:22:29.668Z,37.87
2017-11-26T22:24:57.307Z,33.43
2017-11-26T22:27:24.968Z,33.07
2017-11-26T22:29:52.595Z,32.67
2017-11-26T22:32:20.211Z,32.03
2017-11-26T22:34:47.888Z,32.43
2017-11-26T22:37:15.569Z,31.63
2017-11-26T22:39:43.190Z,29.70
2017-11-26T22:42:10.916Z,29.30
2017-11-26T22:44:38.592Z,31.20
2017-11-26T22:47:06.213Z,32.57
2017-11-26T22:49:33.889Z,28.80
2017-11-26T22:52:01.576Z,24.20
2017-11-26T22:54:29.213Z,29.60
2017-11-26T22:56:56.938Z,28.13
2017-11-26T22:59:24.552Z,31.23
2017-11-26T23:01:52.172Z,28.67
2017-11-26T23:04:19.820Z,28.13
2017-11-26T23:06:47.430Z,27.90
2017-11-26T23:09:15.034Z,25.37
2017-11-26T23:11:42.702Z,27.77
2017-11-26T23:14:10.308Z,25.70
2017-11-26T23:16:37.917Z,22.30
2017-11-26T23:19:05.632Z,27.93
2017-11-26T23:21:33.257Z,26.40
2017-11-26T23:24:00.873Z,24.40
2017-11-26T23:26:28.532Z,26.47
2017-11-26T23:28:56.136Z,24.63
2017-11-26T23:31:23.756Z,23.90
2017-11-26T23:33:51.513Z,24.43
2017-11-26T23:36:19.244Z,26.03
2017-11-26T23:38:46.860Z,26.17
2017-11-26T23:41:14.590Z,24.87
2017-11-26T23:43:42.212Z,24.97
2017-11-26T23:46:09.893Z,25.90
2017-11-26T23:48:37.621Z,23.50
2017-11-26T23:51:05.235Z,27.80
2017-11-26T23:53:32.897Z,26.37
2017-11-26T23:56:00.619Z,21.97
2017-11-26T23:58:28.290Z,23.60
