createdAt,value
2018-03-22T00:00:07.534Z,0.49
2018-03-22T00:01:07.296Z,0.6
2018-03-22T00:02:07.556Z,0.65
2018-03-22T00:03:07.618Z,0.8
2018-03-22T00:04:07.580Z,0.74
2018-03-22T00:05:07.848Z,0.59
2018-03-22T00:06:07.599Z,0.62
2018-03-22T00:07:07.621Z,0.56
2018-03-22T00:08:07.620Z,0.49
2018-03-22T00:09:07.651Z,0.32
2018-03-22T00:10:07.897Z,0.25
2018-03-22T00:11:07.398Z,0.25
2018-03-22T00:12:07.671Z,0.28
2018-03-22T00:13:07.675Z,0.28
2018-03-22T00:14:07.694Z,0.26
2018-03-22T00:15:07.700Z,0.23
2018-03-22T00:16:07.718Z,0.18
2018-03-22T00:17:07.722Z,0.23
2018-03-22T00:18:08.089Z,0.12
2018-03-22T00:19:08.000Z,0.05
2018-03-22T00:20:07.755Z,0.1
2018-03-22T00:21:08.016Z,0.08
2018-03-22T00:22:08.026Z,0.12
2018-03-22T00:23:07.785Z,0.04
2018-03-22T00:24:08.045Z,0.01
2018-03-22T00:25:07.806Z,0.1
2018-03-22T00:26:07.560Z,0.08
2018-03-22T00:27:07.822Z,0.12
2018-03-22T00:28:08.087Z,0.16
2018-03-22T00:29:07.843Z,0.12
2018-03-22T00:30:08.111Z,0.07
2018-03-22T00:31:08.132Z,0.07
2018-03-22T00:32:08.175Z,0.08
2018-03-22T00:33:07.887Z,0
2018-03-22T00:34:07.897Z,0
2018-03-22T00:35:07.915Z,-0.14
2018-03-22T00:36:07.902Z,0.01
2018-03-22T00:37:07.918Z,-0.14
2018-03-22T00:38:07.921Z,-0.2
2018-03-22T00:39:08.196Z,0.01
2018-03-22T00:40:08.202Z,0.07
2018-03-22T00:41:07.957Z,0.16
2018-03-22T00:42:07.975Z,0.19
2018-03-22T00:43:07.984Z,0.29
2018-03-22T00:44:08.250Z,0.32
2018-03-22T00:45:07.755Z,0.36
2018-03-22T00:46:08.015Z,0.32
2018-03-22T00:47:08.025Z,0.28
2018-03-22T00:48:08.055Z,0.39
2018-03-22T00:49:08.303Z,0.46
2018-03-22T00:50:08.062Z,0.37
2018-03-22T00:51:08.073Z,0.26
2018-03-22T00:52:08.329Z,0.28
2018-03-22T00:53:08.090Z,0.37
2018-03-22T00:54:08.354Z,0.28
2018-03-22T00:55:08.405Z,0.22
2018-03-22T00:56:08.112Z,0.05
2018-03-22T00:57:07.871Z,0.18
2018-03-22T00:58:08.135Z,0.28
2018-03-22T00:59:08.441Z,0.29
2018-03-22T01:00:08.159Z,0.31
2018-03-22T01:01:08.174Z,0.12
2018-03-22T01:02:08.186Z,0.1
2018-03-22T01:03:08.453Z,0.03
2018-03-22T01:04:08.517Z,0.01
2018-03-22T01:05:08.471Z,0.08
2018-03-22T01:06:08.479Z,0.11
2018-03-22T01:07:08.490Z,0.04
2018-03-22T01:08:08.248Z,0.04
2018-03-22T01:09:08.261Z,0.11
2018-03-22T01:10:08.278Z,0.28
2018-03-22T01:11:08.546Z,0.29
2018-03-22T01:12:08.035Z,0.32
2018-03-22T01:13:08.557Z,0.41
2018-03-22T01:14:08.310Z,0.22
2018-03-22T01:15:08.580Z,0.34
2018-03-22T01:16:08.587Z,0.18
2018-03-22T01:17:08.343Z,0.23
2018-03-22T01:18:08.609Z,0.11
2018-03-22T01:19:08.361Z,0.22
2018-03-22T01:20:08.625Z,0.18
2018-03-22T01:21:08.384Z,-0.02
2018-03-22T01:22:08.651Z,0.07
2018-03-22T01:23:08.683Z,0.19
2018-03-22T01:24:08.178Z,0.19
2018-03-22T01:25:08.713Z,0.15
2018-03-22T01:26:08.744Z,0.21
2018-03-22T01:27:08.452Z,0.18
2018-03-22T01:28:08.713Z,0.23
2018-03-22T01:29:08.722Z,0.26
2018-03-22T01:30:08.482Z,0.32
2018-03-22T01:31:08.248Z,0.28
2018-03-22T01:32:08.503Z,0.34
2018-03-22T01:33:08.510Z,0.04
2018-03-22T01:34:08.785Z,0.01
2018-03-22T01:35:08.790Z,-0.1
2018-03-22T01:36:08.798Z,-0.1
2018-03-22T01:37:08.551Z,-0.06
2018-03-22T01:38:08.565Z,-0.29
2018-03-22T01:39:08.828Z,-0.26
2018-03-22T01:40:08.329Z,-0.25
2018-03-22T01:41:08.594Z,-0.32
2018-03-22T01:42:08.862Z,-0.59
2018-03-22T01:43:08.615Z,-0.68
2018-03-22T01:44:08.877Z,-0.54
2018-03-22T01:45:08.895Z,-0.59
2018-03-22T01:46:08.917Z,-0.59
2018-03-22T01:47:08.659Z,-0.53
2018-03-22T01:48:08.941Z,-0.41
2018-03-22T01:49:08.683Z,-0.49
2018-03-22T01:50:08.691Z,-0.41
2018-03-22T01:51:08.955Z,-0.41
2018-03-22T01:52:08.709Z,-0.35
2018-03-22T01:53:08.716Z,-0.36
2018-03-22T01:54:09.010Z,-0.41
2018-03-22T01:55:08.991Z,-0.36
2018-03-22T01:56:08.747Z,-0.34
2018-03-22T01:57:08.760Z,-0.21
2018-03-22T01:58:09.029Z,-0.26
2018-03-22T01:59:09.044Z,-0.43
2018-03-22T02:00:08.792Z,-0.36
2018-03-22T02:01:09.083Z,-0.43
2018-03-22T02:02:09.063Z,-0.41
2018-03-22T02:03:08.873Z,-0.35
2018-03-22T02:04:08.832Z,-0.43
2018-03-22T02:05:08.844Z,-0.65
2018-03-22T02:06:08.852Z,-0.78
2018-03-22T02:07:09.120Z,-0.82
2018-03-22T02:08:09.136Z,-0.85
2018-03-22T02:09:08.879Z,-0.86
2018-03-22T02:10:09.251Z,-0.77
2018-03-22T02:11:08.901Z,-0.74
2018-03-22T02:12:08.920Z,-0.75
2018-03-22T02:13:09.221Z,-0.75
2018-03-22T02:14:09.188Z,-0.75
2018-03-22T02:15:09.204Z,-0.75
2018-03-22T02:16:09.216Z,-0.64
2018-03-22T02:17:08.964Z,-0.68
2018-03-22T02:18:09.023Z,-0.52
2018-03-22T02:19:09.236Z,-0.5
2018-03-22T02:20:08.992Z,-0.5
2018-03-22T02:21:09.252Z,-0.77
2018-03-22T02:22:09.017Z,-0.8
2018-03-22T02:23:09.022Z,-0.78
2018-03-22T02:24:09.285Z,-0.71
2018-03-22T02:25:09.304Z,-0.67
2018-03-22T02:26:09.309Z,-0.52
2018-03-22T02:27:09.320Z,-0.61
2018-03-22T02:28:09.123Z,-0.53
2018-03-22T02:29:09.083Z,-0.62
2018-03-22T02:30:09.358Z,-0.56
2018-03-22T02:31:09.095Z,-0.49
2018-03-22T02:32:09.104Z,-0.47
2018-03-22T02:33:09.422Z,-0.65
2018-03-22T02:34:09.126Z,-0.62
2018-03-22T02:35:09.390Z,-0.56
2018-03-22T02:36:09.146Z,-0.75
2018-03-22T02:37:09.419Z,-0.67
2018-03-22T02:38:09.166Z,-0.74
2018-03-22T02:39:09.180Z,-1.05
2018-03-22T02:40:09.436Z,-1.02
2018-03-22T02:41:09.198Z,-0.96
2018-03-22T02:42:09.206Z,-0.9
2018-03-22T02:43:09.222Z,-0.99
2018-03-22T02:44:09.264Z,-1.02
2018-03-22T02:45:09.505Z,-1.01
2018-03-22T02:46:09.251Z,-0.99
2018-03-22T02:47:09.262Z,-1.09
2018-03-22T02:48:09.587Z,-1.19
2018-03-22T02:49:09.272Z,-1.07
2018-03-22T02:50:09.301Z,-0.99
2018-03-22T02:51:09.370Z,-0.99
2018-03-22T02:52:09.570Z,-0.99
2018-03-22T02:53:09.604Z,-0.9
2018-03-22T02:54:09.635Z,-0.9
2018-03-22T02:55:09.342Z,-0.94
2018-03-22T02:56:09.618Z,-0.96
2018-03-22T02:57:09.107Z,-1.02
2018-03-22T02:58:09.372Z,-1.02
2018-03-22T02:59:09.638Z,-1.09
2018-03-22T03:00:09.645Z,-1.04
2018-03-22T03:01:09.671Z,-0.97
2018-03-22T03:02:09.670Z,-1.12
2018-03-22T03:03:09.427Z,-1.12
2018-03-22T03:04:09.700Z,-1.29
2018-03-22T03:05:09.435Z,-1.26
2018-03-22T03:06:09.704Z,-1.26
2018-03-22T03:07:09.465Z,-1.3
2018-03-22T03:08:09.482Z,-1.22
2018-03-22T03:09:09.281Z,-1.14
2018-03-22T03:10:09.739Z,-1.12
2018-03-22T03:11:09.496Z,-1.08
2018-03-22T03:12:09.756Z,-1.07
2018-03-22T03:13:09.772Z,-0.9
2018-03-22T03:14:09.783Z,-1.07
2018-03-22T03:15:09.797Z,-1.05
2018-03-22T03:16:09.543Z,-1.07
2018-03-22T03:17:09.810Z,-1.02
2018-03-22T03:18:09.823Z,-0.99
2018-03-22T03:19:09.572Z,-1.09
2018-03-22T03:20:09.585Z,-1.04
2018-03-22T03:21:09.600Z,-0.99
2018-03-22T03:22:09.865Z,-0.91
2018-03-22T03:23:09.873Z,-0.83
2018-03-22T03:24:09.415Z,-0.93
2018-03-22T03:25:09.635Z,-0.99
2018-03-22T03:26:09.661Z,-0.93
2018-03-22T03:27:09.910Z,-0.94
2018-03-22T03:28:09.921Z,-0.99
2018-03-22T03:29:09.674Z,-1.01
2018-03-22T03:30:09.434Z,-1.05
2018-03-22T03:31:09.704Z,-1.14
2018-03-22T03:32:09.704Z,-1.17
2018-03-22T03:33:09.969Z,-1.12
2018-03-22T03:34:09.467Z,-1.26
2018-03-22T03:35:09.986Z,-1.32
2018-03-22T03:36:09.742Z,-1.3
2018-03-22T03:37:10.004Z,-1.32
2018-03-22T03:38:10.014Z,-1.17
2018-03-22T03:39:09.819Z,-1.22
2018-03-22T03:40:10.035Z,-1.32
2018-03-22T03:41:09.787Z,-1.29
2018-03-22T03:42:09.802Z,-1.33
2018-03-22T03:43:09.813Z,-1.22
2018-03-22T03:44:09.820Z,-1.19
2018-03-22T03:45:10.085Z,-1.3
2018-03-22T03:46:09.585Z,-1.27
2018-03-22T03:47:10.104Z,-1.2
2018-03-22T03:48:10.117Z,-1.15
2018-03-22T03:49:10.122Z,-1.26
2018-03-22T03:50:10.132Z,-1.12
2018-03-22T03:51:10.150Z,-1.07
2018-03-22T03:52:09.892Z,-0.91
2018-03-22T03:53:10.162Z,-1.07
2018-03-22T03:54:09.970Z,-1.02
2018-03-22T03:55:10.182Z,-1.09
2018-03-22T03:56:09.936Z,-1.14
2018-03-22T03:57:09.945Z,-1.23
2018-03-22T03:58:10.209Z,-1.2
2018-03-22T03:59:09.969Z,-1.14
2018-03-22T04:00:09.976Z,-1.09
2018-03-22T04:01:09.728Z,-1.11
2018-03-22T04:02:09.995Z,-1.22
2018-03-22T04:03:10.002Z,-1.33
2018-03-22T04:04:09.757Z,-1.37
2018-03-22T04:05:10.023Z,-1.44
2018-03-22T04:06:09.774Z,-1.32
2018-03-22T04:07:10.058Z,-1.27
2018-03-22T04:08:10.061Z,-1.4
2018-03-22T04:09:09.806Z,-1.46
2018-03-22T04:10:10.071Z,-1.29
2018-03-22T04:11:10.130Z,-1.25
2018-03-22T04:12:10.088Z,-1.44
2018-03-22T04:13:10.105Z,-1.32
2018-03-22T04:14:10.364Z,-1.25
2018-03-22T04:15:10.375Z,-1.3
2018-03-22T04:16:10.386Z,-1.27
2018-03-22T04:17:10.391Z,-1.35
2018-03-22T04:18:10.146Z,-1.41
2018-03-22T04:19:10.413Z,-1.56
2018-03-22T04:20:10.168Z,-1.64
2018-03-22T04:21:10.434Z,-1.9
2018-03-22T04:22:10.440Z,-1.71
2018-03-22T04:23:10.452Z,-1.68
2018-03-22T04:24:10.208Z,-1.64
2018-03-22T04:25:10.214Z,-1.62
2018-03-22T04:26:10.278Z,-1.68
2018-03-22T04:27:09.979Z,-1.69
2018-03-22T04:28:10.242Z,-1.61
2018-03-22T04:29:10.516Z,-1.61
2018-03-22T04:30:10.516Z,-1.47
2018-03-22T04:31:10.579Z,-1.65
2018-03-22T04:32:10.282Z,-1.61
2018-03-22T04:33:10.548Z,-1.68
2018-03-22T04:34:10.297Z,-1.48
2018-03-22T04:35:10.575Z,-1.41
2018-03-22T04:36:10.328Z,-1.47
2018-03-22T04:37:10.332Z,-1.48
2018-03-22T04:38:10.337Z,-1.59
2018-03-22T04:39:10.346Z,-1.53
2018-03-22T04:40:10.355Z,-1.54
2018-03-22T04:41:10.412Z,-1.51
2018-03-22T04:42:10.381Z,-1.38
2018-03-22T04:43:10.393Z,-1.38
2018-03-22T04:44:10.647Z,-1.44
2018-03-22T04:45:10.408Z,-1.33
2018-03-22T04:46:10.257Z,-1.37
2018-03-22T04:47:10.420Z,-1.41
2018-03-22T04:48:10.681Z,-1.33
2018-03-22T04:49:10.440Z,-1.2
2018-03-22T04:50:10.700Z,-1.26
2018-03-22T04:51:10.711Z,-1.26
2018-03-22T04:52:10.475Z,-1.23
2018-03-22T04:53:10.495Z,-1.26
2018-03-22T04:54:10.232Z,-1.17
2018-03-22T04:55:10.755Z,-1.2
2018-03-22T04:56:10.812Z,-1.14
2018-03-22T04:57:10.769Z,-1.14
2018-03-22T04:58:10.531Z,-1.02
2018-03-22T04:59:10.801Z,-1.02
2018-03-22T05:00:10.548Z,-1.01
2018-03-22T05:01:10.301Z,-0.96
2018-03-22T05:02:10.567Z,-0.94
2018-03-22T05:03:10.573Z,-1.25
2018-03-22T05:04:10.595Z,-1.22
2018-03-22T05:05:10.593Z,-1.15
2018-03-22T05:06:10.602Z,-1.15
2018-03-22T05:07:10.876Z,-1.25
2018-03-22T05:08:10.886Z,-1.27
2018-03-22T05:09:10.632Z,-1.32
2018-03-22T05:10:10.899Z,-1.32
2018-03-22T05:11:10.703Z,-1.29
2018-03-22T05:12:10.916Z,-1.29
2018-03-22T05:13:10.930Z,-1.29
2018-03-22T05:14:10.679Z,-1.3
2018-03-22T05:15:10.688Z,-1.27
2018-03-22T05:16:10.445Z,-1.37
2018-03-22T05:17:10.965Z,-1.26
2018-03-22T05:18:10.467Z,-1.27
2018-03-22T05:19:10.729Z,-1.43
2018-03-22T05:20:10.749Z,-1.46
2018-03-22T05:21:10.492Z,-1.47
2018-03-22T05:22:10.509Z,-1.58
2018-03-22T05:23:11.023Z,-1.48
2018-03-22T05:24:10.781Z,-1.51
2018-03-22T05:25:10.535Z,-1.62
2018-03-22T05:26:10.849Z,-1.68
2018-03-22T05:27:11.061Z,-1.61
2018-03-22T05:28:11.079Z,-1.41
2018-03-22T05:29:11.088Z,-1.3
2018-03-22T05:30:11.113Z,-1.32
2018-03-22T05:31:10.594Z,-1.38
2018-03-22T05:32:10.857Z,-1.38
2018-03-22T05:33:11.127Z,-1.32
2018-03-22T05:34:11.128Z,-1.25
2018-03-22T05:35:10.885Z,-1.27
2018-03-22T05:36:10.906Z,-1.38
2018-03-22T05:37:11.173Z,-1.37
2018-03-22T05:38:11.181Z,-1.32
2018-03-22T05:39:11.185Z,-1.2
2018-03-22T05:40:10.682Z,-1.17
2018-03-22T05:41:11.253Z,-1.15
2018-03-22T05:42:11.212Z,-1.11
2018-03-22T05:43:11.227Z,-1.17
2018-03-22T05:44:11.227Z,-1.12
2018-03-22T05:45:10.986Z,-1.37
2018-03-22T05:46:11.002Z,-1.35
2018-03-22T05:47:11.030Z,-1.38
2018-03-22T05:48:11.016Z,-1.3
2018-03-22T05:49:11.026Z,-1.32
2018-03-22T05:50:11.035Z,-1.26
2018-03-22T05:51:11.048Z,-1.35
2018-03-22T05:52:11.051Z,-1.27
2018-03-22T05:53:11.324Z,-1.32
2018-03-22T05:54:11.076Z,-1.23
2018-03-22T05:55:11.339Z,-1.22
2018-03-22T05:56:11.396Z,-1.04
2018-03-22T05:57:11.105Z,-1.01
2018-03-22T05:58:11.367Z,-0.99
2018-03-22T05:59:11.381Z,-1.01
2018-03-22T06:00:11.395Z,-0.99
2018-03-22T06:01:11.400Z,-1.05
2018-03-22T06:02:11.429Z,-1.02
2018-03-22T06:03:11.261Z,-1.01
2018-03-22T06:04:11.454Z,-1.04
2018-03-22T06:05:11.445Z,-1.02
2018-03-22T06:06:11.447Z,-0.91
2018-03-22T06:07:11.210Z,-0.75
2018-03-22T06:08:11.473Z,-0.72
2018-03-22T06:09:11.496Z,-0.71
2018-03-22T06:10:11.229Z,-0.68
2018-03-22T06:11:11.312Z,-0.62
2018-03-22T06:12:11.521Z,-0.67
2018-03-22T06:13:11.521Z,-0.5
2018-03-22T06:14:11.017Z,-0.36
2018-03-22T06:15:11.538Z,-0.41
2018-03-22T06:16:11.563Z,-0.43
2018-03-22T06:17:11.561Z,-0.47
2018-03-22T06:18:11.330Z,-0.5
2018-03-22T06:19:11.585Z,-0.65
2018-03-22T06:20:11.590Z,-0.64
2018-03-22T06:21:11.443Z,-0.59
2018-03-22T06:22:11.606Z,-0.53
2018-03-22T06:23:11.365Z,-0.62
2018-03-22T06:24:11.634Z,-0.64
2018-03-22T06:25:11.648Z,-0.52
2018-03-22T06:26:11.696Z,-0.68
2018-03-22T06:27:11.662Z,-0.62
2018-03-22T06:28:11.160Z,-0.49
2018-03-22T06:29:11.677Z,-0.39
2018-03-22T06:30:11.699Z,-0.38
2018-03-22T06:31:11.452Z,-0.31
2018-03-22T06:32:11.724Z,-0.28
2018-03-22T06:33:11.725Z,-0.15
2018-03-22T06:34:11.736Z,-0.31
2018-03-22T06:35:11.490Z,-0.38
2018-03-22T06:36:11.759Z,-0.36
2018-03-22T06:37:11.510Z,-0.34
2018-03-22T06:38:11.520Z,-0.23
2018-03-22T06:39:11.530Z,-0.17
2018-03-22T06:40:11.601Z,-0.32
2018-03-22T06:41:11.888Z,-0.25
2018-03-22T06:42:11.803Z,-0.31
2018-03-22T06:43:12.035Z,-0.21
2018-03-22T06:44:11.833Z,0.03
2018-03-22T06:45:11.849Z,-0.06
2018-03-22T06:46:11.610Z,-0.03
2018-03-22T06:47:11.866Z,-0.13
2018-03-22T06:48:11.879Z,-0.11
2018-03-22T06:49:11.640Z,-0.25
2018-03-22T06:50:11.912Z,-0.21
2018-03-22T06:51:11.911Z,-0.07
2018-03-22T06:52:11.920Z,0.1
2018-03-22T06:53:11.678Z,0.19
2018-03-22T06:54:11.711Z,0.23
2018-03-22T06:55:11.955Z,0.36
2018-03-22T06:56:11.758Z,0.46
2018-03-22T06:57:11.716Z,0.43
2018-03-22T06:58:11.984Z,0.34
2018-03-22T06:59:11.780Z,0.19
2018-03-22T07:00:11.500Z,0.21
2018-03-22T07:01:12.017Z,0.29
2018-03-22T07:02:11.774Z,0.25
2018-03-22T07:03:11.780Z,0.29
2018-03-22T07:04:12.049Z,0.34
2018-03-22T07:05:12.068Z,0.29
2018-03-22T07:06:11.832Z,0.32
2018-03-22T07:07:11.830Z,0.34
2018-03-22T07:08:11.595Z,0.28
2018-03-22T07:09:11.849Z,0.37
2018-03-22T07:10:11.861Z,0.46
2018-03-22T07:11:12.021Z,0.5
2018-03-22T07:12:12.148Z,0.69
2018-03-22T07:13:12.146Z,0.86
2018-03-22T07:14:11.940Z,0.87
2018-03-22T07:15:11.661Z,1.02
2018-03-22T07:16:12.280Z,1.06
2018-03-22T07:17:12.215Z,1.22
2018-03-22T07:18:11.951Z,1.16
2018-03-22T07:19:12.214Z,1.28
2018-03-22T07:20:11.973Z,1.35
2018-03-22T07:21:11.979Z,1.5
2018-03-22T07:22:12.242Z,1.49
2018-03-22T07:23:12.005Z,1.44
2018-03-22T07:24:12.072Z,1.24
2018-03-22T07:25:12.032Z,1.28
2018-03-22T07:26:12.297Z,1.22
2018-03-22T07:27:12.302Z,1.28
2018-03-22T07:28:12.065Z,1.35
2018-03-22T07:29:12.527Z,1.44
2018-03-22T07:30:12.085Z,1.32
2018-03-22T07:31:12.103Z,1.44
2018-03-22T07:32:12.104Z,1.37
2018-03-22T07:33:12.395Z,1.48
2018-03-22T07:34:12.385Z,1.56
2018-03-22T07:35:12.145Z,1.63
2018-03-22T07:36:12.407Z,1.6
2018-03-22T07:37:12.421Z,1.53
2018-03-22T07:38:12.445Z,1.74
2018-03-22T07:39:12.206Z,1.73
2018-03-22T07:40:12.459Z,1.78
2018-03-22T07:41:12.474Z,1.94
2018-03-22T07:42:12.482Z,2.22
2018-03-22T07:43:12.491Z,2.42
2018-03-22T07:44:12.512Z,2.57
2018-03-22T07:45:12.294Z,2.5
2018-03-22T07:46:12.532Z,2.46
2018-03-22T07:47:12.286Z,2.38
2018-03-22T07:48:12.042Z,2.32
2018-03-22T07:49:12.564Z,2.36
2018-03-22T07:50:12.580Z,2.54
2018-03-22T07:51:12.320Z,2.54
2018-03-22T07:52:12.333Z,2.6
2018-03-22T07:53:12.600Z,2.46
2018-03-22T07:54:12.358Z,2.51
2018-03-22T07:55:12.374Z,2.56
2018-03-22T07:56:12.387Z,2.68
2018-03-22T07:57:12.655Z,2.6
2018-03-22T07:58:12.662Z,2.85
2018-03-22T07:59:12.167Z,2.79
2018-03-22T08:00:12.705Z,2.71
2018-03-22T08:01:12.456Z,2.35
2018-03-22T08:02:12.468Z,2.1
2018-03-22T08:03:12.748Z,1.66
2018-03-22T08:04:12.512Z,1.62
2018-03-22T08:05:12.760Z,1.7
2018-03-22T08:06:12.776Z,2.04
2018-03-22T08:07:12.534Z,2.29
2018-03-22T08:08:12.793Z,2.39
2018-03-22T08:09:12.804Z,2.62
2018-03-22T08:10:12.565Z,2.71
2018-03-22T08:11:12.840Z,2.67
2018-03-22T08:12:12.849Z,2.77
2018-03-22T08:13:12.868Z,2.82
2018-03-22T08:14:12.900Z,2.9
2018-03-22T08:15:12.632Z,3.22
2018-03-22T08:16:12.906Z,3.34
2018-03-22T08:17:12.918Z,3.4
2018-03-22T08:18:12.930Z,3.47
2018-03-22T08:19:12.688Z,3.62
2018-03-22T08:20:12.701Z,3.74
2018-03-22T08:21:12.713Z,3.59
2018-03-22T08:22:12.979Z,3.59
2018-03-22T08:23:12.740Z,3.8
2018-03-22T08:24:13.007Z,3.77
2018-03-22T08:25:12.768Z,3.73
2018-03-22T08:26:13.049Z,3.83
2018-03-22T08:27:12.793Z,4.01
2018-03-22T08:28:13.073Z,3.88
2018-03-22T08:29:13.076Z,4.02
2018-03-22T08:30:13.098Z,3.99
2018-03-22T08:31:12.852Z,4.05
2018-03-22T08:32:13.126Z,4.26
2018-03-22T08:33:12.895Z,4.5
2018-03-22T08:34:13.147Z,4.17
2018-03-22T08:35:12.903Z,3.87
2018-03-22T08:36:12.928Z,4.02
2018-03-22T08:37:12.935Z,4.45
2018-03-22T08:38:13.211Z,4.59
2018-03-22T08:39:13.220Z,4.7
2018-03-22T08:40:12.726Z,4.92
2018-03-22T08:41:13.324Z,4.68
2018-03-22T08:42:13.265Z,4.62
2018-03-22T08:43:13.281Z,4.7
2018-03-22T08:44:13.334Z,4.74
2018-03-22T08:45:13.044Z,4.7
2018-03-22T08:46:13.314Z,4.89
2018-03-22T08:47:13.073Z,5.02
2018-03-22T08:48:13.090Z,5.1
2018-03-22T08:49:13.358Z,5.17
2018-03-22T08:50:13.127Z,4.9
2018-03-22T08:51:13.384Z,4.77
2018-03-22T08:52:13.405Z,4.53
2018-03-22T08:53:13.418Z,4.37
2018-03-22T08:54:12.922Z,4.49
2018-03-22T08:55:13.444Z,4.68
2018-03-22T08:56:13.470Z,4.71
2018-03-22T08:57:13.215Z,4.73
2018-03-22T08:58:12.964Z,4.73
2018-03-22T08:59:13.485Z,4.94
2018-03-22T09:00:13.500Z,5.14
2018-03-22T09:01:13.527Z,5.28
2018-03-22T09:02:13.293Z,5.32
2018-03-22T09:03:13.574Z,5.35
2018-03-22T09:04:13.321Z,5.57
2018-03-22T09:05:13.080Z,5.86
2018-03-22T09:06:13.352Z,5.87
2018-03-22T09:07:13.622Z,5.76
2018-03-22T09:08:13.757Z,5.82
2018-03-22T09:09:13.397Z,5.61
2018-03-22T09:10:13.173Z,5.65
2018-03-22T09:11:13.420Z,5.38
2018-03-22T09:12:13.440Z,5.5
2018-03-22T09:13:13.453Z,5.39
2018-03-22T09:14:13.823Z,5.56
2018-03-22T09:15:13.469Z,5.51
2018-03-22T09:16:13.780Z,5.71
2018-03-22T09:17:13.500Z,6.05
2018-03-22T09:18:13.767Z,6.14
2018-03-22T09:19:13.791Z,5.9
2018-03-22T09:20:13.548Z,5.94
2018-03-22T09:21:13.816Z,6.08
2018-03-22T09:22:13.574Z,5.84
2018-03-22T09:23:13.841Z,5.94
2018-03-22T09:24:13.877Z,6.09
2018-03-22T09:25:13.892Z,6.07
2018-03-22T09:26:13.652Z,6.08
2018-03-22T09:27:13.666Z,6.24
2018-03-22T09:28:13.930Z,6.07
2018-03-22T09:29:13.728Z,5.86
2018-03-22T09:30:13.964Z,5.48
2018-03-22T09:31:13.776Z,5.41
2018-03-22T09:32:13.995Z,5.44
2018-03-22T09:33:14.012Z,5.36
2018-03-22T09:34:14.026Z,5.23
2018-03-22T09:35:14.043Z,5.47
2018-03-22T09:36:14.057Z,5.46
2018-03-22T09:37:14.091Z,5.59
2018-03-22T09:38:14.088Z,5.51
2018-03-22T09:39:14.107Z,5.18
2018-03-22T09:40:14.129Z,5.25
2018-03-22T09:41:14.156Z,5.08
2018-03-22T09:42:14.146Z,5.21
2018-03-22T09:43:14.170Z,5.12
2018-03-22T09:44:13.929Z,5.46
2018-03-22T09:45:13.948Z,5.41
2018-03-22T09:46:14.262Z,5.29
2018-03-22T09:47:13.976Z,5.48
2018-03-22T09:48:14.070Z,6.01
2018-03-22T09:49:14.013Z,6.3
2018-03-22T09:50:14.023Z,6.52
2018-03-22T09:51:13.782Z,6.64
2018-03-22T09:52:14.312Z,6.72
2018-03-22T09:53:13.829Z,6.74
2018-03-22T09:54:14.342Z,6.95
2018-03-22T09:55:14.102Z,7.14
2018-03-22T09:56:14.118Z,7.45
2018-03-22T09:57:14.400Z,7.75
2018-03-22T09:58:14.417Z,7.75
2018-03-22T09:59:14.170Z,7.7
2018-03-22T10:00:14.442Z,7.79
2018-03-22T10:01:14.001Z,7.76
2018-03-22T10:02:14.481Z,7.91
2018-03-22T10:03:14.507Z,8
2018-03-22T10:04:14.504Z,8.33
2018-03-22T10:05:14.540Z,8.48
2018-03-22T10:06:14.542Z,8.61
2018-03-22T10:07:14.567Z,8.81
2018-03-22T10:08:14.342Z,9.08
2018-03-22T10:09:14.346Z,8.66
2018-03-22T10:10:14.368Z,8.48
2018-03-22T10:11:14.468Z,8.73
2018-03-22T10:12:14.156Z,8.92
2018-03-22T10:13:14.689Z,9.04
2018-03-22T10:14:14.451Z,9.14
2018-03-22T10:15:14.732Z,9.39
2018-03-22T10:16:14.492Z,9.47
2018-03-22T10:17:14.767Z,9.68
2018-03-22T10:18:14.794Z,9.94
2018-03-22T10:19:14.810Z,10.22
2018-03-22T10:20:14.806Z,10.51
2018-03-22T10:21:14.829Z,10.64
2018-03-22T10:22:14.599Z,10.82
2018-03-22T10:23:14.656Z,10.81
2018-03-22T10:24:14.641Z,10.69
2018-03-22T10:25:14.661Z,10.44
2018-03-22T10:26:14.731Z,10.31
2018-03-22T10:27:14.726Z,9.82
2018-03-22T10:28:15.004Z,9.69
2018-03-22T10:29:15.024Z,9.86
2018-03-22T10:30:14.792Z,9.37
2018-03-22T10:31:15.072Z,9.56
2018-03-22T10:32:14.840Z,9.59
2018-03-22T10:33:15.110Z,9.5
2018-03-22T10:34:14.880Z,9.82
2018-03-22T10:35:15.167Z,10.23
2018-03-22T10:36:15.197Z,10.72
2018-03-22T10:37:14.946Z,11
2018-03-22T10:38:15.229Z,10.1
2018-03-22T10:39:15.255Z,10.22
2018-03-22T10:40:15.028Z,10.49
2018-03-22T10:41:15.340Z,10.84
2018-03-22T10:42:14.806Z,10.76
2018-03-22T10:43:15.341Z,10.67
2018-03-22T10:44:15.354Z,10.74
2018-03-22T10:45:15.379Z,10.61
2018-03-22T10:46:15.414Z,10.64
2018-03-22T10:47:15.420Z,10.48
2018-03-22T10:48:15.450Z,10.75
2018-03-22T10:49:15.488Z,10.78
2018-03-22T10:50:15.497Z,11.15
2018-03-22T10:51:15.002Z,11.59
2018-03-22T10:52:15.278Z,11.52
2018-03-22T10:53:15.560Z,11.86
2018-03-22T10:54:15.595Z,12.27
2018-03-22T10:55:15.596Z,11.87
2018-03-22T10:56:15.414Z,11.36
2018-03-22T10:57:15.396Z,11.68
2018-03-22T10:58:15.471Z,11.84
2018-03-22T10:59:15.436Z,12.18
2018-03-22T11:00:15.465Z,12.47
2018-03-22T11:01:15.740Z,12.9
2018-03-22T11:02:15.508Z,13.37
2018-03-22T11:03:15.832Z,13.56
2018-03-22T11:04:15.811Z,13.33
2018-03-22T11:05:15.595Z,13.62
2018-03-22T11:06:15.860Z,13.92
2018-03-22T11:07:15.625Z,14.35
2018-03-22T11:08:15.911Z,14.43
2018-03-22T11:09:15.933Z,14.54
2018-03-22T11:10:15.957Z,14.78
2018-03-22T11:11:15.776Z,14.82
2018-03-22T11:12:15.767Z,14.44
2018-03-22T11:13:16.031Z,14.32
2018-03-22T11:14:15.808Z,13.75
2018-03-22T11:15:16.082Z,13.01
2018-03-22T11:16:16.206Z,12.15
2018-03-22T11:17:16.146Z,11.88
2018-03-22T11:18:16.216Z,11.78
2018-03-22T11:19:16.178Z,11.54
2018-03-22T11:20:16.203Z,11.68
2018-03-22T11:21:15.970Z,11.68
2018-03-22T11:22:15.993Z,10.99
2018-03-22T11:23:16.271Z,10.75
2018-03-22T11:24:16.036Z,10.97
2018-03-22T11:25:16.061Z,10.71
2018-03-22T11:26:16.151Z,10.28
2018-03-22T11:27:16.364Z,10.09
2018-03-22T11:28:16.377Z,10.35
2018-03-22T11:29:16.397Z,9.89
2018-03-22T11:30:16.419Z,9.73
2018-03-22T11:31:16.436Z,9.66
2018-03-22T11:32:16.204Z,9.64
2018-03-22T11:33:16.226Z,9.79
2018-03-22T11:34:16.242Z,9.56
2018-03-22T11:35:16.271Z,9.77
2018-03-22T11:36:16.388Z,10.05
2018-03-22T11:37:16.310Z,9.83
2018-03-22T11:38:16.328Z,10.02
2018-03-22T11:39:16.346Z,10.38
2018-03-22T11:40:16.643Z,10.46
2018-03-22T11:41:16.700Z,10.74
2018-03-22T11:42:16.149Z,11.12
2018-03-22T11:43:16.168Z,11.37
2018-03-22T11:44:16.445Z,11.32
2018-03-22T11:45:16.467Z,11.59
2018-03-22T11:46:16.793Z,12.06
2018-03-22T11:47:16.504Z,12.09
2018-03-22T11:48:16.781Z,12.03
2018-03-22T11:49:16.807Z,12.43
2018-03-22T11:50:16.320Z,12.7
2018-03-22T11:51:16.844Z,12.6
2018-03-22T11:52:16.611Z,12.65
2018-03-22T11:53:16.906Z,12.85
2018-03-22T11:54:16.655Z,13.27
2018-03-22T11:55:16.940Z,13.71
2018-03-22T11:56:16.752Z,13.3
2018-03-22T11:57:16.724Z,12.46
2018-03-22T11:58:16.735Z,12.6
2018-03-22T11:59:17.020Z,12.8
2018-03-22T12:00:16.796Z,13.65
2018-03-22T12:01:16.818Z,14.32
2018-03-22T12:02:17.102Z,14.62
2018-03-22T12:03:17.175Z,15.04
2018-03-22T12:04:17.151Z,15.46
2018-03-22T12:05:17.220Z,15.22
2018-03-22T12:06:16.945Z,14.05
2018-03-22T12:07:17.321Z,13.47
2018-03-22T12:08:16.990Z,12.4
2018-03-22T12:09:17.276Z,12.62
2018-03-22T12:10:17.038Z,13.01
2018-03-22T12:11:17.122Z,12.8
2018-03-22T12:12:16.829Z,12.67
2018-03-22T12:13:17.375Z,12.93
2018-03-22T12:14:17.381Z,12.86
2018-03-22T12:15:17.163Z,12.55
2018-03-22T12:16:17.430Z,12.27
2018-03-22T12:17:17.456Z,12.1
2018-03-22T12:18:17.218Z,12.54
2018-03-22T12:19:17.493Z,12.57
2018-03-22T12:20:17.268Z,13
2018-03-22T12:21:17.550Z,12.32
2018-03-22T12:22:17.570Z,12.4
2018-03-22T12:23:17.592Z,12.47
2018-03-22T12:24:17.357Z,12.5
2018-03-22T12:25:17.376Z,12.43
2018-03-22T12:26:17.688Z,12.61
2018-03-22T12:27:17.684Z,12.98
2018-03-22T12:28:17.717Z,13.15
2018-03-22T12:29:17.495Z,13.57
2018-03-22T12:30:17.752Z,13.74
2018-03-22T12:31:17.770Z,13.79
2018-03-22T12:32:17.793Z,13.87
2018-03-22T12:33:17.823Z,14.18
2018-03-22T12:34:17.586Z,14.33
2018-03-22T12:35:17.605Z,14.6
2018-03-22T12:36:17.631Z,14.32
2018-03-22T12:37:17.668Z,13.28
2018-03-22T12:38:17.926Z,12.31
2018-03-22T12:39:17.950Z,11.59
2018-03-22T12:40:17.973Z,10.99
2018-03-22T12:41:17.744Z,11.22
2018-03-22T12:42:18.023Z,11.17
2018-03-22T12:43:18.331Z,11.15
2018-03-22T12:44:17.807Z,11.08
2018-03-22T12:45:17.829Z,10.94
2018-03-22T12:46:18.102Z,10.15
2018-03-22T12:47:18.131Z,9.87
2018-03-22T12:48:18.149Z,10.34
2018-03-22T12:49:18.171Z,10.72
2018-03-22T12:50:18.288Z,11.15
2018-03-22T12:51:18.204Z,11.12
2018-03-22T12:52:17.969Z,11.17
2018-03-22T12:53:17.988Z,11.15
2018-03-22T12:54:17.768Z,11.14
2018-03-22T12:55:18.294Z,11.02
2018-03-22T12:56:18.313Z,10.86
2018-03-22T12:57:18.325Z,10.86
2018-03-22T12:58:18.092Z,10.84
2018-03-22T12:59:18.113Z,10.6
2018-03-22T13:00:18.131Z,10.67
2018-03-22T13:01:18.148Z,10.34
2018-03-22T13:02:18.429Z,10.3
2018-03-22T13:03:17.934Z,10.48
2018-03-22T13:04:18.512Z,10.26
2018-03-22T13:05:18.232Z,10.44