createdAt,value
2023-04-19T00:01:51.802Z,9.20
2023-04-19T00:04:19.238Z,9.20
2023-04-19T00:06:47.245Z,9.20
2023-04-19T00:09:13.972Z,9.20
2023-04-19T00:11:40.840Z,9.20
2023-04-19T00:14:07.684Z,9.20
2023-04-19T00:16:34.381Z,9.10
2023-04-19T00:19:01.751Z,9.10
2023-04-19T00:21:28.523Z,9.20
2023-04-19T00:23:55.174Z,9.20
2023-04-19T00:26:22.152Z,9.10
2023-04-19T00:28:48.702Z,9.10
2023-04-19T00:31:15.363Z,9.10
2023-04-19T00:33:41.976Z,9.10
2023-04-19T00:36:09.777Z,9.20
2023-04-19T00:38:36.402Z,9.10
2023-04-19T00:41:03.071Z,9.10
2023-04-19T00:43:29.741Z,9.10
2023-04-19T00:45:56.377Z,9.10
2023-04-19T00:48:23.473Z,9.10
2023-04-19T00:50:50.308Z,9.10
2023-04-19T00:53:18.136Z,9.10
2023-04-19T00:55:46.030Z,9.10
2023-04-19T00:58:12.699Z,9.10
2023-04-19T01:00:39.443Z,9.10
2023-04-19T01:03:06.802Z,9.10
2023-04-19T01:05:33.524Z,9.10
2023-04-19T01:08:00.224Z,9.10
2023-04-19T01:10:27.019Z,9.10
2023-04-19T01:12:53.614Z,9.10
2023-04-19T01:15:20.236Z,9.10
2023-04-19T01:17:46.906Z,9.10
2023-04-19T01:20:13.547Z,9.10
2023-04-19T01:22:40.297Z,9.10
2023-04-19T01:25:07.455Z,9.10
2023-04-19T01:27:34.258Z,9.10
2023-04-19T01:30:00.945Z,9.10
2023-04-19T01:32:27.577Z,9.10
2023-04-19T01:34:54.205Z,9.10
2023-04-19T01:37:20.821Z,9.00
2023-04-19T01:39:47.481Z,9.00
2023-04-19T01:42:14.129Z,9.00
2023-04-19T01:44:40.949Z,9.00
2023-04-19T01:47:07.664Z,9.00
2023-04-19T01:49:35.563Z,9.00
2023-04-19T01:52:02.386Z,9.00
2023-04-19T01:54:29.084Z,9.00
2023-04-19T01:56:55.933Z,9.00
2023-04-19T01:59:22.586Z,9.00
2023-04-19T02:01:51.057Z,9.00
2023-04-19T02:04:20.127Z,9.00
2023-04-19T02:06:46.768Z,9.00
2023-04-19T02:09:13.338Z,9.00
2023-04-19T02:11:39.961Z,9.10
2023-04-19T02:14:06.547Z,9.10
2023-04-19T02:16:35.709Z,9.10
2023-04-19T02:19:03.260Z,9.10
2023-04-19T02:21:29.947Z,9.10
2023-04-19T02:23:56.562Z,9.10
2023-04-19T02:26:24.559Z,9.00
2023-04-19T02:28:52.094Z,9.10
2023-04-19T02:31:18.819Z,9.10
2023-04-19T02:33:46.754Z,9.10
2023-04-19T02:36:13.473Z,9.00
2023-04-19T02:38:40.063Z,9.00
2023-04-19T02:41:06.649Z,9.00
2023-04-19T02:43:33.217Z,9.10
2023-04-19T02:45:59.848Z,9.10
2023-04-19T02:48:26.861Z,9.10
2023-04-19T02:50:53.551Z,9.00
2023-04-19T02:53:20.184Z,9.00
2023-04-19T02:55:48.051Z,9.00
2023-04-19T02:58:15.139Z,9.00
2023-04-19T03:00:42.156Z,9.00
2023-04-19T03:03:09.804Z,9.00
2023-04-19T03:05:36.522Z,9.00
2023-04-19T03:08:03.249Z,9.00
2023-04-19T03:10:29.942Z,9.00
2023-04-19T03:12:56.640Z,9.00
2023-04-19T03:15:23.285Z,9.00
2023-04-19T03:17:49.960Z,9.00
2023-04-19T03:20:18.676Z,9.00
2023-04-19T03:22:45.417Z,9.00
2023-04-19T03:25:15.053Z,9.00
2023-04-19T03:27:41.718Z,9.00
2023-04-19T03:30:08.705Z,9.00
2023-04-19T03:32:35.348Z,9.00
2023-04-19T03:35:02.131Z,9.00
2023-04-19T03:37:28.765Z,9.00
2023-04-19T03:39:55.354Z,8.90
2023-04-19T03:42:21.956Z,8.90
2023-04-19T03:44:48.578Z,8.90
2023-04-19T03:47:15.325Z,8.90
2023-04-19T03:49:41.931Z,9.00
2023-04-19T03:52:09.009Z,9.00
2023-04-19T03:54:35.675Z,9.00
2023-04-19T03:57:02.465Z,9.00
2023-04-19T03:59:29.100Z,9.00
2023-04-19T04:01:55.988Z,9.00
2023-04-19T04:04:23.190Z,8.90
2023-04-19T04:06:50.004Z,9.00
2023-04-19T04:09:16.644Z,8.90
2023-04-19T04:11:43.339Z,9.00
2023-04-19T04:14:09.998Z,8.90
2023-04-19T04:16:36.675Z,8.90
2023-04-19T04:19:03.325Z,8.90
2023-04-19T04:21:30.121Z,8.90
2023-04-19T04:23:57.043Z,8.90
2023-04-19T04:26:25.528Z,8.90
2023-04-19T04:28:52.179Z,8.90
2023-04-19T04:31:18.838Z,8.90
2023-04-19T04:33:45.972Z,8.90
2023-04-19T04:36:12.804Z,8.80
2023-04-19T04:38:39.445Z,8.80
2023-04-19T04:41:06.131Z,8.80
2023-04-19T04:43:33.527Z,8.90
2023-04-19T04:46:01.035Z,8.90
2023-04-19T04:48:27.795Z,8.90
2023-04-19T04:50:54.552Z,8.90
2023-04-19T04:53:21.171Z,8.90
2023-04-19T04:55:47.817Z,8.90
2023-04-19T04:58:14.440Z,8.90
2023-04-19T05:00:41.079Z,8.90
2023-04-19T05:03:08.099Z,8.90
2023-04-19T05:05:34.906Z,8.90
2023-04-19T05:08:01.515Z,9.00
2023-04-19T05:10:28.134Z,9.00
2023-04-19T05:12:54.781Z,9.00
2023-04-19T05:15:21.437Z,9.00
2023-04-19T05:17:48.221Z,9.00
2023-04-19T05:20:14.933Z,9.10
2023-04-19T05:22:41.728Z,9.00
2023-04-19T05:25:09.914Z,9.00
2023-04-19T05:27:36.536Z,9.00
2023-04-19T05:30:03.751Z,9.00
2023-04-19T05:32:30.972Z,9.00
2023-04-19T05:34:57.642Z,9.10
2023-04-19T05:37:24.447Z,9.10
2023-04-19T05:39:51.534Z,9.10
2023-04-19T05:42:18.379Z,9.10
2023-04-19T05:44:45.034Z,9.10
2023-04-19T05:47:12.050Z,9.20
2023-04-19T05:49:40.285Z,9.20
2023-04-19T05:52:07.993Z,9.20
2023-04-19T05:54:36.052Z,9.20
2023-04-19T05:57:03.380Z,9.20
2023-04-19T05:59:30.052Z,9.20
2023-04-19T06:01:56.876Z,9.20
2023-04-19T06:04:24.265Z,9.30
2023-04-19T06:06:51.394Z,9.30
2023-04-19T06:09:21.090Z,9.30
2023-04-19T06:11:51.197Z,9.30
2023-04-19T06:14:18.851Z,9.30
2023-04-19T06:16:45.804Z,9.30
2023-04-19T06:19:12.443Z,9.40
2023-04-19T06:21:39.145Z,9.40
2023-04-19T06:24:06.806Z,9.40
2023-04-19T06:26:33.698Z,9.40
2023-04-19T06:29:00.434Z,9.30
2023-04-19T06:31:27.146Z,9.30
2023-04-19T06:33:53.794Z,9.30
2023-04-19T06:36:20.523Z,9.30
2023-04-19T06:38:47.174Z,9.40
2023-04-19T06:41:13.863Z,9.40
2023-04-19T06:43:42.665Z,9.40
2023-04-19T06:46:09.991Z,9.40
2023-04-19T06:48:36.780Z,9.40
2023-04-19T06:51:03.521Z,9.40
2023-04-19T06:53:30.252Z,9.40
2023-04-19T06:56:04.385Z,9.40
2023-04-19T06:58:34.523Z,9.50
2023-04-19T07:01:03.153Z,9.50
2023-04-19T07:03:30.016Z,9.60
2023-04-19T07:05:57.096Z,9.60
2023-04-19T07:08:27.879Z,9.60
2023-04-19T07:10:58.957Z,9.60
2023-04-19T07:13:25.571Z,9.70
2023-04-19T07:15:52.249Z,9.70
2023-04-19T07:18:18.922Z,9.80
2023-04-19T07:20:48.591Z,9.90
2023-04-19T07:23:15.587Z,9.90
2023-04-19T07:25:42.376Z,9.90
2023-04-19T07:28:09.082Z,10.00
2023-04-19T07:30:35.975Z,10.00
2023-04-19T07:33:04.386Z,10.10
2023-04-19T07:35:31.126Z,10.20
2023-04-19T07:37:57.785Z,10.20
2023-04-19T07:40:24.368Z,10.30
2023-04-19T07:42:51.364Z,10.40
2023-04-19T07:45:17.996Z,10.40
2023-04-19T07:47:44.774Z,10.50
2023-04-19T07:50:12.445Z,10.50
2023-04-19T07:52:39.132Z,10.70
2023-04-19T07:55:06.102Z,11.00
2023-04-19T07:57:32.712Z,11.20
2023-04-19T07:59:59.759Z,11.30
2023-04-19T08:02:28.048Z,11.30
2023-04-19T08:04:55.068Z,11.40
2023-04-19T08:07:23.460Z,11.50
2023-04-19T08:09:50.214Z,11.50
2023-04-19T08:12:30.966Z,11.50
2023-04-19T08:15:07.387Z,11.50
2023-04-19T08:17:45.458Z,11.50
2023-04-19T08:20:14.563Z,11.30
2023-04-19T08:22:41.388Z,11.20
2023-04-19T08:25:08.496Z,11.10
2023-04-19T08:27:35.674Z,11.10
2023-04-19T08:30:03.439Z,11.10
2023-04-19T08:32:30.232Z,11.20
2023-04-19T08:34:57.519Z,11.40
2023-04-19T08:37:24.269Z,11.50
2023-04-19T08:39:51.220Z,11.60
2023-04-19T08:45:09.412Z,11.80
2023-04-19T08:47:52.047Z,11.80
2023-04-19T08:50:33.174Z,11.70
2023-04-19T08:55:32.307Z,11.50
2023-04-19T08:57:59.014Z,11.40
2023-04-19T09:00:25.720Z,11.30
2023-04-19T09:02:53.404Z,11.30
2023-04-19T09:05:20.496Z,11.20
2023-04-19T09:07:47.444Z,11.20
2023-04-19T09:10:15.248Z,11.20
2023-04-19T09:12:41.990Z,11.30
2023-04-19T09:15:09.206Z,11.50
2023-04-19T09:17:36.567Z,11.60
2023-04-19T09:20:04.581Z,11.80
2023-04-19T09:22:31.627Z,11.90
2023-04-19T09:27:32.814Z,12.30
2023-04-19T09:30:00.620Z,12.40
2023-04-19T09:32:28.305Z,12.60
2023-04-19T09:34:59.127Z,12.70
2023-04-19T09:37:39.248Z,12.80
2023-04-19T09:40:23.151Z,12.70
2023-04-19T09:48:07.674Z,12.70
2023-04-19T09:50:50.611Z,12.70
2023-04-19T09:53:21.222Z,13.00
2023-04-19T09:55:57.717Z,13.10
2023-04-19T09:58:34.400Z,13.20
2023-04-19T10:01:15.470Z,13.30
2023-04-19T10:03:45.491Z,13.30
2023-04-19T10:06:31.716Z,13.30
2023-04-19T10:09:02.959Z,13.20
2023-04-19T10:11:33.009Z,13.10
2023-04-19T10:14:01.460Z,13.10
2023-04-19T10:16:30.616Z,12.90
2023-04-19T10:18:57.679Z,12.70
2023-04-19T10:21:24.399Z,12.60
2023-04-19T10:23:51.242Z,12.60
2023-04-19T10:26:17.896Z,12.60
2023-04-19T10:28:44.510Z,12.70
2023-04-19T10:31:12.822Z,12.70
2023-04-19T10:33:39.834Z,12.80
2023-04-19T10:36:10.475Z,12.60
2023-04-19T10:38:39.879Z,12.70
2023-04-19T10:41:14.456Z,12.60
2023-04-19T10:43:47.118Z,12.60
2023-04-19T10:46:13.781Z,12.50
2023-04-19T10:48:53.506Z,12.40
2023-04-19T10:51:32.499Z,12.40
2023-04-19T10:54:02.119Z,12.30
2023-04-19T10:56:35.025Z,12.20
2023-04-19T10:59:11.722Z,12.30
2023-04-19T11:01:40.365Z,12.40
2023-04-19T11:04:10.589Z,12.50
2023-04-19T11:06:38.023Z,12.50
2023-04-19T11:09:10.071Z,12.50
2023-04-19T11:11:36.776Z,12.40
2023-04-19T11:14:04.247Z,12.20
2023-04-19T11:16:44.515Z,12.20
2023-04-19T11:19:18.683Z,12.30
2023-04-19T11:21:49.526Z,12.10
2023-04-19T11:24:18.705Z,12.10
2023-04-19T11:26:46.185Z,12.10
2023-04-19T11:29:13.007Z,12.00
2023-04-19T11:31:40.005Z,11.90
2023-04-19T11:34:06.703Z,11.70
2023-04-19T11:36:36.659Z,11.70
2023-04-19T11:39:06.697Z,11.70
2023-04-19T11:41:40.036Z,11.80
2023-04-19T11:44:13.206Z,11.80
2023-04-19T11:46:40.185Z,11.90
2023-04-19T11:49:07.293Z,12.10
2023-04-19T11:51:33.892Z,12.20
2023-04-19T11:54:00.541Z,12.40
2023-04-19T11:56:27.207Z,12.60
2023-04-19T11:58:57.472Z,12.80
2023-04-19T12:01:25.779Z,12.80
2023-04-19T12:03:53.756Z,12.70
2023-04-19T12:06:24.564Z,12.60
2023-04-19T12:08:52.115Z,12.60
2023-04-19T12:11:21.478Z,12.20
2023-04-19T12:13:48.415Z,11.40
2023-04-19T12:16:15.087Z,10.90
2023-04-19T12:18:45.916Z,10.80
2023-04-19T12:21:23.653Z,10.60
2023-04-19T12:23:51.032Z,10.40
2023-04-19T12:26:17.725Z,10.30
2023-04-19T12:28:44.328Z,10.40
2023-04-19T12:31:11.156Z,10.30
2023-04-19T12:33:37.956Z,10.30
2023-04-19T12:36:04.994Z,10.20
2023-04-19T12:38:31.690Z,10.20
2023-04-19T12:40:58.298Z,10.20
2023-04-19T12:43:25.026Z,10.20
2023-04-19T12:45:51.677Z,10.10
2023-04-19T12:48:18.340Z,10.10
2023-04-19T12:50:45.075Z,10.10
2023-04-19T12:53:11.718Z,10.00
2023-04-19T12:55:38.407Z,9.90
2023-04-19T12:58:05.302Z,10.00
2023-04-19T13:00:31.978Z,10.10
2023-04-19T13:02:58.913Z,10.10
2023-04-19T13:05:25.788Z,10.20
2023-04-19T13:07:52.453Z,10.20
2023-04-19T13:10:19.171Z,10.20
2023-04-19T13:12:45.814Z,10.20
2023-04-19T13:15:12.548Z,10.20
2023-04-19T13:17:39.255Z,10.10
2023-04-19T13:20:07.307Z,10.00
2023-04-19T13:22:33.953Z,10.00
2023-04-19T13:25:00.592Z,10.00
2023-04-19T13:27:27.340Z,10.00
2023-04-19T13:29:57.337Z,9.90
2023-04-19T13:32:24.134Z,9.90
2023-04-19T13:34:51.053Z,10.00
2023-04-19T13:37:20.800Z,10.10
2023-04-19T13:39:47.895Z,10.30
2023-04-19T13:42:14.762Z,10.40
2023-04-19T13:44:41.664Z,10.40
2023-04-19T13:47:09.785Z,10.40
2023-04-19T13:49:36.491Z,10.30
2023-04-19T13:52:03.290Z,10.10
2023-04-19T13:54:30.090Z,10.10
2023-04-19T13:56:57.938Z,10.10
2023-04-19T13:59:26.171Z,10.00
2023-04-19T14:01:56.122Z,10.00
2023-04-19T14:04:23.148Z,10.00
2023-04-19T14:06:50.323Z,10.00
2023-04-19T14:09:17.133Z,9.90
2023-04-19T14:11:43.836Z,9.80
2023-04-19T14:14:10.488Z,9.80
2023-04-19T14:16:37.272Z,9.70
2023-04-19T14:19:04.976Z,9.60
2023-04-19T14:21:31.788Z,9.60
2023-04-19T14:23:58.509Z,9.60
2023-04-19T14:26:27.092Z,9.50
2023-04-19T14:28:54.270Z,9.50
2023-04-19T14:31:20.959Z,9.50
2023-04-19T14:33:48.763Z,9.50
2023-04-19T14:36:15.442Z,9.50
2023-04-19T14:38:42.083Z,9.50
2023-04-19T14:41:08.690Z,9.40
2023-04-19T14:43:35.436Z,9.30
2023-04-19T14:46:02.083Z,9.20
2023-04-19T14:48:28.730Z,9.10
2023-04-19T14:50:55.746Z,9.00
2023-04-19T14:53:22.324Z,8.90
2023-04-19T14:55:49.332Z,8.80
2023-04-19T14:58:16.041Z,8.70
2023-04-19T15:00:42.671Z,8.70
2023-04-19T15:03:09.462Z,8.80
2023-04-19T15:05:36.570Z,8.70
2023-04-19T15:08:03.624Z,8.70
2023-04-19T15:10:30.347Z,8.70
2023-04-19T15:12:57.927Z,8.60
2023-04-19T15:15:24.573Z,8.60
2023-04-19T15:17:51.432Z,8.40
2023-04-19T15:20:18.254Z,8.40
2023-04-19T15:22:45.006Z,8.30
2023-04-19T15:25:11.931Z,8.30
2023-04-19T15:27:38.619Z,8.40
2023-04-19T15:30:05.851Z,8.50
2023-04-19T15:32:34.320Z,8.50
2023-04-19T15:35:01.214Z,8.50
2023-04-19T15:37:27.905Z,8.40
2023-04-19T15:39:54.532Z,8.40
2023-04-19T15:42:21.279Z,8.40
2023-04-19T15:44:47.954Z,8.40
2023-04-19T15:47:14.790Z,8.40
2023-04-19T15:49:41.588Z,8.40
2023-04-19T15:52:08.572Z,8.40
2023-04-19T15:54:37.629Z,8.30
2023-04-19T15:57:04.283Z,8.20
2023-04-19T15:59:31.921Z,8.30
2023-04-19T16:01:58.811Z,8.20
2023-04-19T16:04:25.925Z,8.20
2023-04-19T16:06:52.686Z,8.20
2023-04-19T16:09:19.448Z,8.10
2023-04-19T16:11:46.144Z,8.00
2023-04-19T16:14:12.973Z,8.00
2023-04-19T16:16:39.995Z,8.00
2023-04-19T16:19:06.689Z,7.80
2023-04-19T16:21:33.369Z,7.80
2023-04-19T16:24:00.947Z,7.70
2023-04-19T16:26:27.636Z,7.70
2023-04-19T16:28:54.406Z,7.60
2023-04-19T16:31:21.264Z,7.70
2023-04-19T16:33:47.920Z,7.80
2023-04-19T16:36:14.629Z,7.70
2023-04-19T16:38:41.211Z,7.60
2023-04-19T16:41:08.057Z,7.60
2023-04-19T16:43:34.797Z,7.60
2023-04-19T16:46:01.835Z,7.70
2023-04-19T16:48:28.625Z,7.70
2023-04-19T16:50:55.316Z,7.70
2023-04-19T16:53:22.016Z,7.80
2023-04-19T16:55:48.850Z,7.80
2023-04-19T16:58:15.504Z,7.80
2023-04-19T17:00:42.188Z,7.70
2023-04-19T17:03:11.916Z,7.60
2023-04-19T17:05:38.729Z,7.60
2023-04-19T17:08:05.384Z,7.40
2023-04-19T17:10:32.097Z,7.40
2023-04-19T17:12:59.046Z,7.40
2023-04-19T17:15:26.080Z,7.30
2023-04-19T17:17:52.824Z,7.20
2023-04-19T17:20:19.553Z,7.20
2023-04-19T17:22:46.646Z,7.10
2023-04-19T17:25:13.399Z,7.10
2023-04-19T17:27:40.261Z,7.10
2023-04-19T17:30:07.383Z,7.10
2023-04-19T17:32:34.153Z,7.10
2023-04-19T17:35:00.812Z,7.10
2023-04-19T17:37:27.434Z,7.20
2023-04-19T17:39:54.133Z,7.10
2023-04-19T17:42:20.900Z,7.20
2023-04-19T17:44:47.732Z,7.10
2023-04-19T17:47:14.426Z,7.10
2023-04-19T17:52:24.360Z,6.90
2023-04-19T18:06:39.923Z,6.90
2023-04-19T18:09:09.290Z,6.90
2023-04-19T18:11:38.258Z,6.90
2023-04-19T18:18:00.375Z,6.90
2023-04-19T18:28:05.594Z,6.90
2023-04-19T18:44:52.118Z,6.80
2023-04-19T18:47:20.604Z,6.80
2023-04-19T18:50:02.790Z,6.70
2023-04-19T18:52:30.929Z,6.70
2023-04-19T18:54:58.372Z,6.70
2023-04-19T18:57:27.583Z,6.70
2023-04-19T18:59:57.668Z,6.70
2023-04-19T19:02:24.758Z,6.70
2023-04-19T19:04:58.429Z,6.70
2023-04-19T19:10:04.036Z,6.70
2023-04-19T19:12:42.652Z,6.70
2023-04-19T19:15:09.687Z,6.70
2023-04-19T19:17:36.459Z,6.60
2023-04-19T19:20:05.110Z,6.70
2023-04-19T19:22:32.146Z,6.70
2023-04-19T19:24:58.752Z,6.70
2023-04-19T19:27:25.457Z,6.60
2023-04-19T19:29:54.355Z,6.60
2023-04-19T19:32:21.351Z,6.50
2023-04-19T19:37:19.602Z,6.40
2023-04-19T19:39:46.764Z,6.40
2023-04-19T19:42:16.461Z,6.40
2023-04-19T19:44:43.468Z,6.40
2023-04-19T19:47:11.086Z,6.50
2023-04-19T19:52:07.778Z,6.50
2023-04-19T19:54:34.516Z,6.60
2023-04-19T19:59:34.832Z,6.50
2023-04-19T20:02:02.523Z,6.50
2023-04-19T20:04:29.745Z,6.40
2023-04-19T20:07:28.555Z,6.40
2023-04-19T20:09:43.623Z,6.40
2023-04-19T20:12:12.636Z,6.40
2023-04-19T20:14:39.462Z,6.40
2023-04-19T20:17:06.560Z,6.40
2023-04-19T20:19:33.220Z,6.40
2023-04-19T20:22:00.521Z,6.30
2023-04-19T20:24:27.357Z,6.30
2023-04-19T20:26:54.023Z,6.30
2023-04-19T20:29:21.699Z,6.30
2023-04-19T20:31:48.421Z,6.30
2023-04-19T20:34:16.186Z,6.30
2023-04-19T20:36:46.784Z,6.30
2023-04-19T20:39:13.933Z,6.30
2023-04-19T20:41:40.688Z,6.40
2023-04-19T20:44:07.553Z,6.40
2023-04-19T20:46:34.499Z,6.40
2023-04-19T20:49:01.192Z,6.40
2023-04-19T20:51:27.835Z,6.40
2023-04-19T20:53:54.477Z,6.40
2023-04-19T20:56:21.600Z,6.40
2023-04-19T20:58:48.410Z,6.50
2023-04-19T21:01:17.607Z,6.50
2023-04-19T21:03:45.152Z,6.50
2023-04-19T21:06:12.202Z,6.50
2023-04-19T21:08:38.871Z,6.50
2023-04-19T21:11:05.576Z,6.50
2023-04-19T21:13:32.822Z,6.50
2023-04-19T21:16:00.790Z,6.40
2023-04-19T21:18:29.888Z,6.40
2023-04-19T21:20:57.210Z,6.40
2023-04-19T21:23:24.176Z,6.30
2023-04-19T21:25:51.154Z,6.40
2023-04-19T21:28:17.828Z,6.30
2023-04-19T21:30:44.494Z,6.30
2023-04-19T21:33:11.652Z,6.30
2023-04-19T21:35:38.242Z,6.20
2023-04-19T21:38:05.005Z,6.20
2023-04-19T21:40:31.722Z,6.20
2023-04-19T21:42:58.423Z,6.20
2023-04-19T21:45:25.156Z,6.20
2023-04-19T21:47:51.852Z,6.30
2023-04-19T21:50:30.932Z,6.30
2023-04-19T21:52:57.815Z,6.40
2023-04-19T21:55:24.602Z,6.40
2023-04-19T21:57:51.250Z,6.40
2023-04-19T22:00:24.905Z,6.40
2023-04-19T22:03:16.983Z,6.40
2023-04-19T22:05:46.145Z,6.40
2023-04-19T22:08:13.110Z,6.40
2023-04-19T22:10:41.202Z,6.40
2023-04-19T22:13:08.103Z,6.40
2023-04-19T22:15:35.134Z,6.40
2023-04-19T22:18:05.785Z,6.30
2023-04-19T22:20:33.740Z,6.30
2023-04-19T22:23:00.776Z,6.20
2023-04-19T22:25:27.709Z,6.20
2023-04-19T22:27:54.403Z,6.20
2023-04-19T22:30:23.583Z,6.10
2023-04-19T22:32:50.983Z,6.20
2023-04-19T22:35:18.713Z,6.20
2023-04-19T22:37:48.722Z,6.10
2023-04-19T22:40:15.368Z,6.10
2023-04-19T22:42:42.236Z,6.10
2023-04-19T22:45:09.167Z,6.10
2023-04-19T22:47:37.309Z,6.10
2023-04-19T22:50:04.466Z,6.10
2023-04-19T22:52:31.227Z,6.10
2023-04-19T22:54:57.859Z,6.10
2023-04-19T22:57:24.549Z,6.00
2023-04-19T22:59:51.382Z,6.10
2023-04-19T23:02:18.040Z,6.00
2023-04-19T23:04:45.528Z,6.00
2023-04-19T23:07:12.123Z,6.00
2023-04-19T23:09:39.325Z,6.00
2023-04-19T23:12:06.978Z,6.00
2023-04-19T23:14:33.798Z,6.00
2023-04-19T23:17:02.654Z,6.00
2023-04-19T23:19:30.484Z,5.90
2023-04-19T23:21:57.167Z,5.90
2023-04-19T23:24:24.014Z,5.90
2023-04-19T23:26:51.063Z,6.00
2023-04-19T23:29:17.998Z,6.00
2023-04-19T23:31:44.911Z,6.00
2023-04-19T23:34:11.614Z,6.00
2023-04-19T23:36:38.200Z,6.10
2023-04-19T23:42:33.860Z,6.10
2023-04-19T23:45:00.613Z,6.10
2023-04-19T23:47:27.279Z,6.10
2023-04-19T23:49:54.083Z,6.10
2023-04-19T23:52:22.692Z,6.00
2023-04-19T23:54:49.479Z,6.00
2023-04-19T23:57:16.140Z,6.00
2023-04-19T23:59:42.870Z,6.00
