createdAt,value
2019-05-30T00:02:00.493Z,2.63
2019-05-30T00:04:28.316Z,2.90
2019-05-30T00:06:56.906Z,2.80
2019-05-30T00:09:25.401Z,2.63
2019-05-30T00:11:54.564Z,2.90
2019-05-30T00:14:22.905Z,2.90
2019-05-30T00:16:51.588Z,2.73
2019-05-30T00:19:19.590Z,2.80
2019-05-30T00:21:47.791Z,3.10
2019-05-30T00:24:15.422Z,2.80
2019-05-30T00:26:44.180Z,2.97
2019-05-30T00:29:12.146Z,2.87
2019-05-30T00:31:40.422Z,2.90
2019-05-30T00:34:08.378Z,3.00
2019-05-30T00:36:36.035Z,2.80
2019-05-30T00:39:06.420Z,3.40
2019-05-30T00:41:34.245Z,3.07
2019-05-30T00:44:02.276Z,2.60
2019-05-30T00:46:29.965Z,3.03
2019-05-30T00:48:58.289Z,2.93
2019-05-30T00:51:25.978Z,2.57
2019-05-30T00:53:54.002Z,3.10
2019-05-30T00:56:21.673Z,2.93
2019-05-30T00:58:49.663Z,2.90
2019-05-30T01:01:17.309Z,2.80
2019-05-30T01:03:45.254Z,3.00
2019-05-30T01:06:12.913Z,2.87
2019-05-30T01:08:40.829Z,2.80
2019-05-30T01:11:08.790Z,3.00
2019-05-30T01:13:36.508Z,2.80
2019-05-30T01:16:05.526Z,3.00
2019-05-30T01:18:33.625Z,3.10
2019-05-30T01:21:01.379Z,3.00
2019-05-30T01:23:29.357Z,2.80
2019-05-30T01:25:57.340Z,2.80
2019-05-30T01:28:25.129Z,2.57
2019-05-30T01:31:00.348Z,2.80
2019-05-30T01:33:22.467Z,2.93
2019-05-30T01:35:50.492Z,2.83
2019-05-30T01:38:18.402Z,3.00
2019-05-30T01:40:46.352Z,3.20
2019-05-30T01:43:13.997Z,2.67
2019-05-30T01:45:42.196Z,3.00
2019-05-30T01:48:09.828Z,3.00
2019-05-30T01:50:37.892Z,3.37
2019-05-30T01:53:06.659Z,3.00
2019-05-30T01:55:35.044Z,2.90
2019-05-30T01:58:03.255Z,3.03
2019-05-30T02:00:36.668Z,2.80
2019-05-30T02:03:04.997Z,2.93
2019-05-30T02:05:32.999Z,2.70
2019-05-30T02:08:01.011Z,3.00
2019-05-30T02:10:29.313Z,2.70
2019-05-30T02:12:57.273Z,2.60
2019-05-30T02:15:24.910Z,2.50
2019-05-30T02:17:52.845Z,2.60
2019-05-30T02:20:20.894Z,2.80
2019-05-30T02:22:49.156Z,2.77
2019-05-30T02:25:17.088Z,2.97
2019-05-30T02:27:45.089Z,2.80
2019-05-30T02:30:15.016Z,2.90
2019-05-30T02:32:43.013Z,2.90
2019-05-30T02:35:12.744Z,2.90
2019-05-30T02:37:40.593Z,3.10
2019-05-30T02:40:12.406Z,3.00
2019-05-30T02:42:38.756Z,3.00
2019-05-30T02:45:07.887Z,3.40
2019-05-30T02:47:36.957Z,3.13
2019-05-30T02:50:06.551Z,2.77
2019-05-30T02:52:35.456Z,2.80
2019-05-30T02:55:03.987Z,3.00
2019-05-30T02:57:33.130Z,3.20
2019-05-30T03:00:01.905Z,3.00
2019-05-30T03:02:30.514Z,3.17
2019-05-30T03:04:58.503Z,2.97
2019-05-30T03:07:26.209Z,2.77
2019-05-30T03:09:53.845Z,2.67
2019-05-30T03:12:21.479Z,2.60
2019-05-30T03:14:49.558Z,2.90
2019-05-30T03:17:17.657Z,3.17
2019-05-30T03:19:45.910Z,3.10
2019-05-30T03:22:14.016Z,2.77
2019-05-30T03:24:42.372Z,3.00
2019-05-30T03:27:12.375Z,3.00
2019-05-30T03:29:40.309Z,3.20
2019-05-30T03:32:51.689Z,2.77
2019-05-30T03:34:37.434Z,2.83
2019-05-30T03:37:10.645Z,2.83
2019-05-30T03:39:34.751Z,2.77
2019-05-30T03:42:02.466Z,2.97
2019-05-30T03:44:30.764Z,2.77
2019-05-30T03:47:00.788Z,2.80
2019-05-30T03:49:29.882Z,2.90
2019-05-30T03:51:58.713Z,2.60
2019-05-30T03:54:26.619Z,2.70
2019-05-30T03:56:55.754Z,2.80
2019-05-30T03:59:30.529Z,2.57
2019-05-30T04:02:02.538Z,2.70
2019-05-30T04:04:31.656Z,3.00
2019-05-30T04:07:01.921Z,2.80
2019-05-30T04:09:31.438Z,2.90
2019-05-30T04:12:19.975Z,2.50
2019-05-30T04:14:50.120Z,2.83
2019-05-30T04:17:19.542Z,3.40
2019-05-30T04:19:47.449Z,3.10
2019-05-30T04:22:15.544Z,2.80
2019-05-30T04:24:43.344Z,3.17
2019-05-30T04:27:12.383Z,2.80
2019-05-30T04:29:41.623Z,3.23
2019-05-30T04:32:10.362Z,2.90
2019-05-30T04:34:38.845Z,2.63
2019-05-30T04:37:06.473Z,2.80
2019-05-30T04:39:34.392Z,2.50
2019-05-30T04:42:02.296Z,2.70
2019-05-30T04:44:30.230Z,2.77
2019-05-30T04:46:58.470Z,2.80
2019-05-30T04:49:26.114Z,2.80
2019-05-30T04:51:53.996Z,2.93
2019-05-30T04:54:21.641Z,2.83
2019-05-30T04:56:49.810Z,2.80
2019-05-30T04:59:19.817Z,3.00
2019-05-30T05:01:47.711Z,2.93
2019-05-30T05:04:17.582Z,3.10
2019-05-30T05:06:45.734Z,2.90
2019-05-30T05:09:14.021Z,2.83
2019-05-30T05:11:42.030Z,2.70
2019-05-30T05:14:09.664Z,2.80
2019-05-30T05:16:37.712Z,2.93
2019-05-30T05:19:05.990Z,2.93
2019-05-30T05:21:33.620Z,3.10
2019-05-30T05:24:01.925Z,2.77
2019-05-30T05:26:29.844Z,2.70
2019-05-30T05:28:58.172Z,3.03
2019-05-30T05:31:25.816Z,2.70
2019-05-30T05:33:57.003Z,3.00
2019-05-30T05:36:23.413Z,2.63
2019-05-30T05:38:51.626Z,2.87
2019-05-30T05:41:20.172Z,2.50
2019-05-30T05:43:48.159Z,3.10
2019-05-30T05:46:16.456Z,2.70
2019-05-30T05:48:44.913Z,2.87
2019-05-30T05:51:12.592Z,2.80
2019-05-30T05:53:40.275Z,2.90
2019-05-30T05:56:07.902Z,3.17
2019-05-30T05:58:35.840Z,2.80
2019-05-30T06:01:03.728Z,2.90
2019-05-30T06:03:31.738Z,2.90
2019-05-30T06:05:59.656Z,2.67
2019-05-30T06:08:27.729Z,2.80
2019-05-30T06:10:55.481Z,2.73
2019-05-30T06:13:24.816Z,2.70
2019-05-30T06:15:52.564Z,2.90
2019-05-30T06:18:22.154Z,2.83
2019-05-30T06:20:50.587Z,2.70
2019-05-30T06:23:19.531Z,2.93
2019-05-30T06:25:47.604Z,2.63
2019-05-30T06:28:15.243Z,3.10
2019-05-30T06:30:43.653Z,2.70
2019-05-30T06:33:11.945Z,2.77
2019-05-30T06:35:39.887Z,2.60
2019-05-30T06:38:07.847Z,3.00
2019-05-30T06:40:36.387Z,2.63
2019-05-30T06:43:05.755Z,2.93
2019-05-30T06:45:33.933Z,3.20
2019-05-30T06:48:01.864Z,3.07
2019-05-30T06:50:30.825Z,2.67
2019-05-30T06:52:58.582Z,2.93
2019-05-30T06:55:27.284Z,3.17
2019-05-30T06:57:55.186Z,3.07
2019-05-30T07:00:23.703Z,3.07
2019-05-30T07:02:52.482Z,3.07
2019-05-30T07:05:21.602Z,2.90
2019-05-30T07:07:50.438Z,3.50
2019-05-30T07:10:18.463Z,3.10
2019-05-30T07:12:46.095Z,2.87
2019-05-30T07:15:14.110Z,3.10
2019-05-30T07:17:42.076Z,3.17
2019-05-30T07:20:10.416Z,2.80
2019-05-30T07:22:38.405Z,3.07
2019-05-30T07:25:06.398Z,2.70
2019-05-30T07:27:34.173Z,2.97
2019-05-30T07:30:02.192Z,2.90
2019-05-30T07:32:30.149Z,2.77
2019-05-30T07:35:06.675Z,2.90
2019-05-30T07:37:28.216Z,2.77
2019-05-30T07:39:56.601Z,2.80
2019-05-30T07:42:25.070Z,2.90
2019-05-30T07:44:52.833Z,3.27
2019-05-30T07:47:24.269Z,2.90
2019-05-30T07:49:52.198Z,3.30
2019-05-30T07:52:20.097Z,3.10
2019-05-30T07:54:47.751Z,2.90
2019-05-30T07:57:16.129Z,2.77
2019-05-30T07:59:43.773Z,3.10
2019-05-30T08:02:11.405Z,2.80
2019-05-30T08:04:39.463Z,3.03
2019-05-30T08:07:07.128Z,3.17
2019-05-30T08:09:35.046Z,2.80
2019-05-30T08:12:03.372Z,3.07
2019-05-30T08:14:31.281Z,2.87
2019-05-30T08:16:58.924Z,2.57
2019-05-30T08:19:27.763Z,2.60
2019-05-30T08:21:56.231Z,3.00
2019-05-30T08:24:24.129Z,2.60
2019-05-30T08:26:52.529Z,2.67
2019-05-30T08:29:20.748Z,2.73
2019-05-30T08:31:48.411Z,2.80
2019-05-30T08:34:16.292Z,2.50
2019-05-30T08:36:44.235Z,2.50
2019-05-30T08:39:12.580Z,3.00
2019-05-30T08:41:40.830Z,2.73
2019-05-30T08:44:09.005Z,2.50
2019-05-30T08:46:37.954Z,2.43
2019-05-30T08:49:05.985Z,2.67
2019-05-30T08:51:34.171Z,2.50
2019-05-30T08:54:01.835Z,2.50
2019-05-30T08:56:30.295Z,3.03
2019-05-30T08:58:58.368Z,2.90
2019-05-30T09:01:26.122Z,2.77
2019-05-30T09:03:56.529Z,2.70
2019-05-30T09:06:24.502Z,2.63
2019-05-30T09:08:52.397Z,3.33
2019-05-30T09:11:20.771Z,2.80
2019-05-30T09:13:48.772Z,2.60
2019-05-30T09:16:16.707Z,2.83
2019-05-30T09:18:45.290Z,2.80
2019-05-30T09:21:13.326Z,2.70
2019-05-30T09:23:43.571Z,2.60
2019-05-30T09:26:11.653Z,2.80
2019-05-30T09:28:40.711Z,2.60
2019-05-30T09:31:08.802Z,2.80
2019-05-30T09:33:40.963Z,2.70
2019-05-30T09:36:13.231Z,2.60
2019-05-30T09:38:38.873Z,2.40
2019-05-30T09:41:08.390Z,2.70
2019-05-30T09:43:36.699Z,3.03
2019-05-30T09:46:04.854Z,2.97
2019-05-30T09:48:32.976Z,2.80
2019-05-30T09:51:01.306Z,3.33
2019-05-30T09:53:29.541Z,2.97
2019-05-30T09:55:57.169Z,3.00
2019-05-30T09:58:24.809Z,2.70
2019-05-30T10:00:52.696Z,2.93
2019-05-30T10:03:20.905Z,2.67
2019-05-30T10:05:48.727Z,2.70
2019-05-30T10:08:17.060Z,2.87
2019-05-30T10:10:45.717Z,2.80
2019-05-30T10:13:14.321Z,2.90
2019-05-30T10:15:42.360Z,2.60
2019-05-30T10:18:10.436Z,2.93
2019-05-30T10:20:38.743Z,2.97
2019-05-30T10:23:06.768Z,2.70
2019-05-30T10:25:35.050Z,2.70
2019-05-30T10:28:03.387Z,2.60
2019-05-30T10:30:31.097Z,2.50
2019-05-30T10:32:59.410Z,2.90
2019-05-30T10:35:29.815Z,3.30
2019-05-30T10:37:57.053Z,2.93
2019-05-30T10:40:25.794Z,2.57
2019-05-30T10:42:55.086Z,3.00
2019-05-30T10:45:23.469Z,3.27
2019-05-30T10:47:51.490Z,2.80
2019-05-30T10:50:20.412Z,3.10
2019-05-30T10:52:49.414Z,2.77
2019-05-30T10:55:17.778Z,2.63
2019-05-30T10:57:47.059Z,2.80
2019-05-30T11:00:15.630Z,2.50
2019-05-30T11:02:43.842Z,2.90
2019-05-30T11:05:12.629Z,2.57
2019-05-30T11:08:06.285Z,2.87
2019-05-30T11:10:35.777Z,2.70
2019-05-30T11:13:06.054Z,2.73
2019-05-30T11:15:33.336Z,2.70
2019-05-30T11:18:01.380Z,2.80
2019-05-30T11:20:29.367Z,2.90
2019-05-30T11:22:58.472Z,2.87
2019-05-30T11:25:26.506Z,2.90
2019-05-30T11:27:54.901Z,2.70
2019-05-30T11:30:22.525Z,2.40
2019-05-30T11:32:50.918Z,2.50
2019-05-30T11:35:18.844Z,2.70
2019-05-30T11:37:46.477Z,2.10
2019-05-30T11:40:15.232Z,2.43
2019-05-30T11:42:43.385Z,2.70
2019-05-30T11:45:11.465Z,2.43
2019-05-30T11:47:39.814Z,2.50
2019-05-30T11:50:08.333Z,2.60
2019-05-30T11:52:36.120Z,2.50
2019-05-30T11:55:04.064Z,2.60
2019-05-30T11:57:32.187Z,2.50
2019-05-30T12:00:00.526Z,2.60
2019-05-30T12:02:28.522Z,2.77
2019-05-30T12:04:56.567Z,2.80
2019-05-30T12:07:35.705Z,2.53
2019-05-30T12:09:54.874Z,2.60
2019-05-30T12:12:22.529Z,2.40
2019-05-30T12:14:51.266Z,2.60
2019-05-30T12:17:18.968Z,2.43
2019-05-30T12:19:46.612Z,2.40
2019-05-30T12:22:14.393Z,2.67
2019-05-30T12:24:42.034Z,2.63
2019-05-30T12:27:09.689Z,2.50
2019-05-30T12:29:37.792Z,2.70
2019-05-30T12:32:05.838Z,2.17
2019-05-30T12:34:33.899Z,2.50
2019-05-30T12:37:02.793Z,2.50
2019-05-30T12:39:30.844Z,2.67
2019-05-30T12:41:59.036Z,2.40
2019-05-30T12:44:27.186Z,2.30
2019-05-30T12:46:55.538Z,2.33
2019-05-30T12:49:24.113Z,2.63
2019-05-30T12:51:52.176Z,2.30
2019-05-30T12:54:20.355Z,2.30
2019-05-30T12:56:48.012Z,2.40
2019-05-30T12:59:15.909Z,2.40
2019-05-30T13:01:44.080Z,2.37
2019-05-30T13:04:12.300Z,2.07
2019-05-30T13:06:40.186Z,2.10
2019-05-30T13:09:08.008Z,2.27
2019-05-30T13:11:36.389Z,2.27
2019-05-30T13:14:04.449Z,2.30
2019-05-30T13:16:32.705Z,2.20
2019-05-30T13:19:00.341Z,2.23
2019-05-30T13:21:28.305Z,2.10
2019-05-30T13:23:57.526Z,2.40
2019-05-30T13:26:25.573Z,2.33
2019-05-30T13:28:53.222Z,2.40
2019-05-30T13:31:20.861Z,2.57
2019-05-30T13:33:48.502Z,2.33
2019-05-30T13:36:16.710Z,2.40
2019-05-30T13:38:44.365Z,2.27
2019-05-30T13:41:12.525Z,2.80
2019-05-30T13:43:40.858Z,2.33
2019-05-30T13:46:09.018Z,2.47
2019-05-30T13:48:37.240Z,2.23
2019-05-30T13:51:05.512Z,2.47
2019-05-30T13:53:33.249Z,2.20
2019-05-30T13:56:01.452Z,2.33
2019-05-30T13:58:29.830Z,2.33
2019-05-30T14:00:57.870Z,2.70
2019-05-30T14:03:25.525Z,2.97
2019-05-30T14:05:53.396Z,2.80
2019-05-30T14:08:21.045Z,2.70
2019-05-30T14:10:49.373Z,3.37
2019-05-30T14:13:17.337Z,3.30
2019-05-30T14:15:44.996Z,3.47
2019-05-30T14:18:13.347Z,3.60
2019-05-30T14:20:41.502Z,3.37
2019-05-30T14:23:09.474Z,3.77
2019-05-30T14:25:37.489Z,4.03
2019-05-30T14:28:05.702Z,4.50
2019-05-30T14:30:33.435Z,4.37
2019-05-30T14:33:02.083Z,4.50
2019-05-30T14:35:29.917Z,4.47
2019-05-30T14:37:58.126Z,4.00
2019-05-30T14:40:26.049Z,4.53
2019-05-30T14:42:54.589Z,6.60
2019-05-30T14:45:23.365Z,5.70
2019-05-30T14:47:51.440Z,5.27
2019-05-30T14:50:19.575Z,4.73
2019-05-30T14:52:47.683Z,4.30
2019-05-30T14:55:15.451Z,5.10
2019-05-30T14:57:44.201Z,4.50
2019-05-30T15:00:13.404Z,4.90
2019-05-30T15:02:41.525Z,4.60
2019-05-30T15:05:09.438Z,4.40
2019-05-30T15:07:37.984Z,4.77
2019-05-30T15:10:06.626Z,4.60
2019-05-30T15:12:34.308Z,4.37
2019-05-30T15:15:02.715Z,5.43
2019-05-30T15:17:31.361Z,4.50
2019-05-30T15:19:59.521Z,4.50
2019-05-30T15:22:27.438Z,4.80
2019-05-30T15:24:55.387Z,4.83
2019-05-30T15:27:23.416Z,13.70
2019-05-30T15:29:51.421Z,13.20
2019-05-30T15:32:20.003Z,9.90
2019-05-30T15:34:48.448Z,5.97
2019-05-30T15:37:17.025Z,5.40
2019-05-30T15:39:44.792Z,5.07
2019-05-30T15:42:13.524Z,4.83
2019-05-30T15:44:41.702Z,4.37
2019-05-30T15:47:09.933Z,4.40
2019-05-30T15:49:37.706Z,6.17
2019-05-30T15:52:05.683Z,7.37
2019-05-30T15:54:33.921Z,6.63
2019-05-30T15:57:01.900Z,8.63
2019-05-30T15:59:30.196Z,6.50
2019-05-30T16:01:58.413Z,5.10
2019-05-30T16:04:26.392Z,6.13
2019-05-30T16:06:54.332Z,4.30
2019-05-30T16:09:22.310Z,4.60
2019-05-30T16:11:50.904Z,4.60
2019-05-30T16:14:19.433Z,4.70
2019-05-30T16:16:48.720Z,4.50
2019-05-30T16:19:22.085Z,4.10
2019-05-30T16:21:46.526Z,4.30
2019-05-30T16:24:14.551Z,4.37
2019-05-30T16:26:42.840Z,4.07
2019-05-30T16:29:10.729Z,4.60
2019-05-30T16:31:38.435Z,4.20
2019-05-30T16:34:06.817Z,4.50
2019-05-30T16:36:35.197Z,4.90
2019-05-30T16:39:03.263Z,4.87
2019-05-30T16:41:31.438Z,4.57
2019-05-30T16:43:59.437Z,5.10
2019-05-30T16:46:27.188Z,5.37
2019-05-30T16:48:55.555Z,4.73
2019-05-30T16:51:23.761Z,4.73
2019-05-30T16:53:51.793Z,4.97
2019-05-30T16:56:19.784Z,4.90
2019-05-30T16:58:47.789Z,5.70
2019-05-30T17:01:15.815Z,6.40
2019-05-30T17:03:44.278Z,5.73
2019-05-30T17:06:12.713Z,6.40
2019-05-30T17:08:40.357Z,5.50
2019-05-30T17:11:07.989Z,5.87
2019-05-30T17:13:35.646Z,4.90
2019-05-30T17:16:03.897Z,5.10
2019-05-30T17:18:31.829Z,4.73
2019-05-30T17:21:00.310Z,5.30
2019-05-30T17:23:28.228Z,5.70
2019-05-30T17:25:56.530Z,5.30
2019-05-30T17:28:24.690Z,5.40
2019-05-30T17:30:53.372Z,5.13
2019-05-30T17:33:22.388Z,5.23
2019-05-30T17:35:50.907Z,5.60
2019-05-30T17:38:20.315Z,4.83
2019-05-30T17:40:49.734Z,5.10
2019-05-30T17:43:18.877Z,5.10
2019-05-30T17:45:46.813Z,5.07
2019-05-30T17:48:16.817Z,5.00
2019-05-30T17:50:44.210Z,5.53
2019-05-30T17:53:12.327Z,5.33
2019-05-30T17:55:40.533Z,5.53
2019-05-30T17:58:10.301Z,5.20
2019-05-30T18:00:37.928Z,4.73
2019-05-30T18:03:06.288Z,5.10
2019-05-30T18:05:36.986Z,5.00
2019-05-30T18:08:03.908Z,5.17
2019-05-30T18:10:32.179Z,5.10
2019-05-30T18:13:00.372Z,6.30
2019-05-30T18:15:29.548Z,5.57
2019-05-30T18:17:57.948Z,6.03
2019-05-30T18:20:25.846Z,6.20
2019-05-30T18:22:54.084Z,5.17
2019-05-30T18:25:22.041Z,5.73
2019-05-30T18:27:50.142Z,4.53
2019-05-30T18:30:18.398Z,4.80
2019-05-30T18:32:46.020Z,4.43
2019-05-30T18:35:13.664Z,4.83
2019-05-30T18:37:41.805Z,4.30
2019-05-30T18:40:09.932Z,4.27
2019-05-30T18:42:38.639Z,3.97
2019-05-30T18:45:06.999Z,4.73
2019-05-30T18:47:35.005Z,5.00
2019-05-30T18:50:02.970Z,4.93
2019-05-30T18:52:30.666Z,4.13
2019-05-30T18:54:58.352Z,4.50
2019-05-30T18:57:26.645Z,4.23
2019-05-30T18:59:55.051Z,4.40
2019-05-30T19:02:23.198Z,4.90
2019-05-30T19:04:51.200Z,4.90
2019-05-30T19:07:19.381Z,5.07
2019-05-30T19:09:47.319Z,5.60
2019-05-30T19:12:15.382Z,6.07
2019-05-30T19:14:43.567Z,6.30
2019-05-30T19:17:12.100Z,6.33
2019-05-30T19:19:40.182Z,6.20
2019-05-30T19:22:07.854Z,5.70
2019-05-30T19:24:36.052Z,5.20
2019-05-30T19:27:04.524Z,4.60
2019-05-30T19:29:32.964Z,4.57
2019-05-30T19:32:00.962Z,4.40
2019-05-30T19:34:28.956Z,4.47
2019-05-30T19:36:57.114Z,4.70
2019-05-30T19:39:25.004Z,4.20
2019-05-30T19:41:57.096Z,4.77
2019-05-30T19:44:22.307Z,4.80
2019-05-30T19:46:50.219Z,4.63
2019-05-30T19:49:18.407Z,4.60
2019-05-30T19:51:46.058Z,4.97
2019-05-30T19:54:13.966Z,4.63
2019-05-30T19:56:42.068Z,5.00
2019-05-30T19:59:10.176Z,4.73
2019-05-30T20:01:38.078Z,5.00
2019-05-30T20:04:05.954Z,5.00
2019-05-30T20:06:34.589Z,4.70
2019-05-30T20:09:02.325Z,4.83
2019-05-30T20:11:30.851Z,4.90
2019-05-30T20:13:59.281Z,4.90
2019-05-30T20:16:27.220Z,4.80
2019-05-30T20:18:54.906Z,5.33
2019-05-30T20:21:22.882Z,5.13
2019-05-30T20:23:56.462Z,5.10
2019-05-30T20:26:20.901Z,5.27
2019-05-30T20:28:48.833Z,5.07
2019-05-30T20:31:16.740Z,4.80
2019-05-30T20:33:44.399Z,4.90
2019-05-30T20:36:12.401Z,4.60
2019-05-30T20:38:40.655Z,4.60
2019-05-30T20:41:08.893Z,4.90
2019-05-30T20:43:36.976Z,4.40
2019-05-30T20:46:04.889Z,4.40
2019-05-30T20:48:32.548Z,4.80
2019-05-30T20:51:00.263Z,4.50
2019-05-30T20:53:28.303Z,4.50
2019-05-30T20:55:55.933Z,4.73
2019-05-30T20:58:23.845Z,4.83
2019-05-30T21:00:52.509Z,4.77
2019-05-30T21:03:20.154Z,4.80
2019-05-30T21:05:48.201Z,4.47
2019-05-30T21:08:15.934Z,4.50
2019-05-30T21:10:44.649Z,4.30
2019-05-30T21:13:12.576Z,4.80
2019-05-30T21:15:41.731Z,4.70
2019-05-30T21:18:10.157Z,4.83
2019-05-30T21:20:38.521Z,5.00
2019-05-30T21:23:06.455Z,4.50
2019-05-30T21:25:35.847Z,4.33
2019-05-30T21:28:04.085Z,4.27
2019-05-30T21:30:32.319Z,4.90
2019-05-30T21:33:00.344Z,5.03
2019-05-30T21:35:28.322Z,4.87
2019-05-30T21:37:55.973Z,4.90
2019-05-30T21:40:24.089Z,4.40
2019-05-30T21:43:04.684Z,4.80
2019-05-30T21:45:21.671Z,4.27
2019-05-30T21:47:49.312Z,4.53
2019-05-30T21:50:17.502Z,4.87
2019-05-30T21:52:46.286Z,5.17
2019-05-30T21:55:14.680Z,4.67
2019-05-30T21:57:42.577Z,4.33
2019-05-30T22:00:11.227Z,4.80
2019-05-30T22:02:38.877Z,4.07
2019-05-30T22:05:06.955Z,4.73
2019-05-30T22:07:35.128Z,4.40
2019-05-30T22:10:02.773Z,4.70
2019-05-30T22:12:30.721Z,4.50
2019-05-30T22:14:59.076Z,4.03
2019-05-30T22:17:27.053Z,4.50
2019-05-30T22:19:55.204Z,4.20
2019-05-30T22:22:23.112Z,4.43
2019-05-30T22:24:52.314Z,4.43
2019-05-30T22:27:20.104Z,4.07
2019-05-30T22:29:48.522Z,4.47
2019-05-30T22:32:17.011Z,4.00
2019-05-30T22:34:45.327Z,4.20
2019-05-30T22:37:13.221Z,4.23
2019-05-30T22:39:41.167Z,4.27
2019-05-30T22:42:09.072Z,4.20
2019-05-30T22:44:37.327Z,3.93
2019-05-30T22:47:05.298Z,4.03
2019-05-30T22:49:33.672Z,3.80
2019-05-30T22:52:01.565Z,3.80
2019-05-30T22:54:29.479Z,4.13
2019-05-30T22:56:57.141Z,4.07
2019-05-30T22:59:25.345Z,4.07
2019-05-30T23:01:53.672Z,3.90
2019-05-30T23:04:21.765Z,3.90
2019-05-30T23:06:50.206Z,4.03
2019-05-30T23:09:18.748Z,3.70
2019-05-30T23:11:47.676Z,3.70
2019-05-30T23:14:15.664Z,3.90
2019-05-30T23:16:43.856Z,3.80
2019-05-30T23:19:11.574Z,3.90
2019-05-30T23:21:39.469Z,3.60
2019-05-30T23:24:07.354Z,3.47
2019-05-30T23:26:35.021Z,3.57
2019-05-30T23:29:02.920Z,3.50
2019-05-30T23:31:30.823Z,3.87
2019-05-30T23:33:58.740Z,3.97
2019-05-30T23:36:26.376Z,3.57
2019-05-30T23:38:54.907Z,3.33
2019-05-30T23:41:22.916Z,3.63
2019-05-30T23:44:03.174Z,3.70
2019-05-30T23:46:20.427Z,3.40
2019-05-30T23:48:49.489Z,3.23
2019-05-30T23:51:17.359Z,3.87
2019-05-30T23:53:45.265Z,3.50
2019-05-30T23:56:12.892Z,3.47
2019-05-30T23:58:40.950Z,3.53
