createdAt,value
2024-01-11T00:01:34.553Z,19.17
2024-01-11T00:04:02.427Z,19.83
2024-01-11T00:06:30.610Z,19.05
2024-01-11T00:08:58.654Z,19.15
2024-01-11T00:11:27.788Z,18.23
2024-01-11T00:13:55.794Z,18.92
2024-01-11T00:16:23.720Z,17.60
2024-01-11T00:18:53.054Z,17.95
2024-01-11T00:21:21.064Z,17.98
2024-01-11T00:23:49.019Z,18.15
2024-01-11T00:26:17.025Z,20.38
2024-01-11T00:28:44.987Z,19.80
2024-01-11T00:31:13.057Z,18.38
2024-01-11T00:33:41.660Z,19.90
2024-01-11T00:36:11.010Z,18.65
2024-01-11T00:38:38.999Z,19.75
2024-01-11T00:41:07.356Z,18.95
2024-01-11T00:43:35.269Z,19.08
2024-01-11T00:46:03.218Z,19.50
2024-01-11T00:48:31.228Z,19.38
2024-01-11T00:50:59.140Z,19.63
2024-01-11T00:53:31.684Z,17.70
2024-01-11T00:55:59.923Z,19.27
2024-01-11T00:58:28.044Z,19.65
2024-01-11T01:00:56.404Z,19.48
2024-01-11T01:03:25.045Z,19.55
2024-01-11T01:05:53.135Z,20.42
2024-01-11T01:08:21.188Z,19.65
2024-01-11T01:10:50.427Z,19.00
2024-01-11T01:13:18.324Z,19.60
2024-01-11T01:15:46.208Z,19.58
2024-01-11T01:18:14.445Z,19.27
2024-01-11T01:20:42.603Z,19.17
2024-01-11T01:23:10.651Z,18.88
2024-01-11T01:25:38.585Z,18.80
2024-01-11T01:28:07.998Z,18.08
2024-01-11T01:30:35.868Z,19.88
2024-01-11T01:33:03.969Z,19.45
2024-01-11T01:35:33.583Z,19.67
2024-01-11T01:38:01.567Z,21.08
2024-01-11T01:40:29.609Z,19.67
2024-01-11T01:43:01.001Z,20.02
2024-01-11T01:45:30.216Z,20.05
2024-01-11T01:47:58.389Z,20.67
2024-01-11T01:50:27.160Z,19.50
2024-01-11T01:52:55.798Z,19.92
2024-01-11T01:55:25.322Z,20.92
2024-01-11T01:57:54.562Z,18.73
2024-01-11T02:00:22.621Z,20.30
2024-01-11T02:02:53.783Z,19.13
2024-01-11T02:05:22.017Z,20.70
2024-01-11T02:07:50.203Z,19.52
2024-01-11T02:10:18.940Z,20.73
2024-01-11T02:12:47.356Z,20.10
2024-01-11T02:15:16.383Z,20.02
2024-01-11T02:17:44.597Z,20.60
2024-01-11T02:20:15.291Z,20.67
2024-01-11T02:22:49.169Z,20.30
2024-01-11T02:25:18.648Z,20.38
2024-01-11T02:27:50.517Z,19.98
2024-01-11T02:30:19.154Z,20.10
2024-01-11T02:32:48.304Z,20.23
2024-01-11T02:35:16.963Z,20.00
2024-01-11T02:37:45.769Z,21.25
2024-01-11T02:40:15.309Z,20.75
2024-01-11T02:42:44.684Z,20.13
2024-01-11T02:45:14.024Z,20.63
2024-01-11T02:47:42.166Z,21.60
2024-01-11T02:50:12.981Z,21.17
2024-01-11T02:52:41.081Z,20.58
2024-01-11T02:55:10.141Z,20.88
2024-01-11T02:57:38.222Z,20.08
2024-01-11T03:00:09.125Z,20.77
2024-01-11T03:02:37.203Z,20.50
2024-01-11T03:05:05.639Z,20.45
2024-01-11T03:07:34.118Z,20.08
2024-01-11T03:10:02.521Z,20.10
2024-01-11T03:12:31.494Z,20.58
2024-01-11T03:14:59.397Z,21.60
2024-01-11T03:17:28.936Z,20.83
2024-01-11T03:19:57.035Z,20.83
2024-01-11T03:22:24.941Z,20.65
2024-01-11T03:24:52.901Z,20.98
2024-01-11T03:27:20.892Z,21.80
2024-01-11T03:29:50.379Z,21.45
2024-01-11T03:32:20.244Z,21.90
2024-01-11T03:34:49.556Z,21.23
2024-01-11T03:37:17.686Z,21.58
2024-01-11T03:39:45.646Z,20.60
2024-01-11T03:42:13.547Z,21.42
2024-01-11T03:44:41.726Z,21.42
2024-01-11T03:47:09.707Z,20.40
2024-01-11T03:49:37.768Z,21.20
2024-01-11T03:52:07.852Z,20.52
2024-01-11T03:54:35.849Z,22.38
2024-01-11T03:57:04.048Z,19.65
2024-01-11T03:59:32.184Z,21.08
2024-01-11T04:02:01.256Z,19.77
2024-01-11T04:04:29.180Z,21.30
2024-01-11T04:06:57.129Z,21.23
2024-01-11T04:09:26.528Z,21.85
2024-01-11T04:11:54.406Z,22.10
2024-01-11T04:14:22.322Z,22.50
2024-01-11T04:16:50.216Z,22.75
2024-01-11T04:19:21.442Z,21.52
2024-01-11T04:21:51.157Z,22.00
2024-01-11T04:24:19.203Z,21.17
2024-01-11T04:26:48.433Z,20.33
2024-01-11T04:29:16.357Z,22.00
2024-01-11T04:31:44.330Z,20.85
2024-01-11T04:34:12.657Z,22.08
2024-01-11T04:36:40.649Z,20.90
2024-01-11T04:39:08.909Z,20.73
2024-01-11T04:41:38.092Z,21.70
2024-01-11T04:44:07.582Z,21.38
2024-01-11T04:46:35.548Z,22.10
2024-01-11T04:49:03.597Z,22.10
2024-01-11T04:51:31.544Z,21.35
2024-01-11T04:53:59.455Z,21.17
2024-01-11T04:56:27.431Z,22.55
2024-01-11T04:58:55.345Z,21.92
2024-01-11T05:01:24.662Z,21.75
2024-01-11T05:03:52.709Z,22.33
2024-01-11T05:06:22.755Z,22.80
2024-01-11T05:08:53.086Z,22.10
2024-01-11T05:11:22.203Z,20.73
2024-01-11T05:13:50.968Z,21.30
2024-01-11T05:16:24.656Z,21.15
2024-01-11T05:18:53.416Z,21.23
2024-01-11T05:21:22.163Z,22.20
2024-01-11T05:23:50.785Z,21.02
2024-01-11T05:26:19.589Z,21.35
2024-01-11T05:28:47.743Z,21.40
2024-01-11T05:31:17.714Z,22.15
2024-01-11T05:33:48.683Z,21.98
2024-01-11T05:36:17.232Z,23.23
2024-01-11T05:38:45.214Z,21.83
2024-01-11T05:41:13.255Z,22.65
2024-01-11T05:43:43.662Z,22.85
2024-01-11T05:46:11.609Z,23.20
2024-01-11T05:48:39.709Z,22.17
2024-01-11T05:51:10.071Z,22.70
2024-01-11T05:53:38.082Z,21.35
2024-01-11T05:56:10.210Z,22.80
2024-01-11T05:58:39.072Z,22.02
2024-01-11T06:01:07.510Z,21.35
2024-01-11T06:03:36.082Z,21.60
2024-01-11T06:06:05.568Z,23.33
2024-01-11T06:08:34.975Z,21.80
2024-01-11T06:11:02.960Z,21.13
2024-01-11T06:13:31.017Z,21.15
2024-01-11T06:15:58.960Z,20.65
2024-01-11T06:18:27.111Z,21.27
2024-01-11T06:20:55.183Z,23.33
2024-01-11T06:23:23.290Z,24.92
2024-01-11T06:25:52.552Z,27.15
2024-01-11T06:28:20.554Z,25.77
2024-01-11T06:30:48.489Z,25.67
2024-01-11T06:33:17.000Z,23.33
2024-01-11T06:35:45.101Z,23.80
2024-01-11T06:38:13.190Z,22.98
2024-01-11T06:40:41.588Z,21.52
2024-01-11T06:43:10.906Z,22.38
2024-01-11T06:45:39.980Z,23.45
2024-01-11T06:48:08.635Z,23.23
2024-01-11T06:50:36.796Z,21.80
2024-01-11T06:53:05.693Z,22.35
2024-01-11T06:55:33.680Z,22.95
2024-01-11T06:58:03.023Z,23.02
2024-01-11T07:00:32.393Z,21.63
2024-01-11T07:03:00.369Z,22.27
2024-01-11T07:05:28.338Z,22.48
2024-01-11T07:07:56.392Z,22.85
2024-01-11T07:10:24.381Z,22.05
2024-01-11T07:12:52.564Z,22.00
2024-01-11T07:15:20.485Z,22.30
2024-01-11T07:17:50.389Z,21.10
2024-01-11T07:20:19.950Z,22.50
2024-01-11T07:22:48.003Z,21.83
2024-01-11T07:25:16.304Z,23.60
2024-01-11T07:27:44.236Z,22.42
2024-01-11T07:30:13.873Z,22.38
2024-01-11T07:32:41.964Z,23.55
2024-01-11T07:35:15.185Z,22.95
2024-01-11T07:37:45.551Z,23.02
2024-01-11T07:40:14.624Z,22.27
2024-01-11T07:42:43.063Z,23.25
2024-01-11T07:45:12.251Z,23.98
2024-01-11T07:47:40.691Z,22.83
2024-01-11T07:50:11.912Z,23.17
2024-01-11T07:52:42.386Z,22.17
2024-01-11T07:55:13.414Z,24.08
2024-01-11T07:57:42.205Z,24.90
2024-01-11T08:00:11.343Z,23.98
2024-01-11T08:02:39.382Z,24.23
2024-01-11T08:05:08.196Z,24.60
2024-01-11T08:07:37.541Z,24.58
2024-01-11T08:10:07.704Z,24.73
2024-01-11T08:12:35.729Z,29.58
2024-01-11T08:15:04.073Z,29.88
2024-01-11T08:17:32.340Z,26.63
2024-01-11T08:20:00.479Z,24.40
2024-01-11T08:22:29.487Z,24.88
2024-01-11T08:24:58.750Z,24.98
2024-01-11T08:27:26.653Z,23.70
2024-01-11T08:29:54.552Z,23.83
2024-01-11T08:32:28.906Z,23.52
2024-01-11T08:35:00.610Z,25.42
2024-01-11T08:37:28.959Z,24.33
2024-01-11T08:39:58.211Z,25.27
2024-01-11T08:42:26.253Z,24.25
2024-01-11T08:44:54.295Z,23.90
2024-01-11T08:47:22.250Z,23.88
2024-01-11T08:49:50.936Z,23.73
2024-01-11T08:52:18.866Z,23.63
2024-01-11T08:54:46.774Z,22.77
2024-01-11T08:57:16.174Z,24.10
2024-01-11T08:59:44.375Z,23.85
2024-01-11T09:02:16.735Z,23.25
2024-01-11T09:04:48.423Z,24.30
2024-01-11T09:07:17.071Z,24.00
2024-01-11T09:09:51.256Z,24.02
2024-01-11T09:12:25.897Z,23.38
2024-01-11T09:14:54.041Z,23.38
2024-01-11T09:17:22.792Z,22.88
2024-01-11T09:19:51.114Z,24.25
2024-01-11T09:22:19.110Z,24.40
2024-01-11T09:24:47.105Z,24.77
2024-01-11T09:27:15.071Z,23.00
2024-01-11T09:29:46.792Z,24.05
2024-01-11T09:32:15.392Z,23.92
2024-01-11T09:34:46.321Z,24.15
2024-01-11T09:37:14.398Z,23.73
2024-01-11T09:39:42.274Z,24.08
2024-01-11T09:42:11.616Z,23.40
2024-01-11T09:44:40.580Z,23.02
2024-01-11T09:47:15.932Z,23.40
2024-01-11T09:49:46.810Z,22.83
2024-01-11T09:52:16.087Z,25.27
2024-01-11T09:54:44.464Z,24.13
2024-01-11T09:57:12.481Z,22.37
2024-01-11T09:59:41.525Z,22.00
2024-01-11T10:02:13.439Z,25.47
2024-01-11T10:04:44.514Z,23.00
2024-01-11T10:07:13.273Z,23.23
2024-01-11T10:09:41.279Z,23.53
2024-01-11T10:12:10.263Z,23.63
2024-01-11T10:14:38.301Z,25.00
2024-01-11T10:17:06.633Z,24.63
2024-01-11T10:19:36.505Z,24.60
2024-01-11T10:22:05.963Z,24.10
2024-01-11T10:24:36.389Z,24.50
2024-01-11T10:27:05.197Z,24.50
2024-01-11T10:29:33.976Z,24.03
2024-01-11T10:32:02.042Z,24.53
2024-01-11T10:34:30.022Z,24.23
2024-01-11T10:36:59.556Z,25.13
2024-01-11T10:39:28.870Z,26.23
2024-01-11T10:42:07.686Z,23.57
2024-01-11T10:44:37.715Z,24.93
2024-01-11T10:47:08.322Z,23.80
2024-01-11T10:49:41.232Z,24.93
2024-01-11T10:52:13.126Z,25.03
2024-01-11T10:54:43.712Z,24.33
2024-01-11T10:57:13.407Z,26.60
2024-01-11T10:59:44.476Z,24.80
2024-01-11T11:02:15.997Z,25.37
2024-01-11T11:04:45.248Z,25.47
2024-01-11T11:07:16.180Z,25.67
2024-01-11T11:09:46.704Z,26.33
2024-01-11T11:12:15.278Z,25.70
2024-01-11T11:14:45.292Z,25.20
2024-01-11T11:17:13.661Z,26.10
2024-01-11T11:19:42.608Z,26.07
2024-01-11T11:22:10.519Z,25.50
2024-01-11T11:24:40.103Z,26.80
2024-01-11T11:27:08.326Z,25.93
2024-01-11T11:29:36.409Z,26.40
2024-01-11T11:32:05.845Z,26.37
2024-01-11T11:34:45.637Z,27.80
2024-01-11T11:37:13.902Z,26.03
2024-01-11T11:39:44.144Z,26.67
2024-01-11T11:42:12.364Z,27.57
2024-01-11T11:44:50.557Z,27.67
2024-01-11T11:47:24.101Z,28.03
2024-01-11T11:50:01.427Z,28.83
2024-01-11T11:52:30.185Z,26.97
2024-01-11T11:55:01.541Z,30.00
2024-01-11T11:57:29.874Z,27.37
2024-01-11T11:59:59.601Z,27.87
2024-01-11T12:02:28.989Z,27.17
2024-01-11T12:04:57.283Z,27.40
2024-01-11T12:07:26.206Z,25.37
2024-01-11T12:09:54.564Z,27.17
2024-01-11T12:12:24.616Z,27.17
2024-01-11T12:14:53.356Z,26.93
2024-01-11T12:17:21.382Z,27.50
2024-01-11T12:19:49.670Z,26.33
2024-01-11T12:22:17.761Z,26.50
2024-01-11T12:24:45.796Z,27.13
2024-01-11T12:27:13.927Z,27.73
2024-01-11T12:29:51.947Z,26.13
2024-01-11T12:32:25.046Z,26.30
2024-01-11T12:34:53.369Z,26.57
2024-01-11T12:37:22.233Z,26.20
2024-01-11T12:39:50.295Z,24.77
2024-01-11T12:42:18.491Z,23.67
2024-01-11T12:44:53.118Z,24.40
2024-01-11T12:47:22.674Z,26.47
2024-01-11T12:49:53.152Z,24.97
2024-01-11T12:52:21.521Z,25.80
2024-01-11T12:54:51.573Z,25.40
2024-01-11T12:57:21.047Z,25.47
2024-01-11T12:59:50.646Z,25.90
2024-01-11T13:02:20.550Z,25.60
2024-01-11T13:04:48.790Z,25.23
2024-01-11T13:07:17.471Z,25.73
2024-01-11T13:09:46.068Z,27.50
2024-01-11T13:12:14.027Z,25.37
2024-01-11T13:14:42.087Z,24.70
2024-01-11T13:17:11.817Z,26.13
2024-01-11T13:19:40.353Z,24.63
2024-01-11T13:22:08.272Z,24.80
2024-01-11T13:24:36.292Z,26.33
2024-01-11T13:27:04.969Z,26.17
2024-01-11T13:29:33.169Z,25.03
2024-01-11T13:32:03.753Z,26.53
2024-01-11T13:34:34.960Z,26.13
2024-01-11T13:37:03.943Z,25.80
2024-01-11T13:39:31.947Z,26.03
2024-01-11T13:41:59.889Z,26.37
2024-01-11T13:44:30.529Z,27.60
2024-01-11T13:46:58.579Z,28.93
2024-01-11T13:49:26.991Z,28.20
2024-01-11T13:52:00.987Z,27.67
2024-01-11T13:54:29.879Z,28.87
2024-01-11T13:56:57.934Z,26.70
2024-01-11T13:59:26.031Z,27.40
2024-01-11T14:01:53.986Z,26.67
2024-01-11T14:04:24.567Z,26.87
2024-01-11T14:06:53.765Z,28.47
2024-01-11T14:09:24.106Z,28.40
2024-01-11T14:11:52.144Z,29.10
2024-01-11T14:14:21.707Z,28.13
2024-01-11T14:16:50.128Z,28.40
2024-01-11T14:19:18.252Z,28.33
2024-01-11T14:21:46.248Z,28.40
2024-01-11T14:24:14.680Z,27.70
2024-01-11T14:26:44.646Z,29.27
2024-01-11T14:29:13.061Z,27.53
2024-01-11T14:31:41.133Z,28.20
2024-01-11T14:34:09.367Z,26.23
2024-01-11T14:36:37.535Z,26.13
2024-01-11T14:39:06.604Z,25.70
2024-01-11T14:41:34.757Z,25.27
2024-01-11T14:44:04.293Z,25.20
2024-01-11T14:46:32.387Z,25.17
2024-01-11T14:49:01.668Z,24.90
2024-01-11T14:51:32.104Z,26.30
2024-01-11T14:54:00.049Z,24.97
2024-01-11T14:56:28.216Z,26.47
2024-01-11T14:58:56.179Z,24.53
2024-01-11T15:01:25.564Z,25.60
2024-01-11T15:03:53.618Z,24.83
2024-01-11T15:06:21.883Z,25.70
2024-01-11T15:08:49.895Z,25.23
2024-01-11T15:11:17.840Z,25.63
2024-01-11T15:13:45.744Z,25.13
2024-01-11T15:16:13.713Z,25.17
2024-01-11T15:18:43.046Z,23.40
2024-01-11T15:21:11.031Z,25.80
2024-01-11T15:23:39.004Z,24.77
2024-01-11T15:26:06.989Z,25.03
2024-01-11T15:28:34.916Z,25.30
2024-01-11T15:31:05.172Z,25.33
2024-01-11T15:33:33.899Z,24.50
2024-01-11T15:36:03.387Z,23.97
2024-01-11T15:38:31.438Z,24.53
2024-01-11T15:40:59.420Z,26.60
2024-01-11T15:43:27.336Z,25.57
2024-01-11T15:45:55.326Z,25.33
2024-01-11T15:48:23.390Z,25.57
2024-01-11T15:50:51.424Z,25.83
2024-01-11T15:53:20.780Z,25.77
2024-01-11T15:55:49.567Z,25.77
2024-01-11T15:58:17.505Z,25.37
2024-01-11T16:00:46.210Z,25.80
2024-01-11T16:03:14.376Z,24.90
2024-01-11T16:05:44.112Z,24.73
2024-01-11T16:08:12.535Z,24.57
2024-01-11T16:10:44.360Z,24.80
2024-01-11T16:13:12.276Z,23.80
2024-01-11T16:15:41.718Z,25.33
2024-01-11T16:18:09.726Z,25.00
2024-01-11T16:20:37.769Z,23.27
2024-01-11T16:23:06.012Z,24.20
2024-01-11T16:25:34.005Z,23.83
2024-01-11T16:28:03.287Z,24.17
2024-01-11T16:30:31.291Z,21.67
2024-01-11T16:32:59.310Z,22.90
2024-01-11T16:35:27.268Z,20.50
2024-01-11T16:37:55.241Z,21.93
2024-01-11T16:40:23.253Z,20.23
2024-01-11T16:42:51.272Z,21.33
2024-01-11T16:45:20.812Z,21.67
2024-01-11T16:47:49.547Z,20.07
2024-01-11T16:50:17.644Z,20.03
2024-01-11T16:52:46.518Z,20.03
2024-01-11T16:55:14.560Z,20.20
2024-01-11T16:57:42.571Z,19.07
2024-01-11T17:00:11.184Z,20.07
2024-01-11T17:02:40.603Z,19.73
2024-01-11T17:05:09.189Z,19.63
2024-01-11T17:07:37.166Z,19.07
2024-01-11T17:10:06.054Z,20.07
2024-01-11T17:12:34.095Z,18.50
2024-01-11T17:15:02.277Z,19.80
2024-01-11T17:17:30.555Z,19.77
2024-01-11T17:19:59.884Z,19.13
2024-01-11T17:22:27.844Z,19.53
2024-01-11T17:24:58.760Z,19.40
2024-01-11T17:27:26.710Z,19.57
2024-01-11T17:29:54.827Z,19.80
2024-01-11T17:32:23.304Z,18.67
2024-01-11T17:34:54.111Z,19.67
2024-01-11T17:37:23.723Z,19.27
2024-01-11T17:39:52.241Z,19.10
2024-01-11T17:42:20.477Z,18.43
2024-01-11T17:44:48.703Z,18.03
2024-01-11T17:47:16.664Z,18.77
2024-01-11T17:49:44.644Z,19.23
2024-01-11T17:52:11.639Z,18.13
2024-01-11T17:54:41.649Z,18.60
2024-01-11T17:57:09.648Z,18.87
2024-01-11T17:59:37.581Z,18.67
2024-01-11T18:02:05.855Z,18.57
2024-01-11T18:04:33.841Z,19.67
2024-01-11T18:07:02.247Z,18.73
2024-01-11T18:09:30.226Z,20.10
2024-01-11T18:11:59.542Z,18.47
2024-01-11T18:14:27.476Z,18.77
2024-01-11T18:16:55.567Z,19.17
2024-01-11T18:19:23.661Z,18.70
2024-01-11T18:21:51.702Z,18.20
2024-01-11T18:24:19.615Z,18.80
2024-01-11T18:26:47.648Z,19.25
2024-01-11T18:29:17.108Z,18.30
2024-01-11T18:31:45.278Z,17.70
2024-01-11T18:34:13.367Z,18.30
2024-01-11T18:36:45.354Z,19.77
2024-01-11T18:39:13.397Z,17.33
2024-01-11T18:41:41.404Z,19.17
2024-01-11T18:44:10.983Z,18.43
2024-01-11T18:46:44.387Z,18.33
2024-01-11T18:49:12.503Z,18.77
2024-01-11T18:51:41.157Z,18.37
2024-01-11T18:54:09.413Z,17.83
2024-01-11T18:56:37.499Z,19.80
2024-01-11T18:59:06.138Z,19.20
2024-01-11T19:01:34.634Z,18.52
2024-01-11T19:04:04.315Z,18.33
2024-01-11T19:06:32.511Z,18.27
2024-01-11T19:09:00.737Z,19.43
2024-01-11T19:11:28.782Z,18.70
2024-01-11T19:13:57.749Z,17.90
2024-01-11T19:16:25.781Z,19.10
2024-01-11T19:18:54.171Z,19.60
2024-01-11T19:21:23.605Z,19.13
2024-01-11T19:23:51.633Z,18.40
2024-01-11T19:26:19.631Z,19.67
2024-01-11T19:28:47.564Z,19.63
2024-01-11T19:31:17.472Z,18.92
2024-01-11T19:33:45.493Z,20.70
2024-01-11T19:36:13.481Z,19.57
2024-01-11T19:38:42.843Z,19.90
2024-01-11T19:41:10.896Z,19.95
2024-01-11T19:43:46.511Z,19.95
2024-01-11T19:46:18.800Z,22.10
2024-01-11T19:48:47.035Z,21.77
2024-01-11T19:51:15.052Z,22.17
2024-01-11T19:53:44.377Z,21.83
2024-01-11T19:56:19.132Z,23.07
2024-01-11T19:58:46.420Z,21.55
2024-01-11T20:01:14.903Z,20.10
2024-01-11T20:03:43.712Z,19.17
2024-01-11T20:06:12.295Z,19.35
2024-01-11T20:08:41.027Z,19.20
2024-01-11T20:11:10.582Z,20.03
2024-01-11T20:13:38.541Z,18.55
2024-01-11T20:16:09.193Z,18.00
2024-01-11T20:18:38.136Z,19.20
2024-01-11T20:21:11.609Z,19.73
2024-01-11T20:23:43.772Z,19.33
2024-01-11T20:26:15.020Z,18.90
2024-01-11T20:28:43.290Z,19.00
2024-01-11T20:31:11.401Z,18.70
2024-01-11T20:33:39.841Z,20.17
2024-01-11T20:36:09.060Z,18.60
2024-01-11T20:38:37.539Z,18.67
2024-01-11T20:41:06.060Z,20.40
2024-01-11T20:43:35.395Z,20.23
2024-01-11T20:46:04.101Z,20.02
2024-01-11T20:48:32.197Z,20.50
2024-01-11T20:51:00.775Z,20.23
2024-01-11T20:53:28.813Z,19.73
2024-01-11T20:55:57.561Z,19.60
2024-01-11T20:58:25.484Z,19.88
2024-01-11T21:00:54.872Z,19.97
2024-01-11T21:03:22.900Z,20.03
2024-01-11T21:05:54.814Z,19.93
2024-01-11T21:08:23.029Z,18.23
2024-01-11T21:10:50.946Z,19.37
2024-01-11T21:13:18.946Z,19.03
2024-01-11T21:15:46.873Z,19.77
2024-01-11T21:18:16.511Z,18.87
2024-01-11T21:20:45.307Z,20.60
2024-01-11T21:23:13.299Z,18.93
2024-01-11T21:25:41.241Z,19.57
2024-01-11T21:28:09.187Z,18.43
2024-01-11T21:30:37.177Z,18.70
2024-01-11T21:33:05.788Z,18.50
2024-01-11T21:35:35.198Z,19.13
2024-01-11T21:38:03.128Z,19.93
2024-01-11T21:40:31.650Z,19.93
2024-01-11T21:42:59.543Z,19.53
2024-01-11T21:45:27.522Z,20.30
2024-01-11T21:47:55.562Z,20.50
2024-01-11T21:50:23.512Z,19.10
2024-01-11T21:52:53.026Z,20.00
2024-01-11T21:55:20.994Z,19.58
2024-01-11T21:57:48.940Z,19.20
2024-01-11T22:00:17.839Z,18.57
2024-01-11T22:02:45.809Z,18.70
2024-01-11T22:05:13.811Z,20.60
2024-01-11T22:07:41.757Z,19.00
2024-01-11T22:10:11.482Z,19.17
2024-01-11T22:12:39.393Z,18.97
2024-01-11T22:15:09.264Z,19.80
2024-01-11T22:17:37.487Z,18.47
2024-01-11T22:20:06.829Z,19.87
2024-01-11T22:22:34.943Z,17.77
2024-01-11T22:25:04.148Z,19.00
2024-01-11T22:27:33.415Z,18.63
2024-01-11T22:30:01.763Z,19.30
2024-01-11T22:32:29.754Z,19.33
2024-01-11T22:34:57.737Z,19.70
2024-01-11T22:37:25.658Z,19.80
2024-01-11T22:39:53.624Z,20.67
2024-01-11T22:42:21.670Z,19.73
2024-01-11T22:44:50.944Z,19.70
2024-01-11T22:47:19.727Z,19.30
2024-01-11T22:49:47.683Z,20.20
2024-01-11T22:52:15.643Z,20.20
2024-01-11T22:54:43.627Z,19.80
2024-01-11T22:57:11.604Z,19.60
2024-01-11T22:59:39.554Z,19.70
2024-01-11T23:02:08.856Z,19.77
2024-01-11T23:04:37.045Z,19.33
2024-01-11T23:07:05.242Z,20.07
2024-01-11T23:09:33.186Z,19.77
2024-01-11T23:12:03.174Z,19.20
2024-01-11T23:14:31.402Z,20.47
2024-01-11T23:16:59.377Z,19.33
2024-01-11T23:19:29.125Z,20.63
2024-01-11T23:21:57.326Z,19.60
2024-01-11T23:24:25.478Z,19.70
2024-01-11T23:26:53.473Z,20.80
2024-01-11T23:29:21.453Z,18.53
2024-01-11T23:31:50.931Z,20.23
2024-01-11T23:34:18.911Z,19.40
2024-01-11T23:36:48.336Z,20.80
2024-01-11T23:39:16.247Z,21.03
2024-01-11T23:41:44.204Z,20.20
2024-01-11T23:44:12.651Z,20.27
2024-01-11T23:46:40.542Z,21.00
2024-01-11T23:49:09.813Z,22.93
2024-01-11T23:51:38.024Z,21.10
2024-01-11T23:54:07.505Z,20.75
2024-01-11T23:56:35.487Z,21.93
2024-01-11T23:59:03.699Z,19.53
