createdAt,value
2022-10-23T00:00:26.299Z,251.85
2022-10-23T00:01:26.364Z,253.21
2022-10-23T00:02:32.655Z,253.79
2022-10-23T00:03:26.541Z,252.82
2022-10-23T00:04:26.634Z,252.62
2022-10-23T00:05:26.719Z,253.40
2022-10-23T00:06:26.798Z,253.01
2022-10-23T00:07:26.928Z,251.66
2022-10-23T00:08:26.983Z,253.01
2022-10-23T00:09:27.052Z,252.62
2022-10-23T00:10:27.139Z,252.05
2022-10-23T00:11:27.222Z,252.62
2022-10-23T00:12:27.303Z,253.79
2022-10-23T00:13:27.381Z,251.66
2022-10-23T00:14:27.492Z,253.40
2022-10-23T00:15:27.538Z,253.21
2022-10-23T00:16:27.626Z,252.82
2022-10-23T00:17:27.696Z,251.47
2022-10-23T00:18:27.784Z,252.82
2022-10-23T00:19:27.862Z,251.66
2022-10-23T00:20:28.073Z,252.24
2022-10-23T00:21:28.054Z,253.01
2022-10-23T00:22:28.133Z,253.79
2022-10-23T00:23:28.214Z,253.01
2022-10-23T00:24:28.319Z,252.43
2022-10-23T00:25:28.354Z,253.40
2022-10-23T00:26:28.431Z,253.01
2022-10-23T00:27:28.508Z,252.05
2022-10-23T00:28:28.588Z,253.79
2022-10-23T00:29:28.672Z,253.21
2022-10-23T00:30:28.760Z,252.62
2022-10-23T00:31:28.946Z,252.82
2022-10-23T00:32:28.997Z,252.05
2022-10-23T00:33:34.999Z,253.01
2022-10-23T00:34:29.093Z,251.85
2022-10-23T00:35:29.171Z,254.18
2022-10-23T00:36:29.255Z,252.43
2022-10-23T00:37:29.341Z,253.21
2022-10-23T00:38:29.425Z,253.98
2022-10-23T00:39:29.503Z,253.21
2022-10-23T00:40:29.585Z,252.62
2022-10-23T00:41:29.686Z,252.82
2022-10-23T00:42:29.772Z,253.01
2022-10-23T00:43:29.834Z,252.43
2022-10-23T00:44:29.920Z,253.79
2022-10-23T00:45:30.005Z,252.62
2022-10-23T00:46:30.086Z,254.18
2022-10-23T00:47:30.283Z,253.79
2022-10-23T00:48:30.352Z,253.21
2022-10-23T00:49:32.470Z,253.79
2022-10-23T00:50:30.423Z,252.05
2022-10-23T00:51:30.506Z,253.79
2022-10-23T00:52:30.598Z,253.01
2022-10-23T00:53:30.680Z,254.38
2022-10-23T00:54:30.766Z,253.01
2022-10-23T00:55:30.850Z,253.79
2022-10-23T00:56:30.930Z,253.21
2022-10-23T00:57:31.013Z,252.82
2022-10-23T00:58:31.116Z,253.21
2022-10-23T00:59:31.271Z,252.43
2022-10-23T01:00:31.281Z,253.21
2022-10-23T01:01:31.528Z,254.38
2022-10-23T01:02:31.533Z,252.62
2022-10-23T01:03:31.534Z,253.79
2022-10-23T01:04:38.126Z,253.98
2022-10-23T01:05:31.697Z,253.79
2022-10-23T01:06:31.774Z,253.59
2022-10-23T01:07:31.849Z,253.59
2022-10-23T01:08:31.917Z,253.40
2022-10-23T01:09:31.994Z,254.18
2022-10-23T01:10:32.198Z,254.77
2022-10-23T01:11:32.164Z,254.57
2022-10-23T01:12:32.255Z,254.77
2022-10-23T01:13:32.331Z,254.96
2022-10-23T01:14:32.433Z,253.21
2022-10-23T01:15:32.535Z,252.82
2022-10-23T01:16:32.585Z,253.79
2022-10-23T01:17:32.664Z,255.36
2022-10-23T01:18:32.750Z,252.62
2022-10-23T01:19:32.828Z,254.77
2022-10-23T01:20:32.913Z,253.59
2022-10-23T01:21:33.114Z,253.21
2022-10-23T01:22:33.087Z,254.18
2022-10-23T01:23:33.152Z,253.21
2022-10-23T01:24:33.232Z,254.57
2022-10-23T01:25:33.317Z,254.18
2022-10-23T01:26:33.405Z,253.98
2022-10-23T01:27:33.489Z,253.59
2022-10-23T01:28:33.541Z,253.59
2022-10-23T01:29:33.609Z,253.21
2022-10-23T01:30:33.745Z,255.55
2022-10-23T01:31:33.763Z,255.16
2022-10-23T01:32:33.855Z,253.98
2022-10-23T01:33:33.952Z,254.57
2022-10-23T01:34:34.030Z,253.59
2022-10-23T01:35:40.098Z,255.16
2022-10-23T01:36:34.190Z,255.55
2022-10-23T01:37:34.280Z,255.55
2022-10-23T01:38:34.388Z,252.82
2022-10-23T01:39:34.447Z,253.79
2022-10-23T01:40:34.501Z,255.16
2022-10-23T01:41:34.587Z,255.55
2022-10-23T01:42:34.678Z,255.55
2022-10-23T01:43:34.744Z,255.55
2022-10-23T01:44:34.910Z,252.82
2022-10-23T01:45:34.908Z,255.16
2022-10-23T01:46:34.993Z,256.15
2022-10-23T01:47:35.069Z,255.16
2022-10-23T01:48:35.154Z,253.98
2022-10-23T01:49:35.236Z,254.77
2022-10-23T01:50:35.325Z,253.40
2022-10-23T01:51:35.369Z,253.79
2022-10-23T01:52:35.448Z,253.40
2022-10-23T01:53:35.528Z,255.16
2022-10-23T01:54:35.614Z,254.96
2022-10-23T01:55:35.864Z,255.75
2022-10-23T01:56:35.774Z,255.36
2022-10-23T01:57:35.854Z,254.77
2022-10-23T01:58:35.935Z,254.18
2022-10-23T01:59:36.008Z,255.75
2022-10-23T02:00:36.108Z,254.57
2022-10-23T02:01:36.383Z,253.79
2022-10-23T02:02:36.396Z,254.96
2022-10-23T02:03:36.377Z,255.55
2022-10-23T02:04:36.454Z,254.18
2022-10-23T02:05:36.556Z,254.57
2022-10-23T02:06:42.748Z,254.57
2022-10-23T02:07:36.710Z,254.18
2022-10-23T02:08:36.794Z,255.16
2022-10-23T02:09:36.885Z,255.95
2022-10-23T02:10:36.951Z,254.57
2022-10-23T02:11:37.043Z,254.57
2022-10-23T02:12:37.146Z,254.38
2022-10-23T02:13:37.223Z,254.57
2022-10-23T02:14:37.318Z,255.36
2022-10-23T02:15:37.397Z,254.38
2022-10-23T02:16:37.484Z,254.77
2022-10-23T02:17:37.601Z,255.36
2022-10-23T02:18:37.644Z,255.75
2022-10-23T02:19:37.728Z,254.77
2022-10-23T02:20:37.870Z,255.55
2022-10-23T02:21:37.902Z,254.77
2022-10-23T02:22:37.997Z,254.18
2022-10-23T02:23:38.208Z,254.96
2022-10-23T02:24:38.217Z,254.77
2022-10-23T02:25:38.266Z,255.16
2022-10-23T02:26:38.338Z,254.38
2022-10-23T02:27:38.421Z,255.95
2022-10-23T02:28:38.551Z,255.55
2022-10-23T02:29:38.578Z,254.77
2022-10-23T02:30:38.697Z,254.77
2022-10-23T02:31:38.776Z,254.96
2022-10-23T02:32:38.995Z,255.16
2022-10-23T02:33:38.937Z,254.96
2022-10-23T02:34:39.045Z,254.38
2022-10-23T02:35:39.090Z,256.35
2022-10-23T02:36:39.176Z,254.38
2022-10-23T02:37:45.485Z,254.18
2022-10-23T02:38:39.351Z,254.96
2022-10-23T02:39:39.441Z,255.36
2022-10-23T02:40:39.620Z,255.75
2022-10-23T02:41:39.619Z,255.36
2022-10-23T02:42:39.694Z,255.36
2022-10-23T02:43:39.792Z,256.55
2022-10-23T02:44:39.872Z,256.15
2022-10-23T02:46:40.050Z,255.36
2022-10-23T02:47:40.467Z,256.35
2022-10-23T02:48:40.223Z,255.36
2022-10-23T02:49:40.311Z,255.75
2022-10-23T02:50:40.395Z,255.55
2022-10-23T02:51:40.503Z,255.95
2022-10-23T02:52:40.554Z,255.95
2022-10-23T02:53:40.639Z,256.15
2022-10-23T02:54:40.697Z,255.16
2022-10-23T02:55:40.795Z,254.77
2022-10-23T02:56:40.895Z,255.36
2022-10-23T02:57:41.450Z,254.96
2022-10-23T02:58:41.123Z,257.14
2022-10-23T02:59:41.125Z,254.38
2022-10-23T03:00:41.235Z,257.55
2022-10-23T03:01:41.401Z,255.55
2022-10-23T03:02:42.058Z,256.35
2022-10-23T03:03:41.534Z,255.16
2022-10-23T03:04:41.514Z,254.77
2022-10-23T03:05:41.593Z,255.36
2022-10-23T03:06:41.696Z,255.95
2022-10-23T03:07:42.149Z,255.16
2022-10-23T03:08:48.305Z,255.75
2022-10-23T03:09:41.916Z,254.18
2022-10-23T03:10:42.032Z,254.96
2022-10-23T03:11:42.090Z,257.55
2022-10-23T03:12:42.470Z,256.35
2022-10-23T03:13:42.228Z,256.15
2022-10-23T03:14:42.338Z,254.77
2022-10-23T03:15:42.390Z,256.75
2022-10-23T03:16:42.486Z,254.77
2022-10-23T03:17:42.587Z,256.55
2022-10-23T03:18:42.673Z,256.95
2022-10-23T03:19:42.776Z,255.75
2022-10-23T03:20:42.848Z,255.16
2022-10-23T03:21:42.923Z,255.95
2022-10-23T03:22:43.296Z,255.95
2022-10-23T03:23:43.089Z,256.95
2022-10-23T03:24:43.177Z,256.95
2022-10-23T03:25:43.243Z,254.77
2022-10-23T03:26:43.338Z,256.15
2022-10-23T03:27:43.454Z,257.14
2022-10-23T03:28:43.501Z,256.15
2022-10-23T03:29:43.595Z,255.36
2022-10-23T03:30:43.695Z,255.36
2022-10-23T03:31:43.755Z,255.75
2022-10-23T03:32:44.181Z,255.16
2022-10-23T03:33:43.910Z,254.77
2022-10-23T03:34:43.985Z,254.96
2022-10-23T03:35:44.156Z,255.36
2022-10-23T03:36:44.174Z,255.36
2022-10-23T03:37:44.570Z,256.55
2022-10-23T03:38:44.339Z,255.36
2022-10-23T03:39:50.402Z,256.75
2022-10-23T03:40:44.501Z,256.75
2022-10-23T03:41:44.721Z,256.15
2022-10-23T03:42:44.655Z,255.55
2022-10-23T03:43:44.742Z,257.35
2022-10-23T03:44:44.840Z,256.95
2022-10-23T03:45:44.928Z,256.15
2022-10-23T03:46:45.006Z,254.96
2022-10-23T03:47:45.491Z,255.75
2022-10-23T03:48:45.185Z,255.75
2022-10-23T03:49:45.268Z,255.75
2022-10-23T03:50:45.364Z,258.35
2022-10-23T03:51:45.414Z,256.95
2022-10-23T03:52:45.717Z,254.57
2022-10-23T03:53:45.586Z,255.75
2022-10-23T03:54:45.679Z,256.55
2022-10-23T03:55:45.753Z,256.75
2022-10-23T03:56:45.846Z,256.75
2022-10-23T03:57:45.938Z,255.36
2022-10-23T03:58:46.134Z,255.75
2022-10-23T03:59:46.095Z,255.95
2022-10-23T04:00:46.201Z,254.96
2022-10-23T04:01:46.405Z,256.15
2022-10-23T04:02:46.758Z,255.75
2022-10-23T04:03:46.433Z,256.95
2022-10-23T04:04:46.636Z,256.95
2022-10-23T04:05:46.821Z,255.75
2022-10-23T04:06:46.680Z,255.55
2022-10-23T04:07:46.760Z,256.15
2022-10-23T04:08:46.855Z,255.75
2022-10-23T04:09:46.924Z,256.75
2022-10-23T04:10:53.220Z,255.75
2022-10-23T04:11:47.083Z,256.35
2022-10-23T04:12:47.163Z,255.95
2022-10-23T04:13:47.252Z,257.14
2022-10-23T04:14:47.347Z,256.35
2022-10-23T04:15:47.426Z,256.35
2022-10-23T04:16:47.529Z,255.95
2022-10-23T04:17:47.582Z,256.35
2022-10-23T04:18:47.657Z,257.14
2022-10-23T04:19:47.716Z,256.55
2022-10-23T04:20:47.799Z,256.35
2022-10-23T04:21:47.876Z,256.95
2022-10-23T04:22:48.064Z,256.35
2022-10-23T04:23:48.035Z,256.75
2022-10-23T04:24:48.130Z,256.15
2022-10-23T04:26:48.294Z,256.95
2022-10-23T04:27:48.378Z,255.95
2022-10-23T04:28:48.484Z,256.55
2022-10-23T04:29:48.524Z,256.35
2022-10-23T04:30:48.603Z,255.55
2022-10-23T04:31:48.701Z,256.55
2022-10-23T04:32:48.802Z,256.55
2022-10-23T04:33:48.882Z,256.15
2022-10-23T04:34:48.979Z,254.96
2022-10-23T04:35:49.063Z,257.14
2022-10-23T04:36:49.135Z,256.15
2022-10-23T04:37:49.220Z,256.95
2022-10-23T04:38:49.289Z,257.55
2022-10-23T04:39:49.376Z,255.55
2022-10-23T04:40:49.478Z,256.15
2022-10-23T04:41:55.533Z,256.75
2022-10-23T04:42:49.603Z,256.55
2022-10-23T04:43:49.697Z,256.75
2022-10-23T04:44:49.771Z,256.95
2022-10-23T04:45:49.840Z,256.75
2022-10-23T04:46:50.030Z,257.55
2022-10-23T04:47:49.988Z,257.55
2022-10-23T04:48:50.069Z,258.15
2022-10-23T04:49:50.154Z,257.14
2022-10-23T04:50:50.254Z,257.14
2022-10-23T04:51:50.338Z,256.75
2022-10-23T04:52:50.516Z,257.14
2022-10-23T04:53:50.490Z,255.55
2022-10-23T04:54:50.589Z,258.76
2022-10-23T04:55:50.670Z,257.35
2022-10-23T04:56:50.747Z,257.95
2022-10-23T04:57:50.823Z,257.55
2022-10-23T04:58:50.914Z,256.95
2022-10-23T04:59:50.954Z,256.55
2022-10-23T05:00:51.103Z,256.55
2022-10-23T05:01:51.166Z,257.14
2022-10-23T05:02:51.202Z,255.36
2022-10-23T05:03:51.287Z,258.15
2022-10-23T05:04:51.490Z,257.95
2022-10-23T05:05:51.450Z,256.15
2022-10-23T05:06:51.558Z,257.55
2022-10-23T05:07:51.613Z,255.95
2022-10-23T05:08:51.699Z,257.75
2022-10-23T05:09:51.773Z,258.15
2022-10-23T05:10:51.861Z,257.14
2022-10-23T05:11:51.951Z,256.95
2022-10-23T05:12:58.008Z,258.76
2022-10-23T05:13:52.103Z,255.95
2022-10-23T05:14:52.184Z,256.55
2022-10-23T05:15:52.284Z,257.14
2022-10-23T05:16:52.369Z,256.95
2022-10-23T05:17:52.426Z,257.95
2022-10-23T05:18:52.493Z,257.35
2022-10-23T05:19:52.592Z,256.75
2022-10-23T05:20:52.660Z,256.95
2022-10-23T05:21:52.830Z,256.95
2022-10-23T05:22:52.813Z,257.55
2022-10-23T05:23:52.917Z,257.35
2022-10-23T05:24:52.958Z,257.75
2022-10-23T05:25:53.017Z,257.14
2022-10-23T05:26:53.104Z,256.15
2022-10-23T05:27:53.309Z,257.75
2022-10-23T05:28:53.275Z,256.75
2022-10-23T05:29:53.359Z,258.35
2022-10-23T05:30:53.435Z,257.35
2022-10-23T05:31:53.514Z,257.35
2022-10-23T05:32:53.616Z,257.14
2022-10-23T05:33:53.691Z,257.55
2022-10-23T05:34:53.739Z,257.14
2022-10-23T05:35:53.822Z,256.95
2022-10-23T05:36:53.900Z,257.14
2022-10-23T05:37:53.989Z,257.14
2022-10-23T05:38:54.095Z,257.75
2022-10-23T05:39:54.137Z,257.14
2022-10-23T05:40:54.211Z,257.14
2022-10-23T05:41:54.298Z,257.75
2022-10-23T05:42:54.381Z,258.35
2022-10-23T05:44:00.877Z,256.75
2022-10-23T05:44:54.524Z,257.55
2022-10-23T05:45:54.606Z,257.14
2022-10-23T05:46:54.684Z,258.35
2022-10-23T05:47:56.517Z,258.35
2022-10-23T05:48:54.877Z,257.35
2022-10-23T05:49:54.949Z,255.95
2022-10-23T05:50:54.995Z,258.76
2022-10-23T05:51:55.076Z,257.75
2022-10-23T05:52:55.165Z,258.76
2022-10-23T05:53:55.250Z,258.15
2022-10-23T05:54:55.330Z,257.35
2022-10-23T05:55:55.542Z,257.55
2022-10-23T05:56:55.506Z,258.15
2022-10-23T05:57:55.578Z,256.55
2022-10-23T05:58:55.663Z,256.55
2022-10-23T05:59:55.746Z,257.55
2022-10-23T06:00:56.019Z,258.96
2022-10-23T06:01:56.158Z,256.75
2022-10-23T06:02:55.999Z,257.75
2022-10-23T06:03:56.084Z,256.95
2022-10-23T06:04:56.166Z,256.75
2022-10-23T06:05:56.241Z,257.95
2022-10-23T06:06:56.323Z,257.35
2022-10-23T06:07:56.426Z,256.95
2022-10-23T06:08:56.471Z,258.55
2022-10-23T06:09:56.535Z,258.35
2022-10-23T06:10:56.615Z,256.75
2022-10-23T06:11:56.693Z,258.55
2022-10-23T06:12:56.910Z,259.36
2022-10-23T06:15:02.949Z,258.15
2022-10-23T06:15:57.051Z,258.35
2022-10-23T06:16:57.126Z,257.55
2022-10-23T06:17:57.208Z,256.95
2022-10-23T06:18:57.420Z,258.35
2022-10-23T06:19:57.357Z,257.55
2022-10-23T06:20:57.443Z,257.95
2022-10-23T06:21:57.519Z,258.55
2022-10-23T06:22:57.619Z,257.35
2022-10-23T06:23:57.720Z,257.75
2022-10-23T06:24:57.801Z,257.95
2022-10-23T06:25:57.901Z,258.55
2022-10-23T06:26:57.983Z,257.55
2022-10-23T06:27:58.060Z,258.35
2022-10-23T06:28:58.168Z,257.35
2022-10-23T06:29:58.220Z,257.75
2022-10-23T06:30:58.327Z,259.36
2022-10-23T06:31:58.358Z,258.15
2022-10-23T06:33:01.009Z,258.15
2022-10-23T06:33:58.506Z,257.14
2022-10-23T06:34:58.698Z,257.35
2022-10-23T06:35:58.663Z,257.75
2022-10-23T06:36:58.754Z,258.35
2022-10-23T06:37:58.834Z,257.95
2022-10-23T06:39:58.977Z,258.35
2022-10-23T06:40:59.062Z,257.75
2022-10-23T06:41:59.112Z,258.55
2022-10-23T06:42:59.188Z,257.75
2022-10-23T06:43:59.266Z,258.15
2022-10-23T06:45:03.268Z,258.55
2022-10-23T06:46:05.452Z,257.55
2022-10-23T06:46:59.508Z,257.75
2022-10-23T06:47:59.597Z,257.75
2022-10-23T06:48:59.645Z,257.35
2022-10-23T06:49:59.742Z,258.15
2022-10-23T06:50:59.836Z,256.95
2022-10-23T06:52:00.011Z,257.95
2022-10-23T06:52:59.981Z,257.75
2022-10-23T06:54:00.120Z,258.35
2022-10-23T06:55:00.167Z,257.35
2022-10-23T06:56:00.232Z,258.15
2022-10-23T06:57:00.307Z,256.55
2022-10-23T06:58:00.400Z,258.76
2022-10-23T06:59:00.470Z,259.16
2022-10-23T07:00:00.547Z,258.96
2022-10-23T07:01:00.765Z,259.57
2022-10-23T07:02:00.702Z,258.15
2022-10-23T07:03:00.787Z,257.14
2022-10-23T07:04:00.835Z,257.14
2022-10-23T07:05:00.915Z,258.15
2022-10-23T07:06:00.997Z,258.15
2022-10-23T07:07:01.077Z,256.95
2022-10-23T07:08:01.169Z,258.96
2022-10-23T07:09:01.271Z,258.35
2022-10-23T07:10:01.399Z,258.96
2022-10-23T07:11:01.431Z,258.35
2022-10-23T07:12:01.494Z,258.96
2022-10-23T07:13:01.597Z,259.16
2022-10-23T07:14:01.804Z,257.55
2022-10-23T07:15:01.774Z,256.55
2022-10-23T07:16:01.851Z,257.14
2022-10-23T07:17:07.925Z,257.75
2022-10-23T07:18:02.014Z,257.14
2022-10-23T07:19:02.110Z,259.16
2022-10-23T07:20:02.220Z,258.76
2022-10-23T07:21:02.253Z,257.35
2022-10-23T07:22:02.342Z,256.95
2022-10-23T07:23:02.443Z,257.95
2022-10-23T07:24:02.535Z,257.35
2022-10-23T07:25:02.737Z,257.35
2022-10-23T07:26:02.704Z,256.95
2022-10-23T07:27:02.789Z,256.75
2022-10-23T07:28:02.868Z,257.95
2022-10-23T07:29:02.941Z,257.14
2022-10-23T07:30:03.022Z,258.55
2022-10-23T07:31:03.208Z,257.95
2022-10-23T07:32:03.170Z,258.55
2022-10-23T07:33:03.267Z,257.75
2022-10-23T07:34:03.359Z,257.75
2022-10-23T07:35:03.499Z,256.55
2022-10-23T07:36:03.599Z,258.96
2022-10-23T07:37:03.576Z,257.55
2022-10-23T07:38:03.651Z,257.95
2022-10-23T07:39:03.725Z,256.95
2022-10-23T07:40:03.832Z,257.55
2022-10-23T07:41:04.623Z,257.75
2022-10-23T07:42:04.062Z,257.14
2022-10-23T07:43:04.044Z,257.95
2022-10-23T07:44:04.121Z,256.15
2022-10-23T07:45:04.190Z,255.55
2022-10-23T07:46:04.284Z,256.75
2022-10-23T07:47:04.348Z,255.95
2022-10-23T07:48:10.874Z,257.95
2022-10-23T07:49:04.513Z,256.55
2022-10-23T07:50:04.603Z,258.35
2022-10-23T07:51:04.676Z,256.95
2022-10-23T07:52:04.791Z,256.75
2022-10-23T07:53:04.851Z,257.14
2022-10-23T07:54:05.030Z,257.35
2022-10-23T07:55:05.016Z,256.75
2022-10-23T07:56:05.082Z,257.55
2022-10-23T07:57:05.160Z,256.75
2022-10-23T07:58:05.243Z,257.55
2022-10-23T07:59:05.318Z,258.76
2022-10-23T08:00:05.506Z,258.15
2022-10-23T08:01:05.542Z,257.14
2022-10-23T08:02:05.618Z,256.55
2022-10-23T08:03:05.682Z,256.35
2022-10-23T08:04:05.764Z,257.35
2022-10-23T08:05:05.842Z,257.55
2022-10-23T08:06:05.938Z,257.75
2022-10-23T08:07:06.021Z,256.75
2022-10-23T08:08:06.101Z,257.75
2022-10-23T08:09:06.870Z,257.55
2022-10-23T08:10:06.269Z,255.75
2022-10-23T08:11:06.348Z,256.35
2022-10-23T08:12:06.542Z,257.35
2022-10-23T08:13:06.545Z,256.95
2022-10-23T08:14:06.623Z,257.55
2022-10-23T08:15:06.699Z,256.75
2022-10-23T08:16:06.774Z,257.14
2022-10-23T08:17:06.864Z,255.95
2022-10-23T08:18:06.947Z,256.75
2022-10-23T08:19:13.005Z,256.55
2022-10-23T08:20:07.097Z,255.95
2022-10-23T08:21:07.178Z,256.55
2022-10-23T08:22:07.267Z,256.35
2022-10-23T08:23:07.357Z,256.55
2022-10-23T08:24:07.537Z,254.57
2022-10-23T08:25:07.509Z,254.57
2022-10-23T08:26:07.593Z,254.38
2022-10-23T08:27:07.673Z,256.35
2022-10-23T08:28:07.750Z,255.55
2022-10-23T08:29:07.833Z,255.95
2022-10-23T08:30:07.943Z,255.36
2022-10-23T08:31:08.014Z,256.75
2022-10-23T08:32:08.086Z,254.38
2022-10-23T08:33:08.165Z,256.55
2022-10-23T08:34:08.247Z,255.75
2022-10-23T08:35:08.331Z,254.18
2022-10-23T08:36:08.511Z,256.35
2022-10-23T08:37:08.489Z,255.95
2022-10-23T08:38:08.583Z,254.18
2022-10-23T08:39:08.665Z,254.96
2022-10-23T08:40:08.738Z,256.15
2022-10-23T08:41:08.825Z,254.18
2022-10-23T08:43:08.983Z,254.18
2022-10-23T08:44:09.063Z,255.75
2022-10-23T08:45:09.147Z,254.96
2022-10-23T08:46:09.498Z,254.77
2022-10-23T08:47:09.322Z,254.77
2022-10-23T08:48:09.422Z,254.38
2022-10-23T08:49:09.504Z,254.96
2022-10-23T08:50:15.609Z,254.38
2022-10-23T08:51:09.684Z,254.18
2022-10-23T08:52:13.193Z,253.79
2022-10-23T08:53:09.960Z,254.77
2022-10-23T08:54:09.925Z,254.96
2022-10-23T08:55:10.006Z,254.57
2022-10-23T08:56:10.100Z,254.77
2022-10-23T08:57:10.182Z,254.38
2022-10-23T08:58:10.266Z,254.18
2022-10-23T08:59:10.443Z,253.59
2022-10-23T09:00:10.433Z,253.01
2022-10-23T09:01:10.687Z,254.18
2022-10-23T09:02:10.768Z,253.21
2022-10-23T09:03:10.690Z,253.79
2022-10-23T09:04:10.794Z,254.57
2022-10-23T09:05:10.863Z,253.01
2022-10-23T09:06:10.932Z,254.38
2022-10-23T09:07:11.017Z,253.21
2022-10-23T09:08:11.143Z,252.05
2022-10-23T09:09:11.185Z,253.21
2022-10-23T09:10:11.366Z,254.18
2022-10-23T09:11:11.340Z,252.62
2022-10-23T09:12:11.423Z,253.01
2022-10-23T09:13:11.500Z,252.62
2022-10-23T09:14:11.587Z,252.62
2022-10-23T09:15:11.779Z,252.82
2022-10-23T09:16:11.749Z,252.82
2022-10-23T09:17:11.915Z,252.82
2022-10-23T09:18:11.923Z,253.40
2022-10-23T09:19:12.246Z,250.90
2022-10-23T09:20:12.107Z,251.47
2022-10-23T09:21:18.419Z,250.90
2022-10-23T09:22:12.270Z,250.71
2022-10-23T09:23:12.355Z,252.05
2022-10-23T09:24:12.438Z,249.95
2022-10-23T09:25:12.526Z,250.14
2022-10-23T09:26:12.606Z,249.95
2022-10-23T09:27:12.811Z,250.71
2022-10-23T09:28:12.782Z,250.14
2022-10-23T09:29:12.831Z,250.90
2022-10-23T09:30:12.915Z,250.33
2022-10-23T09:31:13.001Z,249.95
2022-10-23T09:32:13.162Z,249.38
2022-10-23T09:33:13.150Z,249.38
2022-10-23T09:34:13.236Z,249.20
2022-10-23T09:35:13.323Z,249.76
2022-10-23T09:36:13.376Z,250.14
2022-10-23T09:37:13.452Z,250.71
2022-10-23T09:38:13.550Z,249.57
2022-10-23T09:39:13.643Z,249.38
2022-10-23T09:40:13.726Z,249.20
2022-10-23T09:41:13.799Z,249.38
2022-10-23T09:42:13.900Z,249.38
2022-10-23T09:43:13.999Z,248.07
2022-10-23T09:44:14.161Z,250.90
2022-10-23T09:45:14.130Z,248.63
2022-10-23T09:46:14.225Z,249.95
2022-10-23T09:47:14.308Z,249.95
2022-10-23T09:48:14.393Z,249.57
2022-10-23T09:49:14.585Z,249.38
2022-10-23T09:50:14.560Z,248.63
2022-10-23T09:51:14.633Z,249.57
2022-10-23T09:52:20.700Z,250.33
2022-10-23T09:53:14.800Z,248.82
2022-10-23T09:54:14.890Z,248.63
2022-10-23T09:55:14.980Z,247.52
2022-10-23T09:56:15.029Z,249.01
2022-10-23T09:57:15.123Z,248.82
2022-10-23T09:58:15.205Z,249.57
2022-10-23T09:59:15.290Z,248.63
2022-10-23T10:00:15.383Z,248.26
2022-10-23T10:01:15.558Z,248.63
2022-10-23T10:02:15.616Z,248.45
2022-10-23T10:03:15.608Z,249.01
2022-10-23T10:04:15.696Z,248.63
2022-10-23T10:05:16.306Z,248.82
2022-10-23T10:06:15.865Z,247.15
2022-10-23T10:07:15.973Z,247.70
2022-10-23T10:08:16.040Z,247.33
2022-10-23T10:09:16.131Z,247.89
2022-10-23T10:10:16.228Z,248.07
2022-10-23T10:11:16.316Z,246.23
2022-10-23T10:12:16.391Z,246.96
2022-10-23T10:13:16.493Z,247.52
2022-10-23T10:14:16.582Z,247.70
2022-10-23T10:15:16.652Z,248.45
2022-10-23T10:16:16.725Z,248.26
2022-10-23T10:17:16.812Z,249.01
2022-10-23T10:18:16.898Z,247.33
2022-10-23T10:19:17.081Z,247.89
2022-10-23T10:20:17.078Z,248.26
2022-10-23T10:21:17.142Z,248.45
2022-10-23T10:22:17.229Z,247.15
2022-10-23T10:23:23.280Z,248.07
2022-10-23T10:24:17.414Z,247.89
2022-10-23T10:25:17.521Z,247.52
2022-10-23T10:26:17.600Z,248.07
2022-10-23T10:27:17.648Z,247.70
2022-10-23T10:28:17.732Z,248.63
2022-10-23T10:29:17.817Z,247.89
2022-10-23T10:30:17.905Z,247.89
2022-10-23T10:31:18.109Z,247.33
2022-10-23T10:32:18.081Z,248.26
2022-10-23T10:33:18.171Z,247.70
2022-10-23T10:34:18.261Z,246.96
2022-10-23T10:35:18.344Z,246.96
2022-10-23T10:36:18.473Z,247.15
2022-10-23T10:37:18.618Z,249.20
2022-10-23T10:38:18.587Z,248.26
2022-10-23T10:39:18.653Z,247.15
2022-10-23T10:40:18.737Z,246.78
2022-10-23T10:41:18.817Z,247.89
2022-10-23T10:42:18.900Z,247.15
2022-10-23T10:43:19.107Z,247.52
2022-10-23T10:44:19.071Z,246.78
2022-10-23T10:45:19.155Z,246.78
2022-10-23T10:46:19.255Z,247.33
2022-10-23T10:47:21.196Z,247.33
2022-10-23T10:48:19.435Z,246.78
2022-10-23T10:49:19.537Z,246.41
2022-10-23T10:50:19.657Z,247.70
2022-10-23T10:51:19.699Z,247.15
2022-10-23T10:52:19.781Z,246.41
2022-10-23T10:53:19.863Z,246.23
2022-10-23T10:54:26.065Z,246.23
2022-10-23T10:55:20.010Z,245.31
2022-10-23T10:56:20.088Z,246.78
2022-10-23T10:57:20.161Z,248.45
2022-10-23T10:58:20.244Z,246.78
2022-10-23T10:59:20.344Z,246.04
2022-10-23T11:00:20.459Z,245.86
2022-10-23T11:01:20.599Z,246.78
2022-10-23T11:02:20.620Z,246.78
2022-10-23T11:03:20.672Z,246.04
2022-10-23T11:04:20.754Z,245.68
2022-10-23T11:05:20.936Z,245.86
2022-10-23T11:06:20.910Z,246.41
2022-10-23T11:07:20.993Z,246.04
2022-10-23T11:08:21.077Z,245.68
2022-10-23T11:09:21.284Z,245.86
2022-10-23T11:10:21.255Z,245.13
2022-10-23T11:11:21.468Z,246.41
2022-10-23T11:12:21.443Z,244.95
2022-10-23T11:13:21.526Z,245.50
2022-10-23T11:14:21.613Z,245.68
2022-10-23T11:15:21.705Z,245.68
2022-10-23T11:16:21.798Z,246.04
2022-10-23T11:17:21.976Z,245.50
2022-10-23T11:18:21.951Z,245.31
2022-10-23T11:19:22.034Z,245.68
2022-10-23T11:20:22.130Z,245.50
2022-10-23T11:21:22.216Z,242.79
2022-10-23T11:22:22.295Z,245.50
2022-10-23T11:23:22.374Z,245.13
2022-10-23T11:24:22.458Z,245.68
2022-10-23T11:25:28.517Z,244.95
2022-10-23T11:26:22.628Z,245.50
2022-10-23T11:27:22.712Z,244.95
2022-10-23T11:28:22.922Z,244.77
2022-10-23T11:29:22.872Z,244.41
2022-10-23T11:30:22.979Z,245.68
2022-10-23T11:31:23.064Z,244.59
2022-10-23T11:32:23.179Z,244.95
2022-10-23T11:33:23.214Z,245.31
2022-10-23T11:34:23.395Z,245.31
2022-10-23T11:35:23.363Z,244.77
2022-10-23T11:36:23.455Z,244.95
2022-10-23T11:37:23.538Z,244.77
2022-10-23T11:38:23.629Z,244.41
2022-10-23T11:39:23.809Z,244.95
2022-10-23T11:40:23.809Z,243.87
2022-10-23T11:41:26.670Z,243.87
2022-10-23T11:42:23.991Z,244.59
2022-10-23T11:43:24.084Z,245.31
2022-10-23T11:44:24.150Z,243.51
2022-10-23T11:45:24.243Z,243.69
2022-10-23T11:46:24.289Z,244.95
2022-10-23T11:47:24.369Z,244.41
2022-10-23T11:48:24.458Z,244.23
2022-10-23T11:49:24.536Z,242.79
2022-10-23T11:50:24.641Z,244.05
2022-10-23T11:51:24.681Z,244.05
2022-10-23T11:52:24.761Z,242.79
2022-10-23T11:53:24.834Z,244.77
2022-10-23T11:54:25.067Z,244.23
2022-10-23T11:55:24.982Z,244.77
2022-10-23T11:56:31.593Z,244.95
2022-10-23T11:57:25.178Z,242.97
2022-10-23T11:58:25.203Z,242.97
2022-10-23T11:59:25.288Z,243.69
2022-10-23T12:00:25.375Z,244.05
2022-10-23T12:01:25.498Z,243.51
2022-10-23T12:02:25.698Z,243.15
2022-10-23T12:03:25.632Z,243.33
2022-10-23T12:04:25.696Z,242.26
2022-10-23T12:05:25.775Z,242.43
2022-10-23T12:06:26.389Z,243.15
2022-10-23T12:07:25.948Z,241.90
2022-10-23T12:08:26.129Z,243.15
2022-10-23T12:09:26.134Z,242.08
2022-10-23T12:10:26.212Z,242.79
2022-10-23T12:11:27.609Z,241.37
2022-10-23T12:12:26.394Z,242.61
2022-10-23T12:13:26.503Z,242.08
2022-10-23T12:14:26.582Z,242.97
2022-10-23T12:15:26.631Z,242.08
2022-10-23T12:16:26.699Z,242.26
2022-10-23T12:17:26.780Z,242.08
2022-10-23T12:18:26.862Z,241.20
2022-10-23T12:19:26.974Z,240.85
2022-10-23T12:20:27.024Z,240.67
2022-10-23T12:21:27.106Z,241.02
2022-10-23T12:22:27.225Z,241.73
2022-10-23T12:23:27.264Z,240.49
2022-10-23T12:24:27.372Z,241.20
2022-10-23T12:25:27.468Z,240.15
2022-10-23T12:26:27.539Z,242.08
2022-10-23T12:27:33.596Z,242.08
2022-10-23T12:28:27.694Z,241.37
2022-10-23T12:29:27.788Z,241.02
2022-10-23T12:30:27.875Z,238.41
2022-10-23T12:31:27.972Z,240.85
2022-10-23T12:32:28.045Z,239.62
2022-10-23T12:33:28.131Z,241.02
2022-10-23T12:34:28.204Z,240.85