createdAt,value
2023-03-29T00:01:00.189Z,40.12
2023-03-29T00:03:27.498Z,40.02
2023-03-29T00:06:02.870Z,40.18
2023-03-29T00:08:31.363Z,40.54
2023-03-29T00:10:59.313Z,40.42
2023-03-29T00:13:26.893Z,40.98
2023-03-29T00:15:54.397Z,40.29
2023-03-29T00:18:21.146Z,40.23
2023-03-29T00:20:54.521Z,39.77
2023-03-29T00:23:22.591Z,40.11
2023-03-29T00:25:49.193Z,40.14
2023-03-29T00:28:15.785Z,39.88
2023-03-29T00:30:42.427Z,40.09
2023-03-29T00:33:09.116Z,40.15
2023-03-29T00:35:38.228Z,39.87
2023-03-29T00:38:06.209Z,39.33
2023-03-29T00:40:33.752Z,38.87
2023-03-29T00:43:00.624Z,39.00
2023-03-29T00:45:30.354Z,39.52
2023-03-29T00:48:00.309Z,40.27
2023-03-29T00:50:56.368Z,40.06
2023-03-29T00:53:42.153Z,39.30
2023-03-29T00:56:12.325Z,39.51
2023-03-29T00:58:46.688Z,39.41
2023-03-29T01:01:21.467Z,39.16
2023-03-29T01:04:03.123Z,38.48
2023-03-29T01:06:31.379Z,38.21
2023-03-29T01:09:01.312Z,38.23
2023-03-29T01:11:36.892Z,37.75
2023-03-29T01:14:06.969Z,37.54
2023-03-29T01:16:36.063Z,37.54
2023-03-29T01:19:03.116Z,38.35
2023-03-29T01:21:33.407Z,38.33
2023-03-29T01:24:07.330Z,37.80
2023-03-29T01:26:42.681Z,38.02
2023-03-29T01:29:28.554Z,38.66
2023-03-29T01:31:59.629Z,38.99
2023-03-29T01:34:32.692Z,39.43
2023-03-29T01:37:04.538Z,39.65
2023-03-29T01:39:31.633Z,39.20
2023-03-29T01:42:48.554Z,39.51
2023-03-29T01:45:20.944Z,39.61
2023-03-29T01:48:06.193Z,40.04
2023-03-29T01:50:44.940Z,40.46
2023-03-29T01:53:18.150Z,40.85
2023-03-29T01:55:53.383Z,40.80
2023-03-29T01:58:22.536Z,39.56
2023-03-29T02:00:50.821Z,39.33
2023-03-29T02:03:18.930Z,39.72
2023-03-29T02:05:47.030Z,39.80
2023-03-29T02:08:16.121Z,39.64
2023-03-29T02:10:42.791Z,39.31
2023-03-29T02:13:11.090Z,39.81
2023-03-29T02:15:38.522Z,39.12
2023-03-29T02:18:06.635Z,39.45
2023-03-29T02:20:39.079Z,39.70
2023-03-29T02:23:18.057Z,39.47
2023-03-29T02:25:45.716Z,39.48
2023-03-29T02:28:12.884Z,39.46
2023-03-29T02:30:55.027Z,39.48
2023-03-29T02:33:39.051Z,39.58
2023-03-29T02:36:13.645Z,39.66
2023-03-29T02:38:40.690Z,39.72
2023-03-29T02:41:08.047Z,39.94
2023-03-29T02:43:35.385Z,39.72
2023-03-29T02:46:03.077Z,39.60
2023-03-29T02:48:30.238Z,39.88
2023-03-29T02:50:59.906Z,39.60
2023-03-29T02:53:34.669Z,40.04
2023-03-29T02:56:02.267Z,40.33
2023-03-29T02:58:29.534Z,39.80
2023-03-29T03:00:58.716Z,39.93
2023-03-29T03:03:25.483Z,40.00
2023-03-29T03:05:52.622Z,40.21
2023-03-29T03:08:19.841Z,40.41
2023-03-29T03:10:47.691Z,40.68
2023-03-29T03:13:14.314Z,39.81
2023-03-29T03:15:42.833Z,40.30
2023-03-29T03:18:10.630Z,40.61
2023-03-29T03:20:37.239Z,40.26
2023-03-29T03:23:03.799Z,40.61
2023-03-29T03:25:31.746Z,40.92
2023-03-29T03:27:58.509Z,40.53
2023-03-29T03:30:25.455Z,40.77
2023-03-29T03:33:11.537Z,40.66
2023-03-29T03:36:06.855Z,39.87
2023-03-29T03:38:36.216Z,40.65
2023-03-29T03:41:03.720Z,40.54
2023-03-29T03:43:34.020Z,40.65
2023-03-29T03:46:00.736Z,41.14
2023-03-29T03:48:27.866Z,40.83
2023-03-29T03:50:59.840Z,40.60
2023-03-29T03:53:32.227Z,40.27
2023-03-29T03:56:14.214Z,41.51
2023-03-29T03:59:05.423Z,40.86
2023-03-29T04:01:46.268Z,40.00
2023-03-29T04:04:23.398Z,39.96
2023-03-29T04:07:14.221Z,40.74
2023-03-29T04:09:59.386Z,40.06
2023-03-29T04:12:48.859Z,40.43
2023-03-29T04:15:17.803Z,41.00
2023-03-29T04:17:50.888Z,40.18
2023-03-29T04:20:24.190Z,40.69
2023-03-29T04:22:51.341Z,40.75
2023-03-29T04:25:19.249Z,40.61
2023-03-29T04:27:46.136Z,40.58
2023-03-29T04:30:30.690Z,40.39
2023-03-29T04:33:09.526Z,40.62
2023-03-29T04:35:38.713Z,41.05
2023-03-29T04:38:10.146Z,41.43
2023-03-29T04:40:38.410Z,40.77
2023-03-29T04:43:17.885Z,40.79
2023-03-29T04:45:55.156Z,40.60
2023-03-29T04:48:37.609Z,40.86
2023-03-29T04:51:04.308Z,40.46
2023-03-29T04:53:32.846Z,40.55
2023-03-29T04:55:59.672Z,40.86
2023-03-29T04:58:44.713Z,40.61
2023-03-29T05:01:11.883Z,40.77
2023-03-29T05:03:43.013Z,40.53
2023-03-29T05:06:17.032Z,41.09
2023-03-29T05:08:44.542Z,40.30
2023-03-29T05:11:24.303Z,40.71
2023-03-29T05:13:51.178Z,40.45
2023-03-29T05:16:18.596Z,40.16
2023-03-29T05:18:45.295Z,40.23
2023-03-29T05:21:12.095Z,40.01
2023-03-29T05:23:41.624Z,40.02
2023-03-29T05:26:16.974Z,39.78
2023-03-29T05:28:49.751Z,40.42
2023-03-29T05:31:17.288Z,40.10
2023-03-29T05:33:48.042Z,40.41
2023-03-29T05:36:16.732Z,40.17
2023-03-29T05:38:49.941Z,40.18
2023-03-29T05:41:26.517Z,40.49
2023-03-29T05:44:15.807Z,40.24
2023-03-29T05:46:44.925Z,40.05
2023-03-29T05:49:16.460Z,39.63
2023-03-29T05:51:57.533Z,39.45
2023-03-29T05:54:26.233Z,39.33
2023-03-29T05:56:52.873Z,39.16
2023-03-29T05:59:19.807Z,39.08
2023-03-29T06:01:48.688Z,38.98
2023-03-29T06:04:19.104Z,38.91
2023-03-29T06:06:55.751Z,38.52
2023-03-29T06:09:22.755Z,38.27
2023-03-29T06:11:58.930Z,38.19
2023-03-29T06:14:41.707Z,38.23
2023-03-29T06:17:19.945Z,38.28
2023-03-29T06:19:47.629Z,37.43
2023-03-29T06:22:15.145Z,37.16
2023-03-29T06:24:42.245Z,36.78
2023-03-29T06:27:16.309Z,36.75
2023-03-29T06:29:43.357Z,37.09
2023-03-29T06:32:11.123Z,37.19
2023-03-29T06:35:10.145Z,37.37
2023-03-29T06:37:41.007Z,37.89
2023-03-29T06:40:19.232Z,37.14
2023-03-29T06:42:50.967Z,36.95
2023-03-29T06:45:42.764Z,36.32
2023-03-29T06:48:18.989Z,37.46
2023-03-29T06:50:48.334Z,37.31
2023-03-29T06:53:17.011Z,37.18
2023-03-29T06:55:49.516Z,37.17
2023-03-29T06:58:35.635Z,36.92
2023-03-29T07:01:09.282Z,36.83
2023-03-29T07:03:50.183Z,36.73
2023-03-29T07:06:22.314Z,36.56
2023-03-29T07:08:52.410Z,36.38
2023-03-29T07:11:35.340Z,36.59
2023-03-29T07:14:15.697Z,36.59
2023-03-29T07:16:42.370Z,36.05
2023-03-29T07:19:19.751Z,36.26
2023-03-29T07:21:55.160Z,36.24
2023-03-29T07:24:29.522Z,36.37
2023-03-29T07:27:04.057Z,36.04
2023-03-29T07:29:32.115Z,35.77
2023-03-29T07:31:59.003Z,35.97
2023-03-29T07:34:49.257Z,35.58
2023-03-29T07:37:26.916Z,35.52
2023-03-29T07:39:54.854Z,35.28
2023-03-29T07:42:39.846Z,34.69
2023-03-29T07:45:10.800Z,34.56
2023-03-29T07:47:54.385Z,33.61
2023-03-29T07:50:21.058Z,33.21
2023-03-29T07:52:48.284Z,33.76
2023-03-29T07:55:15.458Z,34.35
2023-03-29T07:58:03.047Z,35.22
2023-03-29T08:00:29.972Z,34.66
2023-03-29T08:03:17.102Z,34.53
2023-03-29T08:05:43.891Z,34.17
2023-03-29T08:08:14.381Z,32.81
2023-03-29T08:11:04.910Z,32.07
2023-03-29T08:13:36.474Z,31.62
2023-03-29T08:16:26.838Z,30.88
2023-03-29T08:19:05.319Z,30.40
2023-03-29T08:21:48.529Z,29.61
2023-03-29T08:24:16.108Z,29.38
2023-03-29T08:26:48.791Z,27.42
2023-03-29T08:29:18.238Z,26.30
2023-03-29T08:31:45.205Z,26.27
2023-03-29T08:34:11.938Z,25.99
2023-03-29T08:36:58.533Z,26.14
2023-03-29T08:39:38.089Z,25.85
2023-03-29T08:42:32.777Z,26.54
2023-03-29T08:45:19.179Z,26.04
2023-03-29T08:47:53.220Z,25.92
2023-03-29T08:50:21.133Z,26.46
2023-03-29T08:52:55.416Z,26.60
2023-03-29T08:55:47.337Z,25.92
2023-03-29T08:58:40.592Z,25.07
2023-03-29T09:01:09.246Z,24.24
2023-03-29T09:03:49.994Z,25.46
2023-03-29T09:06:28.894Z,25.37
2023-03-29T09:09:13.527Z,24.64
2023-03-29T09:11:48.852Z,24.55
2023-03-29T09:14:39.216Z,22.33
2023-03-29T09:17:29.564Z,23.51
2023-03-29T09:20:21.059Z,23.16
2023-03-29T09:23:00.816Z,23.32
2023-03-29T09:25:54.163Z,23.65
2023-03-29T09:28:51.004Z,24.24
2023-03-29T09:31:22.972Z,24.58
2023-03-29T09:33:56.228Z,24.47
2023-03-29T09:36:51.547Z,24.26
2023-03-29T09:39:21.085Z,24.75
2023-03-29T09:41:56.191Z,24.85
2023-03-29T09:44:31.145Z,24.89
2023-03-29T09:47:08.619Z,25.21
2023-03-29T09:49:40.332Z,26.20
2023-03-29T09:52:12.628Z,25.45
2023-03-29T09:54:41.661Z,25.76
2023-03-29T09:57:36.299Z,25.46
2023-03-29T10:00:05.866Z,25.20
2023-03-29T10:02:40.620Z,25.37
2023-03-29T10:05:16.335Z,25.31
2023-03-29T10:07:52.787Z,26.17
2023-03-29T10:10:29.260Z,26.07
2023-03-29T10:13:07.406Z,27.51
2023-03-29T10:15:33.911Z,27.12
2023-03-29T10:18:10.881Z,27.26
2023-03-29T10:20:40.427Z,27.71
2023-03-29T10:23:08.897Z,27.53
2023-03-29T10:25:42.623Z,27.32
2023-03-29T10:28:16.502Z,26.94
2023-03-29T10:30:47.574Z,26.01
2023-03-29T10:33:19.699Z,26.27
2023-03-29T10:35:47.221Z,26.23
2023-03-29T10:38:16.133Z,26.72
2023-03-29T10:40:45.208Z,27.88
2023-03-29T10:43:19.382Z,27.52
2023-03-29T10:45:50.851Z,27.18
2023-03-29T10:48:17.984Z,28.25
2023-03-29T10:50:49.824Z,27.47
2023-03-29T10:53:24.112Z,27.66
2023-03-29T10:56:02.834Z,28.35
2023-03-29T10:58:46.638Z,27.21
2023-03-29T11:01:18.456Z,27.77
2023-03-29T11:04:18.365Z,27.63
2023-03-29T11:07:01.530Z,28.46
2023-03-29T11:09:37.482Z,28.21
2023-03-29T11:12:39.768Z,30.57
2023-03-29T11:15:32.657Z,29.42
2023-03-29T11:18:22.252Z,29.11
2023-03-29T11:20:54.746Z,28.94
2023-03-29T11:23:39.847Z,29.35
2023-03-29T11:26:15.166Z,28.99
2023-03-29T11:28:49.199Z,29.30
2023-03-29T11:31:28.457Z,28.90
2023-03-29T11:34:12.368Z,29.53
2023-03-29T11:36:44.653Z,29.34
2023-03-29T11:39:29.937Z,29.50
2023-03-29T11:42:03.373Z,28.56
2023-03-29T11:44:31.454Z,29.11
2023-03-29T11:47:03.136Z,28.86
2023-03-29T11:49:38.701Z,27.66
2023-03-29T11:52:17.860Z,28.01
2023-03-29T11:55:06.408Z,27.23
2023-03-29T11:57:44.085Z,27.13
2023-03-29T12:00:15.764Z,27.35
2023-03-29T12:02:46.438Z,27.49
2023-03-29T12:05:16.004Z,27.26
2023-03-29T12:07:48.904Z,27.78
2023-03-29T12:10:18.934Z,27.94
2023-03-29T12:12:48.969Z,28.43
2023-03-29T12:15:24.882Z,27.94
2023-03-29T12:18:16.702Z,27.23
2023-03-29T12:20:46.938Z,27.47
2023-03-29T12:23:15.183Z,29.00
2023-03-29T12:25:53.740Z,28.57
2023-03-29T12:28:48.880Z,29.19
2023-03-29T12:31:23.304Z,28.96
2023-03-29T12:34:17.324Z,28.41
2023-03-29T12:37:00.401Z,28.45
2023-03-29T12:39:45.843Z,28.22
2023-03-29T12:42:31.450Z,28.78
2023-03-29T12:45:21.742Z,29.49
2023-03-29T12:47:50.943Z,28.85
2023-03-29T12:50:28.522Z,28.43
2023-03-29T12:53:06.368Z,28.02
2023-03-29T12:55:42.416Z,27.58
2023-03-29T12:58:30.668Z,27.97
2023-03-29T13:01:07.923Z,28.40
2023-03-29T13:03:45.191Z,27.84
2023-03-29T13:06:13.122Z,27.92
2023-03-29T13:08:42.558Z,28.34
2023-03-29T13:11:13.420Z,28.12
2023-03-29T13:13:40.841Z,27.98
2023-03-29T13:16:16.676Z,27.66
2023-03-29T13:19:06.748Z,28.33
2023-03-29T13:21:57.074Z,28.28
2023-03-29T13:24:43.799Z,28.42
2023-03-29T13:27:18.030Z,28.37
2023-03-29T13:29:58.793Z,28.52
2023-03-29T13:32:28.454Z,28.22
2023-03-29T13:35:02.315Z,28.53
2023-03-29T13:37:54.217Z,28.56
2023-03-29T13:40:57.648Z,28.25
2023-03-29T13:43:36.532Z,29.20
2023-03-29T13:46:03.882Z,29.23
2023-03-29T13:48:37.702Z,29.32
2023-03-29T13:51:28.483Z,29.69
2023-03-29T13:53:58.546Z,30.22
2023-03-29T13:56:28.915Z,29.99
2023-03-29T13:59:03.661Z,29.79
2023-03-29T14:01:43.439Z,29.69
2023-03-29T14:04:17.110Z,30.45
2023-03-29T14:06:48.272Z,30.08
2023-03-29T14:09:15.371Z,29.36
2023-03-29T14:11:44.609Z,29.84
2023-03-29T14:14:11.466Z,30.20
2023-03-29T14:16:39.678Z,30.16
2023-03-29T14:19:13.478Z,30.15
2023-03-29T14:21:41.321Z,30.49
2023-03-29T14:24:12.788Z,30.73
2023-03-29T14:26:44.340Z,30.72
2023-03-29T14:29:11.913Z,30.89
2023-03-29T14:31:40.573Z,32.19
2023-03-29T14:34:18.601Z,31.34
2023-03-29T14:36:48.787Z,31.00
2023-03-29T14:39:17.746Z,31.40
2023-03-29T14:41:49.957Z,31.30
2023-03-29T14:44:16.619Z,31.81
2023-03-29T14:46:44.310Z,32.11
2023-03-29T14:49:15.497Z,32.34
2023-03-29T14:51:41.945Z,32.79
2023-03-29T14:54:16.658Z,32.33
2023-03-29T14:56:43.325Z,32.25
2023-03-29T14:59:24.353Z,32.37
2023-03-29T15:01:50.942Z,32.88
2023-03-29T15:04:17.512Z,32.53
2023-03-29T15:06:46.782Z,32.94
2023-03-29T15:09:18.508Z,32.52
2023-03-29T15:11:51.753Z,32.96
2023-03-29T15:14:19.683Z,33.24
2023-03-29T15:16:48.381Z,33.39
2023-03-29T15:19:18.151Z,33.38
2023-03-29T15:21:45.317Z,33.34
2023-03-29T15:24:32.505Z,33.29
2023-03-29T15:27:03.554Z,33.50
2023-03-29T15:29:33.983Z,32.85
2023-03-29T15:32:00.516Z,32.91
2023-03-29T15:34:29.594Z,32.67
2023-03-29T15:36:59.535Z,33.27
2023-03-29T15:39:29.530Z,32.79
2023-03-29T15:41:57.266Z,33.12
2023-03-29T15:44:29.013Z,32.90
2023-03-29T15:46:57.778Z,33.52
2023-03-29T15:49:25.234Z,33.43
2023-03-29T15:51:54.006Z,33.50
2023-03-29T15:54:21.563Z,33.63
2023-03-29T15:56:52.003Z,33.19
2023-03-29T15:59:18.790Z,33.64
2023-03-29T16:01:46.791Z,33.68
2023-03-29T16:04:16.868Z,33.07
2023-03-29T16:06:44.715Z,33.97
2023-03-29T16:09:12.001Z,33.99
2023-03-29T16:11:40.897Z,33.38
2023-03-29T16:14:26.997Z,32.95
2023-03-29T16:17:00.485Z,33.12
2023-03-29T16:19:27.932Z,33.63
2023-03-29T16:21:55.316Z,33.63
2023-03-29T16:24:24.189Z,33.70
2023-03-29T16:26:54.018Z,34.05
2023-03-29T16:29:22.139Z,34.49
2023-03-29T16:31:49.596Z,34.55
2023-03-29T16:34:18.723Z,34.43
2023-03-29T16:36:46.315Z,34.68
2023-03-29T16:39:15.966Z,34.60
2023-03-29T16:41:42.973Z,34.28
2023-03-29T16:44:15.856Z,35.02
2023-03-29T16:46:42.412Z,34.38
2023-03-29T16:49:13.868Z,35.08
2023-03-29T16:51:40.443Z,34.84
2023-03-29T16:54:07.402Z,35.31
2023-03-29T16:56:36.459Z,35.05
2023-03-29T16:59:03.489Z,34.80
2023-03-29T17:01:30.501Z,34.94
2023-03-29T17:03:57.271Z,34.94
2023-03-29T17:06:23.905Z,35.15
2023-03-29T17:08:50.587Z,35.06
2023-03-29T17:11:17.524Z,34.96
2023-03-29T17:13:44.605Z,35.05
2023-03-29T17:16:11.242Z,34.80
2023-03-29T17:18:37.929Z,34.56
2023-03-29T17:21:04.686Z,35.08
2023-03-29T17:23:31.694Z,35.03
2023-03-29T17:25:58.179Z,35.07
2023-03-29T17:28:24.834Z,35.02
2023-03-29T17:30:51.607Z,35.43
2023-03-29T17:33:22.907Z,35.26
2023-03-29T17:35:49.675Z,35.38
2023-03-29T17:38:16.549Z,35.35
2023-03-29T17:40:43.138Z,35.02
2023-03-29T17:43:09.716Z,35.41
2023-03-29T17:45:36.588Z,35.08
2023-03-29T17:48:06.541Z,35.59
2023-03-29T17:50:33.686Z,35.71
2023-03-29T17:53:00.606Z,35.27
2023-03-29T17:55:27.622Z,35.64
2023-03-29T17:57:54.579Z,35.40
2023-03-29T18:00:21.453Z,35.84
2023-03-29T18:02:48.440Z,36.12
2023-03-29T18:05:15.081Z,35.68
2023-03-29T18:07:41.565Z,35.59
2023-03-29T18:10:08.595Z,35.88
2023-03-29T18:12:35.236Z,35.73
2023-03-29T18:15:02.203Z,35.70
2023-03-29T18:17:28.752Z,35.98
2023-03-29T18:19:55.299Z,35.82
2023-03-29T18:22:24.876Z,36.39
2023-03-29T18:24:51.989Z,36.07
2023-03-29T18:27:18.823Z,36.62
2023-03-29T18:29:45.486Z,36.38
2023-03-29T18:32:12.145Z,36.35
2023-03-29T18:34:39.488Z,36.56
2023-03-29T18:37:06.341Z,36.47
2023-03-29T18:39:35.783Z,36.56
2023-03-29T18:42:02.307Z,36.65
2023-03-29T18:44:29.156Z,37.45
2023-03-29T18:46:57.679Z,36.97
2023-03-29T18:49:25.725Z,37.38
2023-03-29T18:51:52.368Z,37.25
2023-03-29T18:54:18.993Z,37.20
2023-03-29T18:56:45.678Z,37.08
2023-03-29T18:59:12.401Z,37.30
2023-03-29T19:01:44.834Z,37.04
2023-03-29T19:04:13.448Z,37.09
2023-03-29T19:06:43.644Z,37.44
2023-03-29T19:09:10.209Z,37.48
2023-03-29T19:11:36.724Z,37.36
2023-03-29T19:14:04.628Z,37.64
2023-03-29T19:16:31.762Z,37.57
2023-03-29T19:18:58.239Z,37.53
2023-03-29T19:21:24.740Z,37.25
2023-03-29T19:23:52.886Z,36.88
2023-03-29T19:26:19.487Z,37.12
2023-03-29T19:28:46.045Z,36.73
2023-03-29T19:31:12.664Z,37.01
2023-03-29T19:33:40.873Z,37.06
2023-03-29T19:36:07.917Z,37.36
2023-03-29T19:38:34.636Z,37.49
2023-03-29T19:41:01.309Z,37.50
2023-03-29T19:43:27.872Z,37.40
2023-03-29T19:45:54.439Z,37.28
2023-03-29T19:48:23.825Z,37.50
2023-03-29T19:50:51.417Z,37.22
2023-03-29T19:53:17.971Z,37.36
2023-03-29T19:55:45.097Z,37.60
2023-03-29T19:58:11.937Z,37.70
2023-03-29T20:00:39.084Z,37.56
2023-03-29T20:03:10.005Z,37.76
2023-03-29T20:05:37.045Z,36.47
2023-03-29T20:08:03.940Z,37.56
2023-03-29T20:10:30.526Z,38.06
2023-03-29T20:12:57.211Z,37.63
2023-03-29T20:15:27.159Z,37.79
2023-03-29T20:17:57.043Z,37.58
2023-03-29T20:20:31.852Z,37.95
2023-03-29T20:23:04.672Z,37.89
2023-03-29T20:25:35.877Z,38.13
2023-03-29T20:28:06.632Z,37.80
2023-03-29T20:30:33.531Z,37.78
2023-03-29T20:33:00.195Z,38.15
2023-03-29T20:35:27.362Z,37.79
2023-03-29T20:37:54.007Z,38.36
2023-03-29T20:40:20.921Z,38.22
2023-03-29T20:42:48.918Z,38.25
2023-03-29T20:45:18.730Z,38.07
2023-03-29T20:47:50.524Z,38.27
2023-03-29T20:50:22.471Z,37.95
2023-03-29T20:52:49.112Z,37.93
2023-03-29T20:55:17.089Z,38.13
2023-03-29T20:57:43.603Z,38.10
2023-03-29T21:00:11.938Z,38.62
2023-03-29T21:02:41.771Z,38.02
2023-03-29T21:05:08.750Z,38.39
2023-03-29T21:07:35.382Z,38.33
2023-03-29T21:10:02.838Z,38.55
2023-03-29T21:12:29.334Z,38.15
2023-03-29T21:14:56.700Z,38.05
2023-03-29T21:17:23.260Z,38.50
2023-03-29T21:19:49.786Z,38.38
2023-03-29T21:22:17.574Z,38.31
2023-03-29T21:24:44.065Z,38.11
2023-03-29T21:27:10.643Z,38.28
2023-03-29T21:29:37.205Z,38.52
2023-03-29T21:32:04.582Z,38.79
2023-03-29T21:34:31.257Z,38.40
2023-03-29T21:36:57.770Z,38.74
2023-03-29T21:39:27.773Z,38.73
2023-03-29T21:41:54.384Z,38.75
2023-03-29T21:44:20.944Z,38.67
2023-03-29T21:46:47.445Z,38.83
2023-03-29T21:49:13.989Z,39.21
2023-03-29T21:51:40.577Z,39.18
2023-03-29T21:54:07.109Z,39.27
2023-03-29T21:56:33.597Z,39.38
2023-03-29T21:59:00.195Z,39.04
2023-03-29T22:01:27.113Z,39.30
2023-03-29T22:03:53.704Z,39.17
2023-03-29T22:06:20.749Z,39.88
2023-03-29T22:08:49.481Z,39.59
2023-03-29T22:11:17.124Z,39.70
2023-03-29T22:13:44.133Z,39.91
2023-03-29T22:16:16.799Z,39.88
2023-03-29T22:18:46.816Z,40.04
2023-03-29T22:21:15.557Z,39.92
2023-03-29T22:23:43.781Z,40.42
2023-03-29T22:26:12.186Z,40.15
2023-03-29T22:28:39.417Z,40.37
2023-03-29T22:31:08.485Z,40.12
2023-03-29T22:33:36.038Z,40.36
2023-03-29T22:36:03.621Z,40.34
2023-03-29T22:38:30.124Z,40.33
2023-03-29T22:40:56.638Z,40.52
2023-03-29T22:43:23.307Z,40.36
2023-03-29T22:45:49.815Z,40.19
2023-03-29T22:48:16.500Z,40.26
2023-03-29T22:50:46.404Z,40.57
2023-03-29T22:53:13.264Z,40.88
2023-03-29T22:55:40.000Z,40.61
2023-03-29T22:58:06.536Z,40.48
2023-03-29T23:00:33.145Z,40.86
2023-03-29T23:02:59.711Z,41.15
2023-03-29T23:05:26.286Z,41.10
2023-03-29T23:07:52.862Z,40.92
2023-03-29T23:10:19.384Z,41.62
2023-03-29T23:12:45.907Z,41.34
2023-03-29T23:15:12.668Z,41.55
2023-03-29T23:17:39.213Z,41.85
2023-03-29T23:20:06.388Z,41.64
2023-03-29T23:22:34.230Z,42.07
2023-03-29T23:25:00.704Z,41.88
2023-03-29T23:27:27.223Z,41.87
2023-03-29T23:29:55.465Z,42.08
2023-03-29T23:32:22.778Z,42.08
2023-03-29T23:34:49.378Z,41.91
2023-03-29T23:37:15.942Z,42.34
2023-03-29T23:39:42.452Z,41.88
2023-03-29T23:42:08.969Z,42.49
2023-03-29T23:44:35.529Z,42.64
2023-03-29T23:47:02.281Z,42.25
2023-03-29T23:49:30.077Z,42.23
2023-03-29T23:52:00.130Z,41.74
2023-03-29T23:54:27.500Z,42.42
2023-03-29T23:56:54.125Z,42.71
2023-03-29T23:59:22.714Z,42.82
