createdAt,value
2023-02-02T00:01:30.560Z,99420.97
2023-02-02T00:03:57.684Z,99419.91
2023-02-02T00:06:26.079Z,99439.56
2023-02-02T00:08:53.411Z,99423.97
2023-02-02T00:11:20.241Z,99410.78
2023-02-02T00:13:47.168Z,99412.63
2023-02-02T00:16:26.043Z,99418.53
2023-02-02T00:18:59.350Z,99423.34
2023-02-02T00:21:26.768Z,99414.97
2023-02-02T00:23:53.467Z,99414.38
2023-02-02T00:26:20.860Z,99421.88
2023-02-02T00:28:48.153Z,99416.78
2023-02-02T00:31:14.878Z,99425.09
2023-02-02T00:33:45.596Z,99424.84
2023-02-02T00:36:12.268Z,99426.47
2023-02-02T00:38:39.069Z,99431.84
2023-02-02T00:41:08.780Z,99446.38
2023-02-02T00:43:35.447Z,99443.69
2023-02-02T00:46:02.376Z,99426.47
2023-02-02T00:48:29.204Z,99429.91
2023-02-02T00:50:56.028Z,99437.69
2023-02-02T00:53:22.792Z,99432.31
2023-02-02T00:55:49.466Z,99431.75
2023-02-02T00:58:16.145Z,99428.78
2023-02-02T01:00:42.952Z,99418.78
2023-02-02T01:03:09.757Z,99429.00
2023-02-02T01:05:36.785Z,99448.91
2023-02-02T01:08:03.510Z,99435.44
2023-02-02T01:10:30.457Z,99439.75
2023-02-02T01:12:58.929Z,99431.94
2023-02-02T01:15:25.908Z,99444.09
2023-02-02T01:17:52.709Z,99452.16
2023-02-02T01:20:20.665Z,99447.84
2023-02-02T01:22:47.747Z,99444.09
2023-02-02T01:25:14.739Z,99443.25
2023-02-02T01:27:43.123Z,99447.56
2023-02-02T01:30:10.807Z,99450.81
2023-02-02T01:32:37.556Z,99450.59
2023-02-02T01:35:04.569Z,99461.38
2023-02-02T01:37:31.393Z,99461.09
2023-02-02T01:39:58.049Z,99468.38
2023-02-02T01:42:24.923Z,99468.66
2023-02-02T01:45:03.824Z,99474.63
2023-02-02T01:47:35.370Z,99465.75
2023-02-02T01:50:03.339Z,99470.28
2023-02-02T01:52:32.481Z,99453.34
2023-02-02T01:55:04.435Z,99465.19
2023-02-02T01:57:38.291Z,99453.59
2023-02-02T02:00:10.206Z,99466.25
2023-02-02T02:02:38.767Z,99459.78
2023-02-02T02:05:07.630Z,99444.44
2023-02-02T02:07:34.608Z,99442.56
2023-02-02T02:10:01.281Z,99439.88
2023-02-02T02:12:27.959Z,99444.75
2023-02-02T02:15:13.325Z,99446.63
2023-02-02T02:18:02.960Z,99438.25
2023-02-02T02:21:16.314Z,99442.00
2023-02-02T02:24:23.685Z,99439.06
2023-02-02T02:27:04.185Z,99445.00
2023-02-02T02:30:12.875Z,99434.50
2023-02-02T02:32:50.898Z,99434.22
2023-02-02T02:35:28.597Z,99446.91
2023-02-02T02:38:17.956Z,99435.28
2023-02-02T02:40:51.552Z,99433.44
2023-02-02T02:43:29.154Z,99443.13
2023-02-02T02:45:56.392Z,99421.31
2023-02-02T02:48:23.416Z,99427.28
2023-02-02T02:50:50.117Z,99427.84
2023-02-02T02:53:22.339Z,99431.34
2023-02-02T02:56:01.549Z,99444.81
2023-02-02T02:59:02.553Z,99459.09
2023-02-02T03:01:49.976Z,99442.13
2023-02-02T03:04:32.423Z,99442.13
2023-02-02T03:07:14.183Z,99447.50
2023-02-02T03:09:44.239Z,99449.13
2023-02-02T03:12:10.959Z,99459.34
2023-02-02T03:14:38.117Z,99456.66
2023-02-02T03:17:04.902Z,99455.53
2023-02-02T03:19:31.632Z,99433.16
2023-02-02T03:21:58.395Z,99426.72
2023-02-02T03:24:25.161Z,99424.84
2023-02-02T03:26:52.117Z,99418.41
2023-02-02T03:29:19.032Z,99432.94
2023-02-02T03:31:46.698Z,99432.94
2023-02-02T03:34:13.525Z,99435.63
2023-02-02T03:36:40.243Z,99424.84
2023-02-02T03:39:06.927Z,99410.88
2023-02-02T03:41:33.683Z,99427.03
2023-02-02T03:44:00.330Z,99444.00
2023-02-02T03:46:27.701Z,99441.28
2023-02-02T03:48:54.450Z,99437.53
2023-02-02T03:51:21.232Z,99433.81
2023-02-02T03:53:48.089Z,99434.59
2023-02-02T03:56:16.007Z,99447.00
2023-02-02T03:58:42.678Z,99457.78
2023-02-02T04:01:14.612Z,99459.41
2023-02-02T04:03:41.778Z,99462.91
2023-02-02T04:06:08.764Z,99461.88
2023-02-02T04:08:35.477Z,99466.44
2023-02-02T04:11:02.411Z,99480.94
2023-02-02T04:13:29.232Z,99465.06
2023-02-02T04:16:00.176Z,99461.28
2023-02-02T04:18:27.742Z,99458.59
2023-02-02T04:21:01.748Z,99456.50
2023-02-02T04:23:29.538Z,99450.84
2023-02-02T04:25:57.102Z,99453.81
2023-02-02T04:28:24.507Z,99460.00
2023-02-02T04:30:52.744Z,99457.31
2023-02-02T04:33:20.374Z,99461.63
2023-02-02T04:35:47.328Z,99455.16
2023-02-02T04:38:14.273Z,99462.19
2023-02-02T04:40:43.034Z,99469.69
2023-02-02T04:43:09.910Z,99472.94
2023-02-02T04:45:36.815Z,99462.19
2023-02-02T04:48:03.980Z,99495.00
2023-02-02T04:50:31.115Z,99486.13
2023-02-02T04:52:58.037Z,99470.75
2023-02-02T04:55:25.075Z,99483.16
2023-02-02T04:57:52.013Z,99486.34
2023-02-02T05:00:19.124Z,99482.59
2023-02-02T05:02:46.145Z,99493.13
2023-02-02T05:05:14.135Z,99488.00
2023-02-02T05:07:41.072Z,99489.84
2023-02-02T05:10:09.847Z,99483.16
2023-02-02T05:12:36.613Z,99497.69
2023-02-02T05:15:05.403Z,99499.31
2023-02-02T05:17:32.765Z,99498.25
2023-02-02T05:19:59.562Z,99503.31
2023-02-02T05:22:26.911Z,99491.72
2023-02-02T05:24:53.697Z,99503.31
2023-02-02T05:27:20.936Z,99496.63
2023-02-02T05:29:48.159Z,99510.94
2023-02-02T05:32:15.299Z,99511.16
2023-02-02T05:34:42.183Z,99507.66
2023-02-02T05:37:09.080Z,99505.78
2023-02-02T05:39:35.821Z,99520.53
2023-02-02T05:42:02.538Z,99510.00
2023-02-02T05:44:29.316Z,99520.78
2023-02-02T05:46:56.080Z,99527.47
2023-02-02T05:49:23.189Z,99525.38
2023-02-02T05:51:54.033Z,99522.41
2023-02-02T05:54:21.501Z,99531.56
2023-02-02T05:56:49.356Z,99530.47
2023-02-02T05:59:17.469Z,99528.84
2023-02-02T06:01:45.487Z,99533.19
2023-02-02T06:04:12.729Z,99525.38
2023-02-02T06:06:39.923Z,99526.41
2023-02-02T06:09:06.900Z,99531.00
2023-02-02T06:11:34.709Z,99524.53
2023-02-02T06:14:02.100Z,99526.16
2023-02-02T06:16:28.865Z,99534.81
2023-02-02T06:18:55.816Z,99547.72
2023-02-02T06:21:25.487Z,99549.34
2023-02-02T06:23:53.934Z,99557.69
2023-02-02T06:26:20.704Z,99564.38
2023-02-02T06:28:52.642Z,99550.91
2023-02-02T06:31:20.336Z,99550.06
2023-02-02T06:33:48.539Z,99559.22
2023-02-02T06:36:15.290Z,99578.34
2023-02-02T06:38:42.022Z,99554.09
2023-02-02T06:41:08.795Z,99535.47
2023-02-02T06:43:35.440Z,99544.38
2023-02-02T06:46:02.215Z,99558.41
2023-02-02T06:48:29.023Z,99554.41
2023-02-02T06:50:59.722Z,99553.03
2023-02-02T06:53:27.296Z,99552.47
2023-02-02T06:55:55.719Z,99562.41
2023-02-02T06:58:22.927Z,99564.31
2023-02-02T07:00:50.158Z,99568.06
2023-02-02T07:03:17.036Z,99569.91
2023-02-02T07:05:43.780Z,99570.47
2023-02-02T07:08:10.485Z,99575.63
2023-02-02T07:11:14.288Z,99570.25
2023-02-02T07:13:25.349Z,99557.03
2023-02-02T07:15:52.165Z,99561.34
2023-02-02T07:18:18.865Z,99563.25
2023-02-02T07:20:45.524Z,99564.03
2023-02-02T07:23:12.261Z,99566.50
2023-02-02T07:25:39.090Z,99574.31
2023-02-02T07:28:06.036Z,99578.41
2023-02-02T07:30:33.368Z,99562.47
2023-02-02T07:33:00.532Z,99569.25
2023-02-02T07:35:27.501Z,99553.09
2023-02-02T07:37:55.402Z,99556.94
2023-02-02T07:40:22.363Z,99545.13
2023-02-02T07:42:49.322Z,99544.09
2023-02-02T07:45:27.725Z,99539.28
2023-02-02T07:48:00.937Z,99557.63
2023-02-02T07:50:29.467Z,99560.09
2023-02-02T07:52:56.545Z,99539.03
2023-02-02T07:55:23.317Z,99545.22
2023-02-02T07:57:52.663Z,99552.00
2023-02-02T08:00:19.982Z,99550.13
2023-02-02T08:02:49.251Z,99559.03
2023-02-02T08:05:17.237Z,99552.56
2023-02-02T08:07:46.086Z,99579.00
2023-02-02T08:10:12.897Z,99573.13
2023-02-02T08:12:39.724Z,99570.72
2023-02-02T08:15:07.688Z,99580.44
2023-02-02T08:17:34.414Z,99588.84
2023-02-02T08:20:01.116Z,99585.06
2023-02-02T08:22:27.803Z,99589.91
2023-02-02T08:24:54.470Z,99591.78
2023-02-02T08:27:21.207Z,99605.81
2023-02-02T08:29:47.968Z,99604.25
2023-02-02T08:32:15.031Z,99613.66
2023-02-02T08:34:41.705Z,99606.88
2023-02-02T08:37:08.495Z,99610.97
2023-02-02T08:39:35.250Z,99617.97
2023-02-02T08:42:02.027Z,99615.00
2023-02-02T08:44:51.766Z,99628.50
2023-02-02T08:47:15.475Z,99620.41
2023-02-02T08:49:42.447Z,99626.88
2023-02-02T08:52:09.389Z,99632.03
2023-02-02T08:54:36.198Z,99637.06
2023-02-02T08:57:02.991Z,99636.28
2023-02-02T08:59:29.643Z,99639.78
2023-02-02T09:01:56.553Z,99644.94
2023-02-02T09:04:23.374Z,99625.50
2023-02-02T09:06:50.261Z,99614.47
2023-02-02T09:09:17.396Z,99622.53
2023-02-02T09:11:44.615Z,99623.09
2023-02-02T09:14:13.161Z,99631.75
2023-02-02T09:16:40.522Z,99633.66
2023-02-02T09:19:07.782Z,99639.84
2023-02-02T09:21:37.658Z,99649.00
2023-02-02T09:24:13.249Z,99639.34
2023-02-02T09:26:40.537Z,99649.00
2023-02-02T09:29:11.307Z,99640.09
2023-02-02T09:31:38.482Z,99649.00
2023-02-02T09:34:08.266Z,99659.47
2023-02-02T09:36:35.544Z,99648.13
2023-02-02T09:39:02.645Z,99652.44
2023-02-02T09:41:38.561Z,99652.13
2023-02-02T09:44:23.986Z,99657.28
2023-02-02T09:47:08.622Z,99657.84
2023-02-02T09:50:21.079Z,99658.13
2023-02-02T09:53:18.423Z,99668.41
2023-02-02T09:55:48.629Z,99663.59
2023-02-02T09:58:36.797Z,99659.25
2023-02-02T10:01:10.448Z,99662.22
2023-02-02T10:03:40.047Z,99660.59
2023-02-02T10:06:36.656Z,99654.38
2023-02-02T10:09:07.763Z,99655.19
2023-02-02T10:11:43.512Z,99650.38
2023-02-02T10:14:23.644Z,99659.59
2023-02-02T10:16:54.106Z,99660.38
2023-02-02T10:19:25.278Z,99664.97
2023-02-02T10:21:59.832Z,99669.38
2023-02-02T10:24:29.575Z,99677.19
2023-02-02T10:27:04.019Z,99672.88
2023-02-02T10:29:48.791Z,99687.41
2023-02-02T10:32:26.330Z,99673.94
2023-02-02T10:35:10.899Z,99668.81
2023-02-02T10:37:51.192Z,99672.38
2023-02-02T10:40:26.869Z,99678.72
2023-02-02T10:43:47.548Z,99687.41
2023-02-02T10:46:24.272Z,99684.72
2023-02-02T10:49:00.574Z,99692.31
2023-02-02T10:51:29.338Z,99684.53
2023-02-02T10:53:58.947Z,99673.31
2023-02-02T10:56:52.625Z,99693.53
2023-02-02T10:59:24.878Z,99685.56
2023-02-02T11:01:51.900Z,99694.84
2023-02-02T11:04:40.548Z,99690.56
2023-02-02T11:07:07.267Z,99691.94
2023-02-02T11:09:40.842Z,99690.94
2023-02-02T11:12:20.548Z,99686.88
2023-02-02T11:14:54.188Z,99692.03
2023-02-02T11:17:25.739Z,99680.94
2023-02-02T11:19:56.607Z,99683.63
2023-02-02T11:22:30.099Z,99687.41
2023-02-02T11:25:00.297Z,99687.66
2023-02-02T11:27:39.894Z,99681.94
2023-02-02T11:30:21.934Z,99694.59
2023-02-02T11:32:50.673Z,99690.50
2023-02-02T11:35:21.857Z,99684.00
2023-02-02T11:38:14.521Z,99697.97
2023-02-02T11:40:46.163Z,99692.59
2023-02-02T11:43:24.974Z,99693.94
2023-02-02T11:46:03.491Z,99681.19
2023-02-02T11:48:34.669Z,99672.28
2023-02-02T11:51:03.132Z,99671.47
2023-02-02T11:53:34.689Z,99670.66
2023-02-02T11:56:06.053Z,99672.28
2023-02-02T11:58:48.609Z,99670.09
2023-02-02T12:01:28.958Z,99673.59
2023-02-02T12:04:01.557Z,99673.59
2023-02-02T12:06:38.617Z,99661.97
2023-02-02T12:09:34.878Z,99668.94
2023-02-02T12:12:29.732Z,99674.31
2023-02-02T12:15:38.254Z,99676.44
2023-02-02T12:18:23.667Z,99665.34
2023-02-02T12:21:00.983Z,99674.78
2023-02-02T12:24:02.415Z,99651.00
2023-02-02T12:26:31.919Z,99661.78
2023-02-02T12:29:38.467Z,99664.22
2023-02-02T12:32:19.828Z,99671.25
2023-02-02T12:34:52.911Z,99668.81
2023-02-02T12:37:28.958Z,99677.69
2023-02-02T12:40:20.888Z,99673.63
2023-02-02T12:43:04.319Z,99670.38
2023-02-02T12:45:56.734Z,99681.22
2023-02-02T12:48:39.796Z,99677.19
2023-02-02T12:51:25.108Z,99679.88
2023-02-02T12:54:33.744Z,99673.44
2023-02-02T12:57:20.969Z,99674.81
2023-02-02T13:00:26.922Z,99678.66
2023-02-02T13:03:21.238Z,99673.81
2023-02-02T13:06:02.403Z,99675.44
2023-02-02T13:08:45.445Z,99683.78
2023-02-02T13:11:32.591Z,99693.19
2023-02-02T13:14:19.714Z,99684.28
2023-02-02T13:16:52.165Z,99674.31
2023-02-02T13:19:37.077Z,99678.09
2023-02-02T13:22:10.847Z,99692.94
2023-02-02T13:24:40.371Z,99685.66
2023-02-02T13:27:13.922Z,99672.19
2023-02-02T13:30:01.619Z,99691.63
2023-02-02T13:32:38.309Z,99701.41
2023-02-02T13:35:13.243Z,99700.91
2023-02-02T13:37:48.123Z,99707.41
2023-02-02T13:40:24.087Z,99704.94
2023-02-02T13:43:15.886Z,99703.66
2023-02-02T13:46:06.215Z,99704.72
2023-02-02T13:48:51.295Z,99703.38
2023-02-02T13:51:55.002Z,99703.13
2023-02-02T13:54:40.177Z,99696.91
2023-02-02T13:57:12.964Z,99717.19
2023-02-02T13:59:52.464Z,99709.66
2023-02-02T14:02:49.035Z,99707.53
2023-02-02T14:05:29.050Z,99715.34
2023-02-02T14:08:24.045Z,99704.25
2023-02-02T14:10:54.016Z,99705.63
2023-02-02T14:14:04.840Z,99725.84
2023-02-02T14:16:31.680Z,99703.44
2023-02-02T14:19:03.147Z,99715.84
2023-02-02T14:21:33.092Z,99742.84
2023-02-02T14:24:03.762Z,99722.88
2023-02-02T14:26:48.566Z,99722.31
2023-02-02T14:29:35.870Z,99718.31
2023-02-02T14:32:27.906Z,99720.50
2023-02-02T14:35:24.787Z,99724.84
2023-02-02T14:38:08.141Z,99720.00
2023-02-02T14:40:59.681Z,99726.75
2023-02-02T14:43:46.088Z,99722.19
2023-02-02T14:46:12.993Z,99731.63
2023-02-02T14:48:47.208Z,99720.56
2023-02-02T14:51:23.802Z,99737.81
2023-02-02T14:53:58.215Z,99726.47
2023-02-02T14:56:45.394Z,99737.25
2023-02-02T14:59:20.428Z,99735.34
2023-02-02T15:02:00.766Z,99739.38
2023-02-02T15:04:29.167Z,99746.66
2023-02-02T15:06:56.564Z,99752.88
2023-02-02T15:09:23.393Z,99759.06
2023-02-02T15:12:01.007Z,99757.44
2023-02-02T15:15:02.390Z,99763.41
2023-02-02T15:17:49.962Z,99761.53
2023-02-02T15:20:26.519Z,99759.91
2023-02-02T15:23:29.465Z,99757.94
2023-02-02T15:26:05.792Z,99768.50
2023-02-02T15:28:35.787Z,99773.06
2023-02-02T15:31:14.810Z,99777.91
2023-02-02T15:33:48.165Z,99779.81
2023-02-02T15:36:28.737Z,99783.56
2023-02-02T15:38:59.646Z,99788.97
2023-02-02T15:41:32.556Z,99778.41
2023-02-02T15:44:00.317Z,99794.34
2023-02-02T15:46:32.441Z,99785.44
2023-02-02T15:49:33.912Z,99799.75
2023-02-02T15:52:12.357Z,99812.69
2023-02-02T15:54:49.783Z,99789.13
2023-02-02T15:57:35.125Z,99798.06
2023-02-02T16:00:28.739Z,99803.47
2023-02-02T16:03:14.116Z,99811.56
2023-02-02T16:05:51.187Z,99823.97
2023-02-02T16:08:24.563Z,99826.09
2023-02-02T16:11:03.085Z,99820.72
2023-02-02T16:13:30.594Z,99838.53
2023-02-02T16:16:07.021Z,99842.28
2023-02-02T16:18:35.466Z,99842.53
2023-02-02T16:21:09.843Z,99858.16
2023-02-02T16:23:37.703Z,99854.88
2023-02-02T16:26:07.111Z,99858.66
2023-02-02T16:28:34.645Z,99874.53
2023-02-02T16:31:02.669Z,99882.84
2023-02-02T16:33:37.796Z,99885.81
2023-02-02T16:36:25.674Z,99897.66
2023-02-02T16:38:54.523Z,99903.06
2023-02-02T16:41:36.024Z,99897.09
2023-02-02T16:44:33.339Z,99907.88
2023-02-02T16:47:00.227Z,99914.91
2023-02-02T16:49:30.826Z,99921.94
2023-02-02T16:52:11.502Z,99920.88
2023-02-02T16:54:42.420Z,99925.19
2023-02-02T16:57:17.932Z,99931.88
2023-02-02T16:59:49.581Z,99935.66
2023-02-02T17:02:24.101Z,99952.09
2023-02-02T17:05:02.133Z,99950.94
2023-02-02T17:07:31.653Z,99947.69
2023-02-02T17:10:16.755Z,99963.59
2023-02-02T17:12:45.423Z,99960.09
2023-02-02T17:15:18.310Z,99958.13
2023-02-02T17:17:49.619Z,99966.47
2023-02-02T17:20:17.808Z,99966.22
2023-02-02T17:22:48.347Z,99964.59
2023-02-02T17:25:17.385Z,99958.63
2023-02-02T17:27:45.186Z,99964.28
2023-02-02T17:30:17.574Z,99964.50
2023-02-02T17:32:44.790Z,99977.19
2023-02-02T17:35:16.361Z,99969.31
2023-02-02T17:37:43.159Z,99967.69
2023-02-02T17:40:14.824Z,99976.84
2023-02-02T17:42:47.474Z,99980.34
2023-02-02T17:45:18.996Z,99971.78
2023-02-02T17:47:45.798Z,99971.78
2023-02-02T17:50:12.569Z,99979.88
2023-02-02T17:52:39.777Z,99973.91
2023-02-02T17:55:13.636Z,99980.09
2023-02-02T17:57:40.566Z,99983.50
2023-02-02T18:00:08.050Z,99985.91
2023-02-02T18:02:35.109Z,99992.09
2023-02-02T18:05:03.654Z,99997.47
2023-02-02T18:07:30.377Z,100007.47
2023-02-02T18:09:57.233Z,100005.75
2023-02-02T18:12:24.003Z,100005.75
2023-02-02T18:14:50.705Z,100010.88
2023-02-02T18:17:17.387Z,100013.56
2023-02-02T18:19:45.229Z,100013.91
2023-02-02T18:22:13.646Z,100010.16
2023-02-02T18:24:41.102Z,100005.56
2023-02-02T18:27:08.518Z,100006.41
2023-02-02T18:29:35.519Z,100008.03
2023-02-02T18:32:03.238Z,100004.03
2023-02-02T18:34:32.235Z,100004.28
2023-02-02T18:36:59.201Z,99994.56
2023-02-02T18:39:26.334Z,99996.41
2023-02-02T18:41:53.226Z,99980.50
2023-02-02T18:44:20.060Z,99994.78
2023-02-02T18:46:46.781Z,99984.25
2023-02-02T18:49:13.491Z,99973.22
2023-02-02T18:51:41.257Z,99989.41
2023-02-02T18:54:10.936Z,99967.81
2023-02-02T18:56:38.060Z,99981.31
2023-02-02T18:59:06.284Z,99978.88
2023-02-02T19:01:34.430Z,99995.63
2023-02-02T19:04:01.423Z,99993.72
2023-02-02T19:06:46.861Z,100002.88
2023-02-02T19:09:17.163Z,100007.47
2023-02-02T19:11:48.553Z,100008.84
2023-02-02T19:14:26.869Z,100010.47
2023-02-02T19:16:59.276Z,99998.06
2023-02-02T19:19:33.970Z,100005.09
2023-02-02T19:22:18.530Z,100003.44
2023-02-02T19:24:45.776Z,100003.44
2023-02-02T19:27:19.745Z,100018.34
2023-02-02T19:29:50.600Z,100011.03
2023-02-02T19:32:22.596Z,100007.28
2023-02-02T19:34:52.450Z,100012.44
2023-02-02T19:37:31.170Z,100016.00
2023-02-02T19:40:08.179Z,100016.22
2023-02-02T19:42:39.436Z,100019.97
2023-02-02T19:45:21.747Z,100021.59
2023-02-02T19:47:51.094Z,100029.69
2023-02-02T19:50:24.467Z,100032.38
2023-02-02T19:52:53.389Z,100022.66
2023-02-02T19:55:27.198Z,100027.00
2023-02-02T19:58:00.714Z,100032.03
2023-02-02T20:00:29.878Z,100021.84
2023-02-02T20:03:05.908Z,100015.63
2023-02-02T20:05:34.380Z,100021.03
2023-02-02T20:08:09.005Z,100020.78
2023-02-02T20:10:39.369Z,100020.78
2023-02-02T20:13:23.380Z,100018.06
2023-02-02T20:15:52.330Z,100027.56
2023-02-02T20:18:36.215Z,100025.44
2023-02-02T20:21:07.552Z,100030.84
2023-02-02T20:23:43.034Z,100021.94
2023-02-02T20:26:36.422Z,100023.00
2023-02-02T20:29:23.207Z,100011.75
2023-02-02T20:31:52.734Z,100014.44
2023-02-02T20:34:25.349Z,99998.97
2023-02-02T20:36:57.428Z,100005.19
2023-02-02T20:39:26.917Z,100003.31
2023-02-02T20:41:56.973Z,100014.34
2023-02-02T20:44:25.341Z,99999.81
2023-02-02T20:46:52.555Z,100000.88
2023-02-02T20:49:22.314Z,100015.16
2023-02-02T20:51:49.301Z,100011.66
2023-02-02T20:54:16.007Z,100016.78
2023-02-02T20:56:42.990Z,100014.09
2023-02-02T20:59:09.735Z,100009.75
2023-02-02T21:01:36.525Z,100024.06
2023-02-02T21:04:07.000Z,100006.84
2023-02-02T21:06:35.585Z,100010.09
2023-02-02T21:09:03.352Z,100001.75
2023-02-02T21:11:30.552Z,100003.38
2023-02-02T21:13:57.650Z,99999.91
2023-02-02T21:16:24.879Z,100005.28
2023-02-02T21:18:51.849Z,100012.31
2023-02-02T21:21:20.926Z,99999.91
2023-02-02T21:23:48.131Z,100001.75
2023-02-02T21:26:16.635Z,100010.41
2023-02-02T21:28:45.533Z,100012.63
2023-02-02T21:31:14.325Z,100024.25
2023-02-02T21:33:42.279Z,100019.66
2023-02-02T21:36:22.891Z,100013.47
2023-02-02T21:38:49.568Z,100016.97
2023-02-02T21:41:16.232Z,100016.97
2023-02-02T21:43:43.029Z,100019.44
2023-02-02T21:46:24.725Z,100016.72
2023-02-02T21:48:51.736Z,100024.25
2023-02-02T21:51:25.671Z,100020.50
2023-02-02T21:53:52.901Z,100026.13
2023-02-02T21:56:28.694Z,100017.22
2023-02-02T21:59:00.250Z,100009.34
2023-02-02T22:01:34.349Z,100008.28
2023-02-02T22:04:01.390Z,100010.19
2023-02-02T22:06:46.625Z,100008.56
2023-02-02T22:09:13.318Z,100023.09
2023-02-02T22:11:46.374Z,100013.13
2023-02-02T22:14:27.275Z,100008.78
2023-02-02T22:16:58.086Z,100014.44
2023-02-02T22:19:32.891Z,100004.72
2023-02-02T22:22:08.650Z,100008.22
2023-02-02T22:24:36.415Z,100001.75
2023-02-02T22:27:03.398Z,100009.03
2023-02-02T22:29:34.897Z,100007.16
2023-02-02T22:32:01.609Z,100011.75
2023-02-02T22:34:28.288Z,100007.97
2023-02-02T22:36:55.012Z,100015.50
2023-02-02T22:39:21.757Z,100008.47
2023-02-02T22:41:48.597Z,100019.00
2023-02-02T22:44:15.301Z,100020.91
2023-02-02T22:46:42.036Z,100017.03
2023-02-02T22:49:08.803Z,100030.97
2023-02-02T22:51:35.512Z,100017.19
2023-02-02T22:54:02.240Z,100009.09
2023-02-02T22:56:29.028Z,100022.31
2023-02-02T22:58:55.759Z,100012.84
2023-02-02T23:01:22.593Z,100009.81
2023-02-02T23:03:49.530Z,100006.53
2023-02-02T23:06:16.203Z,100008.16
2023-02-02T23:08:44.167Z,100026.81
2023-02-02T23:11:10.910Z,100013.34
2023-02-02T23:13:37.732Z,100018.97
2023-02-02T23:16:04.706Z,100022.47
2023-02-02T23:18:31.426Z,100024.34
2023-02-02T23:20:58.153Z,100035.72
2023-02-02T23:23:24.816Z,100034.66
2023-02-02T23:25:51.588Z,100039.81
2023-02-02T23:28:18.278Z,100044.94
2023-02-02T23:30:45.036Z,100046.09
2023-02-02T23:33:11.712Z,100050.91
2023-02-02T23:35:38.379Z,100050.69
2023-02-02T23:38:05.226Z,100049.84
2023-02-02T23:40:31.898Z,100058.19
2023-02-02T23:42:58.580Z,100060.63
2023-02-02T23:45:25.355Z,100056.06
2023-02-02T23:47:52.096Z,100066.88
2023-02-02T23:50:18.954Z,100069.31
2023-02-02T23:52:45.806Z,100070.97
2023-02-02T23:55:13.745Z,100065.56
2023-02-02T23:57:40.561Z,100058.28
