createdAt,value
2023-02-04T00:00:18.230Z,100.00
2023-02-04T00:02:45.091Z,100.00
2023-02-04T00:05:13.301Z,100.00
2023-02-04T00:07:41.354Z,100.00
2023-02-04T00:10:09.246Z,100.00
2023-02-04T00:12:36.554Z,100.00
2023-02-04T00:15:04.213Z,100.00
2023-02-04T00:17:31.144Z,100.00
2023-02-04T00:19:57.886Z,100.00
2023-02-04T00:22:26.405Z,100.00
2023-02-04T00:24:53.075Z,100.00
2023-02-04T00:27:19.757Z,100.00
2023-02-04T00:29:46.487Z,100.00
2023-02-04T00:32:13.664Z,100.00
2023-02-04T00:34:41.048Z,100.00
2023-02-04T00:37:07.828Z,100.00
2023-02-04T00:39:34.507Z,100.00
2023-02-04T00:42:01.148Z,100.00
2023-02-04T00:44:27.837Z,100.00
2023-02-04T00:46:54.571Z,100.00
2023-02-04T00:49:21.483Z,100.00
2023-02-04T00:51:48.464Z,100.00
2023-02-04T00:54:18.154Z,100.00
2023-02-04T00:56:44.948Z,100.00
2023-02-04T00:59:11.872Z,100.00
2023-02-04T01:01:38.699Z,100.00
2023-02-04T01:04:05.834Z,100.00
2023-02-04T01:06:33.137Z,100.00
2023-02-04T01:08:59.946Z,100.00
2023-02-04T01:11:26.800Z,100.00
2023-02-04T01:13:55.285Z,100.00
2023-02-04T01:16:22.208Z,100.00
2023-02-04T01:18:48.964Z,100.00
2023-02-04T01:21:15.692Z,100.00
2023-02-04T01:23:42.385Z,100.00
2023-02-04T01:26:09.059Z,100.00
2023-02-04T01:28:35.839Z,100.00
2023-02-04T01:31:02.852Z,100.00
2023-02-04T01:33:30.217Z,100.00
2023-02-04T01:35:56.910Z,100.00
2023-02-04T01:38:23.750Z,100.00
2023-02-04T01:40:50.742Z,100.00
2023-02-04T01:43:22.298Z,100.00
2023-02-04T01:45:50.503Z,100.00
2023-02-04T01:48:20.724Z,100.00
2023-02-04T01:50:55.150Z,100.00
2023-02-04T01:53:25.516Z,100.00
2023-02-04T01:55:53.009Z,100.00
2023-02-04T01:58:19.977Z,100.00
2023-02-04T02:00:46.835Z,100.00
2023-02-04T02:03:14.082Z,100.00
2023-02-04T02:05:44.655Z,100.00
2023-02-04T02:08:12.918Z,100.00
2023-02-04T02:10:42.274Z,100.00
2023-02-04T02:13:12.442Z,100.00
2023-02-04T02:15:40.081Z,100.00
2023-02-04T02:18:08.039Z,100.00
2023-02-04T02:20:34.852Z,100.00
2023-02-04T02:23:14.850Z,100.00
2023-02-04T02:25:41.975Z,100.00
2023-02-04T02:28:12.702Z,100.00
2023-02-04T02:30:39.929Z,100.00
2023-02-04T02:33:07.787Z,100.00
2023-02-04T02:35:34.849Z,100.00
2023-02-04T02:38:01.571Z,100.00
2023-02-04T02:40:28.811Z,100.00
2023-02-04T02:42:55.808Z,100.00
2023-02-04T02:45:27.524Z,100.00
2023-02-04T02:47:56.392Z,100.00
2023-02-04T02:50:25.893Z,100.00
2023-02-04T02:52:53.581Z,100.00
2023-02-04T02:55:24.021Z,100.00
2023-02-04T02:57:52.092Z,100.00
2023-02-04T03:00:28.013Z,100.00
2023-02-04T03:03:01.955Z,100.00
2023-02-04T03:05:32.063Z,100.00
2023-02-04T03:07:59.682Z,100.00
2023-02-04T03:10:26.519Z,100.00
2023-02-04T03:12:53.598Z,100.00
2023-02-04T03:15:20.860Z,100.00
2023-02-04T03:17:48.083Z,100.00
2023-02-04T03:20:15.890Z,100.00
2023-02-04T03:22:42.594Z,100.00
2023-02-04T03:25:09.484Z,100.00
2023-02-04T03:27:36.218Z,100.00
2023-02-04T03:30:02.940Z,100.00
2023-02-04T03:32:29.720Z,100.00
2023-02-04T03:34:56.386Z,100.00
2023-02-04T03:37:23.055Z,100.00
2023-02-04T03:39:49.743Z,100.00
2023-02-04T03:42:17.697Z,100.00
2023-02-04T03:44:44.713Z,100.00
2023-02-04T03:47:11.491Z,100.00
2023-02-04T03:49:38.166Z,100.00
2023-02-04T03:52:05.175Z,100.00
2023-02-04T03:54:34.827Z,100.00
2023-02-04T03:57:01.748Z,100.00
2023-02-04T03:59:28.433Z,100.00
2023-02-04T04:01:55.233Z,100.00
2023-02-04T04:04:22.127Z,100.00
2023-02-04T04:06:48.847Z,100.00
2023-02-04T04:09:15.592Z,100.00
2023-02-04T04:11:42.296Z,100.00
2023-02-04T04:14:09.085Z,100.00
2023-02-04T04:16:35.955Z,100.00
2023-02-04T04:19:02.699Z,100.00
2023-02-04T04:21:29.511Z,100.00
2023-02-04T04:23:56.392Z,100.00
2023-02-04T04:26:23.036Z,100.00
2023-02-04T04:28:49.758Z,100.00
2023-02-04T04:31:16.547Z,100.00
2023-02-04T04:33:43.531Z,100.00
2023-02-04T04:36:10.464Z,100.00
2023-02-04T04:38:37.122Z,100.00
2023-02-04T04:41:03.977Z,100.00
2023-02-04T04:43:30.654Z,100.00
2023-02-04T04:45:57.409Z,100.00
2023-02-04T04:48:25.493Z,100.00
2023-02-04T04:50:52.232Z,100.00
2023-02-04T04:53:19.036Z,100.00
2023-02-04T04:55:45.754Z,100.00
2023-02-04T04:58:12.418Z,100.00
2023-02-04T05:00:39.297Z,100.00
2023-02-04T05:03:05.999Z,100.00
2023-02-04T05:05:33.997Z,100.00
2023-02-04T05:08:00.718Z,100.00
2023-02-04T05:10:27.507Z,100.00
2023-02-04T05:12:54.181Z,100.00
2023-02-04T05:15:21.006Z,100.00
2023-02-04T05:17:47.808Z,100.00
2023-02-04T05:20:14.757Z,100.00
2023-02-04T05:22:41.639Z,100.00
2023-02-04T05:25:08.936Z,100.00
2023-02-04T05:27:35.615Z,100.00
2023-02-04T05:30:02.462Z,100.00
2023-02-04T05:32:29.168Z,100.00
2023-02-04T05:34:55.875Z,100.00
2023-02-04T05:37:22.711Z,100.00
2023-02-04T05:39:49.461Z,100.00
2023-02-04T05:42:16.323Z,100.00
2023-02-04T05:44:43.035Z,100.00
2023-02-04T05:47:09.808Z,100.00
2023-02-04T05:49:36.568Z,100.00
2023-02-04T05:52:04.017Z,100.00
2023-02-04T05:54:30.864Z,100.00
2023-02-04T05:56:57.604Z,100.00
2023-02-04T05:59:24.636Z,100.00
2023-02-04T06:01:51.487Z,100.00
2023-02-04T06:04:18.387Z,100.00
2023-02-04T06:06:45.324Z,100.00
2023-02-04T06:09:12.434Z,100.00
2023-02-04T06:11:39.177Z,100.00
2023-02-04T06:14:05.883Z,100.00
2023-02-04T06:16:32.659Z,100.00
2023-02-04T06:18:59.540Z,100.00
2023-02-04T06:21:26.305Z,100.00
2023-02-04T06:23:53.038Z,100.00
2023-02-04T06:26:19.748Z,100.00
2023-02-04T06:28:46.393Z,100.00
2023-02-04T06:31:13.212Z,100.00
2023-02-04T06:33:40.021Z,100.00
2023-02-04T06:36:06.943Z,100.00
2023-02-04T06:38:33.628Z,100.00
2023-02-04T06:41:00.344Z,100.00
2023-02-04T06:43:28.003Z,100.00
2023-02-04T06:45:54.901Z,100.00
2023-02-04T06:48:21.879Z,100.00
2023-02-04T06:50:48.717Z,100.00
2023-02-04T06:53:15.422Z,100.00
2023-02-04T06:55:42.128Z,100.00
2023-02-04T06:58:09.603Z,100.00
2023-02-04T07:00:36.471Z,100.00
2023-02-04T07:03:03.366Z,100.00
2023-02-04T07:05:30.031Z,100.00
2023-02-04T07:07:56.759Z,100.00
2023-02-04T07:10:23.443Z,100.00
2023-02-04T07:12:50.124Z,100.00
2023-02-04T07:15:17.324Z,100.00
2023-02-04T07:17:44.291Z,100.00
2023-02-04T07:20:11.957Z,100.00
2023-02-04T07:22:38.838Z,100.00
2023-02-04T07:25:05.887Z,100.00
2023-02-04T07:27:32.511Z,100.00
2023-02-04T07:29:59.239Z,100.00
2023-02-04T07:32:27.774Z,100.00
2023-02-04T07:34:54.570Z,100.00
2023-02-04T07:37:21.405Z,100.00
2023-02-04T07:39:48.057Z,100.00
2023-02-04T07:42:14.722Z,100.00
2023-02-04T07:44:42.619Z,100.00
2023-02-04T07:47:09.336Z,100.00
2023-02-04T07:49:36.199Z,100.00
2023-02-04T07:52:02.907Z,100.00
2023-02-04T07:54:29.627Z,100.00
2023-02-04T07:56:56.572Z,100.00
2023-02-04T07:59:23.612Z,100.00
2023-02-04T08:01:50.440Z,100.00
2023-02-04T08:04:17.132Z,100.00
2023-02-04T08:06:43.762Z,100.00
2023-02-04T08:09:10.428Z,100.00
2023-02-04T08:11:37.114Z,100.00
2023-02-04T08:14:03.910Z,100.00
2023-02-04T08:16:30.627Z,100.00
2023-02-04T08:18:57.424Z,100.00
2023-02-04T08:21:24.309Z,100.00
2023-02-04T08:23:51.051Z,100.00
2023-02-04T08:26:17.748Z,100.00
2023-02-04T08:28:44.422Z,100.00
2023-02-04T08:31:12.078Z,100.00
2023-02-04T08:33:39.798Z,100.00
2023-02-04T08:36:07.506Z,100.00
2023-02-04T08:38:34.343Z,100.00
2023-02-04T08:41:01.244Z,100.00
2023-02-04T08:43:28.248Z,100.00
2023-02-04T08:45:54.951Z,100.00
2023-02-04T08:48:21.746Z,100.00
2023-02-04T08:50:48.480Z,100.00
2023-02-04T08:53:15.244Z,100.00
2023-02-04T08:55:41.946Z,100.00
2023-02-04T08:58:08.663Z,100.00
2023-02-04T09:00:35.809Z,100.00
2023-02-04T09:03:02.857Z,100.00
2023-02-04T09:05:29.538Z,100.00
2023-02-04T09:07:56.234Z,100.00
2023-02-04T09:10:23.000Z,100.00
2023-02-04T09:12:49.781Z,100.00
2023-02-04T09:15:16.618Z,100.00
2023-02-04T09:17:43.993Z,100.00
2023-02-04T09:20:11.103Z,100.00
2023-02-04T09:22:37.786Z,100.00
2023-02-04T09:25:04.928Z,100.00
2023-02-04T09:27:31.704Z,100.00
2023-02-04T09:29:58.394Z,100.00
2023-02-04T09:32:25.126Z,100.00
2023-02-04T09:34:52.050Z,100.00
2023-02-04T09:37:18.748Z,100.00
2023-02-04T09:39:45.531Z,100.00
2023-02-04T09:42:16.298Z,100.00
2023-02-04T09:44:45.438Z,100.00
2023-02-04T09:47:15.691Z,100.00
2023-02-04T09:49:46.875Z,100.00
2023-02-04T09:52:15.677Z,100.00
2023-02-04T09:54:42.838Z,100.00
2023-02-04T09:57:17.400Z,100.00
2023-02-04T09:59:45.042Z,100.00
2023-02-04T10:02:22.162Z,100.00
2023-02-04T10:04:51.496Z,100.00
2023-02-04T10:07:22.350Z,100.00
2023-02-04T10:09:50.183Z,100.00
2023-02-04T10:12:17.263Z,100.00
2023-02-04T10:14:44.690Z,100.00
2023-02-04T10:17:21.919Z,100.00
2023-02-04T10:19:49.770Z,100.00
2023-02-04T10:22:21.589Z,100.00
2023-02-04T10:24:48.396Z,100.00
2023-02-04T10:27:18.129Z,100.00
2023-02-04T10:30:05.527Z,100.00
2023-02-04T10:32:35.325Z,100.00
2023-02-04T10:35:03.254Z,100.00
2023-02-04T10:37:32.122Z,100.00
2023-02-04T10:39:58.956Z,100.00
2023-02-04T10:42:28.201Z,100.00
2023-02-04T10:44:55.596Z,100.00
2023-02-04T10:47:23.581Z,100.00
2023-02-04T10:49:56.560Z,100.00
2023-02-04T10:52:30.389Z,100.00
2023-02-04T10:54:58.139Z,100.00
2023-02-04T10:57:28.320Z,100.00
2023-02-04T10:59:59.122Z,100.00
2023-02-04T11:02:49.817Z,100.00
2023-02-04T11:05:20.059Z,100.00
2023-02-04T11:07:48.294Z,100.00
2023-02-04T11:10:18.386Z,100.00
2023-02-04T11:12:52.869Z,98.88
2023-02-04T11:15:44.915Z,96.76
2023-02-04T11:18:21.125Z,96.46
2023-02-04T11:20:50.329Z,95.49
2023-02-04T11:23:26.253Z,95.03
2023-02-04T11:26:13.979Z,92.32
2023-02-04T11:28:40.716Z,91.75
2023-02-04T11:31:19.681Z,88.72
2023-02-04T11:33:47.509Z,88.34
2023-02-04T11:36:17.054Z,87.08
2023-02-04T11:38:46.890Z,85.97
2023-02-04T11:41:33.280Z,86.21
2023-02-04T11:44:00.309Z,89.23
2023-02-04T11:46:29.340Z,87.03
2023-02-04T11:48:58.505Z,88.43
2023-02-04T11:51:32.561Z,85.32
2023-02-04T11:53:59.806Z,87.94
2023-02-04T11:56:29.777Z,90.46
2023-02-04T11:58:58.542Z,87.49
2023-02-04T12:01:31.535Z,82.94
2023-02-04T12:04:04.217Z,80.23
2023-02-04T12:06:36.011Z,82.50
2023-02-04T12:09:15.751Z,86.46
2023-02-04T12:11:53.688Z,86.34
2023-02-04T12:14:20.988Z,86.46
2023-02-04T12:16:53.340Z,88.37
2023-02-04T12:19:20.000Z,88.70
2023-02-04T12:21:46.995Z,88.66
2023-02-04T12:24:13.852Z,87.23
2023-02-04T12:26:40.865Z,87.33
2023-02-04T12:29:08.324Z,84.38
2023-02-04T12:31:35.787Z,85.62
2023-02-04T12:34:02.670Z,85.30
2023-02-04T12:36:29.969Z,78.16
2023-02-04T12:39:00.695Z,76.62
2023-02-04T12:41:28.295Z,76.72
2023-02-04T12:43:55.634Z,74.71
2023-02-04T12:46:23.713Z,77.33
2023-02-04T12:48:50.578Z,78.83
2023-02-04T12:51:17.249Z,78.26
2023-02-04T12:53:43.985Z,77.54
2023-02-04T12:56:10.748Z,76.53
2023-02-04T12:58:37.437Z,77.22
2023-02-04T13:01:04.880Z,75.47
2023-02-04T13:03:32.604Z,74.03
2023-02-04T13:05:59.509Z,75.80
2023-02-04T13:08:26.294Z,80.41
2023-02-04T13:10:53.569Z,78.91
2023-02-04T13:13:21.805Z,80.00
2023-02-04T13:15:49.243Z,79.26
2023-02-04T13:18:17.432Z,78.89
2023-02-04T13:20:45.946Z,78.93
2023-02-04T13:23:13.175Z,78.75
2023-02-04T13:25:40.560Z,75.81
2023-02-04T13:28:07.426Z,75.03
2023-02-04T13:30:34.358Z,75.92
2023-02-04T13:33:01.216Z,75.74
2023-02-04T13:35:28.019Z,76.06
2023-02-04T13:37:56.446Z,76.13
2023-02-04T13:40:23.299Z,77.20
2023-02-04T13:42:50.287Z,79.37
2023-02-04T13:45:18.775Z,79.06
2023-02-04T13:47:47.824Z,78.32
2023-02-04T13:50:18.587Z,76.99
2023-02-04T13:52:45.408Z,74.78
2023-02-04T13:55:12.142Z,69.71
2023-02-04T13:57:38.848Z,68.85
2023-02-04T14:00:07.231Z,68.48
2023-02-04T14:02:34.513Z,65.78
2023-02-04T14:05:01.630Z,65.68
2023-02-04T14:07:28.418Z,67.82
2023-02-04T14:09:55.127Z,69.38
2023-02-04T14:12:21.914Z,69.07
2023-02-04T14:14:48.763Z,68.68
2023-02-04T14:17:15.409Z,70.10
2023-02-04T14:19:42.168Z,71.27
2023-02-04T14:22:12.990Z,69.97
2023-02-04T14:24:42.399Z,70.49
2023-02-04T14:27:10.083Z,70.63
2023-02-04T14:29:36.964Z,71.21
2023-02-04T14:32:04.211Z,72.35
2023-02-04T14:34:31.004Z,73.70
2023-02-04T14:36:57.824Z,72.93
2023-02-04T14:39:24.522Z,73.73
2023-02-04T14:41:51.222Z,72.25
2023-02-04T14:44:20.721Z,72.15
2023-02-04T14:46:48.877Z,73.54
2023-02-04T14:49:16.789Z,76.02
2023-02-04T14:51:43.980Z,76.61
2023-02-04T14:54:11.040Z,78.33
2023-02-04T14:56:38.022Z,79.09
2023-02-04T14:59:05.085Z,80.05
2023-02-04T15:01:32.024Z,79.32
2023-02-04T15:03:59.076Z,79.45
2023-02-04T15:06:26.016Z,80.30
2023-02-04T15:08:53.097Z,80.34
2023-02-04T15:11:20.266Z,82.65
2023-02-04T15:13:47.132Z,81.96
2023-02-04T15:16:14.768Z,83.25
2023-02-04T15:18:42.500Z,84.86
2023-02-04T15:21:09.520Z,84.70
2023-02-04T15:23:36.410Z,83.58
2023-02-04T15:26:03.982Z,83.47
2023-02-04T15:28:31.672Z,83.64
2023-02-04T15:30:58.696Z,84.21
2023-02-04T15:33:25.674Z,84.82
2023-02-04T15:35:52.336Z,86.33
2023-02-04T15:38:19.153Z,85.59
2023-02-04T15:40:45.948Z,86.71
2023-02-04T15:43:12.726Z,87.09
2023-02-04T15:45:41.444Z,87.19
2023-02-04T15:48:08.622Z,85.60
2023-02-04T15:50:35.940Z,85.45
2023-02-04T15:53:03.833Z,87.51
2023-02-04T15:55:30.932Z,87.59
2023-02-04T15:57:57.759Z,86.56
2023-02-04T16:00:25.174Z,87.04
2023-02-04T16:02:52.009Z,86.02
2023-02-04T16:05:21.088Z,86.42
2023-02-04T16:07:48.036Z,87.57
2023-02-04T16:10:18.069Z,86.61
2023-02-04T16:12:47.242Z,86.34
2023-02-04T16:15:14.602Z,86.88
2023-02-04T16:17:41.429Z,87.03
2023-02-04T16:20:09.003Z,87.49
2023-02-04T16:22:35.754Z,88.47
2023-02-04T16:25:02.976Z,90.28
2023-02-04T16:27:31.830Z,90.57
2023-02-04T16:29:58.814Z,92.85
2023-02-04T16:32:26.415Z,94.76
2023-02-04T16:34:55.886Z,97.90
2023-02-04T16:37:22.622Z,100.00
2023-02-04T16:39:51.478Z,100.00
2023-02-04T16:42:18.306Z,100.00
2023-02-04T16:44:45.144Z,100.00
2023-02-04T16:47:11.917Z,100.00
2023-02-04T16:49:38.691Z,100.00
2023-02-04T16:52:05.605Z,100.00
2023-02-04T16:54:33.218Z,100.00
2023-02-04T16:57:00.632Z,100.00
2023-02-04T16:59:28.538Z,100.00
2023-02-04T17:02:00.344Z,100.00
2023-02-04T17:04:27.495Z,100.00
2023-02-04T17:06:54.163Z,100.00
2023-02-04T17:09:20.828Z,100.00
2023-02-04T17:11:47.700Z,100.00
2023-02-04T17:14:17.523Z,100.00
2023-02-04T17:16:46.248Z,100.00
2023-02-04T17:19:14.510Z,100.00
2023-02-04T17:21:41.526Z,100.00
2023-02-04T17:24:09.068Z,100.00
2023-02-04T17:26:37.854Z,100.00
2023-02-04T17:29:21.833Z,100.00
2023-02-04T17:31:48.787Z,100.00
2023-02-04T17:34:15.636Z,100.00
2023-02-04T17:36:42.410Z,100.00
2023-02-04T17:39:09.305Z,100.00
2023-02-04T17:41:36.389Z,100.00
2023-02-04T17:44:03.544Z,100.00
2023-02-04T17:46:31.369Z,100.00
2023-02-04T17:48:58.668Z,100.00
2023-02-04T17:51:25.635Z,100.00
2023-02-04T17:53:53.519Z,100.00
2023-02-04T17:56:21.757Z,100.00
2023-02-04T17:58:49.403Z,100.00
2023-02-04T18:01:19.059Z,100.00
2023-02-04T18:03:46.336Z,100.00
2023-02-04T18:06:25.168Z,100.00
2023-02-04T18:08:52.743Z,100.00
2023-02-04T18:11:25.907Z,100.00
2023-02-04T18:13:59.592Z,100.00
2023-02-04T18:16:30.436Z,100.00
2023-02-04T18:19:05.472Z,100.00
2023-02-04T18:21:33.213Z,100.00
2023-02-04T18:24:09.645Z,100.00
2023-02-04T18:26:49.927Z,100.00
2023-02-04T18:29:33.134Z,100.00
2023-02-04T18:32:15.771Z,100.00
2023-02-04T18:34:48.854Z,100.00
2023-02-04T18:37:32.161Z,100.00
2023-02-04T18:40:30.384Z,100.00
2023-02-04T18:43:24.943Z,100.00
2023-02-04T18:45:52.850Z,100.00
2023-02-04T18:48:19.662Z,100.00
2023-02-04T18:50:49.144Z,100.00
2023-02-04T18:53:17.117Z,100.00
2023-02-04T18:55:48.759Z,100.00
2023-02-04T18:58:27.310Z,100.00
2023-02-04T19:01:00.341Z,100.00
2023-02-04T19:03:33.517Z,100.00
2023-02-04T19:06:03.381Z,100.00
2023-02-04T19:08:42.713Z,100.00
2023-02-04T19:11:29.223Z,100.00
2023-02-04T19:13:58.475Z,100.00
2023-02-04T19:16:37.015Z,100.00
2023-02-04T19:20:01.806Z,100.00
2023-02-04T19:22:48.058Z,100.00
2023-02-04T19:25:46.558Z,100.00
2023-02-04T19:28:28.787Z,100.00
2023-02-04T19:31:07.212Z,100.00
2023-02-04T19:33:40.083Z,100.00
2023-02-04T19:36:37.012Z,100.00
2023-02-04T19:39:35.460Z,100.00
2023-02-04T19:42:23.094Z,100.00
2023-02-04T19:44:51.703Z,100.00
2023-02-04T19:47:23.852Z,100.00
2023-02-04T19:49:52.024Z,100.00
2023-02-04T19:52:37.866Z,100.00
2023-02-04T19:55:16.979Z,100.00
2023-02-04T19:57:57.100Z,100.00
2023-02-04T20:00:36.445Z,100.00
2023-02-04T20:03:36.781Z,100.00
2023-02-04T20:06:10.073Z,100.00
2023-02-04T20:09:28.590Z,100.00
2023-02-04T20:11:58.114Z,100.00
2023-02-04T20:14:39.774Z,100.00
2023-02-04T20:17:36.509Z,100.00
2023-02-04T20:20:21.036Z,100.00
2023-02-04T20:23:02.158Z,100.00
2023-02-04T20:25:45.968Z,100.00
2023-02-04T20:28:40.082Z,100.00
2023-02-04T20:31:24.582Z,100.00
2023-02-04T20:33:56.585Z,100.00
2023-02-04T20:36:46.606Z,100.00
2023-02-04T20:39:35.972Z,100.00
2023-02-04T20:42:18.722Z,100.00
2023-02-04T20:44:46.948Z,100.00
2023-02-04T20:47:17.806Z,100.00
2023-02-04T20:49:55.262Z,100.00
2023-02-04T20:52:40.477Z,100.00
2023-02-04T20:55:30.030Z,100.00
2023-02-04T20:58:19.080Z,100.00
2023-02-04T21:00:53.658Z,100.00
2023-02-04T21:03:27.439Z,100.00
2023-02-04T21:06:00.512Z,100.00
2023-02-04T21:08:31.490Z,100.00
2023-02-04T21:10:59.404Z,100.00
2023-02-04T21:13:32.661Z,100.00
2023-02-04T21:16:01.392Z,100.00
2023-02-04T21:18:32.446Z,100.00
2023-02-04T21:21:03.899Z,100.00
2023-02-04T21:23:30.871Z,100.00
2023-02-04T21:25:57.613Z,100.00
2023-02-04T21:28:24.520Z,100.00
2023-02-04T21:30:51.704Z,100.00
2023-02-04T21:33:18.498Z,100.00
2023-02-04T21:35:48.427Z,100.00
2023-02-04T21:38:15.516Z,100.00
2023-02-04T21:40:42.724Z,100.00
2023-02-04T21:43:10.141Z,100.00
2023-02-04T21:45:39.676Z,100.00
2023-02-04T21:48:08.749Z,100.00
2023-02-04T21:50:38.220Z,100.00
2023-02-04T21:53:07.506Z,100.00
2023-02-04T21:55:35.811Z,100.00
2023-02-04T21:58:03.189Z,100.00
2023-02-04T22:00:32.041Z,100.00
2023-02-04T22:02:58.976Z,100.00
2023-02-04T22:05:25.959Z,100.00
2023-02-04T22:07:53.263Z,100.00
2023-02-04T22:10:25.668Z,100.00
2023-02-04T22:12:52.624Z,100.00
2023-02-04T22:15:22.763Z,100.00
2023-02-04T22:17:55.321Z,100.00
2023-02-04T22:20:24.572Z,100.00
2023-02-04T22:22:52.060Z,100.00
2023-02-04T22:25:20.432Z,100.00
2023-02-04T22:27:52.574Z,100.00
2023-02-04T22:30:27.930Z,100.00
2023-02-04T22:32:56.755Z,100.00
2023-02-04T22:35:24.057Z,100.00
2023-02-04T22:37:50.927Z,100.00
2023-02-04T22:40:21.731Z,100.00
2023-02-04T22:42:48.962Z,100.00
2023-02-04T22:45:18.676Z,100.00
2023-02-04T22:47:45.592Z,100.00
2023-02-04T22:50:12.452Z,100.00
2023-02-04T22:52:39.980Z,100.00
2023-02-04T22:55:10.098Z,100.00
2023-02-04T22:57:36.989Z,100.00
2023-02-04T23:00:09.090Z,100.00
2023-02-04T23:02:35.950Z,100.00
2023-02-04T23:05:04.236Z,100.00
2023-02-04T23:07:31.294Z,100.00
2023-02-04T23:09:58.073Z,100.00
2023-02-04T23:12:25.042Z,100.00
2023-02-04T23:14:52.974Z,100.00
2023-02-04T23:17:19.788Z,100.00
2023-02-04T23:19:48.590Z,100.00
2023-02-04T23:22:20.494Z,100.00
2023-02-04T23:24:49.813Z,100.00
2023-02-04T23:27:16.730Z,100.00
2023-02-04T23:29:43.913Z,100.00
2023-02-04T23:32:11.687Z,100.00
2023-02-04T23:34:38.624Z,100.00
2023-02-04T23:37:06.383Z,100.00
2023-02-04T23:39:33.324Z,100.00
2023-02-04T23:42:00.376Z,100.00
2023-02-04T23:44:27.202Z,100.00
2023-02-04T23:46:54.042Z,100.00
2023-02-04T23:49:21.170Z,100.00
2023-02-04T23:51:50.872Z,100.00
2023-02-04T23:54:18.670Z,100.00
2023-02-04T23:56:46.450Z,100.00
2023-02-04T23:59:13.207Z,100.00
