createdAt,value
2022-10-19T00:00:21.392Z,0.88
2022-10-19T00:02:50.991Z,0.55
2022-10-19T00:05:19.284Z,0.70
2022-10-19T00:07:47.641Z,0.73
2022-10-19T00:10:15.897Z,0.70
2022-10-19T00:12:45.697Z,0.47
2022-10-19T00:15:14.018Z,0.77
2022-10-19T00:17:43.201Z,0.70
2022-10-19T00:20:19.442Z,0.85
2022-10-19T00:22:53.232Z,0.63
2022-10-19T00:25:21.520Z,0.60
2022-10-19T00:27:49.987Z,0.82
2022-10-19T00:30:18.461Z,0.60
2022-10-19T00:32:46.715Z,0.55
2022-10-19T00:35:16.405Z,0.63
2022-10-19T00:37:44.653Z,0.70
2022-10-19T00:40:13.158Z,0.70
2022-10-19T00:42:44.235Z,0.82
2022-10-19T00:45:16.297Z,1.13
2022-10-19T00:47:44.793Z,0.60
2022-10-19T00:50:13.787Z,0.50
2022-10-19T00:52:45.143Z,0.70
2022-10-19T00:55:16.804Z,0.70
2022-10-19T00:57:45.697Z,0.60
2022-10-19T01:00:14.615Z,0.93
2022-10-19T01:02:42.858Z,0.80
2022-10-19T01:05:11.176Z,0.80
2022-10-19T01:07:41.941Z,0.55
2022-10-19T01:10:11.775Z,0.98
2022-10-19T01:12:56.959Z,0.68
2022-10-19T01:15:31.062Z,0.60
2022-10-19T01:18:04.162Z,0.50
2022-10-19T01:20:59.395Z,0.50
2022-10-19T01:24:00.843Z,0.60
2022-10-19T01:27:03.329Z,0.60
2022-10-19T01:29:41.196Z,0.57
2022-10-19T01:32:13.121Z,0.73
2022-10-19T01:34:46.872Z,0.55
2022-10-19T01:37:18.102Z,0.50
2022-10-19T01:39:50.718Z,0.52
2022-10-19T01:42:22.848Z,0.60
2022-10-19T01:44:53.034Z,0.55
2022-10-19T01:47:26.538Z,0.63
2022-10-19T01:49:58.602Z,0.73
2022-10-19T01:52:26.909Z,0.70
2022-10-19T01:54:56.370Z,0.52
2022-10-19T01:57:26.618Z,0.70
2022-10-19T01:59:54.871Z,1.20
2022-10-19T02:02:26.926Z,0.73
2022-10-19T02:04:57.796Z,0.60
2022-10-19T02:07:26.036Z,0.60
2022-10-19T02:09:54.286Z,0.55
2022-10-19T02:12:25.439Z,0.45
2022-10-19T02:14:57.445Z,0.40
2022-10-19T02:17:28.317Z,0.40
2022-10-19T02:19:56.553Z,0.60
2022-10-19T02:22:24.797Z,0.50
2022-10-19T02:24:53.048Z,0.70
2022-10-19T02:27:23.361Z,0.50
2022-10-19T02:29:51.604Z,0.45
2022-10-19T02:32:19.862Z,0.40
2022-10-19T02:34:49.663Z,0.60
2022-10-19T02:37:20.999Z,0.50
2022-10-19T02:39:56.546Z,0.40
2022-10-19T02:42:28.719Z,0.40
2022-10-19T02:45:04.044Z,0.40
2022-10-19T02:47:34.684Z,0.45
2022-10-19T02:50:05.623Z,0.70
2022-10-19T02:52:33.892Z,0.40
2022-10-19T02:55:02.609Z,0.47
2022-10-19T02:57:32.598Z,0.40
2022-10-19T03:00:01.250Z,0.85
2022-10-19T03:02:31.319Z,0.60
2022-10-19T03:04:59.612Z,0.40
2022-10-19T03:07:29.249Z,0.40
2022-10-19T03:09:57.526Z,0.50
2022-10-19T03:12:25.798Z,0.40
2022-10-19T03:14:54.179Z,0.60
2022-10-19T03:17:22.444Z,0.70
2022-10-19T03:19:52.950Z,0.60
2022-10-19T03:22:21.214Z,0.30
2022-10-19T03:24:51.041Z,0.57
2022-10-19T03:27:19.358Z,0.50
2022-10-19T03:29:50.094Z,0.40
2022-10-19T03:32:18.383Z,0.43
2022-10-19T03:34:46.646Z,0.68
2022-10-19T03:37:17.110Z,0.40
2022-10-19T03:39:45.360Z,0.40
2022-10-19T03:42:14.980Z,0.55
2022-10-19T03:44:46.729Z,0.38
2022-10-19T03:47:18.025Z,0.50
2022-10-19T03:49:46.306Z,0.40
2022-10-19T03:52:14.574Z,0.50
2022-10-19T03:54:45.842Z,0.80
2022-10-19T03:57:15.447Z,0.43
2022-10-19T03:59:43.703Z,0.55
2022-10-19T04:02:11.969Z,0.40
2022-10-19T04:04:40.233Z,0.60
2022-10-19T04:07:09.975Z,0.60
2022-10-19T04:09:38.418Z,0.50
2022-10-19T04:12:09.585Z,0.50
2022-10-19T04:14:55.847Z,0.93
2022-10-19T04:17:28.691Z,0.50
2022-10-19T04:19:56.970Z,0.40
2022-10-19T04:22:25.317Z,0.50
2022-10-19T04:24:54.471Z,0.45
2022-10-19T04:27:22.719Z,0.47
2022-10-19T04:29:52.319Z,0.45
2022-10-19T04:32:20.561Z,0.40
2022-10-19T04:34:51.553Z,0.47
2022-10-19T04:37:19.799Z,0.40
2022-10-19T04:39:48.057Z,0.40
2022-10-19T04:42:16.310Z,0.35
2022-10-19T04:44:44.575Z,0.40
2022-10-19T04:47:16.829Z,0.30
2022-10-19T04:49:45.094Z,0.38
2022-10-19T04:52:13.394Z,0.40
2022-10-19T04:54:41.664Z,0.30
2022-10-19T04:57:10.882Z,0.40
2022-10-19T04:59:41.906Z,0.40
2022-10-19T05:02:10.165Z,0.40
2022-10-19T05:04:41.874Z,0.32
2022-10-19T05:07:13.302Z,0.52
2022-10-19T05:09:41.803Z,0.60
2022-10-19T05:12:10.059Z,0.40
2022-10-19T05:14:42.756Z,0.40
2022-10-19T05:17:12.632Z,0.50
2022-10-19T05:19:42.255Z,0.40
2022-10-19T05:22:10.646Z,0.30
2022-10-19T05:24:38.925Z,0.40
2022-10-19T05:27:07.170Z,0.20
2022-10-19T05:29:35.423Z,0.40
2022-10-19T05:32:03.673Z,0.47
2022-10-19T05:34:31.930Z,0.38
2022-10-19T05:37:01.533Z,0.47
2022-10-19T05:39:29.782Z,0.50
2022-10-19T05:41:58.021Z,0.43
2022-10-19T05:44:27.392Z,0.40
2022-10-19T05:46:55.835Z,0.35
2022-10-19T05:49:26.559Z,0.40
2022-10-19T05:51:54.809Z,0.22
2022-10-19T05:54:26.423Z,0.32
2022-10-19T05:56:56.755Z,0.40
2022-10-19T05:59:25.042Z,0.40
2022-10-19T06:01:53.354Z,0.40
2022-10-19T06:04:24.329Z,0.30
2022-10-19T06:06:52.600Z,0.20
2022-10-19T06:09:23.685Z,0.60
2022-10-19T06:11:53.745Z,0.35
2022-10-19T06:14:22.005Z,0.45
2022-10-19T06:16:50.266Z,0.65
2022-10-19T06:19:18.536Z,0.40
2022-10-19T06:21:46.828Z,0.38
2022-10-19T06:24:15.115Z,0.43
2022-10-19T06:26:43.358Z,0.40
2022-10-19T06:29:12.977Z,0.60
2022-10-19T06:31:43.938Z,0.50
2022-10-19T06:34:12.254Z,0.60
2022-10-19T06:36:40.658Z,0.40
2022-10-19T06:39:08.939Z,0.47
2022-10-19T06:41:37.190Z,0.60
2022-10-19T06:44:05.517Z,0.50
2022-10-19T06:46:35.131Z,0.57
2022-10-19T06:49:04.911Z,0.40
2022-10-19T06:51:35.622Z,0.60
2022-10-19T06:54:03.917Z,0.70
2022-10-19T06:56:33.598Z,0.60
2022-10-19T06:59:01.863Z,0.60
2022-10-19T07:01:32.887Z,0.40
2022-10-19T07:04:02.785Z,0.57
2022-10-19T07:06:31.101Z,0.60
2022-10-19T07:08:59.398Z,0.63
2022-10-19T07:11:27.691Z,0.63
2022-10-19T07:13:55.954Z,0.40
2022-10-19T07:16:24.259Z,0.75
2022-10-19T07:18:53.168Z,0.47
2022-10-19T07:21:26.165Z,0.60
2022-10-19T07:23:57.162Z,0.70
2022-10-19T07:26:28.161Z,0.68
2022-10-19T07:28:57.164Z,1.42
2022-10-19T07:31:25.928Z,0.95
2022-10-19T07:33:56.947Z,0.93
2022-10-19T07:36:35.600Z,1.33
2022-10-19T07:39:05.370Z,1.50
2022-10-19T07:41:38.030Z,1.40
2022-10-19T07:44:06.351Z,1.13
2022-10-19T07:46:36.859Z,1.15
2022-10-19T07:49:06.252Z,1.38
2022-10-19T07:51:35.855Z,1.80
2022-10-19T07:54:06.137Z,2.10
2022-10-19T07:56:34.433Z,2.10
2022-10-19T07:59:02.798Z,2.72
2022-10-19T08:01:32.067Z,2.40
2022-10-19T08:06:50.550Z,1.83
2022-10-19T08:09:47.302Z,2.15
2022-10-19T08:12:07.107Z,1.95
2022-10-19T08:14:35.396Z,1.90
2022-10-19T08:17:03.673Z,1.95
2022-10-19T08:19:31.942Z,1.67
2022-10-19T08:22:01.554Z,2.30
2022-10-19T08:24:29.949Z,2.03
2022-10-19T08:26:58.198Z,1.30
2022-10-19T08:29:29.089Z,1.80
2022-10-19T08:31:59.667Z,1.20
2022-10-19T08:34:29.845Z,1.50
2022-10-19T08:36:58.089Z,1.58
2022-10-19T08:39:27.745Z,1.50
2022-10-19T08:42:06.533Z,1.30
2022-10-19T08:44:58.707Z,1.08
2022-10-19T08:47:39.737Z,1.15
2022-10-19T08:50:15.899Z,1.80
2022-10-19T08:52:44.157Z,1.10
2022-10-19T08:55:18.136Z,0.98
2022-10-19T08:57:51.578Z,1.33
2022-10-19T09:00:22.095Z,0.80
2022-10-19T09:02:58.943Z,1.08
2022-10-19T09:05:36.382Z,0.73
2022-10-19T09:08:04.813Z,0.95
2022-10-19T09:10:35.607Z,1.10
2022-10-19T09:13:04.561Z,0.85
2022-10-19T09:15:35.152Z,1.00
2022-10-19T09:18:08.746Z,1.00
2022-10-19T09:20:39.267Z,0.80
2022-10-19T09:23:13.521Z,0.60
2022-10-19T09:25:45.726Z,0.98
2022-10-19T09:28:18.666Z,0.77
2022-10-19T09:30:46.968Z,0.75
2022-10-19T09:33:18.700Z,0.60
2022-10-19T09:35:46.990Z,0.70
2022-10-19T09:38:16.683Z,0.85
2022-10-19T09:40:46.317Z,0.60
2022-10-19T09:43:22.471Z,0.70
2022-10-19T09:45:52.777Z,0.80
2022-10-19T09:48:24.936Z,0.93
2022-10-19T09:50:54.994Z,0.60
2022-10-19T09:53:24.523Z,0.73
2022-10-19T09:55:58.776Z,0.73
2022-10-19T09:58:32.938Z,0.63
2022-10-19T10:01:01.879Z,0.55
2022-10-19T10:03:33.870Z,0.77
2022-10-19T10:06:04.201Z,0.45
2022-10-19T10:08:34.278Z,0.30
2022-10-19T10:11:09.671Z,0.38
2022-10-19T10:13:40.048Z,0.60
2022-10-19T10:16:11.976Z,0.70
2022-10-19T10:18:51.240Z,0.40
2022-10-19T10:21:25.537Z,0.40
2022-10-19T10:24:02.166Z,0.30
2022-10-19T10:26:31.978Z,0.50
2022-10-19T10:29:02.292Z,0.57
2022-10-19T10:31:30.615Z,0.47
2022-10-19T10:34:10.761Z,0.50
2022-10-19T10:36:51.482Z,0.40
2022-10-19T10:39:20.170Z,0.60
2022-10-19T10:41:50.113Z,0.60
2022-10-19T10:44:20.430Z,0.40
2022-10-19T10:46:54.010Z,0.52
2022-10-19T10:49:23.590Z,0.47
2022-10-19T10:51:53.145Z,0.60
2022-10-19T10:54:22.109Z,0.50
2022-10-19T10:57:07.050Z,0.50
2022-10-19T10:59:39.425Z,0.52
2022-10-19T11:02:19.190Z,0.60
2022-10-19T11:04:52.278Z,0.30
2022-10-19T11:07:21.491Z,0.43
2022-10-19T11:09:51.966Z,0.32
2022-10-19T11:12:34.346Z,0.63
2022-10-19T11:15:07.310Z,0.40
2022-10-19T11:17:37.591Z,0.65
2022-10-19T11:20:14.059Z,0.30
2022-10-19T11:22:45.809Z,0.30
2022-10-19T11:25:25.085Z,0.55
2022-10-19T11:28:00.145Z,0.50
2022-10-19T11:30:28.530Z,0.40
2022-10-19T11:33:00.928Z,0.32
2022-10-19T11:35:40.759Z,0.35
2022-10-19T11:38:29.926Z,0.55
2022-10-19T11:41:23.621Z,0.70
2022-10-19T11:44:05.022Z,0.40
2022-10-19T11:46:35.993Z,0.57
2022-10-19T11:49:16.957Z,0.40
2022-10-19T11:51:49.650Z,0.40
2022-10-19T11:54:27.918Z,0.30
2022-10-19T11:57:06.445Z,0.40
2022-10-19T11:59:45.726Z,0.28
2022-10-19T12:02:24.321Z,0.60
2022-10-19T12:04:54.489Z,0.30
2022-10-19T12:07:34.610Z,0.68
2022-10-19T12:10:08.133Z,0.60
2022-10-19T12:12:47.381Z,0.45
2022-10-19T12:15:24.858Z,0.40
2022-10-19T12:17:56.451Z,0.30
2022-10-19T12:20:29.112Z,0.40
2022-10-19T12:22:58.373Z,0.28
2022-10-19T12:25:26.696Z,0.40
2022-10-19T12:27:54.947Z,0.40
2022-10-19T12:30:25.089Z,0.30
2022-10-19T12:33:04.205Z,0.30
2022-10-19T12:35:41.066Z,0.30
2022-10-19T12:38:11.823Z,0.17
2022-10-19T12:40:44.891Z,0.20
2022-10-19T12:43:15.007Z,0.35
2022-10-19T12:45:45.834Z,0.43
2022-10-19T12:48:21.617Z,0.30
2022-10-19T12:51:11.976Z,0.55
2022-10-19T12:53:41.311Z,0.40
2022-10-19T12:56:19.027Z,0.30
2022-10-19T12:58:57.851Z,0.40
2022-10-19T13:01:28.609Z,0.20
2022-10-19T13:04:08.970Z,0.30
2022-10-19T13:06:38.155Z,0.30
2022-10-19T13:09:07.552Z,0.28
2022-10-19T13:11:36.296Z,0.30
2022-10-19T13:14:08.628Z,0.20
2022-10-19T13:16:57.743Z,0.20
2022-10-19T13:19:26.177Z,0.30
2022-10-19T13:21:55.815Z,0.10
2022-10-19T13:24:35.476Z,0.20
2022-10-19T13:27:29.097Z,0.20
2022-10-19T13:29:57.457Z,0.30
2022-10-19T13:32:35.886Z,0.20
2022-10-19T13:35:31.847Z,0.30
2022-10-19T13:38:26.231Z,0.20
2022-10-19T13:41:05.142Z,0.30
2022-10-19T13:43:35.204Z,0.32
2022-10-19T13:46:11.318Z,0.10
2022-10-19T13:49:07.183Z,0.20
2022-10-19T13:51:38.393Z,0.17
2022-10-19T13:54:15.004Z,0.30
2022-10-19T13:56:50.264Z,0.13
2022-10-19T13:59:44.454Z,0.30
2022-10-19T14:02:38.238Z,0.30
2022-10-19T14:05:21.489Z,0.30
2022-10-19T14:07:54.859Z,0.20
2022-10-19T14:10:28.274Z,0.17
2022-10-19T14:13:01.250Z,0.30
2022-10-19T14:15:30.488Z,0.20
2022-10-19T14:18:01.285Z,0.30
2022-10-19T14:20:37.559Z,0.20
2022-10-19T14:23:21.839Z,0.10
2022-10-19T14:25:51.413Z,0.20
2022-10-19T14:28:22.393Z,0.30
2022-10-19T14:30:56.043Z,0.30
2022-10-19T14:33:27.026Z,0.10
2022-10-19T14:35:56.621Z,0.13
2022-10-19T14:38:28.869Z,0.20
2022-10-19T14:41:02.587Z,0.10
2022-10-19T14:43:31.707Z,0.20
2022-10-19T14:46:13.873Z,0.30
2022-10-19T14:48:42.914Z,0.38
2022-10-19T14:51:20.083Z,0.50
2022-10-19T14:53:49.648Z,0.40
2022-10-19T14:56:21.906Z,0.47
2022-10-19T14:58:51.719Z,0.50
2022-10-19T15:01:23.198Z,0.45
2022-10-19T15:03:51.465Z,0.30
2022-10-19T15:06:23.781Z,0.22
2022-10-19T15:11:25.907Z,0.50
2022-10-19T15:14:02.414Z,0.32
2022-10-19T15:16:42.435Z,0.43
2022-10-19T15:19:18.971Z,0.60
2022-10-19T15:21:48.586Z,0.40
2022-10-19T15:24:25.913Z,0.50
2022-10-19T15:27:06.447Z,0.52
2022-10-19T15:29:40.237Z,0.50
2022-10-19T15:32:15.920Z,0.40
2022-10-19T15:34:44.196Z,0.60
2022-10-19T15:37:18.286Z,0.30
2022-10-19T15:39:46.655Z,0.60
2022-10-19T15:42:37.105Z,0.35
2022-10-19T15:45:06.851Z,0.30
2022-10-19T15:47:35.254Z,0.45
2022-10-19T15:50:03.735Z,0.25
2022-10-19T15:52:34.074Z,0.40
2022-10-19T15:55:02.428Z,0.20
2022-10-19T15:57:37.696Z,0.38
2022-10-19T16:00:12.062Z,0.38
2022-10-19T16:02:40.764Z,0.30
2022-10-19T16:05:09.364Z,0.30
2022-10-19T16:07:40.003Z,0.28
2022-10-19T16:10:11.991Z,0.20
2022-10-19T16:12:46.310Z,0.20
2022-10-19T16:15:16.298Z,0.20
2022-10-19T16:17:44.669Z,0.20
2022-10-19T16:20:17.683Z,0.20
2022-10-19T16:22:47.430Z,0.15
2022-10-19T16:25:15.770Z,0.40
2022-10-19T16:27:44.064Z,0.20
2022-10-19T16:30:13.038Z,0.38
2022-10-19T16:35:11.559Z,0.38
2022-10-19T16:37:39.820Z,0.30
2022-10-19T16:40:14.049Z,0.60
2022-10-19T16:42:45.167Z,0.20
2022-10-19T16:45:13.438Z,0.57
2022-10-19T16:47:45.303Z,0.40
2022-10-19T16:50:18.010Z,0.47
2022-10-19T16:52:46.286Z,0.20
2022-10-19T16:55:15.921Z,0.38
2022-10-19T16:57:44.187Z,0.25
2022-10-19T17:00:15.233Z,0.20
2022-10-19T17:02:45.799Z,0.30
2022-10-19T17:05:17.974Z,0.70
2022-10-19T17:07:46.491Z,1.73
2022-10-19T17:10:16.445Z,0.90
2022-10-19T17:12:44.790Z,0.60
2022-10-19T17:18:01.413Z,0.70
2022-10-19T17:20:29.672Z,0.63
2022-10-19T17:22:59.511Z,0.60
2022-10-19T17:25:30.289Z,0.40
2022-10-19T17:27:58.550Z,0.95
2022-10-19T17:30:26.808Z,0.60
2022-10-19T17:32:55.097Z,0.60
2022-10-19T17:35:23.372Z,0.77
2022-10-19T17:37:53.617Z,0.60
2022-10-19T17:40:21.873Z,0.60
2022-10-19T17:42:51.486Z,0.55
2022-10-19T17:45:19.727Z,0.45
2022-10-19T17:47:48.028Z,0.50
2022-10-19T17:50:16.334Z,0.70
2022-10-19T17:52:44.705Z,0.60
2022-10-19T17:55:13.523Z,0.60
2022-10-19T17:57:42.077Z,0.50
2022-10-19T18:00:13.315Z,0.80
2022-10-19T18:02:44.209Z,0.60
2022-10-19T18:05:12.536Z,0.70
2022-10-19T18:07:40.779Z,0.50
2022-10-19T18:10:10.126Z,0.60
2022-10-19T18:12:38.507Z,0.40
2022-10-19T18:15:07.458Z,0.73
2022-10-19T18:17:40.106Z,0.50
2022-10-19T18:20:09.756Z,0.63
2022-10-19T18:22:38.199Z,0.60
2022-10-19T18:25:07.146Z,0.68
2022-10-19T18:27:45.794Z,0.60
2022-10-19T18:30:14.056Z,0.45
2022-10-19T18:32:45.290Z,0.60
2022-10-19T18:35:13.556Z,0.60
2022-10-19T18:37:41.852Z,0.80
2022-10-19T18:40:12.890Z,0.50
2022-10-19T18:42:43.338Z,0.70
2022-10-19T18:45:11.953Z,0.77
2022-10-19T18:47:42.906Z,0.98
2022-10-19T18:50:13.060Z,0.80
2022-10-19T18:52:41.555Z,0.70
2022-10-19T18:55:10.440Z,0.55
2022-10-19T18:57:38.705Z,0.70
2022-10-19T19:00:08.016Z,0.52
2022-10-19T19:02:46.347Z,0.63
2022-10-19T19:05:16.600Z,1.05
2022-10-19T19:07:44.863Z,0.82
2022-10-19T19:10:14.330Z,0.60
2022-10-19T19:12:42.726Z,0.70
2022-10-19T19:15:11.300Z,0.50
2022-10-19T19:17:39.609Z,0.70
2022-10-19T19:20:08.393Z,0.80
2022-10-19T19:22:38.229Z,0.50
2022-10-19T19:25:07.298Z,0.63
2022-10-19T19:30:11.890Z,1.00
2022-10-19T19:32:40.158Z,0.60
2022-10-19T19:35:13.582Z,0.60
2022-10-19T19:37:43.203Z,0.50
2022-10-19T19:40:12.190Z,1.25
2022-10-19T19:42:40.453Z,0.60
2022-10-19T19:45:09.751Z,0.52
2022-10-19T19:47:38.170Z,0.70
2022-10-19T19:50:09.963Z,0.60
2022-10-19T19:52:40.505Z,0.63
2022-10-19T19:55:12.718Z,0.68
2022-10-19T19:57:40.991Z,0.60
2022-10-19T20:00:10.491Z,0.75
2022-10-19T20:02:39.252Z,0.57
2022-10-19T20:05:07.904Z,0.65
2022-10-19T20:07:36.636Z,0.68
2022-10-19T20:10:05.269Z,0.50
2022-10-19T20:12:37.352Z,0.70
2022-10-19T20:15:06.610Z,0.60
2022-10-19T20:17:35.187Z,0.60
2022-10-19T20:20:06.180Z,0.40
2022-10-19T20:22:34.451Z,0.30
2022-10-19T20:25:02.772Z,0.70
2022-10-19T20:27:31.043Z,0.57
2022-10-19T20:30:00.696Z,0.60
2022-10-19T20:32:29.326Z,0.60
2022-10-19T20:34:57.605Z,0.38
2022-10-19T20:37:26.074Z,0.47
2022-10-19T20:39:57.154Z,0.50
2022-10-19T20:42:25.415Z,0.40
2022-10-19T20:44:54.651Z,0.45
2022-10-19T20:47:24.303Z,0.40
2022-10-19T20:49:52.625Z,0.47
2022-10-19T20:52:20.931Z,0.50
2022-10-19T20:54:49.421Z,0.50
2022-10-19T20:57:26.770Z,0.38
2022-10-19T20:59:57.696Z,0.55
2022-10-19T21:02:27.354Z,0.50
2022-10-19T21:04:55.619Z,0.60
2022-10-19T21:07:23.889Z,0.60
2022-10-19T21:09:55.315Z,0.60
2022-10-19T21:12:23.571Z,0.50
2022-10-19T21:14:51.869Z,0.32
2022-10-19T21:17:20.148Z,0.55
2022-10-19T21:19:49.802Z,0.40
2022-10-19T21:22:18.079Z,0.43
2022-10-19T21:24:46.321Z,0.40
2022-10-19T21:27:14.565Z,0.40
2022-10-19T21:29:45.021Z,0.52
2022-10-19T21:32:13.266Z,0.70
2022-10-19T21:34:41.531Z,0.60
2022-10-19T21:37:13.099Z,0.80
2022-10-19T21:39:41.381Z,0.70
2022-10-19T21:42:09.639Z,0.77
2022-10-19T21:47:20.171Z,0.85
2022-10-19T21:49:48.441Z,0.90
2022-10-19T21:52:18.071Z,1.15
2022-10-19T21:54:46.388Z,0.70
2022-10-19T21:57:14.645Z,0.85
2022-10-19T21:59:42.896Z,0.70
2022-10-19T22:02:14.064Z,0.70
2022-10-19T22:04:45.214Z,0.70
2022-10-19T22:07:13.474Z,0.90
2022-10-19T22:09:43.162Z,0.70
2022-10-19T22:12:11.453Z,0.80
2022-10-19T22:14:39.821Z,0.50
2022-10-19T22:17:08.078Z,1.00
2022-10-19T22:19:36.495Z,0.98
2022-10-19T22:22:04.755Z,0.90
2022-10-19T22:24:34.643Z,0.70
2022-10-19T22:27:04.444Z,0.73
2022-10-19T22:29:32.706Z,0.73
2022-10-19T22:32:00.970Z,0.75
2022-10-19T22:34:29.478Z,0.73
2022-10-19T22:36:57.741Z,0.68
2022-10-19T22:39:28.744Z,0.88
2022-10-19T22:42:07.366Z,0.85
2022-10-19T22:44:35.646Z,0.90
2022-10-19T22:47:04.107Z,0.60
2022-10-19T22:49:33.017Z,0.50
2022-10-19T22:52:04.602Z,0.73
2022-10-19T22:54:35.300Z,0.60
2022-10-19T22:57:03.623Z,0.88
2022-10-19T22:59:33.291Z,0.47
2022-10-19T23:02:01.621Z,0.77
2022-10-19T23:04:30.047Z,0.95
2022-10-19T23:07:01.195Z,0.70
2022-10-19T23:09:29.555Z,0.50
2022-10-19T23:11:57.852Z,0.70
2022-10-19T23:14:28.990Z,0.88
2022-10-19T23:16:59.717Z,0.70
2022-10-19T23:19:28.003Z,0.60
2022-10-19T23:21:56.230Z,0.60
2022-10-19T23:24:27.374Z,0.57
2022-10-19T23:26:58.882Z,0.60
2022-10-19T23:29:27.180Z,0.80
2022-10-19T23:31:55.468Z,0.52
2022-10-19T23:34:25.237Z,0.57
2022-10-19T23:36:53.553Z,0.50
2022-10-19T23:39:21.838Z,0.60
2022-10-19T23:41:51.340Z,0.52
2022-10-19T23:44:19.601Z,0.52
2022-10-19T23:46:47.848Z,0.70
2022-10-19T23:49:16.245Z,0.73
2022-10-19T23:51:45.831Z,0.47
2022-10-19T23:54:14.130Z,0.63
2022-10-19T23:56:42.395Z,0.98
2022-10-19T23:59:12.514Z,0.82
