createdAt,value
2018-08-17T00:00:50.738Z,96774
2018-08-17T00:02:06.695Z,96775
2018-08-17T00:03:22.582Z,96771
2018-08-17T00:04:38.592Z,96774
2018-08-17T00:05:54.542Z,96776
2018-08-17T00:07:10.461Z,96775
2018-08-17T00:08:26.403Z,96773
2018-08-17T00:09:42.351Z,96772
2018-08-17T00:10:58.290Z,96776
2018-08-17T00:12:14.190Z,96773
2018-08-17T00:13:30.118Z,96774
2018-08-17T00:14:46.067Z,96773
2018-08-17T00:16:01.963Z,96774
2018-08-17T00:17:17.859Z,96774
2018-08-17T00:18:33.745Z,96772
2018-08-17T00:19:49.744Z,96769
2018-08-17T00:21:05.678Z,96770
2018-08-17T00:22:21.574Z,96768
2018-08-17T00:23:37.470Z,96769
2018-08-17T00:24:53.426Z,96771
2018-08-17T00:26:09.355Z,96770
2018-08-17T00:27:25.232Z,96771
2018-08-17T00:28:41.107Z,96774
2018-08-17T00:29:57.194Z,96777
2018-08-17T00:31:13.077Z,96777
2018-08-17T00:32:28.990Z,96780
2018-08-17T00:33:44.909Z,96780
2018-08-17T00:35:00.853Z,96779
2018-08-17T00:36:16.755Z,96782
2018-08-17T00:37:32.781Z,96781
2018-08-17T00:38:48.745Z,96784
2018-08-17T00:40:04.666Z,96783
2018-08-17T00:41:20.595Z,96783
2018-08-17T00:42:36.570Z,96783
2018-08-17T00:43:52.494Z,96785
2018-08-17T00:45:08.411Z,96783
2018-08-17T00:46:24.353Z,96782
2018-08-17T00:47:40.274Z,96784
2018-08-17T00:48:56.266Z,96784
2018-08-17T00:50:12.209Z,96783
2018-08-17T00:51:28.077Z,96779
2018-08-17T00:52:44.108Z,96781
2018-08-17T00:54:00.056Z,96778
2018-08-17T00:55:15.973Z,96776
2018-08-17T00:56:31.888Z,96776
2018-08-17T00:57:47.825Z,96778
2018-08-17T00:59:03.820Z,96774
2018-08-17T01:00:19.783Z,96776
2018-08-17T01:01:35.733Z,96772
2018-08-17T01:02:51.733Z,96777
2018-08-17T01:04:07.635Z,96777
2018-08-17T01:05:23.652Z,96774
2018-08-17T01:06:39.597Z,96777
2018-08-17T01:07:55.507Z,96776
2018-08-17T01:09:11.415Z,96780
2018-08-17T01:10:27.327Z,96782
2018-08-17T01:11:43.215Z,96783
2018-08-17T01:12:59.130Z,96780
2018-08-17T01:14:15.009Z,96783
2018-08-17T01:15:31.016Z,96779
2018-08-17T01:16:46.918Z,96782
2018-08-17T01:18:02.879Z,96787
2018-08-17T01:19:18.784Z,96779
2018-08-17T01:20:34.714Z,96787
2018-08-17T01:21:50.655Z,96787
2018-08-17T01:23:06.576Z,96791
2018-08-17T01:24:22.512Z,96795
2018-08-17T01:25:38.499Z,96793
2018-08-17T01:26:54.475Z,96795
2018-08-17T01:28:10.370Z,96792
2018-08-17T01:29:26.320Z,96794
2018-08-17T01:30:42.213Z,96797
2018-08-17T01:31:58.172Z,96799
2018-08-17T01:33:14.088Z,96795
2018-08-17T01:34:29.961Z,96798
2018-08-17T01:35:45.856Z,96798
2018-08-17T01:37:01.757Z,96796
2018-08-17T01:38:17.695Z,96792
2018-08-17T01:39:33.640Z,96793
2018-08-17T01:40:49.518Z,96793
2018-08-17T01:42:05.438Z,96791
2018-08-17T01:43:21.305Z,96790
2018-08-17T01:44:37.182Z,96796
2018-08-17T01:45:53.116Z,96796
2018-08-17T01:47:09.127Z,96793
2018-08-17T01:48:25.038Z,96791
2018-08-17T01:49:40.919Z,96793
2018-08-17T01:50:56.796Z,96791
2018-08-17T01:52:12.746Z,96789
2018-08-17T01:53:28.628Z,96789
2018-08-17T01:54:44.510Z,96792
2018-08-17T01:56:00.472Z,96787
2018-08-17T01:57:16.368Z,96789
2018-08-17T01:58:32.248Z,96787
2018-08-17T01:59:48.118Z,96784
2018-08-17T02:01:04.083Z,96783
2018-08-17T02:02:20.015Z,96781
2018-08-17T02:03:35.899Z,96782
2018-08-17T02:04:51.767Z,96785
2018-08-17T02:06:07.651Z,96784
2018-08-17T02:07:23.578Z,96781
2018-08-17T02:08:39.483Z,96782
2018-08-17T02:09:55.401Z,96782
2018-08-17T02:11:11.288Z,96783
2018-08-17T02:12:27.242Z,96779
2018-08-17T02:13:43.147Z,96780
2018-08-17T02:14:59.035Z,96778
2018-08-17T02:16:14.899Z,96781
2018-08-17T02:17:30.772Z,96777
2018-08-17T02:18:46.664Z,96777
2018-08-17T02:20:02.679Z,96778
2018-08-17T02:21:18.675Z,96776
2018-08-17T02:22:34.600Z,96782
2018-08-17T02:23:50.539Z,96782
2018-08-17T02:25:06.503Z,96781
2018-08-17T02:26:22.418Z,96782
2018-08-17T02:27:38.349Z,96783
2018-08-17T02:28:54.261Z,96786
2018-08-17T02:30:10.156Z,96779
2018-08-17T02:31:26.132Z,96781
2018-08-17T02:32:42.048Z,96777
2018-08-17T02:33:57.991Z,96776
2018-08-17T02:35:13.862Z,96776
2018-08-17T02:36:29.772Z,96777
2018-08-17T02:37:45.698Z,96776
2018-08-17T02:39:01.594Z,96778
2018-08-17T02:40:17.481Z,96780
2018-08-17T02:41:33.339Z,96776
2018-08-17T02:42:49.220Z,96775
2018-08-17T02:44:05.146Z,96776
2018-08-17T02:45:21.018Z,96777
2018-08-17T02:46:36.913Z,96778
2018-08-17T02:47:52.833Z,96780
2018-08-17T02:49:08.706Z,96774
2018-08-17T02:50:24.618Z,96772
2018-08-17T02:51:40.538Z,96772
2018-08-17T02:52:56.626Z,96772
2018-08-17T02:54:12.588Z,96775
2018-08-17T02:55:28.470Z,96775
2018-08-17T02:56:44.381Z,96779
2018-08-17T02:58:00.319Z,96771
2018-08-17T02:59:16.237Z,96774
2018-08-17T03:00:32.145Z,96771
2018-08-17T03:01:48.090Z,96768
2018-08-17T03:03:04.023Z,96771
2018-08-17T03:04:19.881Z,96772
2018-08-17T03:05:35.808Z,96770
2018-08-17T03:06:51.710Z,96774
2018-08-17T03:08:07.652Z,96773
2018-08-17T03:09:23.549Z,96774
2018-08-17T03:10:39.453Z,96772
2018-08-17T03:11:55.354Z,96777
2018-08-17T03:13:11.259Z,96778
2018-08-17T03:14:27.203Z,96777
2018-08-17T03:15:43.097Z,96783
2018-08-17T03:16:59.022Z,96783
2018-08-17T03:18:14.892Z,96783
2018-08-17T03:19:30.804Z,96785
2018-08-17T03:20:46.712Z,96785
2018-08-17T03:22:02.624Z,96789
2018-08-17T03:23:18.527Z,96786
2018-08-17T03:24:34.457Z,96785
2018-08-17T03:25:50.349Z,96787
2018-08-17T03:27:06.240Z,96787
2018-08-17T03:28:22.127Z,96787
2018-08-17T03:29:38.121Z,96788
2018-08-17T03:30:54.023Z,96788
2018-08-17T03:32:09.921Z,96791
2018-08-17T03:33:25.824Z,96788
2018-08-17T03:34:41.731Z,96793
2018-08-17T03:35:57.643Z,96792
2018-08-17T03:37:13.594Z,96791
2018-08-17T03:38:29.452Z,96794
2018-08-17T03:39:45.331Z,96794
2018-08-17T03:41:01.246Z,96793
2018-08-17T03:42:17.184Z,96794
2018-08-17T03:43:33.146Z,96795
2018-08-17T03:44:49.045Z,96799
2018-08-17T03:46:04.954Z,96799
2018-08-17T03:47:20.813Z,96799
2018-08-17T03:48:36.696Z,96798
2018-08-17T03:49:52.590Z,96801
2018-08-17T03:51:08.475Z,96800
2018-08-17T03:52:24.354Z,96803
2018-08-17T03:53:40.253Z,96807
2018-08-17T03:54:56.149Z,96807
2018-08-17T03:56:12.019Z,96807
2018-08-17T03:57:27.921Z,96808
2018-08-17T03:58:43.848Z,96812
2018-08-17T03:59:59.748Z,96815
2018-08-17T04:01:15.646Z,96817
2018-08-17T04:02:31.590Z,96823
2018-08-17T04:03:47.474Z,96822
2018-08-17T04:05:03.376Z,96819
2018-08-17T04:06:19.300Z,96825
2018-08-17T04:07:36.082Z,96828
2018-08-17T04:08:51.980Z,96830
2018-08-17T04:10:07.932Z,96825
2018-08-17T04:11:23.823Z,96827
2018-08-17T04:12:39.687Z,96827
2018-08-17T04:13:55.546Z,96828
2018-08-17T04:15:11.476Z,96824
2018-08-17T04:16:27.378Z,96830
2018-08-17T04:17:43.270Z,96830
2018-08-17T04:18:59.172Z,96834
2018-08-17T04:20:15.142Z,96830
2018-08-17T04:21:31.146Z,96836
2018-08-17T04:22:47.017Z,96836
2018-08-17T04:24:02.913Z,96838
2018-08-17T04:25:18.845Z,96838
2018-08-17T04:26:34.727Z,96832
2018-08-17T04:27:50.673Z,96840
2018-08-17T04:29:06.664Z,96839
2018-08-17T04:30:22.556Z,96839
2018-08-17T04:31:38.530Z,96842
2018-08-17T04:32:54.416Z,96839
2018-08-17T04:34:10.341Z,96839
2018-08-17T04:35:26.290Z,96840
2018-08-17T04:36:42.174Z,96841
2018-08-17T04:37:58.060Z,96840
2018-08-17T04:39:13.985Z,96836
2018-08-17T04:40:29.908Z,96843
2018-08-17T04:41:45.771Z,96849
2018-08-17T04:43:01.730Z,96847
2018-08-17T04:44:17.826Z,96853
2018-08-17T04:45:33.778Z,96854
2018-08-17T04:46:49.686Z,96853
2018-08-17T04:48:05.655Z,96857
2018-08-17T04:49:21.664Z,96859
2018-08-17T04:50:37.519Z,96864
2018-08-17T04:51:53.432Z,96863
2018-08-17T04:53:09.349Z,96867
2018-08-17T04:54:25.245Z,96870
2018-08-17T04:55:41.275Z,96873
2018-08-17T04:56:57.202Z,96870
2018-08-17T04:58:13.100Z,96874
2018-08-17T04:59:29.038Z,96869
2018-08-17T05:00:44.939Z,96874
2018-08-17T05:02:00.871Z,96874
2018-08-17T05:03:16.844Z,96870
2018-08-17T05:04:32.749Z,96874
2018-08-17T05:05:48.686Z,96874
2018-08-17T05:07:04.596Z,96870
2018-08-17T05:08:20.515Z,96875
2018-08-17T05:09:36.417Z,96876
2018-08-17T05:10:52.538Z,96878
2018-08-17T05:12:08.452Z,96878
2018-08-17T05:13:24.386Z,96886
2018-08-17T05:14:40.340Z,96886
2018-08-17T05:15:56.228Z,96882
2018-08-17T05:17:13.410Z,96886
2018-08-17T05:20:11.238Z,96884
2018-08-17T05:21:27.208Z,96882
2018-08-17T05:22:43.116Z,96886
2018-08-17T05:23:59.074Z,96885
2018-08-17T05:25:15.448Z,96886
2018-08-17T05:26:31.424Z,96882
2018-08-17T05:27:47.375Z,96884
2018-08-17T05:29:03.318Z,96881
2018-08-17T05:30:19.276Z,96886
2018-08-17T05:31:35.183Z,96887
2018-08-17T05:32:51.116Z,96887
2018-08-17T05:34:07.024Z,96886
2018-08-17T05:35:22.929Z,96883
2018-08-17T05:36:38.880Z,96886
2018-08-17T05:37:54.837Z,96886
2018-08-17T05:39:10.721Z,96886
2018-08-17T05:40:26.708Z,96886
2018-08-17T05:41:42.609Z,96888
2018-08-17T05:42:58.537Z,96891
2018-08-17T05:44:14.459Z,96894
2018-08-17T05:47:11.140Z,96892
2018-08-17T05:51:49.085Z,96895
2018-08-17T05:53:05.093Z,96904
2018-08-17T05:54:21.071Z,96905
2018-08-17T05:55:36.977Z,96905
2018-08-17T05:56:52.876Z,96907
2018-08-17T05:58:08.843Z,96908
2018-08-17T05:59:24.876Z,96910
2018-08-17T06:00:40.929Z,96908
2018-08-17T06:01:56.917Z,96910
2018-08-17T06:03:12.857Z,96908
2018-08-17T06:04:28.806Z,96912
2018-08-17T06:05:44.711Z,96913
2018-08-17T06:07:00.639Z,96918
2018-08-17T06:08:16.568Z,96925
2018-08-17T06:09:32.569Z,96916
2018-08-17T06:10:48.528Z,96919
2018-08-17T06:12:04.502Z,96919
2018-08-17T06:13:20.444Z,96920
2018-08-17T06:14:36.418Z,96924
2018-08-17T06:15:52.379Z,96921
2018-08-17T06:17:08.291Z,96918
2018-08-17T06:18:24.211Z,96923
2018-08-17T06:19:40.138Z,96922
2018-08-17T06:20:56.035Z,96922
2018-08-17T06:22:11.975Z,96920
2018-08-17T06:23:27.873Z,96919
2018-08-17T06:24:43.867Z,96919
2018-08-17T06:25:59.766Z,96920
2018-08-17T06:27:15.689Z,96924
2018-08-17T06:28:31.615Z,96925
2018-08-17T06:29:47.586Z,96922
2018-08-17T06:31:03.523Z,96925
2018-08-17T06:32:19.503Z,96921
2018-08-17T06:33:35.429Z,96920
2018-08-17T06:34:51.365Z,96922
2018-08-17T06:36:07.266Z,96921
2018-08-17T06:37:23.281Z,96917
2018-08-17T06:38:40.071Z,96923
2018-08-17T06:39:55.983Z,96924
2018-08-17T06:41:11.925Z,96920
2018-08-17T06:42:27.846Z,96918
2018-08-17T06:43:43.914Z,96919
2018-08-17T06:44:59.852Z,96914
2018-08-17T06:46:15.819Z,96912
2018-08-17T06:47:31.742Z,96913
2018-08-17T06:50:28.174Z,96911
2018-08-17T06:51:44.113Z,96913
2018-08-17T06:53:00.041Z,96915
2018-08-17T06:54:15.950Z,96915
2018-08-17T06:55:31.910Z,96919
2018-08-17T06:56:47.846Z,96919
2018-08-17T06:58:03.751Z,96920
2018-08-17T06:59:19.694Z,96921
2018-08-17T07:00:35.633Z,96923
2018-08-17T07:01:51.588Z,96924
2018-08-17T07:03:07.591Z,96929
2018-08-17T07:04:23.520Z,96925
2018-08-17T07:05:39.538Z,96922
2018-08-17T07:06:55.468Z,96925
2018-08-17T07:08:11.465Z,96924
2018-08-17T07:09:27.418Z,96923
2018-08-17T07:10:43.431Z,96927
2018-08-17T07:11:59.351Z,96926
2018-08-17T07:13:15.309Z,96927
2018-08-17T07:14:31.276Z,96926
2018-08-17T07:15:47.194Z,96923
2018-08-17T07:17:03.151Z,96924
2018-08-17T07:18:19.146Z,96922
2018-08-17T07:19:35.121Z,96921
2018-08-17T07:20:51.087Z,96922
2018-08-17T07:22:07.037Z,96919
2018-08-17T07:23:22.976Z,96922
2018-08-17T07:24:38.934Z,96925
2018-08-17T07:25:54.911Z,96924
2018-08-17T07:27:10.853Z,96925
2018-08-17T07:28:26.788Z,96928
2018-08-17T07:29:42.763Z,96931
2018-08-17T07:30:58.726Z,96928
2018-08-17T07:32:14.673Z,96930
2018-08-17T07:33:30.622Z,96929
2018-08-17T07:34:46.554Z,96930
2018-08-17T07:36:02.500Z,96927
2018-08-17T07:37:18.437Z,96932
2018-08-17T07:38:34.490Z,96934
2018-08-17T07:39:50.452Z,96932
2018-08-17T07:41:06.372Z,96936
2018-08-17T07:42:22.288Z,96934
2018-08-17T07:43:38.236Z,96939
2018-08-17T07:44:54.146Z,96940
2018-08-17T07:46:10.141Z,96938
2018-08-17T07:47:26.041Z,96945
2018-08-17T07:48:41.988Z,96949
2018-08-17T07:49:58.071Z,96948
2018-08-17T07:51:14.017Z,96948
2018-08-17T07:52:30.100Z,96949
2018-08-17T07:53:46.068Z,96948
2018-08-17T07:55:02.062Z,96949
2018-08-17T07:56:17.993Z,96951
2018-08-17T07:57:33.947Z,96955
2018-08-17T07:58:49.905Z,96954
2018-08-17T08:00:05.880Z,96957
2018-08-17T08:01:21.824Z,96955
2018-08-17T08:02:37.829Z,96955
2018-08-17T08:03:53.758Z,96952
2018-08-17T08:05:09.719Z,96949
2018-08-17T08:06:25.729Z,96947
2018-08-17T08:07:41.672Z,96943
2018-08-17T08:08:57.613Z,96949
2018-08-17T08:10:13.542Z,96947
2018-08-17T08:11:29.500Z,96944
2018-08-17T08:12:45.487Z,96945
2018-08-17T08:14:01.404Z,96946
2018-08-17T08:15:17.382Z,96944
2018-08-17T08:16:33.364Z,96946
2018-08-17T08:17:49.311Z,96941
2018-08-17T08:19:05.279Z,96947
2018-08-17T08:20:21.231Z,96947
2018-08-17T08:21:37.145Z,96945
2018-08-17T08:22:53.136Z,96946
2018-08-17T08:24:09.052Z,96944
2018-08-17T08:25:24.947Z,96944
2018-08-17T08:26:40.899Z,96942
2018-08-17T08:27:56.815Z,96947
2018-08-17T08:29:12.783Z,96949
2018-08-17T08:30:28.779Z,96952
2018-08-17T08:31:44.929Z,96949
2018-08-17T08:33:00.859Z,96950
2018-08-17T08:34:16.807Z,96953
2018-08-17T08:35:32.790Z,96948
2018-08-17T08:36:48.778Z,96956
2018-08-17T08:38:04.725Z,96956
2018-08-17T08:39:20.657Z,96957
2018-08-17T08:40:36.599Z,96957
2018-08-17T08:41:52.579Z,96959
2018-08-17T08:43:08.540Z,96961
2018-08-17T08:44:24.488Z,96962
2018-08-17T08:45:40.555Z,96962
2018-08-17T08:46:56.424Z,96964
2018-08-17T08:48:12.375Z,96967
2018-08-17T08:49:28.307Z,96967
2018-08-17T08:50:44.252Z,96970
2018-08-17T08:52:00.226Z,96971
2018-08-17T08:53:16.220Z,96978
2018-08-17T08:54:32.159Z,96976
2018-08-17T08:55:48.133Z,96975
2018-08-17T08:57:04.068Z,96969
2018-08-17T08:58:20.024Z,96976
2018-08-17T08:59:36.022Z,96972
2018-08-17T09:00:51.931Z,96968
2018-08-17T09:02:07.872Z,96974
2018-08-17T09:03:23.851Z,96972
2018-08-17T09:04:39.904Z,96977
2018-08-17T09:05:55.907Z,96971
2018-08-17T09:07:11.846Z,96974
2018-08-17T09:08:27.809Z,96979
2018-08-17T09:09:43.753Z,96973
2018-08-17T09:10:59.760Z,96974
2018-08-17T09:12:15.720Z,96973
2018-08-17T09:13:31.728Z,96975
2018-08-17T09:14:47.690Z,96973
2018-08-17T09:16:03.678Z,96973
2018-08-17T09:17:18.629Z,96974
2018-08-17T09:18:34.601Z,96969
2018-08-17T09:19:50.552Z,96969
2018-08-17T09:21:06.489Z,96969
2018-08-17T09:22:22.417Z,96969
2018-08-17T09:23:38.397Z,96968
2018-08-17T09:24:54.337Z,96968
2018-08-17T09:26:10.326Z,96965
2018-08-17T09:27:26.309Z,96969
2018-08-17T09:28:42.216Z,96966
2018-08-17T09:29:58.189Z,96969
2018-08-17T09:31:14.097Z,96963
2018-08-17T09:32:30.047Z,96964
2018-08-17T09:33:45.978Z,96966
2018-08-17T09:35:02.008Z,96966
2018-08-17T09:36:17.930Z,96961
2018-08-17T09:37:33.873Z,96963
2018-08-17T09:38:49.812Z,96962
2018-08-17T09:40:05.726Z,96962
2018-08-17T09:41:21.689Z,96959
2018-08-17T09:42:37.593Z,96954
2018-08-17T09:43:53.526Z,96948
2018-08-17T09:45:09.473Z,96950
2018-08-17T09:46:25.395Z,96951
2018-08-17T09:47:41.364Z,96947
2018-08-17T09:48:57.302Z,96951
2018-08-17T09:50:13.266Z,96946
2018-08-17T09:51:29.378Z,96946
2018-08-17T09:52:45.401Z,96949
2018-08-17T09:54:01.337Z,96950
2018-08-17T09:55:17.265Z,96948
2018-08-17T09:56:33.245Z,96947
2018-08-17T09:57:49.181Z,96949
2018-08-17T09:59:05.089Z,96948
2018-08-17T10:00:21.099Z,96946
2018-08-17T10:01:37.136Z,96946
2018-08-17T10:02:53.027Z,96944
2018-08-17T10:04:09.005Z,96944
2018-08-17T10:05:24.853Z,96943
2018-08-17T10:06:40.776Z,96943
2018-08-17T10:07:56.730Z,96939
2018-08-17T10:09:12.646Z,96942
2018-08-17T10:10:28.594Z,96941
2018-08-17T10:11:44.504Z,96941
2018-08-17T10:13:00.518Z,96939
2018-08-17T10:14:16.453Z,96941
2018-08-17T10:15:32.398Z,96940
2018-08-17T10:16:48.309Z,96940
2018-08-17T10:18:04.246Z,96938
2018-08-17T10:19:20.208Z,96940
2018-08-17T10:20:36.182Z,96938
2018-08-17T10:21:52.562Z,96943
2018-08-17T10:23:08.048Z,96939
2018-08-17T10:24:23.954Z,96936
2018-08-17T10:25:39.905Z,96933
2018-08-17T10:26:55.792Z,96938
2018-08-17T10:28:11.731Z,96933
2018-08-17T10:29:27.631Z,96935
2018-08-17T10:30:43.576Z,96928
2018-08-17T10:31:59.520Z,96931
2018-08-17T10:33:15.502Z,96926
2018-08-17T10:34:31.437Z,96929
2018-08-17T10:35:47.385Z,96927
2018-08-17T10:37:03.316Z,96927
2018-08-17T10:38:19.252Z,96926
2018-08-17T10:39:35.156Z,96927
2018-08-17T10:40:51.149Z,96928
2018-08-17T10:42:06.989Z,96924
2018-08-17T10:43:22.929Z,96921
2018-08-17T10:46:19.686Z,96919
2018-08-17T10:47:35.624Z,96920
2018-08-17T10:48:51.672Z,96918
2018-08-17T10:50:07.532Z,96918
2018-08-17T10:51:23.496Z,96913
2018-08-17T10:52:39.427Z,96912
2018-08-17T10:53:55.375Z,96906
2018-08-17T10:55:11.326Z,96909
2018-08-17T10:56:27.241Z,96908
2018-08-17T10:57:43.109Z,96907
2018-08-17T11:02:20.494Z,96904
2018-08-17T11:03:36.429Z,96897
2018-08-17T11:04:52.444Z,96897
2018-08-17T11:06:08.382Z,96898
2018-08-17T11:07:24.303Z,96899
2018-08-17T11:08:40.239Z,96896
2018-08-17T11:09:56.183Z,96892
2018-08-17T11:11:12.110Z,96894
2018-08-17T11:12:28.029Z,96895
2018-08-17T11:13:43.994Z,96897
2018-08-17T11:14:59.999Z,96894
2018-08-17T11:16:15.998Z,96897
2018-08-17T11:17:31.952Z,96896
2018-08-17T11:18:47.912Z,96896
2018-08-17T11:20:03.848Z,96893
2018-08-17T11:21:19.762Z,96891
2018-08-17T11:22:35.718Z,96897
2018-08-17T11:23:51.656Z,96892
2018-08-17T11:25:07.610Z,96899
2018-08-17T11:26:23.506Z,96898
2018-08-17T11:27:39.443Z,96895
2018-08-17T11:28:55.313Z,96893
2018-08-17T11:30:11.254Z,96896
2018-08-17T11:31:27.199Z,96896
2018-08-17T11:32:43.121Z,96898
2018-08-17T11:33:59.068Z,96903
2018-08-17T11:35:15.013Z,96902
2018-08-17T11:36:30.901Z,96898
2018-08-17T11:37:46.943Z,96902
2018-08-17T11:39:02.863Z,96899
2018-08-17T11:40:19.287Z,96897
2018-08-17T11:41:35.275Z,96894
2018-08-17T11:42:51.193Z,96892
2018-08-17T11:44:07.111Z,96897
2018-08-17T11:45:23.036Z,96895
2018-08-17T11:46:38.956Z,96892
2018-08-17T11:47:54.941Z,96893
2018-08-17T11:49:10.838Z,96894
2018-08-17T11:50:26.785Z,96890
2018-08-17T11:51:42.703Z,96892
2018-08-17T11:52:58.870Z,96891
2018-08-17T11:54:14.801Z,96884
2018-08-17T11:55:30.806Z,96880
2018-08-17T11:56:46.742Z,96880
2018-08-17T11:58:02.609Z,96875
2018-08-17T11:59:18.639Z,96879
2018-08-17T12:00:34.566Z,96876
2018-08-17T12:01:50.496Z,96878
2018-08-17T12:03:06.455Z,96879
2018-08-17T12:04:22.350Z,96878
2018-08-17T12:05:38.285Z,96873
2018-08-17T12:06:54.394Z,96871
2018-08-17T12:08:10.312Z,96870
2018-08-17T12:09:26.272Z,96874
2018-08-17T12:10:42.220Z,96870
2018-08-17T12:13:38.674Z,96869
2018-08-17T12:14:54.672Z,96870
2018-08-17T12:16:10.623Z,96875
2018-08-17T12:17:26.529Z,96872
2018-08-17T12:18:42.474Z,96872
2018-08-17T12:19:58.444Z,96867
2018-08-17T12:21:14.304Z,96872
2018-08-17T12:22:30.221Z,96871
2018-08-17T12:23:46.215Z,96865
2018-08-17T12:25:02.197Z,96865
2018-08-17T12:26:18.106Z,96862
2018-08-17T12:27:34.052Z,96861
2018-08-17T12:28:49.976Z,96862
2018-08-17T12:30:05.849Z,96857
2018-08-17T12:31:21.760Z,96857
2018-08-17T12:32:37.677Z,96859
2018-08-17T12:33:53.583Z,96857
2018-08-17T12:35:09.549Z,96859
2018-08-17T12:36:25.460Z,96858
2018-08-17T12:37:41.415Z,96858
2018-08-17T12:38:57.315Z,96860
2018-08-17T12:40:13.328Z,96861
2018-08-17T12:41:29.255Z,96854
2018-08-17T12:42:45.205Z,96858
2018-08-17T12:44:01.168Z,96852
2018-08-17T12:45:17.121Z,96850
2018-08-17T12:46:33.100Z,96851
2018-08-17T12:47:49.049Z,96853
2018-08-17T12:49:05.938Z,96850
2018-08-17T12:50:21.843Z,96853
2018-08-17T12:51:37.760Z,96847
2018-08-17T12:52:53.681Z,96848
2018-08-17T12:54:09.660Z,96844
2018-08-17T12:55:25.598Z,96841
2018-08-17T12:56:41.520Z,96844
2018-08-17T12:57:57.635Z,96843
2018-08-17T12:59:13.567Z,96849
2018-08-17T13:00:29.529Z,96843
2018-08-17T13:01:45.464Z,96847
2018-08-17T13:03:01.406Z,96848
2018-08-17T13:04:17.340Z,96844
2018-08-17T13:05:33.272Z,96848
2018-08-17T13:06:49.182Z,96845
2018-08-17T13:08:05.117Z,96842
2018-08-17T13:09:21.096Z,96842
2018-08-17T13:10:37.079Z,96839
2018-08-17T13:11:52.961Z,96843
2018-08-17T13:13:08.879Z,96843
2018-08-17T13:14:24.845Z,96846
2018-08-17T13:15:40.865Z,96842
2018-08-17T13:16:56.769Z,96841
2018-08-17T13:18:12.675Z,96842
2018-08-17T13:19:28.594Z,96843
2018-08-17T13:20:44.589Z,96838
2018-08-17T13:22:00.480Z,96837
2018-08-17T13:23:16.371Z,96841
2018-08-17T13:24:32.286Z,96837
2018-08-17T13:25:48.216Z,96839
2018-08-17T13:27:04.133Z,96844
2018-08-17T13:28:20.149Z,96838
2018-08-17T13:29:36.116Z,96846
2018-08-17T13:30:52.099Z,96843
2018-08-17T13:32:08.055Z,96840
2018-08-17T13:33:23.970Z,96841
2018-08-17T13:34:39.933Z,96837
2018-08-17T13:35:55.937Z,96835
2018-08-17T13:37:11.930Z,96827
2018-08-17T13:38:27.850Z,96825
2018-08-17T13:39:43.770Z,96829
2018-08-17T13:40:59.854Z,96824
2018-08-17T13:42:15.864Z,96823
2018-08-17T13:43:31.772Z,96823
2018-08-17T13:44:47.719Z,96822
2018-08-17T13:46:03.756Z,96822
2018-08-17T13:47:20.736Z,96825
2018-08-17T13:48:36.810Z,96837
2018-08-17T13:49:53.699Z,96838
2018-08-17T13:51:09.702Z,96844
2018-08-17T13:52:25.626Z,96849
2018-08-17T13:53:41.588Z,96855
2018-08-17T13:54:57.487Z,96859
2018-08-17T13:56:13.438Z,96856
2018-08-17T13:57:29.375Z,96854
2018-08-17T13:58:45.301Z,96843
2018-08-17T14:00:01.327Z,96831
2018-08-17T14:01:17.273Z,96819
2018-08-17T14:02:33.205Z,96817
2018-08-17T14:03:49.156Z,96820
2018-08-17T14:05:05.056Z,96816
2018-08-17T14:06:21.025Z,96814
2018-08-17T14:07:36.971Z,96814
2018-08-17T14:08:52.950Z,96812
2018-08-17T14:10:09.036Z,96812
2018-08-17T14:11:24.988Z,96815
2018-08-17T14:12:40.919Z,96816
2018-08-17T14:13:56.977Z,96815
2018-08-17T14:15:12.955Z,96818
2018-08-17T14:16:28.930Z,96821
2018-08-17T14:17:44.875Z,96824
2018-08-17T14:19:00.829Z,96824
2018-08-17T14:20:16.780Z,96827
2018-08-17T14:21:32.705Z,96823
2018-08-17T14:22:48.637Z,96829
2018-08-17T14:24:04.557Z,96824
2018-08-17T14:25:20.482Z,96829
2018-08-17T14:26:36.510Z,96834
2018-08-17T14:27:52.408Z,96836
2018-08-17T14:29:08.344Z,96839
2018-08-17T14:30:24.341Z,96841
2018-08-17T14:31:40.326Z,96843
2018-08-17T14:32:56.286Z,96846
2018-08-17T14:34:12.265Z,96850
2018-08-17T14:35:28.170Z,96857
2018-08-17T14:36:44.268Z,96854
2018-08-17T14:38:00.417Z,96853
2018-08-17T14:39:16.348Z,96850
2018-08-17T14:40:32.336Z,96850
2018-08-17T14:41:48.147Z,96849
2018-08-17T14:43:04.069Z,96845
2018-08-17T14:44:19.974Z,96842
2018-08-17T14:45:35.903Z,96844
2018-08-17T14:46:51.835Z,96844
2018-08-17T14:48:07.793Z,96842
2018-08-17T14:49:24.718Z,96841
2018-08-17T14:50:40.635Z,96839
2018-08-17T14:51:56.665Z,96842
2018-08-17T14:53:12.466Z,96838
2018-08-17T14:54:28.433Z,96836
2018-08-17T14:55:44.368Z,96835
2018-08-17T14:57:00.300Z,96836
2018-08-17T14:58:16.248Z,96835
2018-08-17T14:59:32.181Z,96836
2018-08-17T15:00:48.112Z,96836
2018-08-17T15:02:04.064Z,96832
2018-08-17T15:03:20.044Z,96832
2018-08-17T15:04:35.958Z,96830
2018-08-17T15:05:51.865Z,96835
2018-08-17T15:07:07.781Z,96829
2018-08-17T15:08:23.797Z,96830
2018-08-17T15:09:39.707Z,96826
2018-08-17T15:10:55.621Z,96825
2018-08-17T15:12:11.578Z,96829
2018-08-17T15:13:27.565Z,96828
2018-08-17T15:14:43.408Z,96823
2018-08-17T15:15:59.453Z,96825
2018-08-17T15:17:15.352Z,96822
2018-08-17T15:18:31.288Z,96821
2018-08-17T15:19:47.204Z,96819
2018-08-17T15:21:03.115Z,96820
2018-08-17T15:22:19.049Z,96820
2018-08-17T15:23:35.011Z,96824
2018-08-17T15:24:50.964Z,96818
2018-08-17T15:26:06.899Z,96824
2018-08-17T15:27:22.902Z,96823
2018-08-17T15:28:38.905Z,96825
2018-08-17T15:29:54.757Z,96828
2018-08-17T15:31:10.677Z,96831
2018-08-17T15:32:26.611Z,96831
2018-08-17T15:33:42.589Z,96834
2018-08-17T15:34:58.521Z,96836
2018-08-17T15:36:14.490Z,96840
2018-08-17T15:37:30.465Z,96846
2018-08-17T15:38:46.427Z,96850
2018-08-17T15:40:02.310Z,96854
2018-08-17T15:41:18.337Z,96851
2018-08-17T15:42:34.196Z,96861
2018-08-17T15:43:50.135Z,96866
2018-08-17T15:45:06.082Z,96869
2018-08-17T15:46:22.022Z,96873
2018-08-17T15:47:37.936Z,96875
2018-08-17T15:48:53.836Z,96873
2018-08-17T15:50:09.838Z,96881
2018-08-17T15:51:25.862Z,96880
2018-08-17T15:52:41.887Z,96881
2018-08-17T15:53:57.888Z,96885
2018-08-17T15:55:13.839Z,96884
2018-08-17T15:56:30.002Z,96888
2018-08-17T15:57:46.255Z,96885
2018-08-17T15:59:02.064Z,96884
2018-08-17T16:00:18.022Z,96889
2018-08-17T16:01:34.234Z,96890
2018-08-17T16:02:50.007Z,96890
2018-08-17T16:04:05.924Z,96894
2018-08-17T16:05:21.850Z,96894
2018-08-17T16:06:37.896Z,96899
2018-08-17T16:07:53.808Z,96893
2018-08-17T16:09:09.817Z,96897
2018-08-17T16:10:25.804Z,96908
2018-08-17T16:11:41.714Z,96912
2018-08-17T16:12:57.683Z,96908
2018-08-17T16:14:13.680Z,96900
2018-08-17T16:15:29.639Z,96902
2018-08-17T16:16:45.564Z,96899
2018-08-17T16:18:01.533Z,96889
2018-08-17T16:19:17.540Z,96883
2018-08-17T16:20:33.471Z,96889
2018-08-17T16:21:49.442Z,96897
2018-08-17T16:23:05.389Z,96897
2018-08-17T16:24:22.337Z,96906
2018-08-17T16:25:38.297Z,96904
2018-08-17T16:26:54.215Z,96910
2018-08-17T16:28:10.159Z,96911
2018-08-17T16:29:26.107Z,96911
2018-08-17T16:30:42.130Z,96922
2018-08-17T16:31:58.206Z,96933
2018-08-17T16:33:14.051Z,96942