createdAt,value
2018-01-18T00:01:11.299Z,6.30
2018-01-18T00:03:38.788Z,6.40
2018-01-18T00:06:06.308Z,4.13
2018-01-18T00:08:33.800Z,5.73
2018-01-18T00:11:02.087Z,5.17
2018-01-18T00:13:30.350Z,6.77
2018-01-18T00:15:58.622Z,3.33
2018-01-18T00:18:26.207Z,3.63
2018-01-18T00:20:53.702Z,4.03
2018-01-18T00:23:21.235Z,6.53
2018-01-18T00:25:48.731Z,6.00
2018-01-18T00:28:16.250Z,4.07
2018-01-18T00:30:43.759Z,8.03
2018-01-18T00:33:11.258Z,4.50
2018-01-18T00:35:38.784Z,3.70
2018-01-18T00:38:07.052Z,8.50
2018-01-18T00:40:34.591Z,6.77
2018-01-18T00:43:02.108Z,5.33
2018-01-18T00:45:29.620Z,7.67
2018-01-18T00:47:57.126Z,7.67
2018-01-18T00:50:24.659Z,5.03
2018-01-18T00:52:52.934Z,6.90
2018-01-18T00:55:21.194Z,7.93
2018-01-18T00:57:49.483Z,6.97
2018-01-18T01:00:17.752Z,9.97
2018-01-18T01:02:46.023Z,8.93
2018-01-18T01:05:14.288Z,8.10
2018-01-18T01:07:41.807Z,6.40
2018-01-18T01:10:09.307Z,10.90
2018-01-18T01:12:37.611Z,12.00
2018-01-18T01:15:05.129Z,3.87
2018-01-18T01:17:32.641Z,7.00
2018-01-18T01:20:00.156Z,9.47
2018-01-18T01:22:27.679Z,6.27
2018-01-18T01:24:55.222Z,5.57
2018-01-18T01:27:22.728Z,7.47
2018-01-18T01:29:50.995Z,4.10
2018-01-18T01:32:18.527Z,5.67
2018-01-18T01:34:46.035Z,6.80
2018-01-18T01:37:14.311Z,4.80
2018-01-18T01:39:42.583Z,3.20
2018-01-18T01:42:10.838Z,2.43
2018-01-18T01:44:38.359Z,3.50
2018-01-18T01:47:05.900Z,5.53
2018-01-18T01:49:33.394Z,2.77
2018-01-18T01:52:00.921Z,2.37
2018-01-18T01:54:28.447Z,4.03
2018-01-18T01:56:56.730Z,2.87
2018-01-18T01:59:24.228Z,2.07
2018-01-18T02:01:51.753Z,2.97
2018-01-18T02:04:19.243Z,2.93
2018-01-18T02:06:46.737Z,5.63
2018-01-18T02:09:14.268Z,2.13
2018-01-18T02:11:41.781Z,2.10
2018-01-18T02:14:09.325Z,2.30
2018-01-18T02:16:37.608Z,2.83
2018-01-18T02:19:05.854Z,2.73
2018-01-18T02:21:33.375Z,2.10
2018-01-18T02:24:00.905Z,5.43
2018-01-18T02:26:28.460Z,2.13
2018-01-18T02:28:55.959Z,1.50
2018-01-18T02:31:23.455Z,2.80
2018-01-18T02:33:51.754Z,3.63
2018-01-18T02:36:19.239Z,3.90
2018-01-18T02:38:46.734Z,3.50
2018-01-18T02:41:15.058Z,2.60
2018-01-18T02:43:42.545Z,2.10
2018-01-18T02:46:10.068Z,2.90
2018-01-18T02:48:37.586Z,4.23
2018-01-18T02:51:05.075Z,3.03
2018-01-18T02:53:32.598Z,8.10
2018-01-18T02:56:00.151Z,4.53
2018-01-18T02:58:27.660Z,3.17
2018-01-18T03:00:55.147Z,4.23
2018-01-18T03:03:22.657Z,4.50
2018-01-18T03:05:50.154Z,3.73
2018-01-18T03:08:17.731Z,3.20
2018-01-18T03:10:45.200Z,4.27
2018-01-18T03:13:12.736Z,3.97
2018-01-18T03:15:40.266Z,3.10
2018-01-18T03:18:07.766Z,4.03
2018-01-18T03:20:35.284Z,3.30
2018-01-18T03:23:02.799Z,4.80
2018-01-18T03:25:31.085Z,6.13
2018-01-18T03:27:59.363Z,4.33
2018-01-18T03:30:26.888Z,3.80
2018-01-18T03:32:54.411Z,4.00
2018-01-18T03:35:21.911Z,5.30
2018-01-18T03:37:50.213Z,2.70
2018-01-18T03:40:17.724Z,4.40
2018-01-18T03:42:45.223Z,5.20
2018-01-18T03:45:13.528Z,3.50
2018-01-18T03:47:41.032Z,5.00
2018-01-18T03:50:08.566Z,3.90
2018-01-18T03:52:36.060Z,9.10
2018-01-18T03:55:04.321Z,3.00
2018-01-18T03:57:31.832Z,5.93
2018-01-18T03:59:59.319Z,6.10
2018-01-18T04:02:26.831Z,3.37
2018-01-18T04:04:54.339Z,5.13
2018-01-18T04:07:23.376Z,4.40
2018-01-18T04:09:50.885Z,3.20
2018-01-18T04:12:18.383Z,2.57
2018-01-18T04:14:46.681Z,3.63
2018-01-18T04:17:14.191Z,4.10
2018-01-18T04:19:41.673Z,1.60
2018-01-18T04:22:09.955Z,5.73
2018-01-18T04:24:37.483Z,2.70
2018-01-18T04:27:04.989Z,2.43
2018-01-18T04:29:32.483Z,3.13
2018-01-18T04:32:00.006Z,6.37
2018-01-18T04:34:27.504Z,4.87
2018-01-18T04:36:54.988Z,2.70
2018-01-18T04:39:23.287Z,3.70
2018-01-18T04:41:50.789Z,5.47
2018-01-18T04:44:18.285Z,5.40
2018-01-18T04:46:46.595Z,2.37
2018-01-18T04:49:14.107Z,2.47
2018-01-18T04:51:42.450Z,3.60
2018-01-18T04:54:09.956Z,5.07
2018-01-18T04:56:37.459Z,3.40
2018-01-18T04:59:04.955Z,2.00
2018-01-18T05:01:33.232Z,3.50
2018-01-18T05:04:01.485Z,1.90
2018-01-18T05:06:29.003Z,5.30
2018-01-18T05:08:56.515Z,3.37
2018-01-18T05:11:24.784Z,2.17
2018-01-18T05:13:52.303Z,5.10
2018-01-18T05:16:19.828Z,2.43
2018-01-18T05:18:47.358Z,1.90
2018-01-18T05:21:15.684Z,3.00
2018-01-18T05:23:43.168Z,4.87
2018-01-18T05:26:10.686Z,1.90
2018-01-18T05:28:38.172Z,2.53
2018-01-18T05:31:05.660Z,2.50
2018-01-18T05:33:33.939Z,2.90
2018-01-18T05:36:02.195Z,3.30
2018-01-18T05:38:29.685Z,4.93
2018-01-18T05:40:57.985Z,3.90
2018-01-18T05:43:25.507Z,1.67
2018-01-18T05:45:53.451Z,1.90
2018-01-18T05:48:20.955Z,2.87
2018-01-18T05:50:48.475Z,1.97
2018-01-18T05:53:15.962Z,2.20
2018-01-18T05:55:43.467Z,2.13
2018-01-18T05:58:10.979Z,2.47
2018-01-18T06:00:38.507Z,1.30
2018-01-18T06:03:06.039Z,1.20
2018-01-18T06:05:33.532Z,1.60
2018-01-18T06:08:01.828Z,1.10
2018-01-18T06:10:29.355Z,1.20
2018-01-18T06:12:56.868Z,1.20
2018-01-18T06:15:24.363Z,1.63
2018-01-18T06:17:51.882Z,1.30
2018-01-18T06:20:19.419Z,1.53
2018-01-18T06:22:46.925Z,2.00
2018-01-18T06:25:14.436Z,1.10
2018-01-18T06:27:41.944Z,1.97
2018-01-18T06:30:09.451Z,1.23
2018-01-18T06:32:36.954Z,1.10
2018-01-18T06:35:04.451Z,1.70
2018-01-18T06:37:31.996Z,1.27
2018-01-18T06:40:00.254Z,3.13
2018-01-18T06:42:27.763Z,2.07
2018-01-18T06:44:55.287Z,1.60
2018-01-18T06:47:23.575Z,1.13
2018-01-18T06:49:51.852Z,1.40
2018-01-18T06:52:20.121Z,1.27
2018-01-18T06:54:48.411Z,1.20
2018-01-18T06:57:15.903Z,1.47
2018-01-18T06:59:43.405Z,1.20
2018-01-18T07:02:11.695Z,0.90
2018-01-18T07:04:39.963Z,1.30
2018-01-18T07:07:08.277Z,1.10
2018-01-18T07:09:35.771Z,1.10
2018-01-18T07:12:03.268Z,1.30
2018-01-18T07:14:30.797Z,1.03
2018-01-18T07:16:58.308Z,1.43
2018-01-18T07:19:25.831Z,1.47
2018-01-18T07:21:54.088Z,1.00
2018-01-18T07:24:21.608Z,1.00
2018-01-18T07:26:49.099Z,1.50
2018-01-18T07:29:16.619Z,1.10
2018-01-18T07:31:44.151Z,1.30
2018-01-18T07:34:11.659Z,1.00
2018-01-18T07:36:39.152Z,1.27
2018-01-18T07:39:07.435Z,1.33
2018-01-18T07:41:34.979Z,1.00
2018-01-18T07:44:03.232Z,1.40
2018-01-18T07:46:30.751Z,1.53
2018-01-18T07:48:58.256Z,1.33
2018-01-18T07:51:26.532Z,1.10
2018-01-18T07:53:59.966Z,1.30
2018-01-18T07:56:27.499Z,1.47
2018-01-18T07:58:55.012Z,1.30
2018-01-18T08:01:22.504Z,1.30
2018-01-18T08:03:56.446Z,1.20
2018-01-18T08:06:23.959Z,1.20
2018-01-18T08:08:51.459Z,0.90
2018-01-18T08:11:18.983Z,0.90
2018-01-18T08:13:47.267Z,1.10
2018-01-18T08:16:15.555Z,1.30
2018-01-18T08:18:43.056Z,1.30
2018-01-18T08:21:10.577Z,1.50
2018-01-18T08:23:38.084Z,1.40
2018-01-18T08:26:06.399Z,1.10
2018-01-18T08:28:34.681Z,1.90
2018-01-18T08:31:02.186Z,1.97
2018-01-18T08:33:29.776Z,2.00
2018-01-18T08:35:58.048Z,2.20
2018-01-18T08:38:25.561Z,1.00
2018-01-18T08:40:53.127Z,1.10
2018-01-18T08:43:20.625Z,2.07
2018-01-18T08:45:48.922Z,1.70
2018-01-18T08:48:16.464Z,1.00
2018-01-18T08:50:44.852Z,1.30
2018-01-18T08:53:13.111Z,1.40
2018-01-18T08:55:41.401Z,1.17
2018-01-18T08:58:08.947Z,1.00
2018-01-18T09:00:37.232Z,1.20
2018-01-18T09:03:05.515Z,1.20
2018-01-18T09:05:33.036Z,1.20
2018-01-18T09:08:00.537Z,2.40
2018-01-18T09:10:28.073Z,1.20
2018-01-18T09:12:56.335Z,0.93
2018-01-18T09:15:23.878Z,0.90
2018-01-18T09:17:51.384Z,1.10
2018-01-18T09:20:18.914Z,1.00
2018-01-18T09:22:47.182Z,0.90
2018-01-18T09:25:14.704Z,1.20
2018-01-18T09:27:42.238Z,1.70
2018-01-18T09:30:09.733Z,0.90
2018-01-18T09:32:37.262Z,1.67
2018-01-18T09:35:04.783Z,1.47
2018-01-18T09:37:33.080Z,1.50
2018-01-18T09:40:00.583Z,1.07
2018-01-18T09:42:28.101Z,1.00
2018-01-18T09:44:55.600Z,1.30
2018-01-18T09:47:23.113Z,1.00
2018-01-18T09:49:50.613Z,1.43
2018-01-18T09:52:18.156Z,2.13
2018-01-18T09:54:45.668Z,0.93
2018-01-18T09:57:13.931Z,0.90
2018-01-18T09:59:42.224Z,1.00
2018-01-18T10:02:09.720Z,1.00
2018-01-18T10:04:37.264Z,1.43
2018-01-18T10:07:04.755Z,1.40
2018-01-18T10:09:32.279Z,1.00
2018-01-18T10:11:59.779Z,1.40
2018-01-18T10:14:27.291Z,1.10
2018-01-18T10:16:54.811Z,1.00
2018-01-18T10:19:23.083Z,1.00
2018-01-18T10:21:50.632Z,1.00
2018-01-18T10:24:18.192Z,1.00
2018-01-18T10:26:45.710Z,1.00
2018-01-18T10:29:13.213Z,0.97
2018-01-18T10:31:41.504Z,0.90
2018-01-18T10:34:09.781Z,1.40
2018-01-18T10:36:38.060Z,1.13
2018-01-18T10:39:05.582Z,0.97
2018-01-18T10:41:33.094Z,1.13
2018-01-18T10:44:00.628Z,1.00
2018-01-18T10:46:28.917Z,2.73
2018-01-18T10:48:56.408Z,1.27
2018-01-18T10:51:23.945Z,1.00
2018-01-18T10:53:51.471Z,1.53
2018-01-18T10:56:19.763Z,1.73
2018-01-18T10:58:47.291Z,0.90
2018-01-18T11:01:16.347Z,1.10
2018-01-18T11:03:43.848Z,1.30
2018-01-18T11:06:12.124Z,1.10
2018-01-18T11:08:40.460Z,1.00
2018-01-18T11:11:08.018Z,0.97
2018-01-18T11:13:35.523Z,1.00
2018-01-18T11:16:03.797Z,1.10
2018-01-18T11:18:32.080Z,1.23
2018-01-18T11:21:00.343Z,1.17
2018-01-18T11:23:28.654Z,1.00
2018-01-18T11:25:56.152Z,1.30
2018-01-18T11:28:23.643Z,1.00
2018-01-18T11:30:51.928Z,0.90
2018-01-18T11:33:19.426Z,0.90
2018-01-18T11:35:46.963Z,1.50
2018-01-18T11:38:14.455Z,1.00
2018-01-18T11:40:41.948Z,1.47
2018-01-18T11:43:10.245Z,2.00
2018-01-18T11:45:37.747Z,0.90
2018-01-18T11:48:05.302Z,1.50
2018-01-18T11:50:32.800Z,1.17
2018-01-18T11:53:01.075Z,1.20
2018-01-18T11:55:28.599Z,0.90
2018-01-18T11:57:56.118Z,1.13
2018-01-18T12:00:23.648Z,1.20
2018-01-18T12:02:51.923Z,1.10
2018-01-18T12:05:19.451Z,1.30
2018-01-18T12:07:46.975Z,0.97
2018-01-18T12:10:14.488Z,1.03
2018-01-18T12:12:42.763Z,1.07
2018-01-18T12:15:11.803Z,1.73
2018-01-18T12:17:39.304Z,1.20
2018-01-18T12:20:07.568Z,1.40
2018-01-18T12:22:35.386Z,1.00
2018-01-18T12:25:02.988Z,1.13
2018-01-18T12:27:30.554Z,1.20
2018-01-18T12:29:58.048Z,1.20
2018-01-18T12:32:25.549Z,1.10
2018-01-18T12:34:53.154Z,1.13
2018-01-18T12:37:20.687Z,1.10
2018-01-18T12:39:48.201Z,0.90
2018-01-18T12:42:15.725Z,1.23
2018-01-18T12:44:44.025Z,1.00
2018-01-18T12:47:11.559Z,1.00
2018-01-18T12:49:39.825Z,2.60
2018-01-18T12:52:08.132Z,1.03
2018-01-18T12:54:35.634Z,1.50
2018-01-18T12:57:03.203Z,2.03
2018-01-18T12:59:30.704Z,1.10
2018-01-18T13:01:58.258Z,1.00
2018-01-18T13:04:25.773Z,1.30
2018-01-18T13:06:53.300Z,1.20
2018-01-18T13:09:21.516Z,1.00
2018-01-18T13:11:49.800Z,1.40
2018-01-18T13:14:17.332Z,2.40
2018-01-18T13:16:44.843Z,1.50
2018-01-18T13:19:12.345Z,1.70
2018-01-18T13:21:39.871Z,1.20
2018-01-18T13:24:07.401Z,1.10
2018-01-18T13:26:34.927Z,1.30
2018-01-18T13:29:02.458Z,3.03
2018-01-18T13:31:29.970Z,1.13
2018-01-18T13:33:57.479Z,1.10
2018-01-18T13:36:25.009Z,3.10
2018-01-18T13:38:52.504Z,1.20
2018-01-18T13:41:20.001Z,1.37
2018-01-18T13:43:47.531Z,0.90
2018-01-18T13:46:15.060Z,1.77
2018-01-18T13:48:42.560Z,1.10
2018-01-18T13:51:10.878Z,1.77
2018-01-18T13:53:38.374Z,1.63
2018-01-18T13:56:05.898Z,0.97
2018-01-18T13:58:33.395Z,1.40
2018-01-18T14:01:01.666Z,1.77
2018-01-18T14:03:29.186Z,1.20
2018-01-18T14:05:56.674Z,1.67
2018-01-18T14:08:24.219Z,1.20
2018-01-18T14:10:51.711Z,1.00
2018-01-18T14:13:19.997Z,1.30
2018-01-18T14:15:47.545Z,1.20
2018-01-18T14:18:16.599Z,0.90
2018-01-18T14:20:44.138Z,1.00
2018-01-18T14:23:11.651Z,1.00
2018-01-18T14:25:39.957Z,0.90
2018-01-18T14:28:07.507Z,1.17
2018-01-18T14:30:35.844Z,1.10
2018-01-18T14:33:03.466Z,1.10
2018-01-18T14:35:30.967Z,1.10
2018-01-18T14:37:58.482Z,1.27
2018-01-18T14:40:26.032Z,1.13
2018-01-18T14:42:53.609Z,1.30
2018-01-18T14:45:21.105Z,2.97
2018-01-18T14:47:48.623Z,1.10
2018-01-18T14:50:16.180Z,2.03
2018-01-18T14:52:43.696Z,1.10
2018-01-18T14:55:11.949Z,1.57
2018-01-18T14:57:39.461Z,2.43
2018-01-18T15:00:07.029Z,1.20
2018-01-18T15:02:34.543Z,2.07
2018-01-18T15:05:02.815Z,1.00
2018-01-18T15:07:30.477Z,2.33
2018-01-18T15:09:58.756Z,1.27
2018-01-18T15:12:27.026Z,2.83
2018-01-18T15:14:55.312Z,1.50
2018-01-18T15:17:22.840Z,1.27
2018-01-18T15:19:51.164Z,1.90
2018-01-18T15:22:18.717Z,1.73
2018-01-18T15:24:46.287Z,2.40
2018-01-18T15:27:13.785Z,1.43
2018-01-18T15:29:41.341Z,1.47
2018-01-18T15:32:08.876Z,2.07
2018-01-18T15:34:36.383Z,1.20
2018-01-18T15:37:03.964Z,2.10
2018-01-18T15:39:31.515Z,2.90
2018-01-18T15:41:59.040Z,0.97
2018-01-18T15:44:27.336Z,1.10
2018-01-18T15:46:55.740Z,1.10
2018-01-18T15:49:23.295Z,2.13
2018-01-18T15:51:50.808Z,1.40
2018-01-18T15:54:18.310Z,1.53
2018-01-18T15:56:45.846Z,1.93
2018-01-18T15:59:14.128Z,5.47
2018-01-18T16:01:41.658Z,3.00
2018-01-18T16:04:09.156Z,2.27
2018-01-18T16:06:36.672Z,1.33
2018-01-18T16:09:04.225Z,1.87
2018-01-18T16:11:31.810Z,1.93
2018-01-18T16:13:59.345Z,1.20
2018-01-18T16:16:26.863Z,3.37
2018-01-18T16:18:54.373Z,2.60
2018-01-18T16:21:22.668Z,1.37
2018-01-18T16:23:50.181Z,3.67
2018-01-18T16:26:17.713Z,1.93
2018-01-18T16:28:45.221Z,1.97
2018-01-18T16:31:13.523Z,3.80
2018-01-18T16:33:41.019Z,2.20
2018-01-18T16:36:08.531Z,1.50
2018-01-18T16:38:36.058Z,1.30
2018-01-18T16:41:03.597Z,1.07
2018-01-18T16:43:31.103Z,2.03
2018-01-18T16:45:58.643Z,1.67
2018-01-18T16:48:27.833Z,1.10
2018-01-18T16:50:55.355Z,1.67
2018-01-18T16:53:22.893Z,2.87
2018-01-18T16:55:50.408Z,2.27
2018-01-18T16:58:18.802Z,2.67
2018-01-18T17:00:46.240Z,3.20
2018-01-18T17:03:13.801Z,2.43
2018-01-18T17:05:42.107Z,3.20
2018-01-18T17:08:09.636Z,1.90
2018-01-18T17:10:37.924Z,3.47
2018-01-18T17:13:06.217Z,3.53
2018-01-18T17:15:33.743Z,3.00
2018-01-18T17:18:01.265Z,6.20
2018-01-18T17:20:28.769Z,2.97
2018-01-18T17:22:57.080Z,2.60
2018-01-18T17:25:24.715Z,3.00
2018-01-18T17:27:52.209Z,1.63
2018-01-18T17:30:19.827Z,2.10
2018-01-18T17:32:48.124Z,7.07
2018-01-18T17:35:15.665Z,2.70
2018-01-18T17:37:43.187Z,8.37
2018-01-18T17:40:10.688Z,5.00
2018-01-18T17:42:38.244Z,2.47
2018-01-18T17:45:05.820Z,3.60
2018-01-18T17:47:33.409Z,4.23
2018-01-18T17:50:00.931Z,3.40
2018-01-18T17:52:28.440Z,6.20
2018-01-18T17:54:55.985Z,3.17
2018-01-18T17:57:23.487Z,4.90
2018-01-18T17:59:51.003Z,3.93
2018-01-18T18:02:18.549Z,4.60
2018-01-18T18:04:46.051Z,6.57
2018-01-18T18:07:14.379Z,3.93
2018-01-18T18:09:41.913Z,3.43
2018-01-18T18:12:09.403Z,4.33
2018-01-18T18:14:36.957Z,10.07
2018-01-18T18:17:04.468Z,5.37
2018-01-18T18:19:31.977Z,5.43
2018-01-18T18:21:59.726Z,4.67
2018-01-18T18:24:27.275Z,4.83
2018-01-18T18:26:54.857Z,5.00
2018-01-18T18:29:22.386Z,4.67
2018-01-18T18:31:49.917Z,7.33
2018-01-18T18:34:18.198Z,5.83
2018-01-18T18:36:45.766Z,4.63
2018-01-18T18:39:13.304Z,5.10
2018-01-18T18:41:41.588Z,4.37
2018-01-18T18:44:09.136Z,3.23
2018-01-18T18:46:37.406Z,2.73
2018-01-18T18:49:05.669Z,4.97
2018-01-18T18:51:33.237Z,10.70
2018-01-18T18:54:01.515Z,5.43
2018-01-18T18:56:29.821Z,3.20
2018-01-18T18:58:57.327Z,5.60
2018-01-18T19:01:24.835Z,6.27
2018-01-18T19:03:52.364Z,4.50
2018-01-18T19:06:20.754Z,2.97
2018-01-18T19:08:49.120Z,3.30
2018-01-18T19:11:17.419Z,3.27
2018-01-18T19:13:45.034Z,2.00
2018-01-18T19:16:12.560Z,5.13
2018-01-18T19:18:40.128Z,5.93
2018-01-18T19:21:07.680Z,2.63
2018-01-18T19:23:35.298Z,2.90
2018-01-18T19:26:03.672Z,3.33
2018-01-18T19:28:31.197Z,2.93
2018-01-18T19:30:58.712Z,5.20
2018-01-18T19:33:26.304Z,5.33
2018-01-18T19:35:53.822Z,3.07
2018-01-18T19:38:21.379Z,3.90
2018-01-18T19:40:48.885Z,3.00
2018-01-18T19:43:16.398Z,4.40
2018-01-18T19:45:43.957Z,3.97
2018-01-18T19:48:11.665Z,4.17
2018-01-18T19:50:39.596Z,3.90
2018-01-18T19:53:07.237Z,3.93
2018-01-18T19:55:35.020Z,5.47
2018-01-18T19:58:02.696Z,4.30
2018-01-18T20:00:31.177Z,7.77
2018-01-18T20:02:58.709Z,2.67
2018-01-18T20:05:26.208Z,3.10
2018-01-18T20:07:53.734Z,5.53
2018-01-18T20:10:21.271Z,2.10
2018-01-18T20:12:49.105Z,3.43
2018-01-18T20:15:16.920Z,2.73
2018-01-18T20:17:44.600Z,3.27
2018-01-18T20:20:12.221Z,3.60
2018-01-18T20:22:39.764Z,5.80
2018-01-18T20:25:08.385Z,4.23
2018-01-18T20:27:36.248Z,2.80
2018-01-18T20:30:04.131Z,7.07
2018-01-18T20:32:31.986Z,3.13
2018-01-18T20:34:59.651Z,3.73
2018-01-18T20:37:27.186Z,3.53
2018-01-18T20:39:54.758Z,5.33
2018-01-18T20:42:22.255Z,5.00
2018-01-18T20:44:49.784Z,4.97
2018-01-18T20:47:17.311Z,5.17
2018-01-18T20:49:44.863Z,2.90
2018-01-18T20:52:13.150Z,4.33
2018-01-18T20:54:40.636Z,6.60
2018-01-18T20:57:08.218Z,3.20
2018-01-18T20:59:35.744Z,3.40
2018-01-18T21:02:03.253Z,3.37
2018-01-18T21:04:30.803Z,4.87
2018-01-18T21:06:58.328Z,4.40
2018-01-18T21:09:25.868Z,3.47
2018-01-18T21:11:53.364Z,2.60
2018-01-18T21:14:20.890Z,4.23
2018-01-18T21:16:48.416Z,2.50
2018-01-18T21:19:15.912Z,3.57
2018-01-18T21:21:43.477Z,2.43
2018-01-18T21:24:11.000Z,2.10
2018-01-18T21:26:38.504Z,2.10
2018-01-18T21:29:06.049Z,2.37
2018-01-18T21:31:33.563Z,3.50
2018-01-18T21:34:01.861Z,5.37
2018-01-18T21:36:29.827Z,5.10
2018-01-18T21:38:57.404Z,2.50
2018-01-18T21:41:24.920Z,4.13
2018-01-18T21:43:52.461Z,3.83
2018-01-18T21:46:20.011Z,5.90
2018-01-18T21:48:47.690Z,3.10
2018-01-18T21:51:15.279Z,2.90
2018-01-18T21:53:43.063Z,2.57
2018-01-18T21:56:10.641Z,2.80
2018-01-18T21:58:38.219Z,6.07
2018-01-18T22:01:06.504Z,5.80
2018-01-18T22:03:34.779Z,4.40
2018-01-18T22:06:03.117Z,4.50
2018-01-18T22:08:30.673Z,2.07
2018-01-18T22:10:58.183Z,2.37
2018-01-18T22:13:26.438Z,5.23
2018-01-18T22:15:54.728Z,5.00
2018-01-18T22:18:23.025Z,3.13
2018-01-18T22:20:50.623Z,3.87
2018-01-18T22:23:18.187Z,4.53
2018-01-18T22:25:45.698Z,4.73
2018-01-18T22:28:13.220Z,2.93
2018-01-18T22:30:40.745Z,6.37
2018-01-18T22:33:08.276Z,3.93
2018-01-18T22:35:35.818Z,8.70
2018-01-18T22:38:04.139Z,5.20
2018-01-18T22:40:31.648Z,3.47
2018-01-18T22:42:59.901Z,3.93
2018-01-18T22:45:27.417Z,5.97
2018-01-18T22:47:54.912Z,4.50
2018-01-18T22:50:22.438Z,8.43
2018-01-18T22:52:49.968Z,2.67
2018-01-18T22:55:17.513Z,4.53
2018-01-18T22:57:45.794Z,7.17
2018-01-18T23:00:19.926Z,4.27
2018-01-18T23:02:47.441Z,3.63
2018-01-18T23:05:15.734Z,3.50
2018-01-18T23:07:44.036Z,3.50
2018-01-18T23:10:11.567Z,4.77
2018-01-18T23:12:39.858Z,2.53
2018-01-18T23:15:07.390Z,3.77
2018-01-18T23:17:35.669Z,3.80
2018-01-18T23:20:03.979Z,3.53
2018-01-18T23:22:31.511Z,5.80
2018-01-18T23:24:59.791Z,4.57
2018-01-18T23:27:27.349Z,4.03
2018-01-18T23:29:55.630Z,2.90
2018-01-18T23:32:23.160Z,3.07
2018-01-18T23:34:50.663Z,3.30
2018-01-18T23:37:18.168Z,5.30
2018-01-18T23:39:45.694Z,5.50
2018-01-18T23:42:13.195Z,4.53
2018-01-18T23:44:41.451Z,4.63
2018-01-18T23:47:09.731Z,4.30
2018-01-18T23:49:37.237Z,3.90
2018-01-18T23:52:04.783Z,4.20
2018-01-18T23:54:32.286Z,3.27
2018-01-18T23:56:59.803Z,3.70
2018-01-18T23:59:27.377Z,2.73
