createdAt,value
2022-12-24T00:01:44.901Z,9.00
2022-12-24T00:05:47.817Z,8.90
2022-12-24T00:09:49.557Z,8.70
2022-12-24T00:13:51.387Z,8.70
2022-12-24T00:17:53.224Z,8.60
2022-12-24T00:21:55.009Z,8.20
2022-12-24T00:25:56.811Z,8.50
2022-12-24T00:29:58.534Z,8.50
2022-12-24T00:34:00.320Z,8.60
2022-12-24T00:38:03.844Z,8.50
2022-12-24T00:42:05.715Z,8.40
2022-12-24T00:46:07.527Z,8.50
2022-12-24T00:50:09.652Z,8.70
2022-12-24T00:54:16.480Z,8.60
2022-12-24T00:58:18.232Z,8.10
2022-12-24T01:02:20.229Z,8.20
2022-12-24T01:06:22.350Z,7.90
2022-12-24T01:10:24.081Z,8.20
2022-12-24T01:14:25.884Z,8.30
2022-12-24T01:18:27.800Z,8.00
2022-12-24T01:22:29.548Z,8.00
2022-12-24T01:26:31.336Z,8.00
2022-12-24T01:30:33.114Z,8.20
2022-12-24T01:34:34.989Z,8.10
2022-12-24T01:38:37.053Z,8.10
2022-12-24T01:42:59.599Z,8.20
2022-12-24T01:47:25.409Z,8.30
2022-12-24T01:51:36.265Z,7.70
2022-12-24T01:55:38.158Z,7.40
2022-12-24T01:59:43.852Z,7.50
2022-12-24T02:03:45.889Z,7.90
2022-12-24T02:07:48.004Z,7.80
2022-12-24T02:11:50.097Z,8.00
2022-12-24T02:16:04.124Z,8.10
2022-12-24T02:20:24.809Z,8.20
2022-12-24T02:24:35.672Z,8.40
2022-12-24T02:28:52.069Z,8.40
2022-12-24T02:33:33.214Z,8.40
2022-12-24T02:37:40.009Z,8.50
2022-12-24T02:42:05.019Z,8.40
2022-12-24T02:46:24.271Z,8.50
2022-12-24T02:50:26.669Z,8.60
2022-12-24T02:54:29.290Z,8.30
2022-12-24T02:58:59.187Z,8.60
2022-12-24T03:03:19.628Z,8.60
2022-12-24T03:07:28.724Z,8.50
2022-12-24T03:11:30.712Z,8.40
2022-12-24T03:15:34.025Z,8.30
2022-12-24T03:19:36.116Z,8.00
2022-12-24T03:23:38.338Z,7.60
2022-12-24T03:27:40.864Z,7.90
2022-12-24T03:31:48.953Z,8.10
2022-12-24T03:35:50.822Z,7.90
2022-12-24T03:39:52.975Z,8.20
2022-12-24T03:43:54.740Z,8.00
2022-12-24T03:47:56.472Z,8.10
2022-12-24T03:51:58.310Z,8.00
2022-12-24T03:56:00.075Z,7.70
2022-12-24T04:00:02.397Z,8.10
2022-12-24T04:04:13.622Z,8.20
2022-12-24T04:08:15.470Z,8.40
2022-12-24T04:12:17.426Z,8.50
2022-12-24T04:16:19.281Z,8.60
2022-12-24T04:20:21.074Z,8.50
2022-12-24T04:24:22.929Z,8.40
2022-12-24T04:28:24.650Z,8.30
2022-12-24T04:32:27.083Z,8.00
2022-12-24T04:36:30.039Z,8.20
2022-12-24T04:40:31.821Z,8.30
2022-12-24T04:44:33.590Z,8.60
2022-12-24T04:48:36.077Z,8.50
2022-12-24T04:52:37.822Z,8.60
2022-12-24T04:56:39.541Z,8.60
2022-12-24T05:00:41.800Z,8.60
2022-12-24T05:04:43.555Z,8.80
2022-12-24T05:08:45.577Z,8.60
2022-12-24T05:12:47.438Z,8.40
2022-12-24T05:16:49.383Z,8.40
2022-12-24T05:20:51.261Z,8.50
2022-12-24T05:25:11.458Z,8.50
2022-12-24T05:29:13.494Z,8.30
2022-12-24T05:33:15.311Z,8.30
2022-12-24T05:37:17.041Z,8.30
2022-12-24T05:41:19.116Z,8.30
2022-12-24T05:45:20.895Z,8.30
2022-12-24T05:49:22.697Z,8.30
2022-12-24T05:53:25.180Z,8.30
2022-12-24T05:57:26.950Z,8.10
2022-12-24T06:01:28.815Z,8.30
2022-12-24T06:05:31.408Z,7.80
2022-12-24T06:09:33.257Z,7.60
2022-12-24T06:13:35.867Z,7.80
2022-12-24T06:17:37.723Z,8.00
2022-12-24T06:21:39.509Z,8.30
2022-12-24T06:25:41.235Z,8.00
2022-12-24T06:29:42.944Z,8.00
2022-12-24T06:33:45.054Z,8.00
2022-12-24T06:37:46.823Z,8.00
2022-12-24T06:41:48.556Z,7.90
2022-12-24T06:45:50.810Z,7.70
2022-12-24T06:49:52.560Z,7.70
2022-12-24T06:53:54.996Z,7.90
2022-12-24T06:57:56.761Z,7.70
2022-12-24T07:01:58.837Z,7.70
2022-12-24T07:06:01.184Z,7.80
2022-12-24T07:10:03.672Z,7.70
2022-12-24T07:14:05.774Z,7.70
2022-12-24T07:18:07.775Z,7.70
2022-12-24T07:22:15.220Z,7.60
2022-12-24T07:26:17.859Z,7.30
2022-12-24T07:30:19.930Z,7.40
2022-12-24T07:34:21.991Z,7.40
2022-12-24T07:38:24.012Z,7.60
2022-12-24T07:42:26.177Z,7.70
2022-12-24T07:46:28.401Z,7.50
2022-12-24T07:50:30.453Z,7.50
2022-12-24T07:54:32.558Z,7.60
2022-12-24T07:58:34.676Z,7.70
2022-12-24T08:02:37.870Z,7.80
2022-12-24T08:06:40.368Z,7.70
2022-12-24T08:10:44.281Z,7.70
2022-12-24T08:14:46.317Z,7.60
2022-12-24T08:18:48.520Z,7.90
2022-12-24T08:22:50.542Z,7.90
2022-12-24T08:26:52.655Z,8.00
2022-12-24T08:30:55.189Z,7.90
2022-12-24T08:34:57.224Z,8.00
2022-12-24T08:38:59.490Z,8.10
2022-12-24T08:43:02.449Z,8.20
2022-12-24T08:47:04.597Z,8.00
2022-12-24T08:51:08.807Z,7.80
2022-12-24T08:55:11.002Z,7.90
2022-12-24T08:59:13.036Z,7.70
2022-12-24T09:03:17.669Z,7.30
2022-12-24T09:07:22.923Z,7.40
2022-12-24T09:11:25.772Z,7.80
2022-12-24T09:15:27.847Z,8.10
2022-12-24T09:19:30.015Z,8.20
2022-12-24T09:23:33.925Z,8.30
2022-12-24T09:27:36.572Z,8.00
2022-12-24T09:31:38.697Z,7.80
2022-12-24T09:35:40.736Z,7.30
2022-12-24T09:39:43.267Z,7.00
2022-12-24T09:43:49.365Z,7.00
2022-12-24T09:47:55.639Z,7.00
2022-12-24T09:52:05.143Z,6.90
2022-12-24T09:56:26.010Z,7.30
2022-12-24T10:00:35.985Z,7.60
2022-12-24T10:04:38.026Z,6.90
2022-12-24T10:08:57.471Z,7.10
2022-12-24T10:13:10.831Z,7.30
2022-12-24T10:17:27.845Z,7.70
2022-12-24T10:21:33.618Z,8.00
2022-12-24T10:25:51.042Z,7.80
2022-12-24T10:30:01.638Z,8.30
2022-12-24T10:34:12.394Z,8.60
2022-12-24T10:38:14.598Z,8.20
2022-12-24T10:42:18.214Z,7.70
2022-12-24T10:46:49.396Z,8.20
2022-12-24T10:51:05.882Z,8.30
2022-12-24T10:55:17.399Z,8.40
2022-12-24T10:59:43.613Z,8.80
2022-12-24T11:03:45.895Z,8.60
2022-12-24T11:08:20.459Z,8.90
2022-12-24T11:12:26.954Z,8.80
2022-12-24T11:16:36.831Z,9.00
2022-12-24T11:20:39.015Z,8.80
2022-12-24T11:24:45.095Z,8.90
2022-12-24T11:29:24.028Z,8.60
2022-12-24T11:33:26.492Z,8.80
2022-12-24T11:37:28.601Z,9.00
2022-12-24T11:41:37.507Z,9.00
2022-12-24T11:45:39.714Z,9.00
2022-12-24T11:49:41.861Z,8.70
2022-12-24T11:54:09.718Z,8.30
2022-12-24T11:58:27.677Z,8.70
2022-12-24T12:02:38.177Z,8.70
2022-12-24T12:06:58.674Z,8.90
2022-12-24T12:11:12.913Z,9.20
2022-12-24T12:15:23.374Z,9.40
2022-12-24T12:19:27.079Z,9.10
2022-12-24T12:23:35.904Z,8.90
2022-12-24T12:27:46.529Z,8.60
2022-12-24T12:31:52.951Z,8.50
2022-12-24T12:35:55.719Z,9.30
2022-12-24T12:39:57.951Z,9.20
2022-12-24T12:44:08.733Z,9.10
2022-12-24T12:48:34.373Z,9.00
2022-12-24T12:52:42.407Z,8.50
2022-12-24T12:56:50.311Z,8.60
2022-12-24T13:00:59.010Z,8.70
2022-12-24T13:05:15.296Z,8.70
2022-12-24T13:09:32.723Z,8.00
2022-12-24T13:13:46.240Z,8.20
2022-12-24T13:18:11.137Z,8.80
2022-12-24T13:22:18.319Z,9.10
2022-12-24T13:26:20.170Z,8.80
2022-12-24T13:30:40.285Z,9.20
2022-12-24T13:34:52.024Z,8.90
2022-12-24T13:38:57.126Z,8.60
2022-12-24T13:42:58.909Z,8.90
2022-12-24T13:47:31.659Z,9.00
2022-12-24T13:51:34.365Z,8.90
2022-12-24T13:55:36.251Z,9.10
2022-12-24T13:59:39.982Z,9.00
2022-12-24T14:03:43.717Z,9.40
2022-12-24T14:07:49.361Z,9.70
2022-12-24T14:11:56.051Z,9.60
2022-12-24T14:15:57.778Z,9.60
2022-12-24T14:20:01.857Z,9.30
2022-12-24T14:24:16.732Z,9.00
2022-12-24T14:28:23.383Z,8.80
2022-12-24T14:32:25.167Z,9.10
2022-12-24T14:36:26.942Z,9.20
2022-12-24T14:40:34.765Z,9.40
2022-12-24T14:44:50.220Z,9.50
2022-12-24T14:48:53.668Z,9.40
2022-12-24T14:53:32.085Z,9.60
2022-12-24T14:57:33.905Z,9.60
2022-12-24T15:01:35.962Z,9.30
2022-12-24T15:05:37.833Z,9.10
2022-12-24T15:09:43.502Z,9.00
2022-12-24T15:13:53.201Z,8.80
2022-12-24T15:17:55.942Z,8.90
2022-12-24T15:21:57.948Z,8.90
2022-12-24T15:26:32.321Z,9.00
2022-12-24T15:30:34.357Z,8.90
2022-12-24T15:34:38.682Z,8.80
2022-12-24T15:38:43.544Z,8.80
2022-12-24T15:42:45.910Z,8.80
2022-12-24T15:46:47.791Z,8.30
2022-12-24T15:50:52.791Z,8.20
2022-12-24T15:54:58.087Z,8.30
2022-12-24T15:59:15.916Z,8.20
2022-12-24T16:03:20.633Z,8.10
2022-12-24T16:07:46.859Z,8.00
2022-12-24T16:11:48.932Z,7.60
2022-12-24T16:15:54.914Z,7.20
2022-12-24T16:20:05.918Z,7.60
2022-12-24T16:24:21.505Z,7.80
2022-12-24T16:28:23.473Z,7.90
2022-12-24T16:32:34.344Z,7.50
2022-12-24T16:36:36.232Z,7.80
2022-12-24T16:40:38.078Z,7.20
2022-12-24T16:44:40.917Z,7.20
2022-12-24T16:48:47.105Z,7.40
2022-12-24T16:52:48.996Z,7.30
2022-12-24T16:56:50.813Z,7.80
2022-12-24T17:00:53.516Z,7.60
2022-12-24T17:04:55.400Z,7.80
2022-12-24T17:08:57.149Z,7.70
2022-12-24T17:12:58.971Z,7.50
2022-12-24T17:17:00.743Z,7.30
2022-12-24T17:21:03.996Z,7.60
2022-12-24T17:25:06.609Z,7.70
2022-12-24T17:29:08.355Z,7.90
2022-12-24T17:33:14.697Z,8.00
2022-12-24T17:37:16.912Z,8.10
2022-12-24T17:41:20.650Z,8.00
2022-12-24T17:45:23.045Z,8.10
2022-12-24T17:49:24.874Z,8.20
2022-12-24T17:53:26.612Z,8.30
2022-12-24T17:57:28.350Z,8.30
2022-12-24T18:01:33.100Z,8.30
2022-12-24T18:05:35.774Z,8.10
2022-12-24T18:09:37.697Z,8.00
2022-12-24T18:13:40.662Z,7.90
2022-12-24T18:17:42.547Z,8.10
2022-12-24T18:21:44.625Z,8.10
2022-12-24T18:25:46.563Z,8.20
2022-12-24T18:29:48.406Z,8.30
2022-12-24T18:33:51.508Z,8.00
2022-12-24T18:37:53.495Z,7.90
2022-12-24T18:41:55.418Z,7.60
2022-12-24T18:45:57.335Z,7.90
2022-12-24T18:49:59.288Z,8.10
2022-12-24T18:54:02.616Z,7.70
2022-12-24T18:58:04.733Z,7.80
2022-12-24T19:02:06.735Z,8.00
2022-12-24T19:06:09.346Z,8.00
2022-12-24T19:10:11.872Z,8.10
2022-12-24T19:14:13.704Z,8.10
2022-12-24T19:18:15.537Z,8.10
2022-12-24T19:22:17.340Z,8.20
2022-12-24T19:26:20.330Z,8.10
2022-12-24T19:30:22.169Z,8.10
2022-12-24T19:34:24.006Z,8.10
2022-12-24T19:38:25.903Z,7.90
2022-12-24T19:42:27.685Z,7.90
2022-12-24T19:46:32.333Z,8.10
2022-12-24T19:50:34.153Z,7.60
2022-12-24T19:54:36.085Z,7.70
2022-12-24T19:58:37.981Z,7.70
2022-12-24T20:02:40.145Z,7.80
2022-12-24T20:06:42.033Z,7.90
2022-12-24T20:10:44.709Z,7.90
2022-12-24T20:14:46.501Z,7.90
2022-12-24T20:19:00.766Z,7.90
2022-12-24T20:23:03.491Z,7.80
2022-12-24T20:27:05.429Z,7.90
2022-12-24T20:31:16.428Z,8.00
2022-12-24T20:35:18.361Z,7.70
2022-12-24T20:39:20.597Z,7.90
2022-12-24T20:43:24.599Z,7.90
2022-12-24T20:47:27.644Z,7.80
2022-12-24T20:51:30.858Z,7.80
2022-12-24T20:55:34.073Z,7.80
2022-12-24T20:59:36.019Z,8.00
2022-12-24T21:03:38.066Z,7.90
2022-12-24T21:07:40.672Z,7.90
2022-12-24T21:11:51.393Z,8.10
2022-12-24T21:15:53.321Z,8.00
2022-12-24T21:19:55.419Z,8.00
2022-12-24T21:23:57.563Z,7.80
2022-12-24T21:27:59.421Z,7.90
2022-12-24T21:32:01.315Z,7.90
2022-12-24T21:36:03.663Z,8.00
2022-12-24T21:40:06.493Z,8.00
2022-12-24T21:44:08.403Z,7.90
2022-12-24T21:48:30.300Z,7.90
2022-12-24T21:52:32.782Z,8.00
2022-12-24T21:56:54.725Z,8.00
2022-12-24T22:00:56.713Z,7.90
2022-12-24T22:04:58.608Z,7.90
2022-12-24T22:09:20.914Z,8.00
2022-12-24T22:13:23.728Z,7.70
2022-12-24T22:17:26.720Z,7.70
2022-12-24T22:21:28.497Z,7.90
2022-12-24T22:25:31.765Z,7.90
2022-12-24T22:29:34.068Z,8.00
2022-12-24T22:33:36.312Z,7.90
2022-12-24T22:37:38.332Z,7.90
2022-12-24T22:41:40.172Z,7.80
2022-12-24T22:45:41.925Z,7.80
2022-12-24T22:49:43.775Z,7.80
2022-12-24T22:53:46.107Z,7.80
2022-12-24T22:57:48.022Z,7.90
2022-12-24T23:01:52.497Z,7.60
2022-12-24T23:05:57.963Z,7.60
2022-12-24T23:09:59.879Z,7.60
2022-12-24T23:14:20.552Z,7.70
2022-12-24T23:18:22.332Z,7.70
2022-12-24T23:22:24.090Z,7.70
2022-12-24T23:26:27.101Z,7.80
2022-12-24T23:30:29.011Z,7.60
2022-12-24T23:34:32.035Z,7.50
2022-12-24T23:38:34.481Z,7.50
2022-12-24T23:42:36.304Z,7.60
2022-12-24T23:46:38.124Z,7.60
2022-12-24T23:50:41.761Z,7.60
2022-12-24T23:54:43.645Z,7.60
2022-12-24T23:58:45.553Z,7.40
