createdAt,value
2018-03-24T00:00:52.242Z,2.10
2018-03-24T00:03:20.459Z,2.10
2018-03-24T00:05:49.359Z,2.20
2018-03-24T00:08:17.552Z,2.10
2018-03-24T00:10:45.677Z,2.20
2018-03-24T00:13:13.836Z,2.10
2018-03-24T00:15:41.965Z,2.20
2018-03-24T00:18:10.123Z,2.10
2018-03-24T00:20:39.014Z,2.20
2018-03-24T00:23:07.186Z,2.10
2018-03-24T00:25:35.346Z,2.20
2018-03-24T00:28:03.528Z,2.10
2018-03-24T00:30:31.662Z,2.10
2018-03-24T00:32:59.801Z,2.10
2018-03-24T00:35:27.959Z,2.10
2018-03-24T00:37:56.098Z,2.10
2018-03-24T00:40:24.258Z,2.10
2018-03-24T00:42:52.389Z,2.10
2018-03-24T00:45:20.559Z,2.10
2018-03-24T00:47:48.693Z,2.10
2018-03-24T00:50:16.872Z,2.10
2018-03-24T00:52:45.012Z,2.10
2018-03-24T00:55:13.177Z,2.10
2018-03-24T00:57:41.353Z,2.10
2018-03-24T01:00:09.529Z,2.10
2018-03-24T01:02:37.669Z,2.10
2018-03-24T01:05:05.847Z,2.10
2018-03-24T01:07:34.016Z,2.10
2018-03-24T01:10:02.175Z,2.10
2018-03-24T01:12:31.076Z,2.10
2018-03-24T01:14:59.997Z,2.10
2018-03-24T01:17:28.140Z,2.10
2018-03-24T01:19:57.341Z,2.10
2018-03-24T01:22:25.473Z,2.20
2018-03-24T01:24:53.635Z,2.10
2018-03-24T01:27:21.767Z,2.00
2018-03-24T01:29:49.931Z,2.10
2018-03-24T01:32:18.062Z,2.10
2018-03-24T01:34:46.185Z,2.10
2018-03-24T01:37:14.392Z,2.00
2018-03-24T01:39:42.506Z,2.00
2018-03-24T01:42:10.665Z,2.10
2018-03-24T01:44:38.798Z,2.00
2018-03-24T01:47:06.948Z,2.00
2018-03-24T01:49:35.085Z,2.00
2018-03-24T01:52:03.268Z,2.00
2018-03-24T01:54:31.399Z,2.00
2018-03-24T01:56:59.564Z,2.00
2018-03-24T01:59:27.690Z,2.00
2018-03-24T02:01:55.849Z,2.00
2018-03-24T02:04:23.981Z,2.00
2018-03-24T02:06:52.143Z,2.00
2018-03-24T02:09:20.276Z,2.00
2018-03-24T02:11:48.435Z,2.00
2018-03-24T02:14:16.569Z,2.00
2018-03-24T02:16:44.728Z,2.00
2018-03-24T02:19:12.861Z,2.00
2018-03-24T02:21:45.541Z,2.00
2018-03-24T02:24:13.679Z,2.00
2018-03-24T02:26:41.841Z,2.00
2018-03-24T02:29:09.998Z,1.90
2018-03-24T02:31:38.919Z,1.90
2018-03-24T02:34:07.056Z,2.00
2018-03-24T02:36:35.218Z,1.90
2018-03-24T02:39:03.354Z,2.00
2018-03-24T02:41:31.515Z,2.00
2018-03-24T02:43:59.672Z,2.00
2018-03-24T02:46:27.810Z,2.00
2018-03-24T02:48:55.975Z,1.90
2018-03-24T02:51:24.113Z,1.90
2018-03-24T02:53:52.284Z,2.00
2018-03-24T02:56:20.421Z,1.90
2018-03-24T02:58:48.585Z,1.90
2018-03-24T03:01:17.480Z,1.90
2018-03-24T03:03:45.639Z,1.90
2018-03-24T03:06:13.770Z,1.90
2018-03-24T03:08:41.938Z,1.90
2018-03-24T03:11:10.069Z,1.90
2018-03-24T03:13:38.224Z,1.90
2018-03-24T03:16:06.777Z,1.80
2018-03-24T03:18:34.942Z,1.80
2018-03-24T03:21:03.070Z,1.80
2018-03-24T03:23:31.994Z,1.80
2018-03-24T03:26:00.136Z,2.00
2018-03-24T03:28:29.056Z,1.90
2018-03-24T03:33:53.869Z,1.80
2018-03-24T03:36:21.993Z,1.80
2018-03-24T03:38:50.155Z,1.80
2018-03-24T03:41:18.297Z,1.80
2018-03-24T03:43:46.454Z,1.80
2018-03-24T03:46:14.590Z,1.80
2018-03-24T03:48:42.765Z,1.80
2018-03-24T03:51:10.893Z,1.80
2018-03-24T03:53:39.053Z,1.80
2018-03-24T03:56:07.187Z,1.80
2018-03-24T03:58:35.374Z,1.80
2018-03-24T04:01:03.500Z,1.80
2018-03-24T04:03:31.689Z,1.80
2018-03-24T04:05:59.809Z,1.80
2018-03-24T04:08:27.942Z,1.80
2018-03-24T04:10:56.091Z,1.80
2018-03-24T04:13:24.228Z,1.80
2018-03-24T04:15:53.149Z,1.80
2018-03-24T04:18:21.294Z,1.80
2018-03-24T04:20:50.218Z,1.80
2018-03-24T04:23:18.355Z,1.90
2018-03-24T04:25:47.277Z,1.70
2018-03-24T04:28:15.414Z,1.70
2018-03-24T04:30:44.342Z,1.70
2018-03-24T04:33:12.478Z,1.80
2018-03-24T04:35:41.406Z,1.70
2018-03-24T04:38:09.537Z,1.80
2018-03-24T04:40:38.461Z,1.70
2018-03-24T04:43:06.587Z,1.70
2018-03-24T04:45:34.754Z,1.70
2018-03-24T04:48:02.887Z,1.70
2018-03-24T04:50:31.047Z,1.70
2018-03-24T04:52:59.187Z,1.60
2018-03-24T04:55:27.352Z,1.60
2018-03-24T04:57:55.492Z,1.60
2018-03-24T05:00:23.642Z,1.60
2018-03-24T05:02:51.773Z,1.60
2018-03-24T05:05:19.949Z,1.60
2018-03-24T05:07:48.077Z,1.60
2018-03-24T05:10:16.213Z,1.60
2018-03-24T05:12:44.361Z,1.60
2018-03-24T05:15:12.493Z,1.60
2018-03-24T05:17:40.645Z,1.60
2018-03-24T05:20:08.783Z,1.60
2018-03-24T05:22:36.948Z,1.50
2018-03-24T05:25:05.082Z,1.50
2018-03-24T05:27:33.233Z,1.50
2018-03-24T05:30:01.378Z,1.50
2018-03-24T05:32:29.546Z,1.50
2018-03-24T05:34:57.677Z,1.50
2018-03-24T05:37:25.842Z,1.50
2018-03-24T05:39:53.977Z,1.50
2018-03-24T05:42:22.133Z,1.50
2018-03-24T05:44:50.263Z,1.60
2018-03-24T05:47:18.434Z,1.60
2018-03-24T05:49:46.574Z,1.60
2018-03-24T05:52:14.734Z,1.60
2018-03-24T05:54:42.865Z,1.80
2018-03-24T05:57:11.025Z,1.70
2018-03-24T05:59:39.161Z,1.70
2018-03-24T06:02:07.330Z,1.70
2018-03-24T06:04:35.466Z,1.80
2018-03-24T06:07:03.630Z,1.70
2018-03-24T06:09:31.765Z,1.80
2018-03-24T06:11:59.922Z,1.80
2018-03-24T06:14:28.052Z,1.80
2018-03-24T06:16:56.211Z,1.90
2018-03-24T06:19:24.367Z,1.90
2018-03-24T06:21:52.520Z,1.90
2018-03-24T06:24:20.661Z,1.90
2018-03-24T06:26:48.794Z,1.90
2018-03-24T06:29:16.954Z,2.00
2018-03-24T06:31:45.076Z,1.90
2018-03-24T06:34:13.257Z,2.00
2018-03-24T06:39:42.603Z,2.10
2018-03-24T06:42:10.743Z,2.10
2018-03-24T06:44:38.893Z,2.10
2018-03-24T06:47:07.029Z,2.10
2018-03-24T06:49:35.208Z,2.10
2018-03-24T06:52:03.346Z,2.20
2018-03-24T06:54:31.505Z,2.10
2018-03-24T06:56:59.655Z,2.10
2018-03-24T06:59:28.583Z,2.10
2018-03-24T07:01:56.708Z,2.10
2018-03-24T07:04:25.625Z,2.20
2018-03-24T07:06:53.755Z,2.10
2018-03-24T07:09:21.914Z,2.20
2018-03-24T07:11:50.040Z,2.50
2018-03-24T07:14:18.201Z,2.60
2018-03-24T07:16:46.342Z,2.80
2018-03-24T07:19:14.506Z,3.10
2018-03-24T07:21:42.642Z,3.30
2018-03-24T07:24:10.803Z,3.50
2018-03-24T07:26:38.930Z,3.70
2018-03-24T07:29:07.086Z,3.90
2018-03-24T07:31:35.219Z,4.00
2018-03-24T07:34:03.375Z,4.10
2018-03-24T07:36:31.510Z,4.30
2018-03-24T07:38:59.665Z,4.40
2018-03-24T07:41:27.799Z,4.60
2018-03-24T07:43:55.966Z,4.90
2018-03-24T07:46:24.104Z,5.20
2018-03-24T07:48:52.261Z,5.40
2018-03-24T07:51:20.421Z,5.60
2018-03-24T07:53:48.610Z,5.80
2018-03-24T07:56:16.739Z,5.80
2018-03-24T07:58:44.874Z,5.70
2018-03-24T08:01:13.029Z,5.70
2018-03-24T08:03:41.166Z,5.60
2018-03-24T08:06:09.317Z,5.60
2018-03-24T08:08:37.453Z,5.60
2018-03-24T08:11:05.603Z,5.60
2018-03-24T08:13:33.747Z,5.60
2018-03-24T08:16:01.906Z,5.70
2018-03-24T08:18:30.033Z,5.80
2018-03-24T08:20:58.202Z,5.90
2018-03-24T08:23:26.338Z,6.00
2018-03-24T08:25:54.500Z,6.10
2018-03-24T08:28:22.660Z,6.20
2018-03-24T08:30:50.820Z,6.20
2018-03-24T08:33:18.958Z,6.20
2018-03-24T08:35:47.124Z,6.20
2018-03-24T08:38:16.030Z,6.50
2018-03-24T08:40:44.188Z,6.50
2018-03-24T08:43:12.338Z,6.60
2018-03-24T08:45:40.508Z,6.70
2018-03-24T08:48:08.655Z,6.70
2018-03-24T08:50:36.833Z,6.70
2018-03-24T08:53:04.986Z,6.80
2018-03-24T08:55:33.152Z,7.00
2018-03-24T08:58:01.290Z,7.10
2018-03-24T09:00:30.213Z,7.30
2018-03-24T09:02:58.347Z,7.30
2018-03-24T09:05:26.511Z,7.40
2018-03-24T09:07:54.657Z,7.60
2018-03-24T09:10:22.827Z,7.80
2018-03-24T09:12:50.967Z,7.80
2018-03-24T09:15:19.132Z,7.90
2018-03-24T09:17:47.265Z,7.90
2018-03-24T09:20:15.429Z,7.90
2018-03-24T09:22:43.580Z,7.80
2018-03-24T09:25:11.738Z,7.80
2018-03-24T09:27:39.868Z,7.80
2018-03-24T09:30:08.005Z,7.80
2018-03-24T09:32:36.161Z,7.90
2018-03-24T09:35:04.342Z,8.10
2018-03-24T09:37:33.247Z,8.30
2018-03-24T09:40:01.413Z,8.30
2018-03-24T09:42:29.588Z,8.40
2018-03-24T09:44:57.726Z,8.60
2018-03-24T09:47:26.692Z,8.60
2018-03-24T09:49:54.811Z,8.60
2018-03-24T09:52:22.970Z,8.50
2018-03-24T09:54:51.870Z,8.30
2018-03-24T09:57:20.026Z,8.30
2018-03-24T09:59:48.152Z,8.30
2018-03-24T10:02:16.314Z,8.40
2018-03-24T10:04:44.446Z,8.50
2018-03-24T10:07:13.369Z,8.50
2018-03-24T10:09:41.502Z,8.50
2018-03-24T10:12:09.665Z,8.60
2018-03-24T10:14:37.814Z,8.60
2018-03-24T10:17:05.969Z,8.70
2018-03-24T10:19:34.101Z,8.80
2018-03-24T10:22:12.787Z,8.70
2018-03-24T10:24:40.921Z,8.70
2018-03-24T10:27:09.079Z,8.60
2018-03-24T10:29:37.988Z,8.70
2018-03-24T10:32:06.151Z,8.70
2018-03-24T10:34:35.059Z,8.90
2018-03-24T10:37:03.218Z,8.90
2018-03-24T10:39:31.348Z,9.00
2018-03-24T10:41:59.505Z,9.10
2018-03-24T10:44:27.713Z,9.10
2018-03-24T10:46:56.645Z,9.00
2018-03-24T10:49:24.786Z,9.00
2018-03-24T10:51:53.709Z,9.10
2018-03-24T10:54:21.853Z,9.10
2018-03-24T10:56:50.751Z,9.10
2018-03-24T10:59:18.911Z,9.20
2018-03-24T11:01:47.043Z,9.30
2018-03-24T11:04:15.209Z,9.30
2018-03-24T11:06:43.355Z,9.40
2018-03-24T11:09:11.522Z,9.40
2018-03-24T11:11:40.451Z,9.30
2018-03-24T11:14:08.610Z,9.30
2018-03-24T11:16:36.747Z,9.20
2018-03-24T11:19:05.680Z,9.30
2018-03-24T11:21:33.820Z,9.30
2018-03-24T11:24:01.979Z,9.40
2018-03-24T11:26:30.164Z,9.50
2018-03-24T11:28:58.293Z,9.50
2018-03-24T11:31:26.433Z,9.60
2018-03-24T11:33:54.676Z,9.60
2018-03-24T11:36:22.818Z,9.50
2018-03-24T11:38:50.988Z,9.40
2018-03-24T11:41:19.126Z,9.40
2018-03-24T11:43:47.285Z,9.50
2018-03-24T11:46:16.191Z,9.50
2018-03-24T11:48:44.351Z,9.50
2018-03-24T11:51:13.257Z,9.50
2018-03-24T11:53:46.390Z,9.50
2018-03-24T11:56:14.578Z,9.50
2018-03-24T11:58:42.717Z,9.50
2018-03-24T12:01:10.850Z,9.50
2018-03-24T12:03:39.775Z,9.60
2018-03-24T12:06:07.916Z,9.50
2018-03-24T12:08:36.842Z,9.50
2018-03-24T12:11:04.985Z,9.50
2018-03-24T12:13:33.906Z,9.40
2018-03-24T12:16:02.050Z,9.40
2018-03-24T12:18:30.984Z,9.30
2018-03-24T12:20:59.118Z,9.30
2018-03-24T12:23:28.016Z,9.30
2018-03-24T12:25:56.182Z,9.30
2018-03-24T12:28:24.314Z,9.30
2018-03-24T12:30:52.486Z,9.40
2018-03-24T12:33:20.618Z,9.50
2018-03-24T12:35:48.782Z,9.50
2018-03-24T12:38:16.923Z,9.60
2018-03-24T12:40:45.120Z,9.60
2018-03-24T12:43:13.261Z,9.60
2018-03-24T12:45:41.469Z,9.70
2018-03-24T12:48:09.603Z,9.60
2018-03-24T12:50:37.766Z,9.60
2018-03-24T12:53:05.900Z,9.50
2018-03-24T12:55:34.060Z,9.50
2018-03-24T12:58:02.197Z,9.50
2018-03-24T13:00:30.370Z,9.70
2018-03-24T13:02:58.529Z,9.80
2018-03-24T13:05:26.685Z,9.80
2018-03-24T13:07:54.819Z,9.90
2018-03-24T13:10:22.981Z,10.00
2018-03-24T13:12:51.113Z,9.90
2018-03-24T13:15:19.265Z,9.80
2018-03-24T13:17:47.407Z,9.80
2018-03-24T13:20:15.568Z,9.90
2018-03-24T13:22:43.712Z,9.90
2018-03-24T13:25:11.891Z,9.90
2018-03-24T13:27:40.026Z,9.90
2018-03-24T13:30:08.174Z,10.10
2018-03-24T13:32:37.105Z,10.00
2018-03-24T13:35:05.242Z,10.00
2018-03-24T13:37:34.181Z,10.00
2018-03-24T13:40:02.325Z,10.00
2018-03-24T13:42:30.492Z,10.00
2018-03-24T13:44:58.638Z,10.00
2018-03-24T13:47:26.805Z,10.00
2018-03-24T13:49:54.937Z,9.90
2018-03-24T13:52:23.098Z,9.80
2018-03-24T13:54:51.233Z,9.80
2018-03-24T13:57:19.393Z,9.80
2018-03-24T13:59:47.599Z,9.80
2018-03-24T14:02:15.757Z,9.70
2018-03-24T14:04:43.897Z,9.70
2018-03-24T14:07:12.055Z,9.60
2018-03-24T14:09:40.206Z,9.60
2018-03-24T14:12:08.383Z,9.70
2018-03-24T14:14:36.556Z,9.80
2018-03-24T14:17:04.723Z,9.80
2018-03-24T14:19:32.865Z,9.80
2018-03-24T14:22:01.036Z,9.80
2018-03-24T14:24:29.170Z,9.80
2018-03-24T14:26:57.327Z,9.80
2018-03-24T14:29:25.462Z,9.80
2018-03-24T14:31:53.637Z,9.90
2018-03-24T14:34:21.778Z,9.90
2018-03-24T14:36:49.938Z,9.90
2018-03-24T14:39:18.077Z,9.90
2018-03-24T14:41:46.204Z,9.80
2018-03-24T14:44:14.370Z,9.90
2018-03-24T14:46:42.504Z,9.90
2018-03-24T14:49:10.665Z,10.00
2018-03-24T14:51:38.805Z,10.10
2018-03-24T14:54:06.980Z,10.10
2018-03-24T14:56:35.116Z,10.10
2018-03-24T14:59:03.281Z,10.10
2018-03-24T15:01:31.418Z,10.10
2018-03-24T15:03:59.587Z,10.20
2018-03-24T15:06:27.730Z,10.10
2018-03-24T15:08:55.936Z,10.10
2018-03-24T15:11:24.074Z,10.10
2018-03-24T15:13:52.261Z,10.10
2018-03-24T15:16:20.418Z,10.00
2018-03-24T15:18:48.589Z,10.00
2018-03-24T15:21:16.721Z,10.00
2018-03-24T15:23:44.886Z,10.00
2018-03-24T15:26:13.021Z,10.00
2018-03-24T15:28:52.910Z,10.00
2018-03-24T15:31:32.677Z,10.10
2018-03-24T15:34:12.414Z,10.10
2018-03-24T15:36:43.867Z,10.00
2018-03-24T15:39:12.042Z,9.90
2018-03-24T15:41:40.180Z,9.70
2018-03-24T15:44:08.334Z,9.60
2018-03-24T15:46:36.464Z,9.50
2018-03-24T15:49:04.625Z,9.50
2018-03-24T15:51:32.761Z,9.50
2018-03-24T15:54:00.919Z,9.60
2018-03-24T15:56:29.055Z,9.60
2018-03-24T15:58:57.249Z,9.60
2018-03-24T16:01:25.388Z,9.60
2018-03-24T16:03:53.566Z,9.60
2018-03-24T16:06:21.689Z,9.60
2018-03-24T16:08:49.849Z,9.60
2018-03-24T16:11:18.019Z,9.50
2018-03-24T16:13:46.177Z,9.50
2018-03-24T16:16:14.357Z,9.40
2018-03-24T16:18:42.490Z,9.30
2018-03-24T16:21:10.652Z,9.20
2018-03-24T16:23:38.782Z,9.20
2018-03-24T16:26:06.938Z,9.10
2018-03-24T16:28:35.073Z,9.10
2018-03-24T16:31:03.255Z,9.00
2018-03-24T16:33:31.394Z,8.90
2018-03-24T16:35:59.561Z,8.80
2018-03-24T16:38:27.762Z,8.70
2018-03-24T16:40:55.926Z,8.60
2018-03-24T16:43:24.100Z,8.40
2018-03-24T16:45:52.427Z,8.40
2018-03-24T16:48:20.602Z,8.20
2018-03-24T16:50:49.561Z,8.00
2018-03-24T16:53:17.738Z,8.00
2018-03-24T16:55:45.909Z,7.90
2018-03-24T16:58:14.041Z,7.80
2018-03-24T17:00:42.217Z,7.70
2018-03-24T17:03:10.345Z,7.60
2018-03-24T17:05:38.521Z,7.60
2018-03-24T17:08:06.681Z,7.50
2018-03-24T17:10:34.813Z,7.30
2018-03-24T17:13:03.165Z,7.20
2018-03-24T17:15:32.173Z,6.90
2018-03-24T17:18:00.327Z,6.90
2018-03-24T17:20:28.461Z,6.80
2018-03-24T17:22:56.619Z,6.70
2018-03-24T17:25:24.757Z,6.60
2018-03-24T17:27:53.742Z,6.30
2018-03-24T17:30:21.839Z,6.30
2018-03-24T17:32:50.028Z,6.20
2018-03-24T17:35:18.167Z,6.10
2018-03-24T17:37:46.317Z,6.00
2018-03-24T17:40:14.724Z,5.80
2018-03-24T17:42:42.894Z,5.80
2018-03-24T17:45:11.100Z,5.60
2018-03-24T17:47:39.438Z,5.50
2018-03-24T17:50:08.745Z,5.40
2018-03-24T17:52:36.997Z,5.30
2018-03-24T17:55:05.171Z,5.20
2018-03-24T17:57:33.334Z,5.10
2018-03-24T18:00:01.474Z,5.00
2018-03-24T18:02:29.794Z,4.90
2018-03-24T18:04:58.099Z,4.90
2018-03-24T18:07:26.523Z,4.70
2018-03-24T18:09:54.706Z,4.70
2018-03-24T18:12:22.877Z,4.60
2018-03-24T18:14:51.019Z,4.50
2018-03-24T18:17:19.196Z,4.40
2018-03-24T18:19:47.450Z,4.30
2018-03-24T18:22:15.643Z,4.30
2018-03-24T18:24:43.781Z,4.20
2018-03-24T18:27:12.377Z,4.10
2018-03-24T18:29:41.302Z,4.00
2018-03-24T18:32:09.715Z,4.00
2018-03-24T18:34:37.889Z,3.90
2018-03-24T18:37:06.069Z,3.90
2018-03-24T18:39:34.237Z,3.80
2018-03-24T18:42:02.457Z,3.80
2018-03-24T18:44:30.744Z,3.70
2018-03-24T18:46:58.880Z,3.70
2018-03-24T18:49:27.122Z,3.60
2018-03-24T18:51:55.272Z,3.60
2018-03-24T18:54:23.891Z,3.50
2018-03-24T18:56:52.071Z,3.50
2018-03-24T18:59:20.520Z,3.40
2018-03-24T19:01:48.998Z,3.30
2018-03-24T19:04:17.230Z,3.20
2018-03-24T19:06:45.397Z,3.20
2018-03-24T19:09:13.948Z,3.10
2018-03-24T19:11:42.101Z,3.10
2018-03-24T19:14:10.297Z,3.00
2018-03-24T19:16:38.507Z,3.00
2018-03-24T19:19:06.723Z,2.90
2018-03-24T19:21:35.067Z,2.90
2018-03-24T19:24:03.463Z,2.80
2018-03-24T19:26:31.669Z,2.80
2018-03-24T19:28:59.838Z,2.80
2018-03-24T19:31:28.029Z,2.70
2018-03-24T19:33:56.140Z,2.60
2018-03-24T19:36:25.078Z,2.50
2018-03-24T19:38:53.210Z,2.50
2018-03-24T19:41:22.138Z,2.50
2018-03-24T19:43:50.275Z,2.70
2018-03-24T19:46:19.199Z,2.40
2018-03-24T19:48:47.329Z,2.40
2018-03-24T19:51:16.264Z,2.30
2018-03-24T19:53:44.562Z,2.30
2018-03-24T19:56:12.739Z,2.30
2018-03-24T19:58:40.881Z,2.30
2018-03-24T20:01:09.033Z,2.20
2018-03-24T20:03:37.165Z,2.20
2018-03-24T20:06:05.335Z,2.10
2018-03-24T20:08:33.477Z,2.10
2018-03-24T20:11:01.650Z,2.10
2018-03-24T20:13:29.781Z,2.10
2018-03-24T20:15:57.942Z,2.00
2018-03-24T20:18:26.089Z,1.90
2018-03-24T20:20:54.286Z,1.90
2018-03-24T20:23:22.422Z,1.80
2018-03-24T20:25:50.606Z,1.70
2018-03-24T20:28:18.742Z,1.70
2018-03-24T20:30:46.925Z,1.70
2018-03-24T20:33:15.057Z,1.60
2018-03-24T20:35:43.214Z,1.50
2018-03-24T20:38:11.341Z,1.50
2018-03-24T20:40:39.510Z,1.50
2018-03-24T20:43:07.638Z,1.50
2018-03-24T20:45:35.819Z,1.40
2018-03-24T20:48:03.953Z,1.40
2018-03-24T20:50:32.121Z,1.30
2018-03-24T20:53:00.259Z,1.30
2018-03-24T20:55:28.414Z,1.30
2018-03-24T20:57:56.613Z,1.30
2018-03-24T21:00:24.785Z,1.20
2018-03-24T21:02:53.753Z,1.20
2018-03-24T21:05:21.914Z,1.10
2018-03-24T21:07:50.122Z,1.10
2018-03-24T21:10:18.246Z,1.10
2018-03-24T21:12:46.393Z,1.00
2018-03-24T21:15:14.555Z,1.00
2018-03-24T21:17:42.685Z,0.90
2018-03-24T21:20:10.836Z,0.90
2018-03-24T21:22:39.002Z,0.90
2018-03-24T21:25:07.132Z,0.90
2018-03-24T21:27:35.294Z,0.80
2018-03-24T21:30:03.435Z,0.80
2018-03-24T21:32:31.586Z,0.70
2018-03-24T21:34:59.729Z,0.70
2018-03-24T21:37:27.889Z,0.70
2018-03-24T21:39:56.023Z,0.70
2018-03-24T21:42:24.177Z,0.60
2018-03-24T21:44:52.310Z,0.60
2018-03-24T21:47:20.469Z,0.50
2018-03-24T21:49:48.597Z,0.50
2018-03-24T21:52:16.788Z,0.50
2018-03-24T21:54:44.921Z,0.40
2018-03-24T21:57:13.108Z,0.40
2018-03-24T21:59:41.303Z,0.40
2018-03-24T22:02:09.551Z,0.40
2018-03-24T22:04:38.042Z,0.50
2018-03-24T22:07:06.246Z,0.30
2018-03-24T22:09:34.394Z,0.30
2018-03-24T22:12:02.634Z,0.20
2018-03-24T22:14:30.820Z,0.20
2018-03-24T22:16:59.010Z,0.20
2018-03-24T22:19:27.934Z,0.10
2018-03-24T22:21:56.105Z,0.10
2018-03-24T22:26:58.670Z,0.00
2018-03-24T22:29:26.817Z,-0.10
2018-03-24T22:31:54.998Z,0.00
2018-03-24T22:34:23.165Z,-0.10
2018-03-24T22:36:51.341Z,0.00
2018-03-24T22:39:19.504Z,0.00
2018-03-24T22:41:47.658Z,-0.10
2018-03-24T22:44:15.825Z,-0.10
2018-03-24T22:46:43.960Z,0.20
2018-03-24T22:49:12.131Z,-0.20
2018-03-24T22:51:40.278Z,-0.10
2018-03-24T22:54:08.438Z,-0.10
2018-03-24T22:56:36.596Z,-0.10
2018-03-24T22:59:04.753Z,-0.20
2018-03-24T23:01:32.953Z,-0.20
2018-03-24T23:04:01.150Z,-0.20
2018-03-24T23:06:29.285Z,-0.30
2018-03-24T23:08:57.458Z,-0.30
2018-03-24T23:11:25.594Z,-0.30
2018-03-24T23:13:53.765Z,-0.30
2018-03-24T23:16:21.913Z,-0.40
2018-03-24T23:18:50.118Z,-0.40
2018-03-24T23:21:18.261Z,-0.40
2018-03-24T23:23:46.420Z,-0.40
2018-03-24T23:26:14.577Z,-0.50
2018-03-24T23:28:42.732Z,-0.60
2018-03-24T23:31:10.874Z,-0.50
2018-03-24T23:33:39.034Z,-0.50
2018-03-24T23:36:07.951Z,-0.60
2018-03-24T23:38:36.113Z,-0.60
2018-03-24T23:41:05.012Z,-0.50
2018-03-24T23:43:33.169Z,-0.70
2018-03-24T23:46:01.309Z,-0.70
2018-03-24T23:48:29.470Z,-0.70
2018-03-24T23:50:57.605Z,-0.70
2018-03-24T23:53:25.762Z,-0.60
2018-03-24T23:55:53.924Z,-0.70
2018-03-24T23:58:22.065Z,-0.80
