createdAt,value
2019-05-13T00:01:18.836Z,11.20
2019-05-13T00:03:49.371Z,11.20
2019-05-13T00:06:19.944Z,11.00
2019-05-13T00:08:51.472Z,10.90
2019-05-13T00:11:23.987Z,10.90
2019-05-13T00:13:54.249Z,11.00
2019-05-13T00:16:24.757Z,10.90
2019-05-13T00:18:55.354Z,10.90
2019-05-13T00:21:25.908Z,11.00
2019-05-13T00:26:33.897Z,10.90
2019-05-13T00:29:04.570Z,10.80
2019-05-13T00:31:36.112Z,10.80
2019-05-13T00:34:06.720Z,10.90
2019-05-13T00:36:37.315Z,10.70
2019-05-13T00:39:08.722Z,10.70
2019-05-13T00:41:39.305Z,10.60
2019-05-13T00:44:09.864Z,10.60
2019-05-13T00:46:40.393Z,10.60
2019-05-13T00:49:13.261Z,10.60
2019-05-13T00:51:44.435Z,10.70
2019-05-13T00:54:15.180Z,10.70
2019-05-13T00:56:45.792Z,10.70
2019-05-13T00:59:16.363Z,10.60
2019-05-13T01:01:46.863Z,10.70
2019-05-13T01:04:17.350Z,10.70
2019-05-13T01:06:47.843Z,10.60
2019-05-13T01:09:18.422Z,10.50
2019-05-13T01:11:49.028Z,10.50
2019-05-13T01:14:20.474Z,10.50
2019-05-13T01:16:51.024Z,10.50
2019-05-13T01:19:23.574Z,10.60
2019-05-13T01:21:54.156Z,10.40
2019-05-13T01:24:24.599Z,10.40
2019-05-13T01:26:55.155Z,10.30
2019-05-13T01:29:25.708Z,10.20
2019-05-13T01:31:56.273Z,10.20
2019-05-13T01:34:26.849Z,10.30
2019-05-13T01:36:57.426Z,10.30
2019-05-13T01:39:27.976Z,10.20
2019-05-13T01:41:58.541Z,10.30
2019-05-13T01:44:29.037Z,10.20
2019-05-13T01:46:59.592Z,10.30
2019-05-13T01:49:30.155Z,10.30
2019-05-13T01:52:00.707Z,10.20
2019-05-13T01:54:33.643Z,10.10
2019-05-13T01:57:04.419Z,10.00
2019-05-13T01:59:35.231Z,10.00
2019-05-13T02:02:06.672Z,10.00
2019-05-13T02:04:37.229Z,9.90
2019-05-13T02:07:07.692Z,9.80
2019-05-13T02:09:38.265Z,9.60
2019-05-13T02:12:08.860Z,9.70
2019-05-13T02:14:39.428Z,9.60
2019-05-13T02:17:09.997Z,9.60
2019-05-13T02:19:40.485Z,9.50
2019-05-13T02:22:10.963Z,9.50
2019-05-13T02:27:25.514Z,9.60
2019-05-13T02:29:56.138Z,9.50
2019-05-13T02:32:26.635Z,9.50
2019-05-13T02:34:57.173Z,9.40
2019-05-13T02:37:29.536Z,9.40
2019-05-13T02:40:03.489Z,9.40
2019-05-13T02:42:32.721Z,9.40
2019-05-13T02:45:04.012Z,9.30
2019-05-13T02:47:34.650Z,9.20
2019-05-13T02:50:05.562Z,9.20
2019-05-13T02:52:36.119Z,9.20
2019-05-13T02:55:07.603Z,9.20
2019-05-13T02:57:38.200Z,9.20
2019-05-13T03:00:12.932Z,9.10
2019-05-13T03:02:43.751Z,9.00
2019-05-13T03:05:14.968Z,9.00
2019-05-13T03:07:45.526Z,9.00
2019-05-13T03:10:16.115Z,8.90
2019-05-13T03:12:46.706Z,8.80
2019-05-13T03:15:17.405Z,8.80
2019-05-13T03:18:06.524Z,8.90
2019-05-13T03:20:37.369Z,8.80
2019-05-13T03:23:07.938Z,8.80
2019-05-13T03:25:38.415Z,8.80
2019-05-13T03:28:13.203Z,8.80
2019-05-13T03:30:45.815Z,8.80
2019-05-13T03:33:19.307Z,8.80
2019-05-13T03:35:46.422Z,8.80
2019-05-13T03:38:16.913Z,8.80
2019-05-13T03:40:48.468Z,8.70
2019-05-13T03:43:22.921Z,8.70
2019-05-13T03:45:57.213Z,8.70
2019-05-13T03:51:12.949Z,8.80
2019-05-13T03:53:43.289Z,8.80
2019-05-13T03:56:14.969Z,8.70
2019-05-13T03:58:45.580Z,8.60
2019-05-13T04:01:16.174Z,8.70
2019-05-13T04:03:46.666Z,8.70
2019-05-13T04:06:17.153Z,8.70
2019-05-13T04:08:47.632Z,8.70
2019-05-13T04:11:18.124Z,8.90
2019-05-13T04:13:48.767Z,8.80
2019-05-13T04:16:23.338Z,8.70
2019-05-13T04:18:53.663Z,8.60
2019-05-13T04:21:24.016Z,8.50
2019-05-13T04:23:54.709Z,8.50
2019-05-13T04:26:25.272Z,8.50
2019-05-13T04:28:55.798Z,8.60
2019-05-13T04:31:26.474Z,8.60
2019-05-13T04:33:57.013Z,8.80
2019-05-13T04:36:27.498Z,9.00
2019-05-13T04:38:58.339Z,9.00
2019-05-13T04:41:28.821Z,9.10
2019-05-13T04:44:02.332Z,9.10
2019-05-13T04:46:32.765Z,9.00
2019-05-13T04:49:03.463Z,8.90
2019-05-13T04:51:34.913Z,8.80
2019-05-13T04:54:05.555Z,8.80
2019-05-13T04:56:36.076Z,9.00
2019-05-13T04:59:06.683Z,9.10
2019-05-13T05:02:16.552Z,9.20
2019-05-13T05:04:56.767Z,9.10
2019-05-13T05:07:52.499Z,9.20
2019-05-13T05:11:02.633Z,9.30
2019-05-13T05:14:02.739Z,9.10
2019-05-13T05:17:03.338Z,9.00
2019-05-13T05:20:23.089Z,9.00
2019-05-13T05:23:37.167Z,9.00
2019-05-13T05:26:43.109Z,9.10
2019-05-13T05:32:32.331Z,9.00
2019-05-13T05:35:25.849Z,9.20
2019-05-13T05:38:31.837Z,9.20
2019-05-13T05:41:03.495Z,9.40
2019-05-13T05:43:36.524Z,9.50
2019-05-13T05:46:11.107Z,9.30
2019-05-13T05:48:42.728Z,9.20
2019-05-13T05:51:14.711Z,9.30
2019-05-13T05:53:47.104Z,9.40
2019-05-13T05:56:17.793Z,9.50
2019-05-13T05:58:52.340Z,9.70
2019-05-13T06:01:24.248Z,9.70
2019-05-13T06:03:57.555Z,9.70
2019-05-13T06:06:28.879Z,9.70
2019-05-13T06:11:48.475Z,9.80
2019-05-13T06:14:21.756Z,9.70
2019-05-13T06:16:51.954Z,9.80
2019-05-13T06:19:22.655Z,9.90
2019-05-13T06:21:53.233Z,9.90
2019-05-13T06:24:26.775Z,9.90
2019-05-13T06:26:56.223Z,9.90
2019-05-13T06:29:26.760Z,9.90
2019-05-13T06:31:57.365Z,9.90
2019-05-13T06:34:28.020Z,10.00
2019-05-13T06:36:58.614Z,10.00
2019-05-13T06:39:31.677Z,10.30
2019-05-13T06:44:51.366Z,10.50
2019-05-13T06:47:22.159Z,10.70
2019-05-13T06:49:52.676Z,10.80
2019-05-13T06:52:23.173Z,10.90
2019-05-13T06:54:53.720Z,11.10
2019-05-13T06:57:24.239Z,11.10
2019-05-13T06:59:55.787Z,11.20
2019-05-13T07:02:26.273Z,11.20
2019-05-13T07:04:56.750Z,11.40
2019-05-13T07:07:27.330Z,11.50
2019-05-13T07:09:58.003Z,11.40
2019-05-13T07:12:31.012Z,11.30
2019-05-13T07:15:02.510Z,11.20
2019-05-13T07:17:33.988Z,11.20
2019-05-13T07:20:04.999Z,11.20
2019-05-13T07:22:35.553Z,11.40
2019-05-13T07:25:06.206Z,11.50
2019-05-13T07:27:37.768Z,11.60
2019-05-13T07:30:11.138Z,11.60
2019-05-13T07:32:42.042Z,11.80
2019-05-13T07:35:14.547Z,11.90
2019-05-13T07:37:45.220Z,12.00
2019-05-13T07:40:15.866Z,12.20
2019-05-13T07:42:46.498Z,12.30
2019-05-13T07:45:17.035Z,12.30
2019-05-13T07:47:47.597Z,12.30
2019-05-13T07:50:18.167Z,12.20
2019-05-13T07:52:51.332Z,12.20
2019-05-13T07:55:22.254Z,12.30
2019-05-13T07:57:52.905Z,12.50
2019-05-13T08:00:23.829Z,12.60
2019-05-13T08:02:54.448Z,12.60
2019-05-13T08:05:25.009Z,12.50
2019-05-13T08:07:55.631Z,12.40
2019-05-13T08:10:26.192Z,12.60
2019-05-13T08:12:56.778Z,12.60
2019-05-13T08:15:27.357Z,12.80
2019-05-13T08:17:58.015Z,12.80
2019-05-13T08:20:28.504Z,12.70
2019-05-13T08:22:59.063Z,12.90
2019-05-13T08:25:31.603Z,13.00
2019-05-13T08:28:02.206Z,12.90
2019-05-13T08:30:32.819Z,13.60
2019-05-13T08:33:03.465Z,12.90
2019-05-13T08:35:34.024Z,12.90
2019-05-13T08:38:04.591Z,13.00
2019-05-13T08:40:35.214Z,13.20
2019-05-13T08:43:06.866Z,13.20
2019-05-13T08:45:37.553Z,13.20
2019-05-13T08:48:09.027Z,13.20
2019-05-13T08:50:41.810Z,13.20
2019-05-13T08:53:12.257Z,13.20
2019-05-13T08:55:43.142Z,13.20
2019-05-13T08:58:14.806Z,13.40
2019-05-13T09:00:58.825Z,13.80
2019-05-13T09:03:28.000Z,13.80
2019-05-13T09:05:58.535Z,13.80
2019-05-13T09:08:31.832Z,14.00
2019-05-13T09:11:01.757Z,13.90
2019-05-13T09:13:33.099Z,13.90
2019-05-13T09:16:03.904Z,13.80
2019-05-13T09:18:35.511Z,14.00
2019-05-13T09:21:06.083Z,14.10
2019-05-13T09:23:36.665Z,14.30
2019-05-13T09:26:07.375Z,14.50
2019-05-13T09:28:37.973Z,14.60
2019-05-13T09:31:08.574Z,14.60
2019-05-13T09:33:41.650Z,14.70
2019-05-13T09:36:12.528Z,14.50
2019-05-13T09:38:44.259Z,14.50
2019-05-13T09:41:14.742Z,14.60
2019-05-13T09:43:45.306Z,14.70
2019-05-13T09:46:15.875Z,14.90
2019-05-13T09:48:46.401Z,15.00
2019-05-13T09:51:16.987Z,15.20
2019-05-13T09:53:47.534Z,15.00
2019-05-13T09:56:18.139Z,14.80
2019-05-13T09:58:51.188Z,14.80
2019-05-13T10:01:22.550Z,14.80
2019-05-13T10:03:58.026Z,14.90
2019-05-13T10:06:26.605Z,15.00
2019-05-13T10:08:57.182Z,15.10
2019-05-13T10:11:29.466Z,15.20
2019-05-13T10:14:02.120Z,15.30
2019-05-13T10:16:33.015Z,15.40
2019-05-13T10:19:03.685Z,15.60
2019-05-13T10:21:34.241Z,15.60
2019-05-13T10:24:05.097Z,15.60
2019-05-13T10:26:35.653Z,15.80
2019-05-13T10:29:06.405Z,15.60
2019-05-13T10:31:37.017Z,15.50
2019-05-13T10:34:07.630Z,15.50
2019-05-13T10:36:38.213Z,15.50
2019-05-13T10:39:11.882Z,15.60
2019-05-13T10:44:31.709Z,16.00
2019-05-13T10:47:02.633Z,16.40
2019-05-13T10:49:34.032Z,16.50
2019-05-13T10:52:04.665Z,16.70
2019-05-13T10:54:35.517Z,16.90
2019-05-13T10:57:06.093Z,17.00
2019-05-13T10:59:36.680Z,17.10
2019-05-13T11:02:07.218Z,16.90
2019-05-13T11:04:37.768Z,16.70
2019-05-13T11:07:08.372Z,16.90
2019-05-13T11:09:41.568Z,17.10
2019-05-13T11:12:12.441Z,17.10
2019-05-13T11:14:46.709Z,17.10
2019-05-13T11:17:15.250Z,17.20
2019-05-13T11:19:45.832Z,17.20
2019-05-13T11:22:16.388Z,17.10
2019-05-13T11:24:46.889Z,17.30
2019-05-13T11:27:17.480Z,17.40
2019-05-13T11:29:48.358Z,17.80
2019-05-13T11:32:18.928Z,18.00
2019-05-13T11:34:49.431Z,17.80
2019-05-13T11:37:22.357Z,17.60
2019-05-13T11:39:52.121Z,17.90
2019-05-13T11:42:22.971Z,17.70
2019-05-13T11:44:53.668Z,18.00
2019-05-13T11:47:24.151Z,17.50
2019-05-13T11:49:54.706Z,17.60
2019-05-13T11:52:25.264Z,17.80
2019-05-13T11:54:55.839Z,17.80
2019-05-13T12:00:15.974Z,18.50
2019-05-13T12:02:50.839Z,18.50
2019-05-13T12:05:18.687Z,18.70
2019-05-13T12:07:53.315Z,19.20
2019-05-13T12:10:22.804Z,19.10
2019-05-13T12:12:53.484Z,18.90
2019-05-13T12:18:23.347Z,18.90
2019-05-13T12:20:53.930Z,18.90
2019-05-13T12:23:24.484Z,19.10
2019-05-13T12:25:55.061Z,19.40
2019-05-13T12:28:25.557Z,19.50
2019-05-13T12:30:56.117Z,19.40
2019-05-13T12:33:26.675Z,19.20
2019-05-13T12:35:57.215Z,19.40
2019-05-13T12:38:27.709Z,19.70
2019-05-13T12:40:58.388Z,19.60
2019-05-13T12:43:32.008Z,19.80
2019-05-13T12:46:02.751Z,20.10
2019-05-13T12:48:33.332Z,20.20
2019-05-13T12:51:04.111Z,20.10
2019-05-13T12:53:34.678Z,20.00
2019-05-13T12:56:05.353Z,20.00
2019-05-13T14:57:41.839Z,27.00
2019-05-13T15:00:13.201Z,27.50
2019-05-13T15:02:43.768Z,27.40
2019-05-13T15:05:14.517Z,27.90
2019-05-13T15:07:45.069Z,26.70
2019-05-13T15:10:15.915Z,27.40
2019-05-13T15:12:46.438Z,28.80
2019-05-13T15:15:17.587Z,27.30
2019-05-13T15:17:48.669Z,26.60
2019-05-13T15:20:21.619Z,26.80
2019-05-13T15:22:52.068Z,28.00
2019-05-13T15:25:22.833Z,28.50
2019-05-13T15:27:54.221Z,28.30
2019-05-13T15:30:25.097Z,27.00
2019-05-13T15:32:55.780Z,26.10
2019-05-13T15:35:26.408Z,26.30
2019-05-13T15:37:56.950Z,26.30
2019-05-13T15:40:27.656Z,25.50
2019-05-13T15:42:58.193Z,25.50
2019-05-13T15:45:29.063Z,25.40
2019-05-13T15:48:02.089Z,26.80
2019-05-13T15:50:32.210Z,27.70
2019-05-13T15:53:03.066Z,28.20
2019-05-13T15:55:33.562Z,28.00
2019-05-13T15:58:04.331Z,27.30
2019-05-13T16:00:35.150Z,27.20
2019-05-13T16:03:06.092Z,26.70
2019-05-13T16:05:36.648Z,26.20
2019-05-13T16:08:07.199Z,25.40
2019-05-13T16:10:37.798Z,24.80
2019-05-13T16:13:08.362Z,24.10
2019-05-13T16:15:41.450Z,23.30
2019-05-13T16:18:11.778Z,22.90
2019-05-13T16:20:45.113Z,23.40
2019-05-13T16:26:04.001Z,24.00
2019-05-13T16:28:34.915Z,23.70
2019-05-13T16:31:05.694Z,23.40
2019-05-13T16:33:36.253Z,23.00
2019-05-13T16:36:06.873Z,23.50
2019-05-13T16:38:37.480Z,23.60
2019-05-13T16:41:07.974Z,23.70
2019-05-13T16:43:38.643Z,24.30
2019-05-13T16:46:11.916Z,24.50
2019-05-13T16:48:42.022Z,24.80
2019-05-13T16:51:12.877Z,25.10
2019-05-13T16:53:43.698Z,25.40
2019-05-13T16:56:26.882Z,25.20
2019-05-13T16:58:46.548Z,24.70
2019-05-13T17:01:17.060Z,25.20
2019-05-13T17:03:47.642Z,25.30
2019-05-13T17:06:18.580Z,25.20
2019-05-13T17:08:51.473Z,26.00
2019-05-13T17:11:21.576Z,26.50
2019-05-13T17:13:52.184Z,26.90
2019-05-13T17:16:23.353Z,26.40
2019-05-13T17:18:54.077Z,26.30
2019-05-13T17:21:24.654Z,25.70
2019-05-13T17:23:55.555Z,25.70
2019-05-13T17:26:26.143Z,25.70
2019-05-13T17:28:56.684Z,27.40
2019-05-13T17:31:27.241Z,26.20
2019-05-13T17:33:57.830Z,25.30
2019-05-13T17:36:28.394Z,25.30
2019-05-13T17:38:58.919Z,26.70
2019-05-13T17:41:31.939Z,28.30
2019-05-13T17:44:02.504Z,28.90
2019-05-13T17:46:33.815Z,27.90
2019-05-13T17:49:04.350Z,27.50
2019-05-13T17:51:34.870Z,26.30
2019-05-13T17:54:05.558Z,25.10
2019-05-13T17:56:36.094Z,24.30
2019-05-13T17:59:06.656Z,24.10
2019-05-13T18:01:37.210Z,23.40
2019-05-13T18:04:07.815Z,23.30
2019-05-13T18:06:38.389Z,23.50
2019-05-13T18:09:11.998Z,24.10
2019-05-13T18:11:42.221Z,23.50
2019-05-13T18:14:12.764Z,23.00
2019-05-13T18:16:43.468Z,22.90
2019-05-13T18:19:13.977Z,23.20
2019-05-13T18:21:44.590Z,22.50
2019-05-13T18:24:15.145Z,22.40
2019-05-13T18:26:45.723Z,22.60
2019-05-13T18:29:16.589Z,22.70
2019-05-13T18:31:47.225Z,23.90
2019-05-13T18:34:17.940Z,24.20
2019-05-13T18:36:48.646Z,24.90
2019-05-13T18:39:21.458Z,24.50
2019-05-13T18:41:51.554Z,23.90
2019-05-13T18:44:22.101Z,24.00
2019-05-13T18:46:53.032Z,24.20
2019-05-13T18:49:23.834Z,24.10
2019-05-13T18:51:54.702Z,23.70
2019-05-13T18:54:25.402Z,23.40
2019-05-13T18:56:56.254Z,22.90
2019-05-13T18:59:26.881Z,23.00
2019-05-13T19:01:57.587Z,22.60
2019-05-13T19:04:28.232Z,22.90
2019-05-13T19:07:01.935Z,23.00
2019-05-13T19:09:31.696Z,22.50
2019-05-13T19:12:03.459Z,22.30
2019-05-13T19:14:34.147Z,22.40
2019-05-13T19:17:04.959Z,21.80
2019-05-13T19:19:35.590Z,21.40
2019-05-13T19:22:06.392Z,21.10
2019-05-13T19:24:37.066Z,20.10
2019-05-13T19:27:07.753Z,19.40
2019-05-13T19:29:38.401Z,19.00
2019-05-13T19:32:09.005Z,18.80
2019-05-13T19:34:42.120Z,18.80
2019-05-13T19:37:12.176Z,18.60
2019-05-13T19:39:43.186Z,18.30
2019-05-13T19:42:13.946Z,18.10
2019-05-13T19:44:44.582Z,18.20
2019-05-13T19:47:15.124Z,18.20
2019-05-13T19:49:46.737Z,18.30
2019-05-13T19:52:17.558Z,17.90
2019-05-13T19:54:48.083Z,18.10
2019-05-13T19:57:21.123Z,17.80
2019-05-13T19:59:51.278Z,17.80
2019-05-13T20:02:22.316Z,17.70
2019-05-13T20:04:53.170Z,17.70
2019-05-13T20:07:23.886Z,17.70
2019-05-13T20:09:54.453Z,17.50
2019-05-13T20:12:25.063Z,17.30
2019-05-13T20:14:55.613Z,17.50
2019-05-13T20:17:26.197Z,17.50
2019-05-13T20:19:56.898Z,17.70
2019-05-13T20:22:27.478Z,17.70
2019-05-13T20:24:58.175Z,17.50
2019-05-13T20:27:28.750Z,17.20
2019-05-13T20:30:01.406Z,17.20
2019-05-13T20:32:31.606Z,17.20
2019-05-13T20:35:02.362Z,17.00
2019-05-13T20:37:32.884Z,16.80
2019-05-13T20:40:03.558Z,16.70
2019-05-13T20:42:34.149Z,16.50
2019-05-13T20:45:05.003Z,16.40
2019-05-13T20:47:35.626Z,16.30
2019-05-13T20:50:06.451Z,16.30
2019-05-13T20:52:37.330Z,16.00
2019-05-13T20:55:08.005Z,16.10
2019-05-13T20:57:38.575Z,16.00
2019-05-13T21:00:09.436Z,15.80
2019-05-13T21:02:41.806Z,15.70
2019-05-13T21:05:12.601Z,15.80
2019-05-13T21:07:43.290Z,15.50
2019-05-13T21:10:13.967Z,15.40
2019-05-13T21:12:44.551Z,15.40
2019-05-13T21:15:15.358Z,15.30
2019-05-13T21:17:45.959Z,15.30
2019-05-13T21:20:22.071Z,15.20
2019-05-13T21:22:48.740Z,15.20
2019-05-13T21:25:19.453Z,15.20
2019-05-13T21:27:51.475Z,15.20
2019-05-13T21:30:22.330Z,15.10
2019-05-13T21:32:52.900Z,14.90
2019-05-13T21:35:23.409Z,14.80
2019-05-13T21:37:54.018Z,14.80
2019-05-13T21:40:24.550Z,14.80
2019-05-13T21:42:55.105Z,14.60
2019-05-13T21:45:25.705Z,14.50
2019-05-13T21:47:56.344Z,14.40
2019-05-13T21:50:34.264Z,14.30
2019-05-13T21:53:01.866Z,14.30
2019-05-13T21:55:31.699Z,14.20
2019-05-13T21:58:03.300Z,14.10
2019-05-13T22:00:41.669Z,14.20
2019-05-13T22:03:15.290Z,14.10
2019-05-13T22:05:45.964Z,14.00
2019-05-13T22:08:16.461Z,14.00
2019-05-13T22:10:47.100Z,14.00
2019-05-13T22:13:18.053Z,14.00
2019-05-13T22:15:48.667Z,13.90
2019-05-13T22:18:19.755Z,13.90
2019-05-13T22:20:53.449Z,13.90
2019-05-13T22:23:22.612Z,13.70
2019-05-13T22:25:53.134Z,13.70
2019-05-13T22:28:23.812Z,13.70
2019-05-13T22:30:54.386Z,13.60
2019-05-13T22:33:25.243Z,13.60
2019-05-13T22:35:56.191Z,13.50
2019-05-13T22:38:26.775Z,13.40
2019-05-13T22:40:57.413Z,13.30
2019-05-13T22:43:28.042Z,13.20
2019-05-13T22:45:58.808Z,13.20
2019-05-13T22:48:31.519Z,13.10
2019-05-13T22:51:02.022Z,13.10
2019-05-13T22:53:32.752Z,13.00
2019-05-13T22:56:03.490Z,13.10
2019-05-13T22:58:34.202Z,13.00
2019-05-13T23:01:05.368Z,13.10
2019-05-13T23:03:36.292Z,13.30
2019-05-13T23:06:06.952Z,13.20
2019-05-13T23:08:37.768Z,13.30
2019-05-13T23:11:08.358Z,13.00
2019-05-13T23:13:38.959Z,12.80
2019-05-13T23:16:11.537Z,12.90
2019-05-13T23:18:42.277Z,13.10
2019-05-13T23:21:12.848Z,12.90
2019-05-13T23:23:43.296Z,12.90
2019-05-13T23:26:13.880Z,12.60
2019-05-13T23:28:44.430Z,12.60
2019-05-13T23:31:14.959Z,12.70
2019-05-13T23:33:47.482Z,12.60
2019-05-13T23:36:18.296Z,12.40
2019-05-13T23:38:48.972Z,12.30
2019-05-13T23:41:21.643Z,12.30
2019-05-13T23:43:51.750Z,12.40
2019-05-13T23:46:22.447Z,12.40
2019-05-13T23:48:53.260Z,12.30
2019-05-13T23:51:23.820Z,12.10
2019-05-13T23:53:54.473Z,12.20
2019-05-13T23:56:25.076Z,12.00
2019-05-13T23:58:55.567Z,11.90
