createdAt,value
2022-11-13T00:01:19.427Z,95863.84
2022-11-13T00:03:47.882Z,95861.25
2022-11-13T00:06:17.420Z,95868.75
2022-11-13T00:08:45.646Z,95844.94
2022-11-13T00:11:16.050Z,95871.75
2022-11-13T00:13:45.942Z,95843.72
2022-11-13T00:16:16.195Z,95864.22
2022-11-13T00:18:45.009Z,95860.66
2022-11-13T00:21:16.917Z,95856.97
2022-11-13T00:23:45.151Z,95849.09
2022-11-13T00:26:16.070Z,95824.03
2022-11-13T00:28:45.949Z,95835.09
2022-11-13T00:31:15.769Z,95825.38
2022-11-13T00:36:31.811Z,95830.09
2022-11-13T00:38:59.894Z,95831.44
2022-11-13T00:41:27.910Z,95834.31
2022-11-13T00:43:57.316Z,95834.06
2022-11-13T00:46:25.393Z,95834.72
2022-11-13T00:48:53.508Z,95848.16
2022-11-13T00:51:21.504Z,95843.78
2022-11-13T00:53:49.558Z,95839.97
2022-11-13T00:56:17.586Z,95841.63
2022-11-13T00:58:47.174Z,95848.06
2022-11-13T01:01:19.581Z,95847.91
2022-11-13T01:03:47.695Z,95837.38
2022-11-13T01:06:18.985Z,95832.06
2022-11-13T01:08:47.241Z,95846.53
2022-11-13T01:11:18.908Z,95832.31
2022-11-13T01:13:48.749Z,95832.88
2022-11-13T01:16:20.426Z,95835.84
2022-11-13T01:18:48.934Z,95822.50
2022-11-13T01:21:18.821Z,95836.44
2022-11-13T01:23:47.510Z,95815.78
2022-11-13T01:26:17.801Z,95816.88
2022-11-13T01:28:46.280Z,95843.28
2022-11-13T01:31:18.177Z,95826.75
2022-11-13T01:33:47.267Z,95829.63
2022-11-13T01:36:17.433Z,95833.03
2022-11-13T01:38:45.664Z,95830.97
2022-11-13T01:41:23.085Z,95825.50
2022-11-13T01:43:52.452Z,95837.25
2022-11-13T01:46:26.613Z,95826.47
2022-11-13T01:48:59.649Z,95819.50
2022-11-13T01:51:32.934Z,95803.25
2022-11-13T01:54:04.246Z,95806.25
2022-11-13T01:56:32.404Z,95816.91
2022-11-13T01:59:07.025Z,95800.25
2022-11-13T02:01:36.809Z,95800.09
2022-11-13T02:04:05.193Z,95823.47
2022-11-13T02:06:38.237Z,95812.97
2022-11-13T02:09:08.503Z,95787.94
2022-11-13T02:11:38.144Z,95817.44
2022-11-13T02:14:07.708Z,95822.22
2022-11-13T02:16:39.131Z,95810.31
2022-11-13T02:19:14.328Z,95813.19
2022-11-13T02:21:49.284Z,95812.63
2022-11-13T02:24:27.219Z,95805.53
2022-11-13T02:26:57.823Z,95817.56
2022-11-13T02:29:25.973Z,95799.91
2022-11-13T02:31:53.947Z,95799.25
2022-11-13T02:34:22.040Z,95793.66
2022-11-13T02:36:50.580Z,95813.44
2022-11-13T02:39:20.106Z,95811.28
2022-11-13T02:41:48.665Z,95808.53
2022-11-13T02:44:16.699Z,95785.03
2022-11-13T02:46:44.782Z,95791.34
2022-11-13T02:49:12.905Z,95810.72
2022-11-13T02:51:41.027Z,95781.91
2022-11-13T02:54:12.847Z,95781.50
2022-11-13T02:56:45.300Z,95819.88
2022-11-13T02:59:13.353Z,95805.84
2022-11-13T03:01:41.438Z,95811.00
2022-11-13T03:04:09.610Z,95802.28
2022-11-13T03:06:37.771Z,95816.06
2022-11-13T03:09:06.144Z,95807.59
2022-11-13T03:11:34.156Z,95830.44
2022-11-13T03:14:03.656Z,95811.28
2022-11-13T03:16:31.701Z,95826.03
2022-11-13T03:18:59.797Z,95820.47
2022-11-13T03:21:27.845Z,95821.69
2022-11-13T03:23:56.283Z,95832.50
2022-11-13T03:26:24.842Z,95833.72
2022-11-13T03:28:52.776Z,95823.06
2022-11-13T03:31:22.525Z,95831.97
2022-11-13T03:33:53.195Z,95822.78
2022-11-13T03:36:21.338Z,95824.56
2022-11-13T03:38:52.084Z,95834.97
2022-11-13T03:41:20.207Z,95822.38
2022-11-13T03:43:48.099Z,95820.59
2022-11-13T03:46:16.286Z,95834.28
2022-11-13T03:48:45.783Z,95826.75
2022-11-13T03:51:13.729Z,95821.16
2022-11-13T03:53:42.036Z,95824.84
2022-11-13T03:56:10.076Z,95831.38
2022-11-13T03:58:42.823Z,95834.97
2022-11-13T04:01:13.852Z,95837.56
2022-11-13T04:03:41.887Z,95816.09
2022-11-13T04:06:11.377Z,95833.59
2022-11-13T04:08:39.728Z,95829.31
2022-11-13T04:11:08.641Z,95825.78
2022-11-13T04:13:36.619Z,95832.31
2022-11-13T04:16:04.921Z,95824.53
2022-11-13T04:18:32.985Z,95819.50
2022-11-13T04:21:01.849Z,95820.84
2022-11-13T04:23:31.549Z,95825.38
2022-11-13T04:25:59.812Z,95819.63
2022-11-13T04:28:28.195Z,95826.16
2022-11-13T04:30:57.021Z,95809.38
2022-11-13T04:33:25.269Z,95820.69
2022-11-13T04:35:53.270Z,95799.94
2022-11-13T04:38:21.252Z,95803.78
2022-11-13T04:41:12.535Z,95792.97
2022-11-13T04:43:40.050Z,95805.66
2022-11-13T04:46:08.105Z,95817.84
2022-11-13T04:48:36.184Z,95800.34
2022-11-13T04:51:04.301Z,95825.63
2022-11-13T04:53:32.317Z,95804.19
2022-11-13T04:56:01.684Z,95805.00
2022-11-13T04:58:30.039Z,95802.94
2022-11-13T05:00:58.313Z,95818.53
2022-11-13T05:03:26.275Z,95806.50
2022-11-13T05:05:54.278Z,95808.16
2022-11-13T05:08:22.279Z,95811.03
2022-11-13T05:10:50.290Z,95805.00
2022-11-13T05:13:19.643Z,95795.16
2022-11-13T05:15:50.402Z,95806.38
2022-11-13T05:18:18.537Z,95805.66
2022-11-13T05:20:46.604Z,95822.22
2022-11-13T05:23:14.554Z,95814.16
2022-11-13T05:25:42.694Z,95821.25
2022-11-13T05:28:10.823Z,95822.22
2022-11-13T05:30:40.641Z,95804.31
2022-11-13T05:33:08.677Z,95806.09
2022-11-13T05:35:37.253Z,95820.56
2022-11-13T05:38:05.360Z,95820.69
2022-11-13T05:40:33.508Z,95821.94
2022-11-13T05:43:02.078Z,95822.31
2022-11-13T05:45:30.017Z,95834.50
2022-11-13T05:48:00.182Z,95821.09
2022-11-13T05:50:28.285Z,95823.03
2022-11-13T05:52:56.225Z,95835.06
2022-11-13T05:55:24.170Z,95822.63
2022-11-13T05:57:52.152Z,95834.66
2022-11-13T06:00:34.808Z,95836.97
2022-11-13T06:03:04.547Z,95840.66
2022-11-13T06:05:36.497Z,95849.81
2022-11-13T06:08:05.743Z,95860.63
2022-11-13T06:10:34.319Z,95840.41
2022-11-13T06:13:02.887Z,95846.69
2022-11-13T06:15:31.165Z,95855.81
2022-11-13T06:18:01.862Z,95866.75
2022-11-13T06:20:32.288Z,95867.31
2022-11-13T06:23:02.410Z,95863.50
2022-11-13T06:25:31.052Z,95851.19
2022-11-13T06:28:00.020Z,95864.72
2022-11-13T06:30:28.375Z,95869.38
2022-11-13T06:32:56.772Z,95856.41
2022-11-13T06:35:25.509Z,95855.72
2022-11-13T06:37:56.221Z,95875.25
2022-11-13T06:40:24.404Z,95863.50
2022-11-13T06:42:55.010Z,95862.00
2022-11-13T06:45:23.107Z,95874.16
2022-11-13T06:47:51.994Z,95873.88
2022-11-13T06:50:20.536Z,95868.16
2022-11-13T06:52:49.227Z,95870.38
2022-11-13T06:55:23.017Z,95858.31
2022-11-13T06:57:52.565Z,95870.50
2022-11-13T07:00:21.666Z,95864.06
2022-11-13T07:02:50.893Z,95855.19
2022-11-13T07:05:19.609Z,95860.78
2022-11-13T07:07:49.069Z,95873.91
2022-11-13T07:13:05.714Z,95874.03
2022-11-13T07:18:24.102Z,95863.94
2022-11-13T07:30:03.914Z,95878.56
2022-11-13T07:32:40.896Z,95863.94
2022-11-13T07:38:23.754Z,95857.50
2022-11-13T07:41:08.614Z,95876.25
2022-11-13T07:43:53.231Z,95880.75
2022-11-13T07:46:21.701Z,95884.28
2022-11-13T07:51:34.103Z,95892.50
2022-11-13T07:54:19.867Z,95896.47
2022-11-13T07:56:53.711Z,95875.97
2022-11-13T07:59:24.707Z,95881.84
2022-11-13T08:01:54.512Z,95890.59
2022-11-13T08:19:27.438Z,95873.22
2022-11-13T08:25:06.280Z,95889.63
2022-11-13T08:30:37.624Z,95888.13
2022-11-13T08:33:10.415Z,95883.59
2022-11-13T08:35:54.239Z,95891.81
2022-11-13T09:00:52.024Z,95914.69
2022-11-13T09:09:16.708Z,95914.09
2022-11-13T09:14:42.172Z,95902.59
2022-11-13T09:17:20.720Z,95919.88
2022-11-13T09:19:53.556Z,95894.69
2022-11-13T09:22:35.557Z,95893.31
2022-11-13T09:25:19.508Z,95915.13
2022-11-13T09:27:54.900Z,95900.94
2022-11-13T09:30:37.382Z,95904.38
2022-11-13T09:35:49.965Z,95880.59
2022-11-13T09:41:28.830Z,95900.06
2022-11-13T10:02:06.365Z,95890.59
2022-11-13T10:22:34.257Z,95872.00
2022-11-13T10:42:29.119Z,95875.44
2022-11-13T10:44:59.281Z,95866.22
2022-11-13T10:50:24.493Z,95854.50
2022-11-13T10:52:57.327Z,95860.53
2022-11-13T10:55:37.401Z,95859.72
2022-11-13T10:58:15.102Z,95851.63
2022-11-13T11:00:51.463Z,95851.50
2022-11-13T11:03:23.945Z,95843.59
2022-11-13T11:06:11.595Z,95845.59
2022-11-13T11:08:39.780Z,95842.94
2022-11-13T11:11:32.867Z,95850.09
2022-11-13T11:14:18.280Z,95854.69
2022-11-13T11:16:48.964Z,95836.53
2022-11-13T11:19:17.872Z,95841.66
2022-11-13T11:21:50.528Z,95828.56
2022-11-13T11:24:24.261Z,95829.84
2022-11-13T11:26:58.010Z,95839.94
2022-11-13T11:29:37.202Z,95839.31
2022-11-13T11:32:15.010Z,95823.00
2022-11-13T11:34:48.700Z,95821.97
2022-11-13T11:37:21.488Z,95833.06
2022-11-13T11:42:47.213Z,95811.47
2022-11-13T11:45:22.610Z,95805.59
2022-11-13T11:47:51.080Z,95825.38
2022-11-13T11:50:32.024Z,95812.00
2022-11-13T11:53:07.894Z,95812.28
2022-11-13T11:56:12.266Z,95812.81
2022-11-13T12:02:29.675Z,95821.47
2022-11-13T12:05:20.243Z,95821.13
2022-11-13T12:08:01.160Z,95797.94
2022-11-13T12:10:42.184Z,95812.28
2022-11-13T12:13:49.195Z,95803.06
2022-11-13T12:16:31.670Z,95810.78
2022-11-13T12:19:07.609Z,95812.19
2022-11-13T12:21:58.521Z,95799.41
2022-11-13T12:27:59.796Z,95794.50
2022-11-13T12:30:44.297Z,95804.63
2022-11-13T12:33:27.024Z,95770.69
2022-11-13T12:36:14.057Z,95789.88
2022-11-13T12:38:50.480Z,95801.06
2022-11-13T12:41:34.208Z,95795.25
2022-11-13T12:47:13.234Z,95797.03
2022-11-13T12:49:42.511Z,95794.16
2022-11-13T12:52:22.991Z,95789.59
2022-11-13T12:54:53.660Z,95804.66
2022-11-13T12:57:34.392Z,95799.88
2022-11-13T13:00:24.890Z,95794.13
2022-11-13T13:03:06.846Z,95802.47
2022-11-13T13:05:55.246Z,95800.72
2022-11-13T13:08:55.893Z,95789.78
2022-11-13T13:11:52.810Z,95791.91
2022-11-13T13:14:43.409Z,95793.56
2022-11-13T13:17:20.818Z,95791.22
2022-11-13T13:20:02.641Z,95790.41
2022-11-13T13:22:51.471Z,95793.84
2022-11-13T13:28:26.439Z,95787.44
2022-11-13T13:31:12.043Z,95796.00
2022-11-13T13:33:51.814Z,95795.16
2022-11-13T13:36:29.653Z,95785.97
2022-11-13T13:39:06.730Z,95791.41
2022-11-13T13:41:47.569Z,95791.09
2022-11-13T13:44:39.610Z,95783.41
2022-11-13T13:47:13.546Z,95774.03
2022-11-13T13:49:42.364Z,95780.84
2022-11-13T13:52:21.339Z,95772.25
2022-11-13T13:54:49.906Z,95760.09
2022-11-13T13:57:26.624Z,95767.31
2022-11-13T14:00:02.846Z,95779.25
2022-11-13T14:02:56.045Z,95779.00
2022-11-13T14:05:29.937Z,95773.31
2022-11-13T14:07:58.254Z,95779.69
2022-11-13T14:10:31.330Z,95780.09
2022-11-13T14:13:01.386Z,95761.22
2022-11-13T14:15:33.413Z,95765.19
2022-11-13T14:18:09.846Z,95763.31
2022-11-13T14:20:47.513Z,95756.47
2022-11-13T14:23:22.143Z,95770.06
2022-11-13T14:25:51.479Z,95756.72
2022-11-13T14:28:31.020Z,95743.88
2022-11-13T14:31:19.072Z,95768.03
2022-11-13T14:34:04.364Z,95756.97
2022-11-13T14:36:35.660Z,95768.25
2022-11-13T14:39:07.198Z,95752.41
2022-11-13T14:45:27.956Z,95763.03
2022-11-13T14:48:03.060Z,95751.47
2022-11-13T14:50:33.800Z,95757.09
2022-11-13T14:53:04.269Z,95753.78
2022-11-13T14:55:36.351Z,95746.59
2022-11-13T14:58:06.746Z,95744.00
2022-11-13T15:00:46.921Z,95732.13
2022-11-13T15:03:17.594Z,95741.72
2022-11-13T15:05:45.787Z,95732.19
2022-11-13T15:08:16.321Z,95748.72
2022-11-13T15:10:44.955Z,95742.81
2022-11-13T15:13:14.605Z,95726.44
2022-11-13T15:15:46.580Z,95737.81
2022-11-13T15:18:22.501Z,95736.53
2022-11-13T15:20:52.348Z,95742.41
2022-11-13T15:23:26.134Z,95732.19
2022-11-13T15:31:48.947Z,95742.91
2022-11-13T15:34:20.162Z,95718.38
2022-11-13T15:36:50.117Z,95728.78
2022-11-13T15:39:23.894Z,95740.13
2022-11-13T15:41:52.981Z,95744.41
2022-11-13T15:47:30.091Z,95742.66
2022-11-13T15:50:16.030Z,95732.53
2022-11-13T15:52:47.462Z,95728.75
2022-11-13T15:55:25.535Z,95725.91
2022-11-13T15:57:54.597Z,95728.34
2022-11-13T16:00:26.340Z,95730.69
2022-11-13T16:02:57.297Z,95710.88
2022-11-13T16:05:30.313Z,95723.31
2022-11-13T16:08:24.622Z,95746.28
2022-11-13T16:14:02.504Z,95740.00
2022-11-13T16:16:52.694Z,95752.16
2022-11-13T16:19:26.330Z,95731.81
2022-11-13T16:21:56.241Z,95749.03
2022-11-13T16:27:15.283Z,95744.13
2022-11-13T16:29:43.770Z,95749.44
2022-11-13T16:32:30.157Z,95737.44
2022-11-13T16:34:59.136Z,95727.31
2022-11-13T16:37:30.264Z,95730.31
2022-11-13T16:40:00.139Z,95743.03
2022-11-13T16:42:31.065Z,95726.50
2022-11-13T16:45:21.515Z,95732.88
2022-11-13T16:47:51.852Z,95729.78
2022-11-13T16:50:27.388Z,95719.09
2022-11-13T16:52:57.329Z,95721.41
2022-11-13T16:55:25.847Z,95730.44
2022-11-13T16:57:54.337Z,95732.19
2022-11-13T17:00:22.627Z,95730.69
2022-11-13T17:02:52.645Z,95731.06
2022-11-13T17:05:22.086Z,95739.13
2022-11-13T17:07:52.196Z,95726.81
2022-11-13T17:10:39.326Z,95715.56
2022-11-13T17:13:07.627Z,95736.66
2022-11-13T17:15:36.004Z,95741.69
2022-11-13T17:18:04.287Z,95733.53
2022-11-13T17:20:32.883Z,95738.16
2022-11-13T17:23:01.645Z,95729.69
2022-11-13T17:25:31.266Z,95724.63
2022-11-13T17:27:59.788Z,95743.19
2022-11-13T17:30:29.026Z,95744.09
2022-11-13T17:32:58.151Z,95732.19
2022-11-13T17:35:28.902Z,95728.91
2022-11-13T17:38:03.172Z,95729.41
2022-11-13T17:40:33.681Z,95731.00
2022-11-13T17:43:02.094Z,95719.28
2022-11-13T17:45:31.622Z,95728.00
2022-11-13T17:48:03.649Z,95718.63
2022-11-13T17:50:33.501Z,95727.84
2022-11-13T17:53:03.527Z,95728.94
2022-11-13T17:55:54.491Z,95712.44
2022-11-13T17:58:23.446Z,95711.88
2022-11-13T18:00:53.046Z,95708.53
2022-11-13T18:03:23.692Z,95725.56
2022-11-13T18:05:54.281Z,95708.78
2022-11-13T18:08:23.653Z,95705.19
2022-11-13T18:10:54.474Z,95709.63
2022-11-13T18:13:30.004Z,95694.25
2022-11-13T18:16:07.334Z,95687.41
2022-11-13T18:18:35.704Z,95701.56
2022-11-13T18:21:22.329Z,95680.13
2022-11-13T18:23:57.159Z,95695.19
2022-11-13T18:26:27.937Z,95704.16
2022-11-13T18:28:56.250Z,95699.34
2022-11-13T18:31:25.132Z,95690.13
2022-11-13T18:33:53.186Z,95696.69
2022-11-13T18:36:21.511Z,95701.69
2022-11-13T18:38:49.602Z,95697.59
2022-11-13T18:41:19.907Z,95682.69
2022-11-13T18:43:51.245Z,95684.00
2022-11-13T18:46:21.130Z,95681.41
2022-11-13T18:48:52.906Z,95687.34
2022-11-13T18:54:20.189Z,95706.47
2022-11-13T18:57:07.257Z,95675.41
2022-11-13T18:59:40.442Z,95676.66
2022-11-13T19:04:57.444Z,95693.41
2022-11-13T19:07:25.768Z,95711.72
2022-11-13T19:12:38.143Z,95685.22
2022-11-13T19:15:11.457Z,95699.59
2022-11-13T19:20:58.865Z,95711.84
2022-11-13T19:23:39.296Z,95710.25
2022-11-13T19:26:22.094Z,95695.56
2022-11-13T19:28:52.710Z,95699.31
2022-11-13T19:31:29.314Z,95706.59
2022-11-13T19:33:59.263Z,95705.88
2022-11-13T19:36:28.700Z,95713.59
2022-11-13T19:38:58.555Z,95700.44
2022-11-13T19:41:28.424Z,95706.91
2022-11-13T19:43:58.609Z,95704.59
2022-11-13T19:46:32.175Z,95700.94
2022-11-13T19:49:05.291Z,95692.59
2022-11-13T19:51:33.458Z,95706.56
2022-11-13T19:54:02.019Z,95707.25
2022-11-13T19:56:32.858Z,95709.59
2022-11-13T19:59:02.745Z,95705.63
2022-11-13T20:01:33.058Z,95707.63
2022-11-13T20:04:02.981Z,95684.28
2022-11-13T20:06:35.930Z,95704.09
2022-11-13T20:09:16.133Z,95697.44
2022-11-13T20:11:45.414Z,95715.25
2022-11-13T20:14:14.239Z,95696.97
2022-11-13T20:16:45.293Z,95699.88
2022-11-13T20:19:14.132Z,95693.97
2022-11-13T20:21:44.881Z,95686.88
2022-11-13T20:24:13.550Z,95696.44
2022-11-13T20:26:41.652Z,95698.41
2022-11-13T20:29:09.784Z,95692.78
2022-11-13T20:31:38.335Z,95675.19
2022-11-13T20:34:08.602Z,95690.31
2022-11-13T20:36:37.021Z,95679.63
2022-11-13T20:39:09.131Z,95681.16
2022-11-13T20:41:38.461Z,95686.25
2022-11-13T20:44:07.396Z,95688.81
2022-11-13T20:46:35.488Z,95679.09
2022-11-13T20:49:05.438Z,95668.84
2022-11-13T20:51:36.628Z,95674.47
2022-11-13T20:54:09.101Z,95676.97
2022-11-13T20:56:38.336Z,95655.38
2022-11-13T20:59:07.550Z,95660.44
2022-11-13T21:01:44.414Z,95669.38
2022-11-13T21:04:13.622Z,95668.94
2022-11-13T21:06:43.209Z,95667.50
2022-11-13T21:09:11.364Z,95672.59
2022-11-13T21:11:39.371Z,95662.38
2022-11-13T21:14:07.525Z,95663.66
2022-11-13T21:16:35.576Z,95675.13
2022-11-13T21:19:04.095Z,95656.81
2022-11-13T21:21:32.421Z,95668.19
2022-11-13T21:24:03.295Z,95670.91
2022-11-13T21:26:31.634Z,95667.97
2022-11-13T21:29:02.941Z,95662.22
2022-11-13T21:31:32.350Z,95655.16
2022-11-13T21:34:01.129Z,95654.44
2022-11-13T21:36:30.344Z,95659.25
2022-11-13T21:38:58.762Z,95674.41
2022-11-13T21:41:28.136Z,95666.41
2022-11-13T21:43:58.899Z,95667.34
2022-11-13T21:46:29.583Z,95650.44
2022-11-13T21:48:59.742Z,95662.84
2022-11-13T21:51:28.455Z,95662.59
2022-11-13T21:53:56.591Z,95667.41
2022-11-13T21:56:26.522Z,95650.28
2022-11-13T21:58:56.934Z,95672.56
2022-11-13T22:01:25.717Z,95663.44
2022-11-13T22:03:54.221Z,95645.34
2022-11-13T22:06:24.742Z,95658.13
2022-11-13T22:08:57.548Z,95644.13
2022-11-13T22:11:27.038Z,95646.59
2022-11-13T22:13:57.038Z,95656.72
2022-11-13T22:16:26.595Z,95651.75
2022-11-13T22:18:55.667Z,95655.03
2022-11-13T22:21:24.993Z,95619.50
2022-11-13T22:23:53.620Z,95629.50
2022-11-13T22:26:23.232Z,95634.19
2022-11-13T22:28:52.158Z,95629.38
2022-11-13T22:31:25.502Z,95638.88
2022-11-13T22:33:55.288Z,95616.94
2022-11-13T22:36:25.588Z,95632.72
2022-11-13T22:38:54.557Z,95626.25
2022-11-13T22:41:25.182Z,95624.97
2022-11-13T22:43:55.056Z,95627.06
2022-11-13T22:46:26.224Z,95601.06
2022-11-13T22:48:56.878Z,95615.38
2022-11-13T22:51:26.931Z,95610.19
2022-11-13T22:53:56.861Z,95602.91
2022-11-13T22:56:27.784Z,95614.44
2022-11-13T22:58:57.948Z,95595.06
2022-11-13T23:01:28.988Z,95609.19
2022-11-13T23:03:59.398Z,95613.03
2022-11-13T23:06:30.095Z,95615.22
2022-11-13T23:08:59.432Z,95608.69
2022-11-13T23:11:30.153Z,95622.28
2022-11-13T23:13:59.807Z,95608.06
2022-11-13T23:16:32.491Z,95611.22
2022-11-13T23:19:01.639Z,95606.34
2022-11-13T23:21:30.874Z,95605.03
2022-11-13T23:24:00.066Z,95601.38
2022-11-13T23:26:29.441Z,95603.13
2022-11-13T23:28:58.043Z,95600.66
2022-11-13T23:31:25.946Z,95595.88
2022-11-13T23:33:55.313Z,95598.41
2022-11-13T23:36:23.416Z,95592.53
2022-11-13T23:38:51.302Z,95599.53
2022-11-13T23:41:19.278Z,95592.97
2022-11-13T23:44:07.796Z,95594.84
2022-11-13T23:46:35.100Z,95593.63
2022-11-13T23:49:04.424Z,95579.44
2022-11-13T23:51:32.324Z,95590.78
2022-11-13T23:54:00.327Z,95595.03
2022-11-13T23:56:28.285Z,95595.03
2022-11-13T23:58:56.232Z,95596.88
