createdAt,value
2018-12-02T00:01:39.961Z,8.40
2018-12-02T00:04:07.171Z,8.50
2018-12-02T00:06:34.370Z,8.40
2018-12-02T00:09:01.582Z,8.40
2018-12-02T00:11:29.369Z,8.40
2018-12-02T00:13:56.575Z,8.50
2018-12-02T00:16:23.777Z,8.60
2018-12-02T00:18:51.026Z,8.50
2018-12-02T00:21:18.243Z,8.60
2018-12-02T00:23:45.417Z,8.60
2018-12-02T00:26:12.645Z,8.60
2018-12-02T00:28:39.837Z,8.60
2018-12-02T00:31:07.125Z,8.60
2018-12-02T00:33:34.331Z,8.60
2018-12-02T00:36:01.629Z,8.50
2018-12-02T00:38:28.819Z,8.50
2018-12-02T00:40:56.021Z,8.60
2018-12-02T00:43:23.197Z,8.60
2018-12-02T00:45:50.465Z,8.70
2018-12-02T00:48:17.629Z,8.60
2018-12-02T00:50:44.817Z,8.70
2018-12-02T00:53:12.010Z,8.60
2018-12-02T00:55:41.599Z,8.70
2018-12-02T00:58:08.785Z,8.70
2018-12-02T01:00:35.985Z,8.60
2018-12-02T01:03:03.602Z,8.70
2018-12-02T01:05:30.799Z,8.60
2018-12-02T01:07:57.991Z,8.60
2018-12-02T01:10:25.473Z,8.70
2018-12-02T01:12:54.559Z,8.60
2018-12-02T01:15:23.905Z,8.70
2018-12-02T01:17:51.111Z,8.70
2018-12-02T01:20:20.307Z,8.70
2018-12-02T01:22:47.529Z,8.70
2018-12-02T01:25:14.825Z,8.70
2018-12-02T01:27:42.655Z,8.70
2018-12-02T01:30:26.687Z,8.70
2018-12-02T01:32:54.510Z,8.70
2018-12-02T01:35:21.773Z,8.70
2018-12-02T01:37:49.038Z,8.70
2018-12-02T01:40:18.913Z,8.70
2018-12-02T01:42:46.242Z,8.70
2018-12-02T01:45:16.245Z,8.70
2018-12-02T01:47:43.494Z,8.60
2018-12-02T01:50:15.501Z,8.60
2018-12-02T01:52:43.649Z,8.60
2018-12-02T01:55:10.823Z,8.60
2018-12-02T01:57:38.136Z,8.60
2018-12-02T02:00:28.056Z,8.60
2018-12-02T02:02:55.893Z,8.60
2018-12-02T02:05:23.953Z,8.70
2018-12-02T02:07:51.192Z,8.60
2018-12-02T02:10:27.303Z,8.60
2018-12-02T02:12:54.531Z,8.70
2018-12-02T02:15:21.807Z,8.60
2018-12-02T02:17:49.014Z,8.60
2018-12-02T02:20:17.891Z,8.60
2018-12-02T02:22:45.435Z,8.60
2018-12-02T02:25:13.561Z,8.70
2018-12-02T02:27:41.852Z,8.60
2018-12-02T02:30:17.514Z,8.60
2018-12-02T02:32:44.741Z,8.50
2018-12-02T02:35:12.311Z,8.40
2018-12-02T02:37:39.983Z,8.50
2018-12-02T02:40:14.138Z,8.50
2018-12-02T02:42:41.351Z,8.50
2018-12-02T02:45:09.421Z,8.50
2018-12-02T02:47:36.623Z,8.50
2018-12-02T02:50:08.432Z,8.40
2018-12-02T02:52:35.611Z,8.40
2018-12-02T02:55:02.941Z,8.40
2018-12-02T02:57:30.176Z,8.40
2018-12-02T02:59:57.401Z,8.30
2018-12-02T03:02:24.581Z,8.40
2018-12-02T03:04:51.778Z,8.40
2018-12-02T03:07:19.051Z,8.40
2018-12-02T03:09:46.269Z,8.50
2018-12-02T03:12:13.459Z,8.40
2018-12-02T03:14:40.755Z,8.30
2018-12-02T03:17:07.933Z,8.30
2018-12-02T03:19:35.282Z,8.30
2018-12-02T03:22:02.510Z,8.40
2018-12-02T03:24:29.889Z,8.40
2018-12-02T03:26:57.150Z,8.40
2018-12-02T03:29:24.405Z,8.40
2018-12-02T03:31:51.574Z,8.40
2018-12-02T03:34:18.757Z,8.40
2018-12-02T03:36:45.949Z,8.40
2018-12-02T03:39:13.211Z,8.40
2018-12-02T03:41:40.398Z,8.40
2018-12-02T03:44:07.628Z,8.40
2018-12-02T03:46:34.807Z,8.40
2018-12-02T03:49:02.058Z,8.50
2018-12-02T03:51:29.248Z,8.50
2018-12-02T03:53:56.415Z,8.40
2018-12-02T03:56:23.843Z,8.50
2018-12-02T03:58:51.027Z,8.40
2018-12-02T04:01:18.237Z,8.40
2018-12-02T04:03:45.423Z,8.40
2018-12-02T04:06:12.603Z,8.40
2018-12-02T04:08:39.799Z,8.30
2018-12-02T04:11:06.983Z,8.20
2018-12-02T04:13:34.146Z,8.20
2018-12-02T04:16:01.347Z,8.10
2018-12-02T04:18:28.522Z,8.10
2018-12-02T04:20:55.706Z,8.20
2018-12-02T04:23:22.879Z,8.10
2018-12-02T04:25:50.069Z,8.10
2018-12-02T04:28:17.245Z,8.10
2018-12-02T04:30:44.535Z,8.10
2018-12-02T04:33:11.738Z,8.00
2018-12-02T04:35:38.909Z,8.10
2018-12-02T04:38:06.102Z,8.00
2018-12-02T04:40:33.970Z,8.00
2018-12-02T04:43:01.215Z,8.00
2018-12-02T04:45:28.448Z,8.00
2018-12-02T04:47:55.614Z,7.90
2018-12-02T04:50:23.734Z,7.90
2018-12-02T04:52:50.942Z,7.90
2018-12-02T04:55:18.174Z,8.00
2018-12-02T04:57:45.371Z,7.90
2018-12-02T05:00:15.231Z,7.90
2018-12-02T05:02:43.129Z,7.90
2018-12-02T05:05:11.411Z,8.00
2018-12-02T05:07:39.279Z,8.00
2018-12-02T05:10:09.083Z,8.00
2018-12-02T05:12:36.312Z,8.00
2018-12-02T05:15:04.622Z,7.90
2018-12-02T05:17:31.805Z,7.90
2018-12-02T05:19:58.979Z,7.90
2018-12-02T05:22:26.205Z,7.90
2018-12-02T05:24:53.363Z,7.90
2018-12-02T05:27:20.538Z,7.90
2018-12-02T05:29:47.809Z,7.90
2018-12-02T05:32:15.063Z,7.90
2018-12-02T05:34:42.226Z,7.90
2018-12-02T05:37:09.424Z,8.00
2018-12-02T05:39:36.599Z,7.90
2018-12-02T05:42:09.795Z,7.90
2018-12-02T05:44:36.964Z,8.00
2018-12-02T05:47:04.607Z,7.90
2018-12-02T05:49:31.765Z,7.90
2018-12-02T05:54:32.895Z,7.90
2018-12-02T05:57:00.099Z,7.90
2018-12-02T05:59:27.279Z,7.90
2018-12-02T06:01:54.487Z,7.90
2018-12-02T06:04:21.669Z,7.80
2018-12-02T06:06:48.950Z,7.80
2018-12-02T06:09:16.121Z,7.80
2018-12-02T06:11:43.887Z,7.80
2018-12-02T06:14:10.524Z,7.90
2018-12-02T06:16:37.755Z,7.90
2018-12-02T06:19:04.950Z,7.80
2018-12-02T06:21:32.126Z,7.90
2018-12-02T06:23:59.320Z,7.90
2018-12-02T06:26:26.504Z,7.80
2018-12-02T06:28:53.675Z,7.80
2018-12-02T06:31:20.988Z,7.80
2018-12-02T06:33:48.179Z,7.80
2018-12-02T06:36:15.361Z,7.80
2018-12-02T06:38:42.530Z,7.90
2018-12-02T06:41:09.710Z,8.00
2018-12-02T06:43:36.895Z,8.00
2018-12-02T06:46:04.267Z,7.90
2018-12-02T06:48:31.445Z,7.90
2018-12-02T06:50:58.631Z,7.90
2018-12-02T06:53:25.819Z,7.90
2018-12-02T06:55:55.783Z,7.90
2018-12-02T06:58:27.991Z,7.80
2018-12-02T07:01:13.597Z,7.80
2018-12-02T07:03:43.658Z,7.80
2018-12-02T07:06:10.837Z,7.80
2018-12-02T07:08:38.052Z,7.80
2018-12-02T07:11:05.222Z,7.80
2018-12-02T07:13:32.419Z,7.80
2018-12-02T07:15:59.705Z,7.80
2018-12-02T07:18:27.910Z,7.80
2018-12-02T07:20:55.234Z,7.80
2018-12-02T07:23:22.420Z,7.90
2018-12-02T07:25:49.590Z,7.90
2018-12-02T07:28:17.795Z,7.80
2018-12-02T07:30:44.989Z,7.80
2018-12-02T07:33:12.167Z,7.90
2018-12-02T07:35:39.354Z,7.80
2018-12-02T07:38:16.811Z,7.80
2018-12-02T07:40:44.088Z,7.90
2018-12-02T07:43:11.903Z,7.90
2018-12-02T07:45:39.111Z,7.90
2018-12-02T07:48:06.369Z,7.90
2018-12-02T07:50:33.601Z,7.90
2018-12-02T07:53:00.863Z,7.90
2018-12-02T07:55:28.068Z,7.90
2018-12-02T07:57:55.247Z,7.90
2018-12-02T08:00:22.547Z,8.00
2018-12-02T08:02:49.735Z,7.90
2018-12-02T08:05:17.263Z,8.00
2018-12-02T08:07:45.954Z,8.00
2018-12-02T08:10:16.823Z,8.00
2018-12-02T08:12:44.117Z,8.00
2018-12-02T08:15:17.249Z,8.00
2018-12-02T08:17:44.475Z,8.00
2018-12-02T08:21:36.862Z,8.10
2018-12-02T08:24:04.645Z,8.10
2018-12-02T08:26:31.830Z,8.10
2018-12-02T08:28:59.001Z,8.10
2018-12-02T08:31:26.217Z,8.10
2018-12-02T08:33:53.392Z,8.20
2018-12-02T08:36:20.577Z,8.20
2018-12-02T08:38:47.764Z,8.20
2018-12-02T08:41:16.232Z,8.20
2018-12-02T08:43:43.501Z,8.20
2018-12-02T08:46:10.776Z,8.20
2018-12-02T08:48:38.016Z,8.20
2018-12-02T08:51:05.213Z,8.40
2018-12-02T08:53:32.546Z,8.30
2018-12-02T08:55:59.783Z,8.30
2018-12-02T08:58:27.075Z,8.40
2018-12-02T09:00:54.390Z,8.50
2018-12-02T09:03:21.700Z,8.50
2018-12-02T09:05:48.907Z,8.50
2018-12-02T09:08:16.125Z,8.50
2018-12-02T09:10:43.449Z,8.60
2018-12-02T09:13:10.766Z,8.60
2018-12-02T09:15:38.049Z,8.60
2018-12-02T09:18:07.443Z,8.60
2018-12-02T09:20:34.998Z,8.60
2018-12-02T09:23:02.637Z,8.70
2018-12-02T09:25:29.979Z,8.70
2018-12-02T09:27:57.242Z,8.70
2018-12-02T09:30:27.292Z,8.70
2018-12-02T09:32:54.584Z,8.80
2018-12-02T09:35:21.857Z,8.80
2018-12-02T09:37:49.107Z,8.90
2018-12-02T09:40:17.371Z,8.80
2018-12-02T09:42:48.434Z,8.90
2018-12-02T09:45:22.687Z,8.90
2018-12-02T09:47:51.075Z,8.90
2018-12-02T09:50:18.685Z,8.90
2018-12-02T09:52:45.976Z,8.90
2018-12-02T09:55:19.471Z,8.90
2018-12-02T09:57:46.662Z,8.90
2018-12-02T10:00:16.009Z,8.90
2018-12-02T10:02:43.269Z,8.90
2018-12-02T10:05:10.561Z,8.90
2018-12-02T10:07:37.838Z,8.90
2018-12-02T10:10:09.749Z,8.90
2018-12-02T10:12:36.941Z,9.00
2018-12-02T10:15:05.974Z,9.00
2018-12-02T10:17:33.143Z,9.10
2018-12-02T10:20:00.327Z,9.00
2018-12-02T10:22:28.526Z,9.00
2018-12-02T10:24:56.407Z,9.00
2018-12-02T10:27:23.565Z,9.10
2018-12-02T10:29:50.795Z,9.10
2018-12-02T10:32:18.051Z,9.10
2018-12-02T10:34:45.291Z,9.10
2018-12-02T10:37:12.449Z,9.20
2018-12-02T10:39:39.621Z,9.20
2018-12-02T10:42:06.853Z,9.30
2018-12-02T10:44:34.102Z,9.30
2018-12-02T10:47:08.117Z,9.30
2018-12-02T10:49:35.360Z,9.30
2018-12-02T10:52:02.663Z,9.30
2018-12-02T10:54:29.869Z,9.30
2018-12-02T10:56:57.039Z,9.40
2018-12-02T10:59:24.303Z,9.40
2018-12-02T11:01:57.260Z,9.50
2018-12-02T11:04:24.504Z,9.50
2018-12-02T11:06:51.742Z,9.70
2018-12-02T11:09:19.037Z,9.90
2018-12-02T11:11:46.182Z,10.10
2018-12-02T11:14:13.414Z,10.20
2018-12-02T11:16:40.971Z,10.40
2018-12-02T11:19:08.367Z,10.50
2018-12-02T11:21:36.069Z,10.60
2018-12-02T11:24:03.310Z,10.60
2018-12-02T11:26:30.535Z,10.60
2018-12-02T11:28:57.723Z,10.70
2018-12-02T11:31:24.986Z,10.70
2018-12-02T11:33:52.255Z,10.70
2018-12-02T11:36:19.723Z,10.80
2018-12-02T11:38:46.890Z,10.80
2018-12-02T11:41:14.124Z,10.90
2018-12-02T11:43:41.430Z,10.80
2018-12-02T11:46:08.625Z,10.90
2018-12-02T11:48:35.790Z,10.90
2018-12-02T11:51:02.978Z,11.10
2018-12-02T11:53:30.179Z,11.20
2018-12-02T11:55:58.483Z,11.20
2018-12-02T11:58:25.639Z,11.30
2018-12-02T12:00:52.830Z,11.40
2018-12-02T12:03:19.999Z,11.50
2018-12-02T12:05:47.361Z,11.50
2018-12-02T12:08:14.574Z,11.50
2018-12-02T12:10:48.498Z,11.50
2018-12-02T12:13:15.658Z,11.60
2018-12-02T12:15:43.855Z,11.70
2018-12-02T12:18:11.081Z,11.90
2018-12-02T12:20:39.509Z,11.90
2018-12-02T12:23:08.143Z,12.10
2018-12-02T12:25:35.307Z,12.10
2018-12-02T12:28:02.569Z,12.10
2018-12-02T12:30:30.770Z,12.10
2018-12-02T12:32:57.969Z,12.20
2018-12-02T12:35:25.579Z,12.20
2018-12-02T12:37:52.870Z,12.30
2018-12-02T12:40:26.445Z,12.40
2018-12-02T12:43:05.389Z,12.50
2018-12-02T12:45:32.546Z,12.60
2018-12-02T12:47:59.870Z,12.50
2018-12-02T12:50:27.103Z,12.60
2018-12-02T12:52:54.300Z,12.70
2018-12-02T12:55:22.069Z,12.70
2018-12-02T12:57:49.405Z,12.70
2018-12-02T13:00:17.929Z,12.70
2018-12-02T13:02:45.545Z,12.80
2018-12-02T13:05:14.243Z,12.90
2018-12-02T13:07:41.428Z,12.90
2018-12-02T13:10:10.108Z,12.90
2018-12-02T13:12:37.659Z,12.90
2018-12-02T13:15:07.674Z,12.80
2018-12-02T13:17:34.850Z,12.90
2018-12-02T13:20:02.023Z,12.80
2018-12-02T13:22:29.285Z,12.90
2018-12-02T13:24:56.437Z,13.00
2018-12-02T13:27:23.651Z,13.00
2018-12-02T13:29:50.911Z,13.00
2018-12-02T13:32:18.195Z,12.90
2018-12-02T13:34:45.369Z,12.90
2018-12-02T13:37:12.547Z,12.90
2018-12-02T13:39:39.707Z,13.00
2018-12-02T13:42:07.901Z,12.90
2018-12-02T13:44:35.057Z,13.00
2018-12-02T13:47:02.353Z,13.10
2018-12-02T13:49:29.511Z,13.00
2018-12-02T13:51:56.741Z,13.00
2018-12-02T13:54:29.569Z,13.00
2018-12-02T13:56:56.848Z,13.10
2018-12-02T13:59:23.993Z,13.10
2018-12-02T14:01:51.149Z,13.10
2018-12-02T14:04:18.396Z,13.20
2018-12-02T14:06:45.676Z,13.20
2018-12-02T14:09:12.873Z,13.20
2018-12-02T14:11:40.063Z,13.30
2018-12-02T14:14:08.082Z,13.30
2018-12-02T14:16:48.331Z,13.30
2018-12-02T14:19:15.507Z,13.30
2018-12-02T14:21:42.691Z,13.30
2018-12-02T14:24:10.729Z,13.30
2018-12-02T14:26:40.312Z,13.20
2018-12-02T14:29:20.584Z,13.20
2018-12-02T14:31:49.726Z,13.00
2018-12-02T14:34:16.961Z,12.90
2018-12-02T14:36:44.263Z,12.90
2018-12-02T14:39:11.938Z,12.90
2018-12-02T14:41:39.154Z,12.90
2018-12-02T14:44:06.837Z,12.90
2018-12-02T14:46:34.031Z,12.90
2018-12-02T14:49:01.181Z,12.90
2018-12-02T14:51:28.349Z,12.90
2018-12-02T14:53:55.599Z,12.80
2018-12-02T14:56:22.757Z,12.80
2018-12-02T14:58:49.931Z,12.70
2018-12-02T15:01:17.169Z,12.70
2018-12-02T15:03:44.317Z,12.70
2018-12-02T15:06:11.510Z,12.70
2018-12-02T15:08:38.705Z,12.80
2018-12-02T15:11:05.965Z,12.80
2018-12-02T15:13:33.154Z,12.70
2018-12-02T15:16:00.341Z,12.70
2018-12-02T15:18:27.516Z,12.70
2018-12-02T15:20:54.677Z,12.70
2018-12-02T15:23:21.843Z,12.80
2018-12-02T15:25:49.025Z,12.70
2018-12-02T15:28:16.181Z,12.80
2018-12-02T15:30:43.371Z,12.80
2018-12-02T15:33:10.564Z,12.70
2018-12-02T15:35:37.756Z,12.70
2018-12-02T15:38:05.341Z,12.70
2018-12-02T15:40:33.589Z,12.70
2018-12-02T15:43:00.859Z,12.70
2018-12-02T15:45:28.013Z,12.80
2018-12-02T15:47:55.257Z,12.70
2018-12-02T15:50:23.265Z,12.60
2018-12-02T15:52:50.851Z,12.60
2018-12-02T15:55:27.119Z,12.60
2018-12-02T15:57:54.577Z,12.60
2018-12-02T16:00:25.111Z,12.60
2018-12-02T16:02:52.370Z,12.60
2018-12-02T16:05:20.595Z,12.60
2018-12-02T16:07:47.781Z,12.60
2018-12-02T16:10:15.025Z,12.40
2018-12-02T16:12:43.457Z,12.30
2018-12-02T16:15:12.927Z,12.20
2018-12-02T16:17:40.119Z,12.10
2018-12-02T16:20:12.123Z,12.10
2018-12-02T16:22:40.120Z,12.00
2018-12-02T16:25:07.983Z,11.90
2018-12-02T16:27:35.196Z,12.00
2018-12-02T16:30:05.697Z,11.90
2018-12-02T16:32:33.905Z,11.90
2018-12-02T16:35:01.118Z,11.90
2018-12-02T16:37:28.386Z,11.90
2018-12-02T16:39:55.623Z,11.90
2018-12-02T16:49:04.070Z,12.10
2018-12-02T16:51:31.287Z,12.00
2018-12-02T16:53:58.545Z,11.90
2018-12-02T16:56:25.902Z,11.80
2018-12-02T16:58:59.735Z,11.80
2018-12-02T17:01:28.385Z,11.80
2018-12-02T17:03:57.838Z,11.80
2018-12-02T17:06:25.131Z,11.80
2018-12-02T17:08:52.737Z,11.90
2018-12-02T17:11:19.951Z,11.80
2018-12-02T17:13:47.178Z,12.00
2018-12-02T17:16:14.462Z,12.00
2018-12-02T17:18:42.118Z,12.10
2018-12-02T17:21:08.993Z,12.10
2018-12-02T17:23:36.223Z,12.10
2018-12-02T17:26:03.503Z,12.10
2018-12-02T17:28:30.726Z,12.10
2018-12-02T17:31:03.019Z,12.10
2018-12-02T17:33:30.234Z,12.10
2018-12-02T17:35:57.490Z,12.10
2018-12-02T17:38:25.299Z,12.10
2018-12-02T17:40:54.182Z,12.10
2018-12-02T17:43:21.372Z,12.20
2018-12-02T17:45:48.563Z,12.20
2018-12-02T17:48:15.746Z,12.10
2018-12-02T17:50:43.031Z,12.10
2018-12-02T17:53:12.318Z,12.00
2018-12-02T17:55:39.655Z,12.00
2018-12-02T17:58:06.845Z,12.00
2018-12-02T18:00:34.121Z,12.00
2018-12-02T18:03:02.114Z,12.10
2018-12-02T18:05:35.245Z,12.00
2018-12-02T18:08:02.514Z,12.10
2018-12-02T18:10:29.709Z,12.10
2018-12-02T18:12:56.920Z,12.10
2018-12-02T18:15:24.279Z,12.10
2018-12-02T18:17:51.505Z,12.10
2018-12-02T18:20:18.793Z,12.20
2018-12-02T18:22:46.193Z,12.20
2018-12-02T18:25:14.590Z,12.20
2018-12-02T18:27:41.942Z,12.20
2018-12-02T18:30:13.420Z,12.20
2018-12-02T18:32:40.602Z,12.10
2018-12-02T18:35:14.013Z,12.10
2018-12-02T18:37:41.179Z,12.00
2018-12-02T18:40:09.055Z,11.90
2018-12-02T18:42:36.566Z,11.90
2018-12-02T18:45:04.494Z,12.00
2018-12-02T18:47:31.658Z,12.00
2018-12-02T18:49:58.950Z,12.00
2018-12-02T18:52:26.418Z,11.90
2018-12-02T18:54:53.733Z,11.90
2018-12-02T18:57:21.004Z,11.90
2018-12-02T18:59:48.190Z,11.80
2018-12-02T19:02:15.466Z,11.80
2018-12-02T19:04:42.667Z,11.80
2018-12-02T19:07:09.922Z,11.70
2018-12-02T19:09:37.134Z,11.80
2018-12-02T19:12:04.978Z,11.80
2018-12-02T19:14:32.149Z,11.80
2018-12-02T19:16:59.410Z,11.80
2018-12-02T19:19:26.663Z,11.80
2018-12-02T19:21:53.837Z,11.80
2018-12-02T19:24:21.053Z,11.70
2018-12-02T19:26:48.238Z,11.70
2018-12-02T19:29:15.485Z,11.70
2018-12-02T19:31:42.673Z,11.70
2018-12-02T19:34:09.963Z,11.70
2018-12-02T19:36:42.814Z,11.80
2018-12-02T19:39:10.498Z,11.80
2018-12-02T19:41:37.789Z,11.80
2018-12-02T19:44:05.654Z,11.80
2018-12-02T19:46:32.834Z,11.80
2018-12-02T19:49:00.093Z,11.90
2018-12-02T19:51:27.280Z,11.80
2018-12-02T19:53:55.496Z,11.80
2018-12-02T19:56:22.825Z,11.80
2018-12-02T19:58:50.062Z,11.80
2018-12-02T20:01:17.235Z,11.90
2018-12-02T20:03:44.595Z,11.90
2018-12-02T20:06:12.105Z,12.00
2018-12-02T20:08:39.340Z,12.00
2018-12-02T20:11:06.574Z,12.00
2018-12-02T20:13:33.743Z,12.10
2018-12-02T20:16:06.578Z,12.20
2018-12-02T20:18:33.760Z,12.20
2018-12-02T20:21:01.234Z,12.40
2018-12-02T20:23:34.485Z,12.40
2018-12-02T20:26:02.243Z,12.50
2018-12-02T20:28:48.113Z,12.50
2018-12-02T20:31:18.054Z,12.50
2018-12-02T20:33:45.247Z,12.40
2018-12-02T20:36:12.447Z,12.40
2018-12-02T20:38:39.654Z,12.30
2018-12-02T20:41:07.013Z,12.30
2018-12-02T20:43:34.203Z,12.30
2018-12-02T20:46:01.438Z,12.20
2018-12-02T20:48:28.626Z,12.10
2018-12-02T20:50:55.807Z,12.20
2018-12-02T20:53:22.991Z,12.10
2018-12-02T20:55:50.187Z,12.10
2018-12-02T20:58:17.342Z,12.10
2018-12-02T21:00:44.585Z,12.10
2018-12-02T21:03:13.502Z,12.10
2018-12-02T21:05:42.878Z,12.20
2018-12-02T21:08:10.058Z,12.10
2018-12-02T21:10:37.253Z,12.10
2018-12-02T21:13:04.490Z,12.10
2018-12-02T21:15:31.696Z,12.10
2018-12-02T21:17:58.930Z,12.00
2018-12-02T21:20:26.126Z,12.00
2018-12-02T21:22:53.297Z,11.90
2018-12-02T21:25:21.970Z,11.90
2018-12-02T21:27:49.181Z,11.90
2018-12-02T21:30:17.711Z,11.80
2018-12-02T21:32:44.885Z,11.80
2018-12-02T21:35:12.085Z,11.80
2018-12-02T21:37:39.473Z,11.80
2018-12-02T21:40:09.255Z,11.80
2018-12-02T21:42:36.455Z,11.80
2018-12-02T21:45:06.057Z,11.80
2018-12-02T21:47:33.225Z,11.80
2018-12-02T21:50:00.395Z,11.90
2018-12-02T21:52:27.643Z,11.90
2018-12-02T21:54:54.810Z,11.90
2018-12-02T21:57:21.987Z,11.90
2018-12-02T21:59:49.153Z,11.90
2018-12-02T22:02:16.330Z,11.90
2018-12-02T22:04:43.502Z,11.90
2018-12-02T22:07:10.751Z,11.90
2018-12-02T22:09:37.962Z,11.90
2018-12-02T22:12:05.437Z,11.90
2018-12-02T22:14:32.673Z,11.90
2018-12-02T22:16:59.958Z,11.90
2018-12-02T22:19:27.187Z,12.00
2018-12-02T22:21:54.387Z,12.10
2018-12-02T22:24:21.609Z,12.10
2018-12-02T22:26:48.783Z,12.10
2018-12-02T22:29:15.963Z,12.00
2018-12-02T22:31:43.142Z,12.00
2018-12-02T22:34:10.335Z,12.10
2018-12-02T22:36:37.582Z,12.10
2018-12-02T22:39:06.627Z,12.20
2018-12-02T22:41:33.829Z,12.20
2018-12-02T22:44:01.049Z,12.20
2018-12-02T22:46:28.211Z,12.10
2018-12-02T22:48:55.399Z,12.10
2018-12-02T22:51:22.617Z,12.10
2018-12-02T22:53:49.809Z,12.10
2018-12-02T22:56:16.969Z,12.10
2018-12-02T22:58:44.185Z,12.00
2018-12-02T23:01:17.070Z,12.00
2018-12-02T23:03:44.351Z,12.00
2018-12-02T23:06:11.603Z,11.90
2018-12-02T23:08:38.934Z,12.00
2018-12-02T23:11:06.309Z,11.90
2018-12-02T23:13:33.540Z,11.90
2018-12-02T23:16:00.731Z,11.90
2018-12-02T23:18:27.901Z,11.90
2018-12-02T23:20:55.131Z,11.90
2018-12-02T23:23:22.302Z,11.90
2018-12-02T23:25:49.598Z,11.90
2018-12-02T23:28:16.769Z,11.90
2018-12-02T23:30:43.937Z,11.90
2018-12-02T23:33:11.130Z,11.90
2018-12-02T23:35:38.314Z,11.90
2018-12-02T23:38:05.493Z,11.90
2018-12-02T23:40:32.682Z,11.80
2018-12-02T23:42:59.890Z,11.90
2018-12-02T23:45:27.113Z,11.90
2018-12-02T23:47:54.269Z,12.00
2018-12-02T23:50:22.611Z,12.00
2018-12-02T23:52:50.082Z,12.00
2018-12-02T23:55:58.315Z,12.00
2018-12-02T23:58:26.786Z,12.00
