createdAt,value
2018-12-05T00:01:30.771Z,19.00
2018-12-05T00:03:59.924Z,22.43
2018-12-05T00:06:35.670Z,21.10
2018-12-05T00:09:07.540Z,19.97
2018-12-05T00:11:38.419Z,21.07
2018-12-05T00:14:07.921Z,18.47
2018-12-05T00:16:37.002Z,22.20
2018-12-05T00:19:06.373Z,22.00
2018-12-05T00:21:35.595Z,21.67
2018-12-05T00:24:04.995Z,18.97
2018-12-05T00:26:34.110Z,18.60
2018-12-05T00:29:03.375Z,18.90
2018-12-05T00:31:32.493Z,22.50
2018-12-05T00:34:01.558Z,17.77
2018-12-05T00:36:30.640Z,18.77
2018-12-05T00:38:59.865Z,20.70
2018-12-05T00:41:28.916Z,19.57
2018-12-05T00:43:57.962Z,17.40
2018-12-05T00:46:27.835Z,22.73
2018-12-05T00:48:57.249Z,21.63
2018-12-05T00:51:26.294Z,17.93
2018-12-05T00:53:55.419Z,18.60
2018-12-05T00:56:24.806Z,18.13
2018-12-05T00:58:53.966Z,18.50
2018-12-05T01:01:25.007Z,18.50
2018-12-05T01:03:54.076Z,16.97
2018-12-05T01:06:23.191Z,18.53
2018-12-05T01:08:52.253Z,16.50
2018-12-05T01:11:22.251Z,18.03
2018-12-05T01:13:51.296Z,18.67
2018-12-05T01:16:20.409Z,20.07
2018-12-05T01:18:49.453Z,21.77
2018-12-05T01:21:19.019Z,17.13
2018-12-05T01:23:48.240Z,16.13
2018-12-05T01:26:17.386Z,17.13
2018-12-05T01:28:46.631Z,16.40
2018-12-05T01:31:15.830Z,18.23
2018-12-05T01:33:44.982Z,15.67
2018-12-05T01:36:14.021Z,16.77
2018-12-05T01:38:43.095Z,18.63
2018-12-05T01:41:12.313Z,17.37
2018-12-05T01:43:47.349Z,20.00
2018-12-05T01:46:16.392Z,17.93
2018-12-05T01:48:45.639Z,16.70
2018-12-05T01:51:14.858Z,20.87
2018-12-05T01:53:44.110Z,22.50
2018-12-05T01:56:13.335Z,17.73
2018-12-05T01:58:42.752Z,18.33
2018-12-05T02:01:12.039Z,17.53
2018-12-05T02:03:41.340Z,17.53
2018-12-05T02:06:10.480Z,21.50
2018-12-05T02:08:39.725Z,19.90
2018-12-05T02:11:08.761Z,23.87
2018-12-05T02:13:37.830Z,24.27
2018-12-05T02:16:07.114Z,19.33
2018-12-05T02:18:36.186Z,19.70
2018-12-05T02:21:05.454Z,20.20
2018-12-05T02:23:35.077Z,18.83
2018-12-05T02:26:04.641Z,21.10
2018-12-05T02:28:33.846Z,21.73
2018-12-05T02:31:03.148Z,22.67
2018-12-05T02:33:32.183Z,17.30
2018-12-05T02:36:02.108Z,20.30
2018-12-05T02:38:31.345Z,19.67
2018-12-05T02:41:00.510Z,19.80
2018-12-05T02:43:29.727Z,19.03
2018-12-05T02:45:58.763Z,22.10
2018-12-05T02:48:27.831Z,19.40
2018-12-05T02:50:56.882Z,17.50
2018-12-05T02:53:25.950Z,16.87
2018-12-05T02:55:55.006Z,19.63
2018-12-05T02:58:24.087Z,22.80
2018-12-05T03:00:53.731Z,16.13
2018-12-05T03:03:22.899Z,16.17
2018-12-05T03:05:52.769Z,17.17
2018-12-05T03:08:21.976Z,20.97
2018-12-05T03:10:54.117Z,21.00
2018-12-05T03:13:23.160Z,18.80
2018-12-05T03:15:52.193Z,18.80
2018-12-05T03:18:21.248Z,20.03
2018-12-05T03:20:50.422Z,17.97
2018-12-05T03:23:19.646Z,16.67
2018-12-05T03:25:49.387Z,14.87
2018-12-05T03:28:18.806Z,16.30
2018-12-05T03:30:48.633Z,15.23
2018-12-05T03:33:17.843Z,20.90
2018-12-05T03:35:46.998Z,15.47
2018-12-05T03:38:16.058Z,20.33
2018-12-05T03:40:45.231Z,19.00
2018-12-05T03:43:14.295Z,19.53
2018-12-05T03:45:43.362Z,18.37
2018-12-05T03:48:12.403Z,19.10
2018-12-05T03:50:41.550Z,21.03
2018-12-05T03:53:10.992Z,17.67
2018-12-05T03:55:40.397Z,19.10
2018-12-05T03:58:09.466Z,18.00
2018-12-05T04:00:39.228Z,20.37
2018-12-05T04:03:08.282Z,20.77
2018-12-05T04:05:37.384Z,19.47
2018-12-05T04:08:07.052Z,17.43
2018-12-05T04:10:36.276Z,20.43
2018-12-05T04:13:05.426Z,19.97
2018-12-05T04:15:34.575Z,21.53
2018-12-05T04:18:03.637Z,19.63
2018-12-05T04:20:32.725Z,18.37
2018-12-05T04:23:02.086Z,22.37
2018-12-05T04:25:31.140Z,18.67
2018-12-05T04:28:00.658Z,17.50
2018-12-05T04:30:29.707Z,19.17
2018-12-05T04:33:00.000Z,18.43
2018-12-05T04:35:29.138Z,18.80
2018-12-05T04:37:58.241Z,16.93
2018-12-05T04:40:28.684Z,19.07
2018-12-05T04:42:57.723Z,18.60
2018-12-05T04:45:26.758Z,17.57
2018-12-05T04:47:55.846Z,19.20
2018-12-05T04:50:25.797Z,17.63
2018-12-05T04:52:54.854Z,19.23
2018-12-05T04:55:24.070Z,15.73
2018-12-05T04:57:53.085Z,18.33
2018-12-05T05:00:22.410Z,16.93
2018-12-05T05:02:51.418Z,20.63
2018-12-05T05:05:20.518Z,17.30
2018-12-05T05:07:49.566Z,18.57
2018-12-05T05:10:18.575Z,16.00
2018-12-05T05:12:47.732Z,16.70
2018-12-05T05:15:17.015Z,18.30
2018-12-05T05:17:46.075Z,16.97
2018-12-05T05:20:15.278Z,14.90
2018-12-05T05:22:44.329Z,16.10
2018-12-05T05:25:13.826Z,14.57
2018-12-05T05:27:46.067Z,15.10
2018-12-05T05:30:14.912Z,17.10
2018-12-05T05:32:46.447Z,15.33
2018-12-05T05:35:15.569Z,17.10
2018-12-05T05:37:44.808Z,15.97
2018-12-05T05:40:14.321Z,16.43
2018-12-05T05:42:43.370Z,15.57
2018-12-05T05:45:12.643Z,18.43
2018-12-05T05:47:41.703Z,16.67
2018-12-05T05:50:11.628Z,15.63
2018-12-05T05:52:40.885Z,15.17
2018-12-05T05:55:10.053Z,14.40
2018-12-05T05:57:39.363Z,17.07
2018-12-05T06:00:09.733Z,16.87
2018-12-05T06:02:38.910Z,17.00
2018-12-05T06:05:08.018Z,18.07
2018-12-05T06:07:38.345Z,16.10
2018-12-05T06:10:09.109Z,16.63
2018-12-05T06:12:38.176Z,16.97
2018-12-05T06:15:08.960Z,15.30
2018-12-05T06:17:38.046Z,17.13
2018-12-05T06:20:07.354Z,15.17
2018-12-05T06:22:36.467Z,16.37
2018-12-05T06:25:06.654Z,14.43
2018-12-05T06:27:35.745Z,14.57
2018-12-05T06:30:05.939Z,18.70
2018-12-05T06:32:35.351Z,16.90
2018-12-05T06:35:04.713Z,14.80
2018-12-05T06:37:34.761Z,15.50
2018-12-05T06:40:04.174Z,15.50
2018-12-05T06:42:33.291Z,13.93
2018-12-05T06:45:02.315Z,16.43
2018-12-05T06:47:31.968Z,15.87
2018-12-05T06:50:01.047Z,14.83
2018-12-05T06:52:36.940Z,15.63
2018-12-05T06:55:07.003Z,17.90
2018-12-05T06:57:36.657Z,16.30
2018-12-05T07:00:08.387Z,16.87
2018-12-05T07:02:37.753Z,16.70
2018-12-05T07:05:07.403Z,18.53
2018-12-05T07:07:36.486Z,16.27
2018-12-05T07:10:06.245Z,17.87
2018-12-05T07:12:35.624Z,20.90
2018-12-05T07:15:05.024Z,21.60
2018-12-05T07:17:34.081Z,16.47
2018-12-05T07:20:03.384Z,21.27
2018-12-05T07:22:32.437Z,18.27
2018-12-05T07:25:01.718Z,17.87
2018-12-05T07:27:30.813Z,15.97
2018-12-05T07:29:59.908Z,17.77
2018-12-05T07:32:29.032Z,15.87
2018-12-05T07:34:58.233Z,17.87
2018-12-05T07:37:28.013Z,15.10
2018-12-05T07:39:57.521Z,15.80
2018-12-05T07:42:26.535Z,20.40
2018-12-05T07:44:56.146Z,17.50
2018-12-05T07:47:25.271Z,16.97
2018-12-05T07:49:54.395Z,15.17
2018-12-05T07:52:23.803Z,17.17
2018-12-05T07:54:52.981Z,14.30
2018-12-05T07:57:22.230Z,15.07
2018-12-05T07:59:51.740Z,14.50
2018-12-05T08:02:20.828Z,14.17
2018-12-05T08:04:51.291Z,13.27
2018-12-05T08:07:20.351Z,16.27
2018-12-05T08:09:50.206Z,14.57
2018-12-05T08:12:19.870Z,15.43
2018-12-05T08:14:49.016Z,14.63
2018-12-05T08:17:18.359Z,15.83
2018-12-05T08:19:48.301Z,14.93
2018-12-05T08:22:17.529Z,16.93
2018-12-05T08:24:46.602Z,14.43
2018-12-05T08:27:15.772Z,16.30
2018-12-05T08:29:51.759Z,15.53
2018-12-05T08:32:20.990Z,16.33
2018-12-05T08:34:50.023Z,14.20
2018-12-05T08:37:19.076Z,16.17
2018-12-05T08:39:48.188Z,15.53
2018-12-05T08:42:17.382Z,14.27
2018-12-05T08:44:46.466Z,14.33
2018-12-05T08:47:15.520Z,17.17
2018-12-05T08:49:44.602Z,15.97
2018-12-05T08:52:14.266Z,15.10
2018-12-05T08:54:43.365Z,16.17
2018-12-05T08:57:12.517Z,16.70
2018-12-05T08:59:41.858Z,14.77
2018-12-05T09:02:11.169Z,15.63
2018-12-05T09:04:40.362Z,17.67
2018-12-05T09:07:09.530Z,15.07
2018-12-05T09:09:39.181Z,16.53
2018-12-05T09:12:08.281Z,14.97
2018-12-05T09:14:37.546Z,15.97
2018-12-05T09:17:06.596Z,15.57
2018-12-05T09:19:35.756Z,15.97
2018-12-05T09:22:04.815Z,16.07
2018-12-05T09:24:33.878Z,16.37
2018-12-05T09:27:02.905Z,17.80
2018-12-05T09:29:31.987Z,16.10
2018-12-05T09:32:01.109Z,18.27
2018-12-05T09:34:30.657Z,17.13
2018-12-05T09:36:59.948Z,20.27
2018-12-05T09:39:29.009Z,15.70
2018-12-05T09:41:58.044Z,17.23
2018-12-05T09:44:27.222Z,16.27
2018-12-05T09:46:56.473Z,15.97
2018-12-05T09:49:25.527Z,16.10
2018-12-05T09:51:56.103Z,17.53
2018-12-05T09:54:25.857Z,17.43
2018-12-05T09:56:54.935Z,16.90
2018-12-05T09:59:24.383Z,19.53
2018-12-05T10:01:53.463Z,22.40
2018-12-05T10:04:23.131Z,16.60
2018-12-05T10:06:52.190Z,15.13
2018-12-05T10:09:21.374Z,15.43
2018-12-05T10:11:50.457Z,16.17
2018-12-05T10:14:19.509Z,14.30
2018-12-05T10:16:49.117Z,16.27
2018-12-05T10:19:18.177Z,15.93
2018-12-05T10:21:47.237Z,14.57
2018-12-05T10:24:16.330Z,16.57
2018-12-05T10:26:45.406Z,17.03
2018-12-05T10:29:14.491Z,15.73
2018-12-05T10:31:44.292Z,14.83
2018-12-05T10:34:13.443Z,15.53
2018-12-05T10:36:42.666Z,14.20
2018-12-05T10:39:11.801Z,15.37
2018-12-05T10:41:41.030Z,15.27
2018-12-05T10:44:10.334Z,15.30
2018-12-05T10:46:39.717Z,13.77
2018-12-05T10:49:08.849Z,14.37
2018-12-05T10:51:37.950Z,12.83
2018-12-05T10:54:07.125Z,12.73
2018-12-05T10:56:36.334Z,11.70
2018-12-05T10:59:05.670Z,13.37
2018-12-05T11:02:44.067Z,14.83
2018-12-05T11:05:18.727Z,11.83
2018-12-05T11:07:54.301Z,13.83
2018-12-05T11:10:28.931Z,12.93
2018-12-05T11:13:04.439Z,15.93
2018-12-05T11:15:38.852Z,12.57
2018-12-05T11:18:13.179Z,12.67
2018-12-05T11:20:47.641Z,13.60
2018-12-05T11:23:21.190Z,11.87
2018-12-05T11:25:50.953Z,14.97
2018-12-05T11:28:20.241Z,13.33
2018-12-05T11:30:49.323Z,16.03
2018-12-05T11:33:18.890Z,10.73
2018-12-05T11:35:48.046Z,12.77
2018-12-05T11:38:17.104Z,13.73
2018-12-05T11:40:46.399Z,10.87
2018-12-05T11:43:15.549Z,13.93
2018-12-05T11:45:44.681Z,13.80
2018-12-05T11:48:13.996Z,12.07
2018-12-05T11:50:43.041Z,9.73
2018-12-05T11:53:12.140Z,12.23
2018-12-05T11:55:41.228Z,10.17
2018-12-05T11:58:10.489Z,9.97
2018-12-05T12:00:39.652Z,11.13
2018-12-05T12:03:08.708Z,10.97
2018-12-05T12:05:38.188Z,10.90
2018-12-05T12:08:07.353Z,10.70
2018-12-05T12:10:40.398Z,12.50
2018-12-05T12:13:10.207Z,11.03
2018-12-05T12:15:39.430Z,11.00
2018-12-05T12:18:08.563Z,8.00
2018-12-05T12:20:37.779Z,9.07
2018-12-05T12:23:07.175Z,12.17
2018-12-05T12:25:36.222Z,10.13
2018-12-05T12:28:05.309Z,10.03
2018-12-05T12:30:34.337Z,8.57
2018-12-05T12:33:03.506Z,8.43
2018-12-05T12:35:33.156Z,11.03
2018-12-05T12:38:02.221Z,11.87
2018-12-05T12:40:31.530Z,8.70
2018-12-05T12:43:00.866Z,10.87
2018-12-05T12:45:30.035Z,10.87
2018-12-05T12:47:59.219Z,11.67
2018-12-05T12:50:28.558Z,12.93
2018-12-05T12:52:57.640Z,10.53
2018-12-05T12:55:27.047Z,9.53
2018-12-05T12:57:56.196Z,11.43
2018-12-05T13:00:25.272Z,11.23
2018-12-05T13:02:54.333Z,12.97
2018-12-05T13:05:23.405Z,11.83
2018-12-05T13:07:52.737Z,9.93
2018-12-05T13:10:21.937Z,8.77
2018-12-05T13:12:54.222Z,9.70
2018-12-05T13:15:23.565Z,10.60
2018-12-05T13:17:52.868Z,11.90
2018-12-05T13:20:21.965Z,10.40
2018-12-05T13:22:51.079Z,10.03
2018-12-05T13:25:20.480Z,9.23
2018-12-05T13:27:49.857Z,12.20
2018-12-05T13:30:19.323Z,8.40
2018-12-05T13:32:48.656Z,9.93
2018-12-05T13:35:17.752Z,9.20
2018-12-05T13:37:47.130Z,11.40
2018-12-05T13:40:16.884Z,8.17
2018-12-05T13:42:45.972Z,8.53
2018-12-05T13:45:15.073Z,7.50
2018-12-05T13:47:44.305Z,8.07
2018-12-05T13:50:13.585Z,11.83
2018-12-05T13:52:42.666Z,8.37
2018-12-05T13:55:11.915Z,10.13
2018-12-05T13:57:41.046Z,10.10
2018-12-05T14:00:10.712Z,8.90
2018-12-05T14:02:39.843Z,10.33
2018-12-05T14:05:09.135Z,10.47
2018-12-05T14:07:38.328Z,8.67
2018-12-05T14:10:07.498Z,8.87
2018-12-05T14:12:40.132Z,8.97
2018-12-05T14:15:10.749Z,9.03
2018-12-05T14:17:39.802Z,8.60
2018-12-05T14:20:09.224Z,9.67
2018-12-05T14:22:39.003Z,13.27
2018-12-05T14:25:08.616Z,14.67
2018-12-05T14:27:37.657Z,13.83
2018-12-05T14:30:08.146Z,8.57
2018-12-05T14:32:37.435Z,9.87
2018-12-05T14:35:06.747Z,9.17
2018-12-05T14:37:35.812Z,10.37
2018-12-05T14:40:05.839Z,7.90
2018-12-05T14:42:34.957Z,10.20
2018-12-05T14:45:04.642Z,7.23
2018-12-05T14:47:33.731Z,9.13
2018-12-05T14:50:02.818Z,9.80
2018-12-05T14:52:31.872Z,10.27
2018-12-05T14:55:00.982Z,6.67
2018-12-05T14:57:30.854Z,9.23
2018-12-05T15:00:00.119Z,8.57
2018-12-05T15:02:29.285Z,7.77
2018-12-05T15:04:59.290Z,8.83
2018-12-05T15:07:28.377Z,7.93
2018-12-05T15:09:57.722Z,8.67
2018-12-05T15:12:26.822Z,9.03
2018-12-05T15:14:56.053Z,7.13
2018-12-05T15:17:25.260Z,8.63
2018-12-05T15:19:54.388Z,9.50
2018-12-05T15:22:23.459Z,7.23
2018-12-05T15:24:53.173Z,8.10
2018-12-05T15:27:22.242Z,6.93
2018-12-05T15:29:51.488Z,6.77
2018-12-05T15:32:20.657Z,6.03
2018-12-05T15:34:49.866Z,8.07
2018-12-05T15:37:18.913Z,7.97
2018-12-05T15:39:47.990Z,7.13
2018-12-05T15:42:18.136Z,11.73
2018-12-05T15:44:47.233Z,7.67
2018-12-05T15:47:16.354Z,7.43
2018-12-05T15:49:45.630Z,8.97
2018-12-05T15:52:14.685Z,6.97
2018-12-05T15:54:43.758Z,8.47
2018-12-05T15:57:12.895Z,8.07
2018-12-05T15:59:42.145Z,9.67
2018-12-05T16:02:11.286Z,11.00
2018-12-05T16:04:40.666Z,12.90
2018-12-05T16:07:09.719Z,7.33
2018-12-05T16:09:38.801Z,8.43
2018-12-05T16:12:07.837Z,8.83
2018-12-05T16:14:38.624Z,10.10
2018-12-05T16:17:07.813Z,8.60
2018-12-05T16:19:36.898Z,8.80
2018-12-05T16:22:06.031Z,11.23
2018-12-05T16:24:35.123Z,11.43
2018-12-05T16:27:04.209Z,10.63
2018-12-05T16:29:33.450Z,11.93
2018-12-05T16:32:02.510Z,13.70
2018-12-05T16:34:31.635Z,8.67
2018-12-05T16:37:01.117Z,11.97
2018-12-05T16:39:30.469Z,9.40
2018-12-05T16:41:59.538Z,10.47
2018-12-05T16:44:28.862Z,9.63
2018-12-05T16:46:58.009Z,9.97
2018-12-05T16:49:27.361Z,10.27
2018-12-05T16:51:56.437Z,8.20
2018-12-05T16:54:26.029Z,10.60
2018-12-05T16:56:55.744Z,15.03
2018-12-05T16:59:24.841Z,25.87
2018-12-05T17:01:54.107Z,21.90
2018-12-05T17:04:23.165Z,13.63
2018-12-05T17:06:52.482Z,14.40
2018-12-05T17:09:26.089Z,12.73
2018-12-05T17:11:52.822Z,10.67
2018-12-05T17:14:22.910Z,12.00
2018-12-05T17:16:52.780Z,10.00
2018-12-05T17:19:21.865Z,12.20
2018-12-05T17:21:50.972Z,11.87
2018-12-05T17:24:20.366Z,12.33
2018-12-05T17:26:49.457Z,13.80
2018-12-05T17:29:18.809Z,9.97
2018-12-05T17:31:47.902Z,10.53
2018-12-05T17:34:17.086Z,10.60
2018-12-05T17:36:46.272Z,14.20
2018-12-05T17:39:15.382Z,11.23
2018-12-05T17:41:44.610Z,11.07
2018-12-05T17:44:13.653Z,11.23
2018-12-05T17:46:43.136Z,12.37
2018-12-05T17:49:12.214Z,10.87
2018-12-05T17:51:42.203Z,11.83
2018-12-05T17:54:14.842Z,12.50
2018-12-05T17:56:42.596Z,14.67
2018-12-05T17:59:11.664Z,13.33
2018-12-05T18:01:41.027Z,12.80
2018-12-05T18:04:10.080Z,13.03
2018-12-05T18:06:39.332Z,12.00
2018-12-05T18:09:09.239Z,12.27
2018-12-05T18:11:39.327Z,11.83
2018-12-05T18:14:08.408Z,11.70
2018-12-05T18:16:37.610Z,12.03
2018-12-05T18:19:06.780Z,12.10
2018-12-05T18:21:35.997Z,11.67
2018-12-05T18:24:05.200Z,15.77
2018-12-05T18:26:34.546Z,11.87
2018-12-05T18:29:04.181Z,13.23
2018-12-05T18:31:33.508Z,11.30
2018-12-05T18:34:03.412Z,9.10
2018-12-05T18:36:32.792Z,13.20
2018-12-05T18:39:01.926Z,11.47
2018-12-05T18:41:31.069Z,10.70
2018-12-05T18:44:00.263Z,14.43
2018-12-05T18:46:30.218Z,8.80
2018-12-05T18:48:59.502Z,8.90
2018-12-05T18:51:28.701Z,12.83
2018-12-05T18:53:58.646Z,11.80
2018-12-05T18:56:27.781Z,10.00
2018-12-05T18:58:56.940Z,10.33
2018-12-05T19:01:26.208Z,10.27
2018-12-05T19:03:55.392Z,13.87
2018-12-05T19:06:24.738Z,10.73
2018-12-05T19:08:53.872Z,11.07
2018-12-05T19:11:23.051Z,11.57
2018-12-05T19:13:57.675Z,11.10
2018-12-05T19:16:26.811Z,12.33
2018-12-05T19:18:55.946Z,11.67
2018-12-05T19:21:29.201Z,11.77
2018-12-05T19:23:58.600Z,8.87
2018-12-05T19:26:27.930Z,10.40
2018-12-05T19:28:57.553Z,13.67
2018-12-05T19:38:26.568Z,9.73
2018-12-05T19:40:55.785Z,9.13
2018-12-05T19:43:24.916Z,10.90
2018-12-05T19:45:54.648Z,8.70
2018-12-05T19:48:24.009Z,9.73
2018-12-05T19:50:53.182Z,8.77
2018-12-05T19:53:22.400Z,7.33
2018-12-05T19:55:51.504Z,9.33
2018-12-05T19:58:20.897Z,10.20
2018-12-05T20:00:50.012Z,8.53
2018-12-05T20:03:19.224Z,8.87
2018-12-05T20:05:48.341Z,9.13
2018-12-05T20:08:17.798Z,7.97
2018-12-05T20:10:46.887Z,12.10
2018-12-05T20:13:16.223Z,8.00
2018-12-05T20:15:45.394Z,10.20
2018-12-05T20:18:14.667Z,7.43
2018-12-05T20:20:43.770Z,8.00
2018-12-05T20:23:13.084Z,11.07
2018-12-05T20:25:42.240Z,7.73
2018-12-05T20:28:11.395Z,8.87
2018-12-05T20:30:40.997Z,9.83
2018-12-05T20:33:10.205Z,10.07
2018-12-05T20:35:39.692Z,9.07
2018-12-05T20:38:09.076Z,11.30
2018-12-05T20:40:38.790Z,10.27
2018-12-05T20:43:08.030Z,8.10
2018-12-05T20:45:37.747Z,11.03
2018-12-05T20:48:07.209Z,7.80
2018-12-05T20:50:36.621Z,6.50
2018-12-05T20:53:05.839Z,5.87
2018-12-05T20:55:34.943Z,9.33
2018-12-05T20:58:06.996Z,7.90
2018-12-05T21:00:36.357Z,9.13
2018-12-05T21:03:05.441Z,7.83
2018-12-05T21:05:34.710Z,8.53
2018-12-05T21:08:03.847Z,7.83
2018-12-05T21:10:34.177Z,10.10
2018-12-05T21:13:03.621Z,8.70
2018-12-05T21:15:33.085Z,7.50
2018-12-05T21:18:03.415Z,6.40
2018-12-05T21:20:32.654Z,6.80
2018-12-05T21:23:01.702Z,6.37
2018-12-05T21:25:30.776Z,10.10
2018-12-05T21:28:00.356Z,8.20
2018-12-05T21:30:29.522Z,7.50
2018-12-05T21:32:58.706Z,7.73
2018-12-05T21:35:27.912Z,6.20
2018-12-05T21:37:57.193Z,8.43
2018-12-05T21:40:26.724Z,6.07
2018-12-05T21:42:55.927Z,7.53
2018-12-05T21:45:25.480Z,6.80
2018-12-05T21:47:54.585Z,8.07
2018-12-05T21:50:23.751Z,5.90
2018-12-05T21:52:52.833Z,6.90
2018-12-05T21:55:22.094Z,8.80
2018-12-05T21:57:51.184Z,8.33
2018-12-05T22:00:20.235Z,8.23
2018-12-05T22:02:49.412Z,7.50
2018-12-05T22:05:18.994Z,8.13
2018-12-05T22:07:48.856Z,6.80
2018-12-05T22:10:18.243Z,7.33
2018-12-05T22:12:47.307Z,6.47
2018-12-05T22:15:16.768Z,9.37
2018-12-05T22:17:46.147Z,5.93
2018-12-05T22:20:15.307Z,7.10
2018-12-05T22:22:44.497Z,8.30
2018-12-05T22:25:13.582Z,6.70
2018-12-05T22:27:42.736Z,7.07
2018-12-05T22:30:12.122Z,9.03
2018-12-05T22:32:41.173Z,6.67
2018-12-05T22:35:10.576Z,6.47
2018-12-05T22:37:39.653Z,9.37
2018-12-05T22:40:09.742Z,7.40
2018-12-05T22:42:39.464Z,7.93
2018-12-05T22:45:08.891Z,9.33
2018-12-05T22:47:38.078Z,6.97
2018-12-05T22:50:08.218Z,10.60
2018-12-05T22:52:37.468Z,6.73
2018-12-05T22:55:07.038Z,8.30
2018-12-05T22:57:36.260Z,8.23
2018-12-05T23:00:10.952Z,9.07
2018-12-05T23:02:40.861Z,10.47
2018-12-05T23:05:10.072Z,9.33
2018-12-05T23:07:39.422Z,9.33
2018-12-05T23:10:08.611Z,8.77
2018-12-05T23:12:37.702Z,10.90
2018-12-05T23:15:08.094Z,7.60
2018-12-05T23:17:37.270Z,10.10
2018-12-05T23:20:07.189Z,9.23
2018-12-05T23:22:36.521Z,9.87
2018-12-05T23:25:06.004Z,8.73
2018-12-05T23:27:35.231Z,8.80
2018-12-05T23:30:04.841Z,10.73
2018-12-05T23:32:34.085Z,10.33
2018-12-05T23:35:03.156Z,11.53
2018-12-05T23:37:32.240Z,9.83
2018-12-05T23:40:01.323Z,10.60
2018-12-05T23:42:30.928Z,9.80
2018-12-05T23:45:00.028Z,11.83
2018-12-05T23:47:29.121Z,13.80
2018-12-05T23:49:58.435Z,13.60
2018-12-05T23:52:27.512Z,13.20
2018-12-05T23:54:56.563Z,13.03
2018-12-05T23:57:25.748Z,14.30
2018-12-05T23:59:54.805Z,12.37
