createdAt,value
2018-09-30T00:00:35.577Z,99.90
2018-09-30T00:03:05.385Z,99.90
2018-09-30T00:05:38.861Z,99.90
2018-09-30T00:08:11.843Z,99.90
2018-09-30T00:10:43.781Z,99.90
2018-09-30T00:13:17.865Z,99.90
2018-09-30T00:15:47.781Z,99.90
2018-09-30T00:18:20.783Z,99.90
2018-09-30T00:20:52.649Z,99.90
2018-09-30T00:23:22.490Z,99.90
2018-09-30T00:25:57.549Z,99.90
2018-09-30T00:28:31.113Z,99.90
2018-09-30T00:31:00.941Z,99.90
2018-09-30T00:33:30.729Z,99.90
2018-09-30T00:36:01.590Z,99.90
2018-09-30T00:38:31.377Z,99.90
2018-09-30T00:41:03.160Z,99.90
2018-09-30T00:43:32.977Z,99.90
2018-09-30T00:46:03.885Z,99.90
2018-09-30T00:48:33.725Z,99.70
2018-09-30T00:51:07.540Z,99.60
2018-09-30T00:53:37.321Z,99.80
2018-09-30T00:56:08.140Z,99.60
2018-09-30T00:58:39.104Z,98.80
2018-09-30T01:01:08.922Z,98.10
2018-09-30T01:03:38.873Z,97.80
2018-09-30T01:06:10.676Z,97.20
2018-09-30T01:08:40.453Z,96.60
2018-09-30T01:11:12.268Z,96.00
2018-09-30T01:13:44.109Z,95.90
2018-09-30T01:16:14.966Z,95.80
2018-09-30T01:18:44.776Z,96.10
2018-09-30T01:21:17.886Z,96.40
2018-09-30T01:23:51.788Z,96.90
2018-09-30T01:26:21.592Z,97.00
2018-09-30T01:28:54.692Z,96.80
2018-09-30T01:31:25.576Z,96.90
2018-09-30T01:34:04.089Z,95.90
2018-09-30T01:36:33.913Z,95.40
2018-09-30T01:39:05.137Z,94.80
2018-09-30T01:41:38.141Z,94.70
2018-09-30T01:44:08.008Z,94.70
2018-09-30T01:46:37.928Z,95.10
2018-09-30T01:49:09.712Z,95.00
2018-09-30T01:51:40.585Z,95.00
2018-09-30T01:54:13.856Z,95.00
2018-09-30T01:56:44.629Z,94.90
2018-09-30T01:59:17.796Z,94.80
2018-09-30T02:01:47.600Z,94.50
2018-09-30T02:04:17.412Z,94.40
2018-09-30T02:06:47.240Z,94.40
2018-09-30T02:09:21.756Z,94.30
2018-09-30T02:11:53.545Z,94.00
2018-09-30T02:14:23.324Z,93.30
2018-09-30T02:16:56.717Z,93.10
2018-09-30T02:19:27.465Z,93.00
2018-09-30T02:22:00.416Z,92.70
2018-09-30T02:24:30.565Z,92.50
2018-09-30T02:27:00.429Z,92.60
2018-09-30T02:29:30.318Z,92.30
2018-09-30T02:32:00.189Z,92.00
2018-09-30T02:34:29.988Z,91.80
2018-09-30T02:36:59.825Z,91.90
2018-09-30T02:39:29.641Z,92.20
2018-09-30T02:42:01.473Z,92.30
2018-09-30T02:44:31.280Z,92.50
2018-09-30T02:47:01.129Z,92.70
2018-09-30T02:49:30.937Z,92.80
2018-09-30T02:52:05.324Z,92.80
2018-09-30T02:54:35.141Z,92.80
2018-09-30T02:57:09.413Z,92.80
2018-09-30T02:59:39.292Z,93.00
2018-09-30T03:02:09.133Z,93.50
2018-09-30T03:04:38.924Z,94.20
2018-09-30T03:07:15.085Z,95.30
2018-09-30T03:09:45.993Z,95.80
2018-09-30T03:12:15.823Z,97.30
2018-09-30T03:14:46.694Z,98.50
2018-09-30T03:17:16.585Z,99.10
2018-09-30T03:19:46.368Z,99.30
2018-09-30T03:22:16.488Z,98.90
2018-09-30T03:24:47.372Z,98.40
2018-09-30T03:27:17.268Z,98.30
2018-09-30T03:29:51.226Z,98.20
2018-09-30T03:32:24.500Z,98.20
2018-09-30T03:34:58.401Z,98.40
2018-09-30T03:37:28.281Z,98.90
2018-09-30T03:39:59.124Z,99.10
2018-09-30T03:42:29.936Z,99.70
2018-09-30T03:45:03.120Z,99.90
2018-09-30T03:47:32.940Z,99.90
2018-09-30T03:50:03.764Z,99.90
2018-09-30T03:52:35.631Z,99.90
2018-09-30T03:55:05.472Z,99.90
2018-09-30T03:57:36.308Z,99.90
2018-09-30T04:00:07.164Z,99.90
2018-09-30T04:02:37.043Z,99.90
2018-09-30T04:05:06.865Z,99.90
2018-09-30T04:07:37.724Z,99.90
2018-09-30T04:10:07.698Z,99.90
2018-09-30T04:12:38.536Z,99.90
2018-09-30T04:15:10.400Z,99.90
2018-09-30T04:17:44.444Z,99.90
2018-09-30T04:20:14.560Z,99.90
2018-09-30T04:22:51.044Z,99.90
2018-09-30T04:25:20.908Z,99.90
2018-09-30T04:27:50.732Z,99.90
2018-09-30T04:30:24.244Z,99.90
2018-09-30T04:32:55.072Z,99.90
2018-09-30T04:35:25.920Z,99.90
2018-09-30T04:37:55.813Z,99.90
2018-09-30T04:40:28.693Z,99.90
2018-09-30T04:42:58.516Z,99.90
2018-09-30T04:45:29.361Z,99.90
2018-09-30T04:48:03.680Z,99.90
2018-09-30T04:50:33.576Z,99.90
2018-09-30T04:53:04.380Z,99.90
2018-09-30T04:55:35.268Z,99.90
2018-09-30T04:58:14.812Z,99.90
2018-09-30T05:00:44.680Z,99.90
2018-09-30T05:03:18.216Z,99.90
2018-09-30T05:05:48.137Z,99.90
2018-09-30T05:11:30.248Z,99.90
2018-09-30T05:14:01.628Z,99.90
2018-09-30T05:16:35.806Z,99.90
2018-09-30T05:19:07.668Z,99.90
2018-09-30T05:21:37.444Z,99.90
2018-09-30T05:24:10.426Z,99.90
2018-09-30T05:26:41.260Z,99.90
2018-09-30T05:29:12.200Z,99.90
2018-09-30T05:31:42.020Z,99.90
2018-09-30T05:34:12.856Z,99.90
2018-09-30T05:36:43.751Z,99.90
2018-09-30T05:39:14.624Z,99.90
2018-09-30T05:41:44.436Z,99.90
2018-09-30T05:44:17.456Z,99.90
2018-09-30T05:46:47.252Z,99.90
2018-09-30T05:49:17.078Z,99.90
2018-09-30T05:51:54.804Z,99.90
2018-09-30T05:54:29.284Z,99.80
2018-09-30T05:57:02.076Z,99.20
2018-09-30T05:59:37.012Z,98.60
2018-09-30T06:02:06.968Z,98.90
2018-09-30T06:04:36.820Z,98.30
2018-09-30T06:07:06.604Z,97.10
2018-09-30T06:09:38.468Z,96.00
2018-09-30T06:12:08.288Z,95.20
2018-09-30T06:14:38.092Z,95.10
2018-09-30T06:17:08.932Z,93.50
2018-09-30T06:19:39.784Z,90.80
2018-09-30T06:22:13.060Z,89.30
2018-09-30T06:24:46.572Z,84.30
2018-09-30T06:27:16.372Z,82.30
2018-09-30T06:29:53.060Z,76.90
2018-09-30T06:32:24.924Z,74.10
2018-09-30T06:34:58.387Z,73.20
2018-09-30T06:37:28.256Z,70.80
2018-09-30T06:39:58.177Z,69.40
2018-09-30T06:42:28.096Z,68.00
2018-09-30T06:44:59.383Z,67.30
2018-09-30T06:47:29.176Z,65.50
2018-09-30T06:50:03.293Z,65.30
2018-09-30T06:52:33.112Z,63.60
2018-09-30T06:55:08.608Z,63.60
2018-09-30T06:57:38.485Z,61.00
2018-09-30T07:00:09.312Z,61.10
2018-09-30T07:02:39.128Z,60.40
2018-09-30T07:05:09.959Z,57.80
2018-09-30T07:07:39.768Z,57.60
2018-09-30T07:10:10.636Z,56.10
2018-09-30T07:12:46.081Z,55.20
2018-09-30T07:15:25.440Z,54.10
2018-09-30T07:17:59.336Z,53.70
2018-09-30T07:20:29.236Z,53.20
2018-09-30T07:22:59.021Z,52.70
2018-09-30T07:25:28.876Z,49.00
2018-09-30T07:27:58.811Z,48.90
2018-09-30T07:30:28.704Z,49.00
2018-09-30T07:32:58.644Z,48.40
2018-09-30T07:35:28.504Z,47.90
2018-09-30T07:38:03.428Z,48.00
2018-09-30T07:40:33.228Z,47.00
2018-09-30T07:43:03.088Z,46.60
2018-09-30T07:45:33.860Z,46.20
2018-09-30T07:48:04.705Z,46.50
2018-09-30T07:50:38.952Z,47.10
2018-09-30T07:53:09.115Z,47.40
2018-09-30T07:55:40.908Z,46.00
2018-09-30T07:58:10.700Z,45.20
2018-09-30T08:00:44.628Z,45.10
2018-09-30T08:03:14.432Z,44.00
2018-09-30T08:05:51.287Z,44.30
2018-09-30T08:08:22.192Z,43.70
2018-09-30T08:10:52.158Z,42.80
2018-09-30T08:13:22.018Z,43.30
2018-09-30T08:15:56.236Z,42.10
2018-09-30T08:18:28.120Z,42.30
2018-09-30T08:20:58.184Z,42.50
2018-09-30T08:23:28.124Z,42.00
2018-09-30T08:25:58.984Z,40.40
2018-09-30T08:28:30.804Z,40.80
2018-09-30T08:31:01.972Z,40.20
2018-09-30T08:33:31.868Z,39.30
2018-09-30T08:36:08.716Z,39.40
2018-09-30T08:38:39.820Z,39.40
2018-09-30T08:41:13.306Z,39.10
2018-09-30T08:43:44.593Z,38.70
2018-09-30T08:46:14.432Z,39.20
2018-09-30T08:48:48.921Z,39.50
2018-09-30T08:51:19.408Z,39.00
2018-09-30T08:53:49.820Z,38.60
2018-09-30T08:56:20.627Z,38.50
2018-09-30T08:58:50.461Z,37.30
2018-09-30T09:01:21.300Z,37.00
2018-09-30T09:03:53.139Z,36.40
2018-09-30T09:06:22.948Z,35.30
2018-09-30T09:08:52.756Z,35.60
2018-09-30T09:11:22.580Z,35.80
2018-09-30T09:13:52.367Z,35.60
2018-09-30T09:16:24.224Z,34.80
2018-09-30T09:18:54.080Z,34.70
2018-09-30T09:21:24.884Z,34.90
2018-09-30T09:23:55.728Z,35.20
2018-09-30T09:26:26.540Z,34.10
2018-09-30T09:28:58.305Z,33.60
2018-09-30T09:31:28.123Z,32.90
2018-09-30T09:33:57.928Z,32.70
2018-09-30T09:36:27.724Z,32.10
2018-09-30T09:38:57.536Z,32.20
2018-09-30T09:41:28.372Z,32.40
2018-09-30T09:43:58.204Z,32.70
2018-09-30T09:46:27.977Z,32.40
2018-09-30T09:48:57.816Z,33.20
2018-09-30T09:51:28.647Z,33.50
2018-09-30T09:53:58.534Z,32.50
2018-09-30T09:56:42.672Z,32.00
2018-09-30T09:59:12.612Z,32.20
2018-09-30T10:01:59.292Z,31.70
2018-09-30T10:04:29.152Z,31.90
2018-09-30T10:07:04.184Z,32.00
2018-09-30T10:09:39.676Z,32.20
2018-09-30T10:12:09.524Z,31.10
2018-09-30T10:14:41.280Z,30.10
2018-09-30T10:17:13.052Z,29.50
2018-09-30T10:19:57.468Z,29.90
2018-09-30T10:22:27.544Z,29.30
2018-09-30T10:24:57.575Z,29.50
2018-09-30T10:27:28.628Z,29.30
2018-09-30T10:29:58.588Z,30.70
2018-09-30T10:32:33.847Z,30.40
2018-09-30T10:35:09.406Z,30.40
2018-09-30T10:37:40.220Z,30.60
2018-09-30T10:40:14.672Z,30.40
2018-09-30T10:43:00.392Z,31.10
2018-09-30T10:45:33.756Z,30.10
2018-09-30T10:48:03.556Z,30.50
2018-09-30T10:50:35.408Z,30.90
2018-09-30T10:53:05.220Z,30.70
2018-09-30T10:55:35.045Z,30.00
2018-09-30T10:58:04.952Z,29.80
2018-09-30T11:00:38.155Z,30.00
2018-09-30T11:03:07.939Z,29.90
2018-09-30T11:05:41.036Z,30.00
2018-09-30T11:08:11.843Z,30.00
2018-09-30T11:10:51.451Z,30.00
2018-09-30T11:13:21.313Z,29.50
2018-09-30T11:16:01.450Z,28.90
2018-09-30T11:18:33.287Z,29.50
2018-09-30T11:21:14.539Z,28.50
2018-09-30T11:23:44.319Z,28.60
2018-09-30T11:26:15.155Z,28.20
2018-09-30T11:28:49.372Z,27.20
2018-09-30T11:31:19.839Z,26.70
2018-09-30T11:33:49.732Z,27.30
2018-09-30T11:36:19.551Z,28.70
2018-09-30T11:38:54.356Z,28.60
2018-09-30T11:41:24.284Z,28.30
2018-09-30T11:43:56.125Z,28.50
2018-09-30T11:46:26.992Z,28.60
2018-09-30T11:48:56.795Z,28.70
2018-09-30T11:51:26.597Z,28.40
2018-09-30T11:53:57.486Z,27.50
2018-09-30T11:56:28.247Z,27.30
2018-09-30T11:58:58.120Z,26.90
2018-09-30T12:01:32.199Z,25.30
2018-09-30T12:04:03.783Z,26.00
2018-09-30T12:06:34.556Z,27.60
2018-09-30T12:09:06.272Z,27.50
2018-09-30T12:11:36.184Z,29.10
2018-09-30T12:14:09.619Z,28.60
2018-09-30T12:16:39.477Z,28.50
2018-09-30T12:19:10.291Z,28.10
2018-09-30T12:21:40.144Z,27.90
2018-09-30T12:24:11.998Z,28.40
2018-09-30T12:26:43.835Z,28.80
2018-09-30T12:29:13.619Z,28.30
2018-09-30T12:31:44.487Z,28.80
2018-09-30T12:34:19.807Z,28.10
2018-09-30T12:36:50.311Z,28.00
2018-09-30T12:39:24.544Z,27.60
2018-09-30T12:41:57.259Z,27.90
2018-09-30T12:44:43.479Z,28.10
2018-09-30T12:47:16.644Z,27.60
2018-09-30T12:50:06.876Z,27.10
2018-09-30T12:52:47.718Z,27.10
2018-09-30T12:55:19.467Z,27.50
2018-09-30T12:57:50.273Z,27.70
2018-09-30T13:00:25.611Z,27.20
2018-09-30T13:02:56.337Z,27.20
2018-09-30T13:05:26.155Z,27.50
2018-09-30T13:07:55.963Z,26.20
2018-09-30T13:10:26.845Z,26.20
2018-09-30T13:12:59.188Z,26.60
2018-09-30T13:15:32.156Z,26.90
2018-09-30T13:18:04.031Z,27.10
2018-09-30T13:20:47.019Z,27.60
2018-09-30T13:23:17.871Z,28.00
2018-09-30T13:25:47.731Z,29.50
2018-09-30T13:28:18.519Z,29.80
2018-09-30T13:30:48.319Z,28.90
2018-09-30T13:33:19.300Z,28.30
2018-09-30T13:35:50.099Z,28.10
2018-09-30T13:38:25.493Z,27.60
2018-09-30T13:40:58.805Z,28.00
2018-09-30T13:43:38.840Z,27.80
2018-09-30T13:46:09.644Z,27.30
2018-09-30T13:48:40.471Z,26.70
2018-09-30T13:51:13.522Z,27.10
2018-09-30T13:53:44.387Z,28.00
2018-09-30T13:56:19.355Z,27.70
2018-09-30T13:58:50.170Z,27.70
2018-09-30T14:01:21.011Z,27.70
2018-09-30T14:03:51.810Z,27.30
2018-09-30T14:06:26.043Z,27.20
2018-09-30T14:08:59.028Z,27.70
2018-09-30T14:11:42.742Z,28.30
2018-09-30T14:14:13.715Z,28.40
2018-09-30T14:16:46.807Z,28.10
2018-09-30T14:19:21.159Z,27.30
2018-09-30T14:21:57.035Z,27.70
2018-09-30T14:24:29.927Z,28.00
2018-09-30T14:27:03.675Z,28.70
2018-09-30T14:29:34.375Z,29.30
2018-09-30T14:32:07.335Z,30.50
2018-09-30T14:34:37.299Z,31.60
2018-09-30T14:37:07.243Z,32.30
2018-09-30T14:39:54.150Z,33.00
2018-09-30T14:42:30.671Z,33.10
2018-09-30T14:45:00.483Z,33.80
2018-09-30T14:47:32.267Z,33.20
2018-09-30T14:50:03.180Z,33.20
2018-09-30T14:52:34.015Z,33.10
2018-09-30T14:55:03.866Z,32.80
2018-09-30T14:57:36.723Z,32.10
2018-09-30T15:00:06.607Z,31.90
2018-09-30T15:02:50.739Z,32.00
2018-09-30T15:05:22.542Z,32.10
2018-09-30T15:07:55.022Z,31.90
2018-09-30T15:10:24.835Z,32.10
2018-09-30T15:12:54.619Z,31.60
2018-09-30T15:15:26.403Z,31.60
2018-09-30T15:17:57.211Z,31.90
2018-09-30T15:20:29.015Z,32.10
2018-09-30T15:22:58.787Z,32.10
2018-09-30T15:25:30.579Z,32.80
2018-09-30T15:28:02.422Z,33.20
2018-09-30T15:30:32.231Z,33.30
2018-09-30T15:33:03.128Z,33.60
2018-09-30T15:35:50.331Z,34.10
2018-09-30T15:38:20.191Z,34.60
2018-09-30T15:40:54.563Z,35.00
2018-09-30T15:43:25.579Z,35.80
2018-09-30T15:45:56.208Z,36.50
2018-09-30T15:48:26.095Z,37.50
2018-09-30T15:51:06.824Z,37.20
2018-09-30T15:53:38.615Z,37.10
2018-09-30T15:56:08.507Z,37.30
2018-09-30T15:58:39.259Z,37.40
2018-09-30T16:01:09.147Z,36.90
2018-09-30T16:03:39.028Z,37.20
2018-09-30T16:06:10.851Z,38.40
2018-09-30T16:08:40.657Z,39.40
2018-09-30T16:11:10.535Z,40.90
2018-09-30T16:13:40.413Z,41.30
2018-09-30T16:16:11.237Z,42.20
2018-09-30T16:18:46.131Z,43.10
2018-09-30T16:21:16.308Z,43.70
2018-09-30T16:23:47.319Z,44.60
2018-09-30T16:26:34.995Z,45.00
2018-09-30T16:29:05.807Z,45.40
2018-09-30T16:31:36.624Z,46.70
2018-09-30T16:34:11.155Z,48.30
2018-09-30T16:36:41.967Z,49.30
2018-09-30T16:39:13.847Z,50.60
2018-09-30T16:41:45.692Z,51.70
2018-09-30T16:44:15.531Z,53.10
2018-09-30T16:46:50.971Z,54.50
2018-09-30T16:49:20.782Z,56.10
2018-09-30T16:51:50.847Z,57.60
2018-09-30T16:54:22.651Z,59.30
2018-09-30T16:56:53.567Z,61.00
2018-09-30T16:59:23.531Z,63.30
2018-09-30T17:01:56.619Z,66.40
2018-09-30T17:04:26.423Z,70.10
2018-09-30T17:06:58.251Z,73.40
2018-09-30T17:09:28.066Z,79.00
2018-09-30T17:12:00.163Z,84.50
2018-09-30T17:14:31.987Z,89.60
2018-09-30T17:17:09.627Z,91.30
2018-09-30T17:19:40.487Z,93.00
2018-09-30T17:22:12.296Z,95.10
2018-09-30T17:24:44.251Z,96.00
2018-09-30T17:27:16.173Z,97.20
2018-09-30T17:29:46.082Z,98.40
2018-09-30T17:32:16.948Z,98.90
2018-09-30T17:34:50.463Z,99.90
2018-09-30T17:37:20.507Z,99.90
2018-09-30T17:39:54.928Z,99.90
2018-09-30T17:45:08.699Z,99.90
2018-09-30T17:47:40.719Z,99.90
2018-09-30T17:50:10.707Z,99.90
2018-09-30T17:52:41.544Z,99.90
2018-09-30T17:55:13.387Z,99.90
2018-09-30T17:57:47.116Z,99.90
2018-09-30T18:00:16.991Z,99.90
2018-09-30T18:02:47.255Z,99.90
2018-09-30T18:05:17.559Z,99.90
2018-09-30T18:07:49.403Z,99.90
2018-09-30T18:10:20.280Z,99.90
2018-09-30T18:12:50.151Z,99.90
2018-09-30T18:15:20.062Z,99.90
2018-09-30T18:18:03.120Z,99.90
2018-09-30T18:20:33.003Z,99.90
2018-09-30T18:23:08.767Z,99.90
2018-09-30T18:25:38.651Z,99.90
2018-09-30T18:28:12.281Z,99.90
2018-09-30T18:30:43.207Z,99.90
2018-09-30T18:33:14.226Z,99.90
2018-09-30T18:35:44.259Z,99.90
2018-09-30T18:38:16.291Z,99.90
2018-09-30T18:40:48.547Z,99.90
2018-09-30T18:43:19.435Z,99.90
2018-09-30T18:45:51.851Z,99.90
2018-09-30T18:48:21.819Z,99.90
2018-09-30T18:50:53.299Z,99.90
2018-09-30T18:53:24.947Z,99.90
2018-09-30T18:55:55.581Z,99.90
2018-09-30T18:58:25.426Z,99.90
2018-09-30T19:00:57.352Z,99.90
2018-09-30T19:03:28.271Z,99.90
2018-09-30T19:06:01.840Z,99.90
2018-09-30T19:08:32.088Z,99.90
2018-09-30T19:11:02.947Z,99.90
2018-09-30T19:13:33.875Z,99.90
2018-09-30T19:16:04.837Z,99.90
2018-09-30T19:18:34.595Z,99.90
2018-09-30T19:21:04.575Z,99.90
2018-09-30T19:23:34.403Z,99.90
2018-09-30T19:26:06.279Z,99.90
2018-09-30T19:28:37.135Z,99.90
2018-09-30T19:31:08.170Z,99.90
2018-09-30T19:33:38.091Z,99.90
2018-09-30T19:36:09.212Z,99.90
2018-09-30T19:38:42.635Z,99.90
2018-09-30T19:41:13.560Z,99.90
2018-09-30T19:43:43.480Z,99.90
2018-09-30T19:46:13.423Z,99.90
2018-09-30T19:48:43.376Z,99.90
2018-09-30T19:51:13.209Z,99.90
2018-09-30T19:53:43.151Z,99.90
2018-09-30T19:56:17.282Z,99.90
2018-09-30T19:58:49.200Z,99.90
2018-09-30T20:01:22.612Z,99.90
2018-09-30T20:03:52.514Z,99.90
2018-09-30T20:06:22.412Z,99.90
2018-09-30T20:08:52.324Z,99.90
2018-09-30T20:11:22.243Z,99.90
2018-09-30T20:13:52.124Z,99.90
2018-09-30T20:16:25.548Z,99.90
2018-09-30T20:18:55.436Z,99.90
2018-09-30T20:21:25.236Z,99.90
2018-09-30T20:23:58.356Z,99.90
2018-09-30T20:26:29.563Z,99.90
2018-09-30T20:28:59.420Z,99.90
2018-09-30T20:31:30.287Z,99.90
2018-09-30T20:34:01.204Z,99.90
2018-09-30T20:36:33.192Z,99.90
2018-09-30T20:39:04.976Z,99.90
2018-09-30T20:41:35.935Z,99.90
2018-09-30T20:44:06.799Z,99.90
2018-09-30T20:46:40.971Z,99.90
2018-09-30T20:49:12.863Z,99.90
2018-09-30T20:51:43.107Z,99.90
2018-09-30T20:54:16.147Z,99.90
2018-09-30T20:56:46.288Z,99.90
2018-09-30T20:59:19.919Z,99.90
2018-09-30T21:01:49.815Z,99.90
2018-09-30T21:04:19.783Z,99.90
2018-09-30T21:06:51.674Z,99.90
2018-09-30T21:09:23.102Z,99.90
2018-09-30T21:11:58.811Z,99.90
2018-09-30T21:14:32.123Z,99.90
2018-09-30T21:17:02.999Z,99.90
2018-09-30T21:19:33.883Z,99.90
2018-09-30T21:22:05.554Z,99.90
2018-09-30T21:24:35.427Z,99.90
2018-09-30T21:27:05.383Z,99.90
2018-09-30T21:29:42.067Z,99.90
2018-09-30T21:32:11.959Z,99.90
2018-09-30T21:34:42.839Z,99.90
2018-09-30T21:37:12.675Z,99.90
2018-09-30T21:39:42.538Z,99.90
2018-09-30T21:42:12.391Z,99.90
2018-09-30T21:44:42.211Z,99.90
2018-09-30T21:47:12.095Z,99.90
2018-09-30T21:49:43.951Z,99.90
2018-09-30T21:52:13.798Z,99.90
2018-09-30T21:54:43.710Z,99.90
2018-09-30T21:57:14.547Z,99.90
2018-09-30T21:59:44.427Z,99.90
2018-09-30T22:02:16.344Z,99.90
2018-09-30T22:04:47.138Z,99.90
2018-09-30T22:07:17.095Z,99.90
2018-09-30T22:09:47.887Z,99.90
2018-09-30T22:12:17.720Z,99.90
2018-09-30T22:14:48.527Z,99.90
2018-09-30T22:17:19.375Z,99.90
2018-09-30T22:19:51.235Z,99.90
2018-09-30T22:22:21.071Z,99.90
2018-09-30T22:24:51.871Z,99.90
2018-09-30T22:27:22.711Z,99.90
2018-09-30T22:29:52.501Z,99.90
2018-09-30T22:32:22.387Z,99.90
2018-09-30T22:34:52.231Z,99.90
2018-09-30T22:37:22.250Z,99.90
2018-09-30T22:39:53.087Z,99.90
2018-09-30T22:42:22.935Z,99.90
2018-09-30T22:44:53.727Z,99.90
2018-09-30T22:47:23.563Z,99.90
2018-09-30T22:49:55.411Z,99.90
2018-09-30T22:52:26.274Z,99.90
2018-09-30T22:54:56.171Z,99.90
2018-09-30T22:57:26.994Z,99.90
2018-09-30T22:59:57.863Z,99.90
2018-09-30T23:02:28.671Z,99.90
2018-09-30T23:05:04.331Z,99.90
2018-09-30T23:07:35.165Z,99.90
2018-09-30T23:10:08.800Z,99.90
2018-09-30T23:12:43.711Z,99.90
2018-09-30T23:15:17.858Z,99.90
2018-09-30T23:17:48.732Z,99.90
2018-09-30T23:20:23.886Z,99.90
2018-09-30T23:22:58.430Z,99.90
2018-09-30T23:25:28.330Z,99.90
2018-09-30T23:27:59.192Z,99.90
2018-09-30T23:30:30.007Z,99.90
2018-09-30T23:33:00.822Z,99.90
2018-09-30T23:35:31.191Z,99.90
2018-09-30T23:38:01.969Z,99.90
2018-09-30T23:40:32.834Z,99.90
2018-09-30T23:43:04.702Z,99.90
2018-09-30T23:45:34.918Z,99.90
2018-09-30T23:48:05.704Z,99.90
2018-09-30T23:50:36.798Z,99.90
2018-09-30T23:53:06.674Z,99.90
2018-09-30T23:55:36.505Z,99.90
2018-09-30T23:58:12.782Z,99.90
