createdAt,value
2022-08-16T00:05:00.008Z,20.10
2022-08-16T00:10:04.673Z,20.10
2022-08-16T00:15:17.026Z,20.00
2022-08-16T00:20:22.134Z,20.00
2022-08-16T00:26:33.168Z,20.00
2022-08-16T00:30:53.503Z,20.00
2022-08-16T00:35:55.366Z,20.10
2022-08-16T00:41:01.512Z,20.00
2022-08-16T00:46:36.916Z,20.00
2022-08-16T00:51:55.705Z,19.90
2022-08-16T00:57:00.828Z,19.90
2022-08-16T01:02:30.707Z,19.80
2022-08-16T01:07:51.805Z,19.80
2022-08-16T01:13:00.260Z,19.80
2022-08-16T01:18:07.741Z,19.80
2022-08-16T01:23:58.370Z,19.70
2022-08-16T01:29:12.347Z,19.70
2022-08-16T01:34:22.756Z,19.70
2022-08-16T01:39:25.384Z,19.60
2022-08-16T01:44:37.530Z,19.60
2022-08-16T01:49:45.403Z,19.60
2022-08-16T01:55:06.509Z,19.60
2022-08-16T02:00:19.334Z,19.60
2022-08-16T02:05:23.636Z,19.50
2022-08-16T02:10:26.697Z,19.50
2022-08-16T02:15:35.628Z,19.50
2022-08-16T02:20:53.491Z,19.50
2022-08-16T02:25:56.708Z,19.40
2022-08-16T02:31:07.949Z,19.50
2022-08-16T02:36:14.182Z,19.50
2022-08-16T02:41:16.731Z,19.50
2022-08-16T02:46:20.167Z,19.50
2022-08-16T02:51:32.938Z,19.40
2022-08-16T02:56:39.671Z,19.40
2022-08-16T03:01:42.179Z,19.30
2022-08-16T03:06:57.413Z,19.30
2022-08-16T03:12:16.610Z,19.20
2022-08-16T03:17:21.341Z,19.20
2022-08-16T03:22:29.571Z,19.20
2022-08-16T03:27:41.194Z,19.10
2022-08-16T03:32:51.768Z,19.10
2022-08-16T03:38:03.203Z,19.10
2022-08-16T03:43:20.259Z,19.10
2022-08-16T03:48:36.749Z,19.00
2022-08-16T03:54:00.995Z,19.00
2022-08-16T03:59:05.431Z,19.00
2022-08-16T04:04:17.649Z,19.00
2022-08-16T04:09:38.159Z,19.00
2022-08-16T04:14:46.462Z,19.00
2022-08-16T04:19:51.597Z,19.10
2022-08-16T04:24:59.498Z,19.10
2022-08-16T04:30:11.902Z,19.10
2022-08-16T04:35:34.915Z,19.10
2022-08-16T04:40:37.155Z,19.10
2022-08-16T04:45:40.337Z,19.20
2022-08-16T04:50:49.108Z,19.20
2022-08-16T04:55:55.386Z,19.30
2022-08-16T05:01:00.844Z,19.30
2022-08-16T05:06:07.051Z,19.30
2022-08-16T05:11:13.327Z,19.40
2022-08-16T05:16:24.117Z,19.50
2022-08-16T05:21:38.808Z,19.50
2022-08-16T05:26:51.268Z,19.60
2022-08-16T05:31:54.091Z,19.60
2022-08-16T05:36:58.690Z,19.70
2022-08-16T05:42:07.981Z,19.80
2022-08-16T05:47:11.359Z,19.90
2022-08-16T05:52:20.701Z,20.00
2022-08-16T05:57:24.381Z,20.10
2022-08-16T06:02:30.689Z,20.20
2022-08-16T06:07:36.235Z,20.20
2022-08-16T06:12:46.297Z,20.30
2022-08-16T06:17:55.721Z,20.50
2022-08-16T06:23:04.031Z,20.60
2022-08-16T06:28:34.880Z,20.80
2022-08-16T06:33:42.324Z,20.90
2022-08-16T06:38:55.316Z,21.10
2022-08-16T06:44:21.393Z,21.20
2022-08-16T06:49:30.272Z,21.30
2022-08-16T06:54:34.557Z,21.50
2022-08-16T06:59:52.128Z,21.70
2022-08-16T07:05:01.450Z,21.90
2022-08-16T07:10:08.757Z,22.00
2022-08-16T07:15:18.740Z,22.10
2022-08-16T07:20:35.046Z,22.20
2022-08-16T07:25:40.504Z,22.40
2022-08-16T07:30:46.999Z,23.00
2022-08-16T07:36:09.766Z,23.50
2022-08-16T07:41:16.306Z,23.50
2022-08-16T07:46:38.629Z,23.50
2022-08-16T07:51:55.983Z,23.60
2022-08-16T07:57:00.515Z,23.70
2022-08-16T08:02:05.424Z,23.80
2022-08-16T08:07:14.275Z,23.90
2022-08-16T08:12:32.495Z,24.10
2022-08-16T08:17:42.545Z,24.30
2022-08-16T08:22:49.511Z,24.50
2022-08-16T08:27:57.563Z,24.70
2022-08-16T08:33:01.275Z,24.80
2022-08-16T08:38:13.140Z,24.90
2022-08-16T08:43:21.186Z,25.10
2022-08-16T08:48:33.360Z,25.20
2022-08-16T08:53:40.344Z,25.40
2022-08-16T08:58:53.954Z,25.50
2022-08-16T09:04:10.407Z,25.60
2022-08-16T09:09:17.503Z,25.70
2022-08-16T09:14:25.201Z,25.80
2022-08-16T09:19:32.185Z,25.90
2022-08-16T09:24:52.908Z,26.00
2022-08-16T09:29:59.933Z,26.10
2022-08-16T09:35:03.809Z,26.10
2022-08-16T09:40:31.863Z,26.20
2022-08-16T09:45:33.787Z,26.30
2022-08-16T09:50:39.733Z,26.40
2022-08-16T09:55:49.154Z,26.40
2022-08-16T10:00:52.825Z,26.40
2022-08-16T10:05:58.729Z,26.40
2022-08-16T10:11:24.010Z,26.50
2022-08-16T10:16:27.197Z,26.80
2022-08-16T10:21:32.033Z,27.00
2022-08-16T10:27:20.321Z,26.80
2022-08-16T10:31:57.007Z,26.90
2022-08-16T10:37:01.028Z,27.50
2022-08-16T10:42:04.022Z,27.70
2022-08-16T10:47:06.502Z,27.80
2022-08-16T10:52:18.680Z,27.70
2022-08-16T10:57:24.597Z,27.70
2022-08-16T11:02:58.462Z,27.90
2022-08-16T11:07:53.527Z,28.10
2022-08-16T11:12:56.457Z,28.20
2022-08-16T11:23:21.385Z,28.50
2022-08-16T11:33:53.657Z,28.60
2022-08-16T11:39:00.306Z,28.40
2022-08-16T11:44:03.210Z,28.90
2022-08-16T11:49:09.948Z,29.00
2022-08-16T11:54:21.763Z,29.00
2022-08-16T11:59:28.557Z,29.10
2022-08-16T12:04:31.525Z,29.50
2022-08-16T12:09:33.710Z,29.80
2022-08-16T12:14:41.827Z,29.90
2022-08-16T12:19:47.557Z,29.60
2022-08-16T12:24:52.045Z,29.60
2022-08-16T12:29:58.658Z,29.80
2022-08-16T12:35:01.760Z,29.90
2022-08-16T12:40:07.458Z,30.20
2022-08-16T12:45:27.886Z,30.60
2022-08-16T12:50:33.373Z,30.50
2022-08-16T12:55:41.756Z,30.40
2022-08-16T13:00:44.225Z,30.50
2022-08-16T13:05:55.469Z,30.40
2022-08-16T13:10:58.240Z,30.20
2022-08-16T13:16:10.757Z,30.10
2022-08-16T13:21:23.389Z,29.90
2022-08-16T13:26:26.627Z,29.70
2022-08-16T13:31:28.500Z,29.70
2022-08-16T13:36:48.886Z,29.80
2022-08-16T13:41:54.503Z,29.80
2022-08-16T13:46:57.375Z,29.60
2022-08-16T13:51:59.249Z,29.70
2022-08-16T13:57:02.120Z,29.70
2022-08-16T14:02:08.519Z,30.10
2022-08-16T14:07:19.943Z,30.80
2022-08-16T14:12:30.169Z,30.90
2022-08-16T14:18:17.219Z,31.40
2022-08-16T14:22:55.297Z,32.60
2022-08-16T14:27:57.444Z,33.60
2022-08-16T14:32:59.974Z,33.80
2022-08-16T14:38:02.114Z,33.00
2022-08-16T14:43:05.839Z,33.00
2022-08-16T14:48:09.319Z,32.50
2022-08-16T14:53:11.840Z,32.20
2022-08-16T14:58:18.731Z,32.80
2022-08-16T15:03:23.352Z,33.60
2022-08-16T15:08:36.665Z,33.00
2022-08-16T15:13:41.078Z,32.90
2022-08-16T15:18:42.857Z,34.00
2022-08-16T15:23:48.591Z,33.50
2022-08-16T15:28:51.509Z,34.40
2022-08-16T15:33:58.000Z,34.20
2022-08-16T15:39:06.811Z,33.10
2022-08-16T15:44:24.921Z,32.50
2022-08-16T15:49:37.003Z,32.20
2022-08-16T15:54:51.433Z,31.90
2022-08-16T16:00:04.333Z,31.60
2022-08-16T16:05:27.312Z,31.00
2022-08-16T16:10:30.157Z,30.80
2022-08-16T16:15:37.972Z,30.60
2022-08-16T16:20:47.421Z,30.50
2022-08-16T16:25:50.130Z,30.40
2022-08-16T16:30:56.561Z,30.30
2022-08-16T16:36:00.706Z,30.10
2022-08-16T16:41:09.013Z,29.90
2022-08-16T16:46:40.574Z,29.70
2022-08-16T16:51:40.627Z,29.60
2022-08-16T16:56:45.993Z,29.40
2022-08-16T17:02:00.313Z,29.30
2022-08-16T17:07:14.011Z,29.30
2022-08-16T17:12:25.347Z,29.20
2022-08-16T17:17:59.825Z,29.10
2022-08-16T17:22:59.866Z,29.00
2022-08-16T17:28:03.151Z,28.90
2022-08-16T17:33:25.564Z,28.80
2022-08-16T17:38:32.864Z,28.80
2022-08-16T17:43:44.274Z,28.60
2022-08-16T17:48:46.735Z,28.40
2022-08-16T17:53:50.658Z,28.30
2022-08-16T17:58:52.637Z,28.10
2022-08-16T18:04:09.257Z,27.90
2022-08-16T18:09:13.217Z,27.70
2022-08-16T18:14:18.841Z,27.50
2022-08-16T18:19:40.700Z,27.30
2022-08-16T18:24:42.571Z,27.10
2022-08-16T18:29:44.595Z,26.90
2022-08-16T18:34:46.545Z,26.70
2022-08-16T18:39:48.398Z,26.70
2022-08-16T18:44:50.367Z,26.40
2022-08-16T18:49:52.213Z,26.30
2022-08-16T18:55:01.644Z,26.10
2022-08-16T19:00:16.628Z,25.90
2022-08-16T19:05:25.492Z,25.70
2022-08-16T19:10:27.695Z,25.60
2022-08-16T19:15:29.541Z,25.40
2022-08-16T19:20:31.880Z,25.30
2022-08-16T19:25:47.676Z,25.20
2022-08-16T19:30:51.527Z,25.20
2022-08-16T19:35:53.431Z,25.00
2022-08-16T19:40:55.258Z,24.80
2022-08-16T19:45:57.324Z,24.70
2022-08-16T19:50:59.127Z,24.50
2022-08-16T19:56:00.910Z,24.50
2022-08-16T20:01:03.102Z,24.30
2022-08-16T20:06:04.989Z,24.30
2022-08-16T20:11:07.029Z,24.10
2022-08-16T20:16:08.895Z,24.00
2022-08-16T20:21:10.647Z,23.90
2022-08-16T20:26:12.566Z,23.80
2022-08-16T20:31:14.405Z,23.70
2022-08-16T20:36:16.816Z,23.60
2022-08-16T20:41:18.950Z,23.60
2022-08-16T20:46:20.825Z,23.50
2022-08-16T20:51:22.676Z,23.40
2022-08-16T20:56:24.532Z,23.40
2022-08-16T21:01:26.497Z,23.30
2022-08-16T21:06:53.697Z,23.20
2022-08-16T21:11:58.882Z,23.10
2022-08-16T21:17:02.342Z,23.00
2022-08-16T21:22:33.725Z,23.00
2022-08-16T21:27:35.549Z,23.00
2022-08-16T21:33:09.405Z,22.90
2022-08-16T21:38:29.402Z,22.80
2022-08-16T21:43:33.509Z,22.70
2022-08-16T21:48:36.476Z,22.60
2022-08-16T21:53:43.561Z,22.60
2022-08-16T21:58:46.544Z,22.50
2022-08-16T22:04:01.496Z,22.50
2022-08-16T22:09:17.153Z,22.40
2022-08-16T22:14:18.961Z,22.30
2022-08-16T22:19:20.740Z,22.30
2022-08-16T22:24:22.577Z,22.40
2022-08-16T22:29:24.417Z,22.30
2022-08-16T22:34:26.331Z,22.20
2022-08-16T22:39:28.157Z,22.10
2022-08-16T22:44:30.096Z,22.10
2022-08-16T22:49:32.764Z,22.00
2022-08-16T22:54:48.099Z,22.00
2022-08-16T22:59:52.578Z,21.90
2022-08-16T23:04:54.964Z,21.80
2022-08-16T23:09:56.786Z,21.80
2022-08-16T23:15:02.858Z,21.70
2022-08-16T23:20:06.434Z,21.70
2022-08-16T23:25:15.806Z,21.60
2022-08-16T23:30:20.572Z,21.50
2022-08-16T23:35:25.385Z,21.50
2022-08-16T23:40:47.368Z,21.50
2022-08-16T23:45:54.937Z,21.40
2022-08-16T23:50:57.505Z,21.40
2022-08-16T23:56:05.998Z,21.30
