createdAt,value
2018-08-09T00:01:52.563Z,2.00
2018-08-09T00:04:22.480Z,1.83
2018-08-09T00:06:52.501Z,2.00
2018-08-09T00:09:22.064Z,2.47
2018-08-09T00:11:51.934Z,2.17
2018-08-09T00:14:21.838Z,2.60
2018-08-09T00:16:51.794Z,2.30
2018-08-09T00:19:21.676Z,2.20
2018-08-09T00:21:52.948Z,2.13
2018-08-09T00:24:22.322Z,2.57
2018-08-09T00:26:52.056Z,2.37
2018-08-09T00:29:21.662Z,1.87
2018-08-09T00:31:51.394Z,1.93
2018-08-09T00:34:20.970Z,2.40
2018-08-09T00:36:50.674Z,2.37
2018-08-09T00:39:20.248Z,2.47
2018-08-09T00:41:49.596Z,2.00
2018-08-09T00:44:19.294Z,2.80
2018-08-09T00:46:49.186Z,2.47
2018-08-09T00:49:18.870Z,2.37
2018-08-09T00:51:48.558Z,2.60
2018-08-09T00:54:18.140Z,2.57
2018-08-09T00:56:47.781Z,3.10
2018-08-09T00:59:17.722Z,3.50
2018-08-09T01:01:47.444Z,2.20
2018-08-09T01:04:17.163Z,2.60
2018-08-09T01:06:47.182Z,2.10
2018-08-09T01:09:16.771Z,2.10
2018-08-09T01:11:46.466Z,2.47
2018-08-09T01:14:16.408Z,2.30
2018-08-09T01:16:46.348Z,2.37
2018-08-09T01:19:15.928Z,2.40
2018-08-09T01:21:45.643Z,2.63
2018-08-09T01:24:15.238Z,2.00
2018-08-09T01:26:44.946Z,2.30
2018-08-09T01:29:14.874Z,2.50
2018-08-09T01:31:44.452Z,2.53
2018-08-09T01:34:14.169Z,2.60
2018-08-09T01:36:43.736Z,2.50
2018-08-09T01:39:14.330Z,2.67
2018-08-09T01:42:48.892Z,2.63
2018-08-09T01:45:18.632Z,2.30
2018-08-09T01:47:48.222Z,3.20
2018-08-09T01:50:17.980Z,3.00
2018-08-09T01:52:47.594Z,2.83
2018-08-09T01:55:16.990Z,2.50
2018-08-09T01:57:46.326Z,2.83
2018-08-09T02:00:15.871Z,2.23
2018-08-09T02:02:45.565Z,2.30
2018-08-09T02:05:15.194Z,2.20
2018-08-09T02:07:44.556Z,2.80
2018-08-09T02:10:14.292Z,2.37
2018-08-09T02:12:43.900Z,2.20
2018-08-09T02:15:13.268Z,2.67
2018-08-09T02:17:42.874Z,2.67
2018-08-09T02:20:12.918Z,3.07
2018-08-09T02:22:42.836Z,2.67
2018-08-09T02:25:12.850Z,2.00
2018-08-09T02:27:42.458Z,2.57
2018-08-09T02:30:12.126Z,2.97
2018-08-09T02:32:42.042Z,2.27
2018-08-09T02:35:11.610Z,2.53
2018-08-09T02:37:41.328Z,2.60
2018-08-09T02:40:10.942Z,2.60
2018-08-09T02:42:40.316Z,2.43
2018-08-09T02:45:09.700Z,2.43
2018-08-09T02:47:39.940Z,2.87
2018-08-09T02:50:09.652Z,3.30
2018-08-09T02:52:39.220Z,2.50
2018-08-09T02:55:08.922Z,2.60
2018-08-09T02:57:38.539Z,2.70
2018-08-09T03:00:08.397Z,2.90
2018-08-09T03:02:37.982Z,2.63
2018-08-09T03:05:07.814Z,3.00
2018-08-09T03:07:37.510Z,2.50
2018-08-09T03:10:07.250Z,3.50
2018-08-09T03:12:36.911Z,2.60
2018-08-09T03:15:06.902Z,2.50
2018-08-09T03:17:36.853Z,2.63
2018-08-09T03:20:06.790Z,2.20
2018-08-09T03:22:36.770Z,2.70
2018-08-09T03:25:06.359Z,3.30
2018-08-09T03:27:35.811Z,2.63
2018-08-09T03:30:05.732Z,2.33
2018-08-09T03:32:35.531Z,3.00
2018-08-09T03:35:05.511Z,2.90
2018-08-09T03:37:35.443Z,2.67
2018-08-09T03:40:05.109Z,3.10
2018-08-09T03:42:34.865Z,3.00
2018-08-09T03:45:04.480Z,3.03
2018-08-09T03:47:34.273Z,3.17
2018-08-09T03:50:04.377Z,2.90
2018-08-09T03:52:33.992Z,3.00
2018-08-09T03:55:03.397Z,3.47
2018-08-09T03:57:32.759Z,2.47
2018-08-09T04:00:02.524Z,2.97
2018-08-09T04:02:32.124Z,3.40
2018-08-09T04:05:01.524Z,2.93
2018-08-09T04:07:30.915Z,3.43
2018-08-09T04:10:00.277Z,4.10
2018-08-09T04:12:29.656Z,3.30
2018-08-09T04:14:59.382Z,3.80
2018-08-09T04:17:28.976Z,3.63
2018-08-09T04:19:58.691Z,4.47
2018-08-09T04:22:28.251Z,4.47
2018-08-09T04:24:58.020Z,4.80
2018-08-09T04:27:27.635Z,3.97
2018-08-09T04:29:57.050Z,4.10
2018-08-09T04:32:26.474Z,3.90
2018-08-09T04:34:55.858Z,4.27
2018-08-09T04:37:25.220Z,4.27
2018-08-09T04:39:54.935Z,4.23
2018-08-09T04:42:24.519Z,4.50
2018-08-09T04:44:54.309Z,3.87
2018-08-09T04:47:23.908Z,4.30
2018-08-09T04:49:53.633Z,4.30
2018-08-09T04:52:23.579Z,3.80
2018-08-09T04:54:53.524Z,4.40
2018-08-09T04:57:23.479Z,4.17
2018-08-09T04:59:53.192Z,4.40
2018-08-09T05:02:22.627Z,4.53
2018-08-09T05:04:52.537Z,4.90
2018-08-09T05:07:21.963Z,4.40
2018-08-09T05:09:51.351Z,4.20
2018-08-09T05:12:20.711Z,3.90
2018-08-09T05:14:50.438Z,4.13
2018-08-09T05:17:20.396Z,4.63
2018-08-09T05:19:51.370Z,4.43
2018-08-09T05:22:21.330Z,5.00
2018-08-09T05:24:50.918Z,4.50
2018-08-09T05:27:20.324Z,4.40
2018-08-09T05:29:50.078Z,4.67
2018-08-09T05:32:19.674Z,4.83
2018-08-09T05:34:49.515Z,5.60
2018-08-09T05:37:19.125Z,4.43
2018-08-09T05:39:48.516Z,3.83
2018-08-09T05:42:18.246Z,4.63
2018-08-09T05:44:48.182Z,4.80
2018-08-09T05:47:17.833Z,4.70
2018-08-09T05:49:47.569Z,4.63
2018-08-09T05:52:17.151Z,5.03
2018-08-09T05:54:46.524Z,4.67
2018-08-09T05:57:15.932Z,4.43
2018-08-09T05:59:52.204Z,4.40
2018-08-09T06:02:21.811Z,4.80
2018-08-09T06:04:51.520Z,4.50
2018-08-09T06:07:21.772Z,4.27
2018-08-09T06:09:51.707Z,3.90
2018-08-09T06:12:21.654Z,3.60
2018-08-09T06:14:51.453Z,3.57
2018-08-09T06:17:21.181Z,4.33
2018-08-09T06:19:50.783Z,4.00
2018-08-09T06:22:20.545Z,4.53
2018-08-09T06:24:50.105Z,3.63
2018-08-09T06:27:19.846Z,2.80
2018-08-09T06:29:49.507Z,3.00
2018-08-09T06:32:18.917Z,3.23
2018-08-09T06:34:48.432Z,3.90
2018-08-09T06:37:18.361Z,2.77
2018-08-09T06:39:47.965Z,3.20
2018-08-09T06:42:17.687Z,3.17
2018-08-09T06:44:47.285Z,3.13
2018-08-09T06:47:16.667Z,3.33
2018-08-09T06:49:46.026Z,3.10
2018-08-09T06:52:15.831Z,3.63
2018-08-09T06:54:46.587Z,3.03
2018-08-09T06:57:16.599Z,3.80
2018-08-09T06:59:46.177Z,2.80
2018-08-09T07:02:15.614Z,3.00
2018-08-09T07:04:45.073Z,2.90
2018-08-09T07:07:14.860Z,3.00
2018-08-09T07:09:44.861Z,3.20
2018-08-09T07:12:14.482Z,3.13
2018-08-09T07:14:43.870Z,2.60
2018-08-09T07:17:13.682Z,3.40
2018-08-09T07:19:43.602Z,3.50
2018-08-09T07:22:13.524Z,3.40
2018-08-09T07:24:43.095Z,3.60
2018-08-09T07:27:12.931Z,3.97
2018-08-09T07:29:42.853Z,3.43
2018-08-09T07:32:12.436Z,3.87
2018-08-09T07:34:42.239Z,3.17
2018-08-09T07:37:12.271Z,4.60
2018-08-09T07:39:41.882Z,4.20
2018-08-09T07:42:11.894Z,6.37
2018-08-09T07:44:41.506Z,4.93
2018-08-09T07:47:10.915Z,4.20
2018-08-09T07:49:40.599Z,4.70
2018-08-09T07:52:10.589Z,5.17
2018-08-09T07:57:14.497Z,4.70
2018-08-09T07:59:44.369Z,5.97
2018-08-09T08:02:14.388Z,5.40
2018-08-09T08:04:44.397Z,5.53
2018-08-09T08:07:14.018Z,5.93
2018-08-09T08:09:43.402Z,5.50
2018-08-09T08:12:13.213Z,5.30
2018-08-09T08:14:42.801Z,6.80
2018-08-09T08:17:12.580Z,4.87
2018-08-09T08:19:42.559Z,5.83
2018-08-09T08:22:12.561Z,5.60
2018-08-09T08:24:42.165Z,5.40
2018-08-09T08:27:11.916Z,5.30
2018-08-09T08:29:41.577Z,5.60
2018-08-09T08:32:11.294Z,4.47
2018-08-09T08:34:40.944Z,4.07
2018-08-09T08:37:10.713Z,3.40
2018-08-09T08:39:40.323Z,3.73
2018-08-09T08:42:10.066Z,4.00
2018-08-09T08:44:40.113Z,4.43
2018-08-09T08:47:09.868Z,5.07
2018-08-09T08:49:39.479Z,5.00
2018-08-09T08:52:09.256Z,4.07
2018-08-09T08:54:39.202Z,4.20
2018-08-09T08:57:08.827Z,4.20
2018-08-09T08:59:38.309Z,3.97
2018-08-09T09:02:08.039Z,5.13
2018-08-09T09:04:37.646Z,4.50
2018-08-09T09:07:07.470Z,5.67
2018-08-09T09:09:37.449Z,3.97
2018-08-09T09:12:08.923Z,3.63
2018-08-09T09:14:38.591Z,4.00
2018-08-09T09:17:08.006Z,4.10
2018-08-09T09:19:37.806Z,4.43
2018-08-09T09:22:07.380Z,5.13
2018-08-09T09:24:37.223Z,4.70
2018-08-09T09:27:06.887Z,4.90
2018-08-09T09:29:38.642Z,4.23
2018-08-09T09:32:08.606Z,5.27
2018-08-09T09:34:38.225Z,4.70
2018-08-09T09:37:07.739Z,4.60
2018-08-09T09:39:37.520Z,3.80
2018-08-09T09:42:07.620Z,4.13
2018-08-09T09:44:37.649Z,4.27
2018-08-09T09:47:07.658Z,5.03
2018-08-09T09:49:37.318Z,5.10
2018-08-09T09:52:06.740Z,4.00
2018-08-09T09:54:36.183Z,4.70
2018-08-09T09:57:24.266Z,5.20
2018-08-09T09:59:53.942Z,4.83
2018-08-09T10:02:23.349Z,4.67
2018-08-09T10:04:52.797Z,5.07
2018-08-09T10:07:22.330Z,4.10
2018-08-09T10:09:51.753Z,4.90
2018-08-09T10:12:21.506Z,5.50
2018-08-09T10:14:51.495Z,4.53
2018-08-09T10:17:21.065Z,5.07
2018-08-09T10:19:50.526Z,5.07
2018-08-09T10:22:19.891Z,4.60
2018-08-09T10:24:49.306Z,5.20
2018-08-09T10:27:18.918Z,4.80
2018-08-09T10:29:48.668Z,6.17
2018-08-09T10:32:19.019Z,6.63
2018-08-09T10:34:49.043Z,6.20
2018-08-09T10:37:19.157Z,6.83
2018-08-09T10:39:48.737Z,6.20
2018-08-09T10:42:18.139Z,6.80
2018-08-09T10:44:48.719Z,6.57
2018-08-09T10:47:18.369Z,6.40
2018-08-09T10:49:47.771Z,6.53
2018-08-09T10:52:17.147Z,7.20
2018-08-09T10:54:46.608Z,7.47
2018-08-09T10:57:16.036Z,8.37
2018-08-09T10:59:45.639Z,7.63
2018-08-09T11:02:15.054Z,6.90
2018-08-09T11:04:44.791Z,8.47
2018-08-09T11:07:14.447Z,6.63
2018-08-09T11:09:43.908Z,8.00
2018-08-09T11:12:13.343Z,9.90
2018-08-09T11:14:43.137Z,8.90
2018-08-09T11:17:12.762Z,9.70
2018-08-09T11:19:42.188Z,8.10
2018-08-09T11:22:11.964Z,8.13
2018-08-09T11:24:41.672Z,10.73
2018-08-09T11:27:11.133Z,10.13
2018-08-09T11:29:40.590Z,9.53
2018-08-09T11:32:09.983Z,8.80
2018-08-09T11:34:39.455Z,10.33
2018-08-09T11:37:08.877Z,8.83
2018-08-09T11:39:38.699Z,8.73
2018-08-09T11:42:08.380Z,9.60
2018-08-09T11:44:38.145Z,9.40
2018-08-09T11:47:08.149Z,8.47
2018-08-09T11:49:38.120Z,9.40
2018-08-09T11:52:08.161Z,9.13
2018-08-09T11:54:38.177Z,8.73
2018-08-09T11:57:07.823Z,8.87
2018-08-09T11:59:37.561Z,8.00
2018-08-09T12:02:07.221Z,7.07
2018-08-09T12:04:36.692Z,8.83
2018-08-09T12:07:06.597Z,7.80
2018-08-09T12:09:36.088Z,8.23
2018-08-09T12:12:06.018Z,7.77
2018-08-09T12:14:36.083Z,8.10
2018-08-09T12:17:06.042Z,7.07
2018-08-09T12:19:36.263Z,7.80
2018-08-09T12:22:05.949Z,7.30
2018-08-09T12:24:35.853Z,7.43
2018-08-09T12:27:05.545Z,7.90
2018-08-09T12:29:35.414Z,8.10
2018-08-09T12:32:05.501Z,7.37
2018-08-09T12:34:35.365Z,7.60
2018-08-09T12:37:05.058Z,6.70
2018-08-09T12:39:34.881Z,7.10
2018-08-09T12:42:04.577Z,6.70
2018-08-09T12:44:34.525Z,7.10
2018-08-09T12:47:04.820Z,6.07
2018-08-09T12:49:34.265Z,7.20
2018-08-09T12:52:03.758Z,6.83
2018-08-09T12:54:33.587Z,6.63
2018-08-09T12:57:03.643Z,6.80
2018-08-09T12:59:33.307Z,6.50
2018-08-09T13:02:02.787Z,6.40
2018-08-09T13:04:32.194Z,6.30
2018-08-09T13:07:01.642Z,6.50
2018-08-09T13:09:31.090Z,6.70
2018-08-09T13:12:00.567Z,6.53
2018-08-09T13:14:30.125Z,5.70
2018-08-09T13:16:59.641Z,6.65
2018-08-09T13:19:29.038Z,5.23
2018-08-09T13:21:58.545Z,6.27
2018-08-09T13:24:28.139Z,5.23
2018-08-09T13:26:57.604Z,5.50
2018-08-09T13:29:27.552Z,5.97
2018-08-09T13:31:57.609Z,4.80
2018-08-09T13:34:27.315Z,4.53
2018-08-09T13:36:57.261Z,5.47
2018-08-09T13:39:26.983Z,5.70
2018-08-09T13:41:56.399Z,5.30
2018-08-09T13:44:25.856Z,5.47
2018-08-09T13:46:55.327Z,5.40
2018-08-09T13:49:24.727Z,6.00
2018-08-09T13:51:54.190Z,5.13
2018-08-09T13:54:24.059Z,6.03
2018-08-09T13:56:54.105Z,5.67
2018-08-09T13:59:23.751Z,5.30
2018-08-09T14:01:54.895Z,5.37
2018-08-09T14:04:24.963Z,5.93
2018-08-09T14:06:54.644Z,5.60
2018-08-09T14:09:24.424Z,6.50
2018-08-09T14:11:54.541Z,5.53
2018-08-09T14:14:24.189Z,7.43
2018-08-09T14:16:54.093Z,7.17
2018-08-09T14:19:23.705Z,6.47
2018-08-09T14:21:53.563Z,6.30
2018-08-09T14:24:23.209Z,6.73
2018-08-09T14:26:52.624Z,6.60
2018-08-09T14:29:22.164Z,6.70
2018-08-09T14:31:51.585Z,6.67
2018-08-09T14:34:21.023Z,7.47
2018-08-09T14:36:50.906Z,7.03
2018-08-09T14:39:20.574Z,6.97
2018-08-09T14:41:49.991Z,6.63
2018-08-09T14:44:19.796Z,6.90
2018-08-09T14:46:49.762Z,6.77
2018-08-09T14:49:19.756Z,6.33
2018-08-09T14:51:49.364Z,7.30
2018-08-09T14:54:19.155Z,7.00
2018-08-09T14:56:49.194Z,7.03
2018-08-09T14:59:18.873Z,6.40
2018-08-09T15:01:48.301Z,6.70
2018-08-09T15:04:18.186Z,5.70
2018-08-09T15:06:48.562Z,6.23
2018-08-09T15:09:18.207Z,7.10
2018-08-09T15:11:47.980Z,7.60
2018-08-09T15:14:18.058Z,6.47
2018-08-09T15:16:48.071Z,6.77
2018-08-09T15:19:17.749Z,6.50
2018-08-09T15:21:47.546Z,6.43
2018-08-09T15:24:17.354Z,7.67
2018-08-09T15:26:47.175Z,7.20
2018-08-09T15:29:16.839Z,6.60
2018-08-09T15:31:46.251Z,6.53
2018-08-09T15:34:16.061Z,8.20
2018-08-09T15:36:45.737Z,7.67
2018-08-09T15:39:15.682Z,6.60
2018-08-09T15:41:45.311Z,8.70
2018-08-09T15:44:15.169Z,8.57
2018-08-09T15:46:44.801Z,8.47
2018-08-09T15:49:14.611Z,9.00
2018-08-09T15:51:44.753Z,9.70
2018-08-09T15:54:14.208Z,10.43
2018-08-09T15:56:43.726Z,11.00
2018-08-09T15:59:13.194Z,10.87
2018-08-09T16:01:42.780Z,12.90
2018-08-09T16:04:12.210Z,10.87
2018-08-09T16:06:41.715Z,12.43
2018-08-09T16:09:14.530Z,11.73
2018-08-09T16:11:44.838Z,13.60
2018-08-09T16:14:14.949Z,13.80
2018-08-09T16:16:44.607Z,15.03
2018-08-09T16:19:14.532Z,15.10
2018-08-09T16:21:44.620Z,15.30
2018-08-09T16:24:14.295Z,12.67
2018-08-09T16:26:44.113Z,10.90
2018-08-09T16:29:14.842Z,12.60
2018-08-09T16:31:44.445Z,12.20
2018-08-09T16:34:14.673Z,12.20
2018-08-09T16:36:44.116Z,12.70
2018-08-09T16:39:14.493Z,13.87
2018-08-09T16:41:43.935Z,20.00
2018-08-09T16:44:13.719Z,18.43
2018-08-09T16:46:43.395Z,18.60
2018-08-09T16:49:13.207Z,20.37
2018-08-09T16:51:42.877Z,20.50
2018-08-09T16:54:12.345Z,22.27
2018-08-09T16:56:42.232Z,22.57
2018-08-09T16:59:12.217Z,23.00
2018-08-09T17:01:42.015Z,21.63
2018-08-09T17:04:11.897Z,21.60
2018-08-09T17:06:42.050Z,20.30
2018-08-09T17:09:13.737Z,19.37
2018-08-09T17:11:45.420Z,20.70
2018-08-09T17:14:15.804Z,18.90
2018-08-09T17:16:45.671Z,18.73
2018-08-09T17:19:15.368Z,18.37
2018-08-09T17:21:44.897Z,20.10
2018-08-09T17:24:14.800Z,19.73
2018-08-09T17:26:44.516Z,16.67
2018-08-09T17:29:14.517Z,17.90
2018-08-09T17:31:43.943Z,15.77
2018-08-09T17:34:13.447Z,15.50
2018-08-09T17:36:43.262Z,17.10
2018-08-09T17:39:13.636Z,17.13
2018-08-09T17:41:43.647Z,15.30
2018-08-09T17:44:13.290Z,15.00
2018-08-09T17:46:42.701Z,15.70
2018-08-09T17:49:12.450Z,14.97
2018-08-09T17:51:42.100Z,14.20
2018-08-09T17:54:11.506Z,14.20
2018-08-09T17:56:41.301Z,15.07
2018-08-09T17:59:11.283Z,11.97
2018-08-09T18:01:40.990Z,12.27
2018-08-09T18:04:10.397Z,11.10
2018-08-09T18:06:40.206Z,9.97
2018-08-09T18:09:10.103Z,11.03
2018-08-09T18:11:39.993Z,7.80
2018-08-09T18:14:09.893Z,8.53
2018-08-09T18:16:39.912Z,7.10
2018-08-09T18:19:09.571Z,6.50
2018-08-09T18:21:38.972Z,7.33
2018-08-09T18:24:08.448Z,7.00
2018-08-09T18:26:38.327Z,6.00
2018-08-09T18:29:08.311Z,7.83
2018-08-09T18:31:37.961Z,6.90
2018-08-09T18:34:07.422Z,6.90
2018-08-09T18:36:36.961Z,6.60
2018-08-09T18:39:07.611Z,5.70
2018-08-09T18:41:37.124Z,6.60
2018-08-09T18:44:06.599Z,6.60
2018-08-09T18:46:36.071Z,7.70
2018-08-09T18:49:05.502Z,8.97
2018-08-09T18:51:35.444Z,7.10
2018-08-09T18:54:11.662Z,7.37
2018-08-09T18:56:41.486Z,7.60
2018-08-09T18:59:11.120Z,6.70
2018-08-09T19:01:40.573Z,8.00
2018-08-09T19:04:10.019Z,6.73
2018-08-09T19:06:41.167Z,6.30
2018-08-09T19:09:11.344Z,5.97
2018-08-09T19:11:40.828Z,5.80
2018-08-09T19:14:10.728Z,5.20
2018-08-09T19:16:40.390Z,5.97
2018-08-09T19:19:09.824Z,4.80
2018-08-09T19:21:39.328Z,5.20
2018-08-09T19:24:08.768Z,6.40
2018-08-09T19:26:38.652Z,6.20
2018-08-09T19:29:08.355Z,6.50
2018-08-09T19:31:38.142Z,5.77
2018-08-09T19:34:07.830Z,8.50
2018-08-09T19:36:37.706Z,6.97
2018-08-09T19:39:10.882Z,6.50
2018-08-09T19:41:41.087Z,6.33
2018-08-09T19:44:11.064Z,6.80
2018-08-09T19:46:40.780Z,6.67
2018-08-09T19:49:10.328Z,6.20
2018-08-09T19:51:39.715Z,7.10
2018-08-09T19:54:09.803Z,6.03
2018-08-09T19:56:39.217Z,7.10
2018-08-09T19:59:08.624Z,6.57
2018-08-09T20:01:38.128Z,5.90
2018-08-09T20:04:07.942Z,8.30
2018-08-09T20:06:37.978Z,6.47
2018-08-09T20:09:08.398Z,5.77
2018-08-09T20:11:38.118Z,6.30
2018-08-09T20:14:08.082Z,6.07
2018-08-09T20:16:38.134Z,5.67
2018-08-09T20:19:08.155Z,6.20
2018-08-09T20:21:38.270Z,6.73
2018-08-09T20:24:07.961Z,5.70
2018-08-09T20:26:37.400Z,5.47
2018-08-09T20:29:06.896Z,5.87
2018-08-09T20:31:36.348Z,5.50
2018-08-09T20:34:05.931Z,5.20
2018-08-09T20:36:35.768Z,5.50
2018-08-09T20:39:07.464Z,5.67
2018-08-09T20:41:36.964Z,5.70
2018-08-09T20:44:06.455Z,4.97
2018-08-09T20:46:36.754Z,4.70
2018-08-09T20:49:06.216Z,4.60
2018-08-09T20:51:35.614Z,4.87
2018-08-09T20:54:05.448Z,4.03
2018-08-09T20:56:35.101Z,3.30
2018-08-09T20:59:04.548Z,3.10
2018-08-09T21:01:34.056Z,3.33
2018-08-09T21:04:03.626Z,2.87
2018-08-09T21:06:33.419Z,3.57
2018-08-09T21:09:03.310Z,2.83
2018-08-09T21:11:32.756Z,3.23
2018-08-09T21:14:03.899Z,2.83
2018-08-09T21:16:33.612Z,3.00
2018-08-09T21:19:03.373Z,3.20
2018-08-09T21:21:33.535Z,2.60
2018-08-09T21:24:03.311Z,3.00
2018-08-09T21:26:33.437Z,1.60
2018-08-09T21:29:03.336Z,1.63
2018-08-09T21:31:33.007Z,2.17
2018-08-09T21:34:02.777Z,2.77
2018-08-09T21:36:32.398Z,2.57
2018-08-09T21:39:02.285Z,2.57
2018-08-09T21:41:31.933Z,2.30
2018-08-09T21:44:02.313Z,2.40
2018-08-09T21:46:32.144Z,2.37
2018-08-09T21:49:02.099Z,2.10
2018-08-09T21:51:31.912Z,1.33
2018-08-09T21:54:03.845Z,1.40
2018-08-09T21:56:33.879Z,1.53
2018-08-09T21:59:04.226Z,1.10
2018-08-09T22:01:33.900Z,1.60
2018-08-09T22:04:03.371Z,1.43
2018-08-09T22:06:38.176Z,1.10
2018-08-09T22:09:14.387Z,1.40
2018-08-09T22:11:49.099Z,1.60
2018-08-09T22:14:23.895Z,1.27
2018-08-09T22:16:58.916Z,0.80
2018-08-09T22:19:33.924Z,1.20
2018-08-09T22:22:09.080Z,1.00
2018-08-09T22:24:39.163Z,1.37
2018-08-09T22:27:09.401Z,1.33
2018-08-09T22:29:38.837Z,1.00
2018-08-09T22:32:08.757Z,1.10
2018-08-09T22:34:38.372Z,1.10
2018-08-09T22:37:07.889Z,0.90
2018-08-09T22:39:37.292Z,0.97
2018-08-09T22:42:07.124Z,1.00
2018-08-09T22:44:36.756Z,1.00
2018-08-09T22:47:06.514Z,0.80
2018-08-09T22:49:36.169Z,0.60
2018-08-09T22:52:05.608Z,0.80
2018-08-09T22:54:35.056Z,0.70
2018-08-09T22:57:04.496Z,0.73
2018-08-09T22:59:34.418Z,0.90
2018-08-09T23:02:04.245Z,0.50
2018-08-09T23:04:33.998Z,0.80
2018-08-09T23:07:03.915Z,0.63
2018-08-09T23:09:33.340Z,0.83
2018-08-09T23:12:02.763Z,0.60
2018-08-09T23:14:32.577Z,0.60
2018-08-09T23:17:05.157Z,0.60
2018-08-09T23:19:34.730Z,0.70
2018-08-09T23:22:04.526Z,0.60
2018-08-09T23:24:34.507Z,0.63
2018-08-09T23:27:04.302Z,0.63
2018-08-09T23:29:33.694Z,0.57
2018-08-09T23:32:03.234Z,0.50
2018-08-09T23:34:33.006Z,0.97
2018-08-09T23:37:02.955Z,0.63
2018-08-09T23:39:32.937Z,0.80
2018-08-09T23:42:02.587Z,0.70
2018-08-09T23:44:31.998Z,0.60
2018-08-09T23:47:05.338Z,0.90
2018-08-09T23:49:34.968Z,0.50
2018-08-09T23:52:04.504Z,0.40
2018-08-09T23:54:33.912Z,0.53
2018-08-09T23:57:03.687Z,0.40
2018-08-09T23:59:33.626Z,0.60
