createdAt,value
2023-01-31T00:00:18.114Z,0.00
2023-01-31T00:01:18.096Z,0.00
2023-01-31T00:02:18.187Z,0.00
2023-01-31T00:03:18.140Z,0.00
2023-01-31T00:04:18.055Z,0.00
2023-01-31T00:05:18.618Z,0.00
2023-01-31T00:06:18.065Z,0.00
2023-01-31T00:07:18.030Z,0.00
2023-01-31T00:08:18.019Z,0.00
2023-01-31T00:09:18.020Z,0.00
2023-01-31T00:10:18.071Z,0.00
2023-01-31T00:11:17.986Z,0.00
2023-01-31T00:12:18.058Z,0.00
2023-01-31T00:13:17.996Z,0.00
2023-01-31T00:14:17.948Z,0.00
2023-01-31T00:15:18.371Z,0.00
2023-01-31T00:16:17.925Z,0.00
2023-01-31T00:17:18.032Z,0.00
2023-01-31T00:18:17.916Z,0.00
2023-01-31T00:19:17.916Z,0.00
2023-01-31T00:20:17.908Z,0.00
2023-01-31T00:21:17.937Z,0.00
2023-01-31T00:22:17.906Z,0.00
2023-01-31T00:23:17.872Z,0.00
2023-01-31T00:24:17.848Z,0.00
2023-01-31T00:25:18.252Z,0.00
2023-01-31T00:26:18.632Z,0.00
2023-01-31T00:27:17.848Z,0.00
2023-01-31T00:28:17.900Z,0.00
2023-01-31T00:29:17.803Z,0.00
2023-01-31T00:30:17.818Z,0.00
2023-01-31T00:31:17.911Z,0.00
2023-01-31T00:32:17.796Z,0.00
2023-01-31T00:33:17.801Z,0.00
2023-01-31T00:34:17.755Z,0.00
2023-01-31T00:35:18.115Z,0.00
2023-01-31T00:36:17.764Z,0.00
2023-01-31T00:37:17.760Z,0.00
2023-01-31T00:38:17.701Z,0.00
2023-01-31T00:39:17.700Z,0.00
2023-01-31T00:40:17.740Z,0.00
2023-01-31T00:41:17.682Z,0.00
2023-01-31T00:42:17.683Z,0.00
2023-01-31T00:43:17.656Z,0.00
2023-01-31T00:44:18.136Z,0.00
2023-01-31T00:45:18.202Z,0.00
2023-01-31T00:46:18.589Z,0.00
2023-01-31T00:47:17.638Z,0.00
2023-01-31T00:48:17.600Z,0.00
2023-01-31T00:49:17.636Z,0.00
2023-01-31T00:50:17.582Z,0.00
2023-01-31T00:51:17.583Z,0.00
2023-01-31T00:52:17.612Z,0.00
2023-01-31T00:53:17.583Z,0.00
2023-01-31T00:54:17.556Z,0.00
2023-01-31T00:55:18.287Z,0.00
2023-01-31T00:56:17.542Z,0.00
2023-01-31T00:57:17.512Z,0.00
2023-01-31T00:58:17.507Z,0.00
2023-01-31T00:59:17.507Z,0.00
2023-01-31T01:00:17.534Z,0.00
2023-01-31T01:01:17.481Z,0.00
2023-01-31T01:02:17.522Z,0.00
2023-01-31T01:03:17.460Z,0.00
2023-01-31T01:04:17.443Z,0.00
2023-01-31T01:05:17.442Z,0.00
2023-01-31T01:06:17.438Z,0.00
2023-01-31T01:07:17.437Z,0.00
2023-01-31T01:08:17.410Z,0.00
2023-01-31T01:09:17.408Z,0.00
2023-01-31T01:10:17.379Z,0.00
2023-01-31T01:11:17.426Z,0.00
2023-01-31T01:12:17.376Z,0.00
2023-01-31T01:13:17.391Z,0.00
2023-01-31T01:14:17.343Z,0.00
2023-01-31T01:15:18.086Z,0.00
2023-01-31T01:16:17.412Z,0.00
2023-01-31T01:17:17.386Z,0.00
2023-01-31T01:18:17.304Z,0.00
2023-01-31T01:19:17.298Z,0.00
2023-01-31T01:20:17.287Z,0.00
2023-01-31T01:21:17.267Z,0.00
2023-01-31T01:22:17.298Z,0.00
2023-01-31T01:23:17.274Z,0.00
2023-01-31T01:24:17.244Z,0.00
2023-01-31T01:25:17.271Z,0.00
2023-01-31T01:26:17.348Z,0.00
2023-01-31T01:27:17.226Z,0.00
2023-01-31T01:28:17.226Z,0.00
2023-01-31T01:29:17.229Z,0.00
2023-01-31T01:30:18.103Z,0.00
2023-01-31T01:31:17.268Z,0.00
2023-01-31T01:32:17.223Z,0.00
2023-01-31T01:33:17.181Z,0.00
2023-01-31T01:34:17.171Z,0.00
2023-01-31T01:35:17.182Z,0.00
2023-01-31T01:36:17.125Z,0.00
2023-01-31T01:37:17.120Z,0.00
2023-01-31T01:38:17.126Z,0.00
2023-01-31T01:39:17.155Z,0.00
2023-01-31T01:40:17.074Z,0.00
2023-01-31T01:41:17.097Z,0.00
2023-01-31T01:42:17.088Z,0.00
2023-01-31T01:43:17.041Z,0.00
2023-01-31T01:44:17.052Z,0.00
2023-01-31T01:45:18.802Z,0.00
2023-01-31T01:46:17.057Z,0.00
2023-01-31T01:47:17.021Z,0.00
2023-01-31T01:48:17.026Z,0.00
2023-01-31T01:49:16.983Z,0.00
2023-01-31T01:50:17.025Z,0.00
2023-01-31T01:51:16.973Z,0.00
2023-01-31T01:52:16.969Z,0.00
2023-01-31T01:53:16.950Z,0.00
2023-01-31T01:54:16.939Z,0.00
2023-01-31T01:55:16.948Z,0.00
2023-01-31T01:56:16.909Z,0.00
2023-01-31T01:57:17.006Z,0.00
2023-01-31T01:58:16.988Z,0.00
2023-01-31T01:59:16.897Z,0.00
2023-01-31T02:00:16.898Z,0.00
2023-01-31T02:01:16.974Z,0.00
2023-01-31T02:02:16.919Z,0.00
2023-01-31T02:03:16.856Z,0.00
2023-01-31T02:04:16.844Z,0.00
2023-01-31T02:05:16.994Z,0.00
2023-01-31T02:06:16.851Z,0.00
2023-01-31T02:07:16.815Z,0.00
2023-01-31T02:08:16.791Z,0.00
2023-01-31T02:09:16.785Z,0.00
2023-01-31T02:10:16.774Z,0.00
2023-01-31T02:11:16.819Z,0.00
2023-01-31T02:12:16.758Z,0.00
2023-01-31T02:13:16.784Z,0.00
2023-01-31T02:14:16.731Z,0.00
2023-01-31T02:15:16.739Z,0.00
2023-01-31T02:16:16.808Z,0.00
2023-01-31T02:17:16.725Z,0.00
2023-01-31T02:18:16.715Z,0.00
2023-01-31T02:19:16.689Z,0.00
2023-01-31T02:20:16.700Z,0.00
2023-01-31T02:21:16.664Z,0.00
2023-01-31T02:22:16.676Z,0.00
2023-01-31T02:23:16.660Z,0.00
2023-01-31T02:24:16.630Z,0.00
2023-01-31T02:25:16.646Z,0.00
2023-01-31T02:26:16.627Z,0.00
2023-01-31T02:27:16.613Z,0.00
2023-01-31T02:28:16.599Z,0.00
2023-01-31T02:29:16.598Z,0.00
2023-01-31T02:30:16.633Z,0.00
2023-01-31T02:31:16.577Z,0.00
2023-01-31T02:32:16.583Z,0.00
2023-01-31T02:33:16.532Z,0.00
2023-01-31T02:34:16.530Z,0.00
2023-01-31T02:35:16.540Z,0.00
2023-01-31T02:36:16.524Z,0.00
2023-01-31T02:37:16.512Z,0.00
2023-01-31T02:38:16.499Z,0.00
2023-01-31T02:39:16.504Z,0.00
2023-01-31T02:40:16.498Z,0.00
2023-01-31T02:41:16.474Z,0.00
2023-01-31T02:42:16.453Z,0.00
2023-01-31T02:43:16.435Z,0.00
2023-01-31T02:44:16.471Z,0.00
2023-01-31T02:45:16.453Z,0.00
2023-01-31T02:46:16.486Z,0.00
2023-01-31T02:47:16.415Z,0.00
2023-01-31T02:48:16.395Z,0.00
2023-01-31T02:49:16.413Z,0.00
2023-01-31T02:50:16.375Z,0.00
2023-01-31T02:51:16.350Z,0.00
2023-01-31T02:52:16.353Z,0.00
2023-01-31T02:53:16.337Z,0.00
2023-01-31T02:54:16.358Z,0.00
2023-01-31T02:55:16.333Z,0.00
2023-01-31T02:56:16.322Z,0.00
2023-01-31T02:57:16.328Z,0.00
2023-01-31T02:58:16.291Z,0.00
2023-01-31T02:59:16.287Z,0.00
2023-01-31T03:00:16.276Z,0.00
2023-01-31T03:01:16.319Z,0.00
2023-01-31T03:02:16.330Z,0.00
2023-01-31T03:03:16.229Z,0.00
2023-01-31T03:04:16.229Z,0.00
2023-01-31T03:05:16.238Z,0.00
2023-01-31T03:06:16.209Z,0.00
2023-01-31T03:07:16.209Z,0.00
2023-01-31T03:08:16.638Z,0.00
2023-01-31T03:09:16.174Z,0.00
2023-01-31T03:10:16.624Z,0.00
2023-01-31T03:11:16.173Z,0.00
2023-01-31T03:12:16.196Z,0.00
2023-01-31T03:13:16.133Z,0.00
2023-01-31T03:14:16.133Z,0.00
2023-01-31T03:15:16.117Z,0.00
2023-01-31T03:16:16.103Z,0.00
2023-01-31T03:17:21.299Z,0.00
2023-01-31T03:18:16.125Z,0.00
2023-01-31T03:19:16.071Z,0.00
2023-01-31T03:20:16.078Z,0.00
2023-01-31T03:21:16.051Z,0.00
2023-01-31T03:22:16.042Z,0.00
2023-01-31T03:23:16.600Z,0.00
2023-01-31T03:24:16.059Z,0.00
2023-01-31T03:25:16.462Z,0.00
2023-01-31T03:26:16.657Z,0.00
2023-01-31T03:27:16.723Z,0.00
2023-01-31T03:28:16.378Z,0.00
2023-01-31T03:29:16.339Z,0.00
2023-01-31T03:30:16.199Z,0.00
2023-01-31T03:31:16.489Z,0.00
2023-01-31T03:32:16.050Z,0.00
2023-01-31T03:33:15.979Z,0.00
2023-01-31T03:34:15.921Z,0.00
2023-01-31T03:35:15.925Z,0.00
2023-01-31T03:36:15.921Z,0.00
2023-01-31T03:37:15.920Z,0.00
2023-01-31T03:38:16.150Z,0.00
2023-01-31T03:39:16.373Z,0.00
2023-01-31T03:40:16.289Z,0.00
2023-01-31T03:41:16.046Z,0.00
2023-01-31T03:42:16.158Z,0.00
2023-01-31T03:43:15.853Z,0.00
2023-01-31T03:44:15.857Z,0.00
2023-01-31T03:45:15.921Z,0.00
2023-01-31T03:46:15.807Z,0.00
2023-01-31T03:47:15.821Z,0.00
2023-01-31T03:48:15.789Z,0.00
2023-01-31T03:49:15.789Z,0.00
2023-01-31T03:50:16.460Z,0.00
2023-01-31T03:51:16.195Z,0.00
2023-01-31T03:52:16.167Z,0.00
2023-01-31T03:53:16.054Z,0.00
2023-01-31T03:54:16.040Z,0.00
2023-01-31T03:55:15.890Z,0.00
2023-01-31T03:56:15.698Z,0.00
2023-01-31T03:57:15.704Z,0.00
2023-01-31T03:58:15.701Z,0.00
2023-01-31T03:59:15.699Z,0.00
2023-01-31T04:00:15.670Z,0.00
2023-01-31T04:01:15.685Z,0.00
2023-01-31T04:02:16.243Z,0.00
2023-01-31T04:03:16.155Z,0.00
2023-01-31T04:04:16.018Z,0.00
2023-01-31T04:05:16.002Z,0.00
2023-01-31T04:06:15.607Z,0.00
2023-01-31T04:07:15.585Z,0.00
2023-01-31T04:08:15.574Z,0.00
2023-01-31T04:09:15.583Z,0.00
2023-01-31T04:10:15.585Z,0.00
2023-01-31T04:11:15.588Z,0.00
2023-01-31T04:12:15.532Z,0.00
2023-01-31T04:13:16.051Z,0.00
2023-01-31T04:14:16.090Z,0.00
2023-01-31T04:15:15.977Z,0.00
2023-01-31T04:16:15.541Z,0.00
2023-01-31T04:17:15.493Z,0.00
2023-01-31T04:18:23.306Z,0.00
2023-01-31T04:19:15.474Z,0.00
2023-01-31T04:20:15.485Z,0.00
2023-01-31T04:21:15.484Z,0.00
2023-01-31T04:22:15.435Z,0.00
2023-01-31T04:23:15.415Z,0.00
2023-01-31T04:24:15.411Z,0.00
2023-01-31T04:25:15.424Z,0.00
2023-01-31T04:26:15.418Z,0.00
2023-01-31T04:27:15.378Z,0.00
2023-01-31T04:28:15.383Z,0.00
2023-01-31T04:29:15.388Z,0.00
2023-01-31T04:30:15.392Z,0.00
2023-01-31T04:31:15.405Z,0.00
2023-01-31T04:32:15.351Z,0.00
2023-01-31T04:33:15.327Z,0.00
2023-01-31T04:34:15.317Z,0.00
2023-01-31T04:35:15.647Z,0.00
2023-01-31T04:36:15.299Z,0.00
2023-01-31T04:37:15.354Z,0.00
2023-01-31T04:38:15.274Z,0.00
2023-01-31T04:39:15.277Z,0.00
2023-01-31T04:40:15.254Z,0.00
2023-01-31T04:41:15.260Z,0.00
2023-01-31T04:42:15.230Z,0.00
2023-01-31T04:43:15.246Z,0.00
2023-01-31T04:44:15.215Z,0.00
2023-01-31T04:45:15.277Z,0.00
2023-01-31T04:46:15.282Z,0.00
2023-01-31T04:47:15.204Z,0.00
2023-01-31T04:48:15.176Z,0.00
2023-01-31T04:49:15.171Z,0.00
2023-01-31T04:50:15.150Z,0.00
2023-01-31T04:51:15.150Z,0.00
2023-01-31T04:52:15.176Z,0.00
2023-01-31T04:53:15.198Z,0.00
2023-01-31T04:54:15.121Z,0.00
2023-01-31T04:55:15.096Z,0.00
2023-01-31T04:56:15.089Z,0.00
2023-01-31T04:57:15.096Z,0.00
2023-01-31T04:58:15.085Z,0.00
2023-01-31T04:59:15.081Z,0.00
2023-01-31T05:00:15.053Z,0.00
2023-01-31T05:01:15.125Z,0.00
2023-01-31T05:02:15.057Z,0.00
2023-01-31T05:03:15.051Z,0.00
2023-01-31T05:04:15.045Z,0.00
2023-01-31T05:05:15.026Z,0.00
2023-01-31T05:06:15.002Z,0.00
2023-01-31T05:07:14.976Z,0.00
2023-01-31T05:08:14.996Z,0.00
2023-01-31T05:09:14.985Z,0.00
2023-01-31T05:10:15.020Z,0.00
2023-01-31T05:11:14.957Z,0.00
2023-01-31T05:12:14.971Z,0.00
2023-01-31T05:13:14.932Z,0.00
2023-01-31T05:14:14.922Z,0.00
2023-01-31T05:15:14.892Z,0.00
2023-01-31T05:16:14.993Z,0.00
2023-01-31T05:17:14.878Z,0.00
2023-01-31T05:18:14.865Z,0.00
2023-01-31T05:19:14.866Z,0.00
2023-01-31T05:20:14.845Z,0.00
2023-01-31T05:21:14.854Z,0.00
2023-01-31T05:22:14.843Z,0.00
2023-01-31T05:23:14.839Z,0.00
2023-01-31T05:24:14.805Z,0.00
2023-01-31T05:25:14.845Z,0.00
2023-01-31T05:26:14.896Z,0.00
2023-01-31T05:27:14.772Z,0.00
2023-01-31T05:28:14.767Z,0.00
2023-01-31T05:29:14.754Z,0.00
2023-01-31T05:30:14.746Z,0.00
2023-01-31T05:31:14.906Z,0.00
2023-01-31T05:32:14.744Z,0.00
2023-01-31T05:33:14.719Z,0.00
2023-01-31T05:34:14.711Z,0.00
2023-01-31T05:35:14.727Z,0.00
2023-01-31T05:36:14.699Z,0.00
2023-01-31T05:37:14.685Z,0.00
2023-01-31T05:38:14.682Z,0.00
2023-01-31T05:39:14.652Z,0.00
2023-01-31T05:40:14.669Z,0.00
2023-01-31T05:41:14.680Z,0.00
2023-01-31T05:42:14.632Z,0.00
2023-01-31T05:43:14.627Z,0.00
2023-01-31T05:44:14.640Z,0.00
2023-01-31T05:45:14.624Z,0.10
2023-01-31T05:46:14.646Z,0.00
2023-01-31T05:47:14.653Z,0.00
2023-01-31T05:48:14.559Z,0.00
2023-01-31T05:49:14.569Z,0.00
2023-01-31T05:50:14.548Z,0.00
2023-01-31T05:51:14.560Z,0.00
2023-01-31T05:52:14.524Z,0.00
2023-01-31T05:53:14.551Z,0.00
2023-01-31T05:54:14.513Z,0.00
2023-01-31T05:55:14.496Z,0.00
2023-01-31T05:56:14.506Z,0.00
2023-01-31T05:57:14.496Z,0.00
2023-01-31T05:58:14.515Z,0.00
2023-01-31T05:59:14.467Z,0.00
2023-01-31T06:00:14.432Z,0.00
2023-01-31T06:01:14.451Z,0.00
2023-01-31T06:02:14.535Z,0.00
2023-01-31T06:03:14.445Z,0.00
2023-01-31T06:04:14.428Z,0.00
2023-01-31T06:05:14.401Z,0.00
2023-01-31T06:06:14.385Z,0.00
2023-01-31T06:07:14.394Z,0.00
2023-01-31T06:08:14.359Z,0.00
2023-01-31T06:09:14.348Z,0.00
2023-01-31T06:10:14.339Z,0.00
2023-01-31T06:11:14.337Z,0.00
2023-01-31T06:12:14.357Z,0.00
2023-01-31T06:13:14.339Z,0.00
2023-01-31T06:14:14.311Z,0.00
2023-01-31T06:15:14.304Z,0.00
2023-01-31T06:16:14.300Z,0.00
2023-01-31T06:17:14.298Z,0.00
2023-01-31T06:18:14.275Z,0.00
2023-01-31T06:19:14.252Z,0.00
2023-01-31T06:20:14.304Z,0.00
2023-01-31T06:21:14.265Z,0.00
2023-01-31T06:22:14.224Z,0.00
2023-01-31T06:23:14.202Z,0.00
2023-01-31T06:24:14.265Z,0.00
2023-01-31T06:25:14.242Z,0.00
2023-01-31T06:26:14.289Z,0.00
2023-01-31T06:27:14.163Z,0.00
2023-01-31T06:28:14.152Z,0.00
2023-01-31T06:29:14.196Z,0.00
2023-01-31T06:30:14.170Z,0.00
2023-01-31T06:31:14.223Z,0.00
2023-01-31T06:32:14.125Z,0.00
2023-01-31T06:33:14.136Z,0.00
2023-01-31T06:34:14.093Z,0.00
2023-01-31T06:35:14.089Z,0.00
2023-01-31T06:36:15.039Z,0.00
2023-01-31T06:37:14.085Z,0.00
2023-01-31T06:38:14.084Z,0.00
2023-01-31T06:39:14.086Z,0.00
2023-01-31T06:40:14.031Z,0.00
2023-01-31T06:41:14.027Z,0.00
2023-01-31T06:42:14.016Z,0.00
2023-01-31T06:43:14.031Z,0.00
2023-01-31T06:44:13.989Z,0.00
2023-01-31T06:45:14.012Z,0.00
2023-01-31T06:46:14.026Z,0.00
2023-01-31T06:47:14.062Z,0.00
2023-01-31T06:48:13.954Z,0.00
2023-01-31T06:49:13.965Z,0.00
2023-01-31T06:50:13.948Z,0.00
2023-01-31T06:51:13.948Z,0.00
2023-01-31T06:52:15.114Z,0.00
2023-01-31T06:53:13.966Z,0.00
2023-01-31T06:54:13.894Z,0.00
2023-01-31T06:55:13.884Z,0.00
2023-01-31T06:56:13.879Z,0.00
2023-01-31T06:57:13.865Z,0.00
2023-01-31T06:58:13.881Z,0.00
2023-01-31T06:59:13.879Z,0.00
2023-01-31T07:00:13.836Z,0.00
2023-01-31T07:01:13.888Z,0.00
2023-01-31T07:02:13.826Z,0.00
2023-01-31T07:03:13.855Z,0.00
2023-01-31T07:04:13.811Z,0.00
2023-01-31T07:05:13.783Z,0.00
2023-01-31T07:06:13.788Z,0.00
2023-01-31T07:07:13.772Z,0.00
2023-01-31T07:08:13.749Z,0.00
2023-01-31T07:09:13.775Z,0.00
2023-01-31T07:10:13.743Z,0.00
2023-01-31T07:11:13.777Z,0.00
2023-01-31T07:12:13.714Z,0.00
2023-01-31T07:13:13.725Z,0.00
2023-01-31T07:14:13.763Z,0.00
2023-01-31T07:15:13.696Z,0.00
2023-01-31T07:16:13.720Z,0.00
2023-01-31T07:17:13.737Z,0.00
2023-01-31T07:18:13.656Z,0.00
2023-01-31T07:19:13.652Z,0.00
2023-01-31T07:20:13.651Z,0.00
2023-01-31T07:21:13.622Z,0.00
2023-01-31T07:22:13.606Z,0.00
2023-01-31T07:23:13.689Z,0.00
2023-01-31T07:24:13.612Z,0.00
2023-01-31T07:25:13.581Z,0.00
2023-01-31T07:26:13.659Z,0.00
2023-01-31T07:27:13.556Z,0.00
2023-01-31T07:28:13.547Z,0.00
2023-01-31T07:29:13.574Z,0.00
2023-01-31T07:30:13.524Z,0.00
2023-01-31T07:31:13.632Z,0.00
2023-01-31T07:32:13.508Z,0.00
2023-01-31T07:33:13.535Z,0.00
2023-01-31T07:34:13.491Z,0.00
2023-01-31T07:35:13.513Z,0.00
2023-01-31T07:36:13.460Z,0.00
2023-01-31T07:37:13.502Z,0.00
2023-01-31T07:38:13.446Z,0.00
2023-01-31T07:39:13.450Z,0.00
2023-01-31T07:40:13.417Z,0.00
2023-01-31T07:41:13.421Z,0.00
2023-01-31T07:42:13.402Z,0.00
2023-01-31T07:43:13.421Z,0.00
2023-01-31T07:44:13.404Z,0.00
2023-01-31T07:45:22.907Z,0.00
2023-01-31T07:46:14.452Z,0.00
2023-01-31T07:47:13.378Z,0.00
2023-01-31T07:48:13.342Z,0.00
2023-01-31T07:49:13.385Z,0.00
2023-01-31T07:50:13.326Z,0.00
2023-01-31T07:51:13.313Z,0.00
2023-01-31T07:52:13.363Z,0.00
2023-01-31T07:53:13.312Z,0.00
2023-01-31T07:54:13.286Z,0.00
2023-01-31T07:55:13.289Z,0.00
2023-01-31T07:56:13.254Z,0.00
2023-01-31T07:57:13.256Z,0.00
2023-01-31T07:58:13.665Z,0.00
2023-01-31T07:59:13.266Z,0.00
2023-01-31T08:00:13.239Z,0.00
2023-01-31T08:01:13.268Z,0.00
2023-01-31T08:02:13.210Z,0.00
2023-01-31T08:03:13.211Z,0.00
2023-01-31T08:04:20.992Z,0.00
2023-01-31T08:05:14.271Z,0.00
2023-01-31T08:06:13.230Z,0.00
2023-01-31T08:07:13.144Z,0.00
2023-01-31T08:08:13.134Z,0.00
2023-01-31T08:09:13.137Z,0.00
2023-01-31T08:10:13.136Z,0.00
2023-01-31T08:11:13.123Z,0.00
2023-01-31T08:12:13.130Z,0.00
2023-01-31T08:13:13.232Z,0.00
2023-01-31T08:14:13.082Z,0.00
2023-01-31T08:15:13.664Z,0.00
2023-01-31T08:16:13.055Z,0.00
2023-01-31T08:17:13.169Z,0.00
2023-01-31T08:18:13.049Z,0.00
2023-01-31T08:19:13.027Z,0.00
2023-01-31T08:20:13.011Z,0.00
2023-01-31T08:21:13.030Z,0.00
2023-01-31T08:22:13.027Z,0.00
2023-01-31T08:23:13.024Z,0.00
2023-01-31T08:24:12.968Z,0.00
2023-01-31T08:25:12.997Z,0.00
2023-01-31T08:26:12.981Z,0.00
2023-01-31T08:27:13.001Z,0.00
2023-01-31T08:28:12.956Z,0.00
2023-01-31T08:29:12.922Z,0.00
2023-01-31T08:30:12.904Z,0.00
2023-01-31T08:31:13.051Z,0.00
2023-01-31T08:32:12.933Z,0.00
2023-01-31T08:33:12.916Z,0.00
2023-01-31T08:34:12.865Z,0.00
2023-01-31T08:35:12.851Z,0.00
2023-01-31T08:36:12.908Z,0.00
2023-01-31T08:37:12.991Z,0.00
2023-01-31T08:38:16.680Z,0.00
2023-01-31T08:39:12.849Z,0.10
2023-01-31T08:40:12.829Z,0.10
2023-01-31T08:41:12.823Z,0.10
2023-01-31T08:42:12.785Z,0.10
2023-01-31T08:43:12.770Z,0.20
2023-01-31T08:44:12.789Z,0.10
2023-01-31T08:45:12.784Z,0.00
2023-01-31T08:46:12.767Z,0.20
2023-01-31T08:47:12.782Z,0.10
2023-01-31T08:48:12.740Z,0.10
2023-01-31T08:49:12.722Z,0.10
2023-01-31T08:50:26.003Z,0.00
2023-01-31T08:51:13.693Z,0.00
2023-01-31T08:52:12.669Z,0.00
2023-01-31T08:53:12.692Z,0.00
2023-01-31T08:54:12.691Z,0.00
2023-01-31T08:55:12.646Z,0.00
2023-01-31T08:56:12.665Z,0.00
2023-01-31T08:57:12.633Z,0.00
2023-01-31T08:58:12.625Z,0.00
2023-01-31T08:59:13.172Z,0.00
2023-01-31T09:00:12.640Z,0.00
2023-01-31T09:01:12.593Z,0.00
2023-01-31T09:02:12.627Z,0.00
2023-01-31T09:03:12.607Z,0.00
2023-01-31T09:04:12.597Z,0.00
2023-01-31T09:05:12.572Z,0.00
2023-01-31T09:06:12.525Z,0.00
2023-01-31T09:07:12.531Z,0.00
2023-01-31T09:08:13.151Z,0.00
2023-01-31T09:09:12.562Z,0.00
2023-01-31T09:10:12.483Z,0.10
2023-01-31T09:11:12.521Z,0.00
2023-01-31T09:12:12.695Z,0.00
2023-01-31T09:13:12.465Z,0.00
2023-01-31T09:14:12.454Z,0.00
2023-01-31T09:15:12.431Z,0.10
2023-01-31T09:16:13.156Z,0.10
2023-01-31T09:17:12.465Z,0.10
2023-01-31T09:18:12.436Z,0.30
2023-01-31T09:19:19.970Z,0.20
2023-01-31T09:20:12.368Z,0.20
2023-01-31T09:21:12.368Z,0.30
2023-01-31T09:22:12.355Z,0.30
2023-01-31T09:23:12.339Z,0.30
2023-01-31T09:24:12.362Z,0.40
2023-01-31T09:25:12.352Z,0.40
2023-01-31T09:26:12.487Z,0.50
2023-01-31T09:27:12.313Z,0.50
2023-01-31T09:28:12.292Z,0.60
2023-01-31T09:29:12.321Z,0.60
2023-01-31T09:30:12.279Z,0.70
2023-01-31T09:31:12.332Z,0.80
2023-01-31T09:32:12.270Z,0.80
2023-01-31T09:33:13.173Z,0.60
2023-01-31T09:34:12.240Z,0.60
2023-01-31T09:35:14.115Z,0.90
2023-01-31T09:36:12.219Z,0.90
2023-01-31T09:37:12.245Z,0.70
2023-01-31T09:38:12.181Z,0.70
2023-01-31T09:39:12.179Z,0.90
2023-01-31T09:40:12.187Z,0.80
2023-01-31T09:41:12.210Z,0.90
2023-01-31T09:42:12.151Z,1.00
2023-01-31T09:43:12.149Z,0.80
2023-01-31T09:44:12.122Z,0.90
2023-01-31T09:45:12.159Z,0.90
2023-01-31T09:46:12.096Z,1.00
2023-01-31T09:47:16.792Z,0.90
2023-01-31T09:48:12.084Z,0.90
2023-01-31T09:49:12.066Z,1.00
2023-01-31T09:50:12.125Z,1.00
2023-01-31T09:51:12.033Z,1.00
2023-01-31T09:52:12.052Z,1.10
2023-01-31T09:53:12.017Z,1.00
2023-01-31T09:54:12.030Z,1.00
2023-01-31T09:55:12.045Z,1.10
2023-01-31T09:56:12.054Z,1.10
2023-01-31T09:57:12.035Z,1.20
2023-01-31T09:58:11.969Z,1.10
2023-01-31T09:59:11.982Z,1.10
2023-01-31T10:00:11.982Z,1.10
2023-01-31T10:01:11.952Z,1.10
2023-01-31T10:02:11.978Z,1.10
2023-01-31T10:03:11.904Z,1.10
2023-01-31T10:04:11.988Z,1.20
2023-01-31T10:05:11.895Z,1.20
2023-01-31T10:06:11.926Z,1.30
2023-01-31T10:07:11.886Z,1.30
2023-01-31T10:08:11.853Z,1.40
2023-01-31T10:09:11.904Z,1.40
2023-01-31T10:10:11.861Z,1.30
2023-01-31T10:11:12.650Z,1.40
2023-01-31T10:12:11.850Z,1.70
2023-01-31T10:13:11.851Z,1.50
2023-01-31T10:14:11.804Z,1.50
2023-01-31T10:15:11.827Z,1.60
2023-01-31T10:16:11.793Z,1.70
2023-01-31T10:17:16.833Z,1.90
2023-01-31T10:18:11.743Z,2.00
2023-01-31T10:19:11.735Z,2.30
2023-01-31T10:20:11.739Z,2.40
2023-01-31T10:21:11.771Z,2.40
2023-01-31T10:22:11.715Z,2.50
2023-01-31T10:23:11.694Z,2.40
2023-01-31T10:24:11.689Z,2.30
2023-01-31T10:25:11.671Z,2.50
2023-01-31T10:26:13.771Z,1.50
2023-01-31T10:27:11.649Z,0.70
2023-01-31T10:28:11.717Z,0.60
2023-01-31T10:29:12.233Z,0.40
2023-01-31T10:30:11.692Z,0.30
2023-01-31T10:31:11.729Z,0.20
2023-01-31T10:32:11.716Z,0.10
2023-01-31T10:33:11.690Z,0.10
2023-01-31T10:34:11.605Z,0.10
2023-01-31T10:35:11.558Z,0.30
2023-01-31T10:36:11.601Z,0.40
2023-01-31T10:37:11.633Z,0.50
2023-01-31T10:38:11.537Z,0.30
2023-01-31T10:39:11.561Z,0.60
2023-01-31T10:40:11.522Z,0.30
2023-01-31T10:41:11.498Z,0.30
2023-01-31T10:42:11.560Z,0.20
2023-01-31T10:43:11.477Z,0.20
2023-01-31T10:44:11.484Z,0.10
2023-01-31T10:45:11.535Z,0.20
2023-01-31T10:46:11.553Z,0.20
2023-01-31T10:47:11.454Z,0.20
2023-01-31T10:48:11.435Z,0.20
2023-01-31T10:49:11.409Z,0.10
2023-01-31T10:50:11.472Z,0.10
2023-01-31T10:51:11.397Z,0.10
2023-01-31T10:52:11.446Z,0.10
2023-01-31T10:53:11.364Z,0.10
2023-01-31T10:54:11.362Z,0.10
2023-01-31T10:55:11.360Z,0.00
2023-01-31T10:56:11.342Z,0.10
2023-01-31T10:57:11.335Z,0.00
2023-01-31T10:58:11.339Z,0.10
2023-01-31T10:59:11.317Z,0.00
2023-01-31T11:00:11.333Z,0.10
2023-01-31T11:01:11.351Z,0.00
2023-01-31T11:02:11.369Z,0.00
2023-01-31T11:03:11.294Z,0.00
2023-01-31T11:04:11.255Z,0.00
2023-01-31T11:05:11.238Z,0.00
2023-01-31T11:06:11.234Z,0.00
2023-01-31T11:07:11.329Z,0.00
2023-01-31T11:08:11.208Z,0.00
2023-01-31T11:09:11.194Z,0.00
2023-01-31T11:10:11.185Z,0.00
2023-01-31T11:11:11.175Z,0.00
2023-01-31T11:12:11.727Z,0.00
2023-01-31T11:13:11.163Z,0.00
2023-01-31T11:14:11.185Z,0.00
2023-01-31T11:15:11.180Z,0.00
2023-01-31T11:16:11.236Z,0.00
2023-01-31T11:17:11.356Z,0.00
2023-01-31T11:18:11.718Z,0.00
2023-01-31T11:19:11.095Z,0.00
2023-01-31T11:20:11.089Z,0.00
2023-01-31T11:21:11.107Z,0.00
2023-01-31T11:22:11.081Z,0.00
2023-01-31T11:23:11.073Z,0.00
2023-01-31T11:24:11.043Z,0.00
2023-01-31T11:25:11.063Z,0.00
2023-01-31T11:26:11.018Z,0.00
2023-01-31T11:27:10.999Z,0.00
2023-01-31T11:28:10.992Z,0.00
2023-01-31T11:29:11.055Z,0.00
2023-01-31T11:30:11.003Z,0.00
2023-01-31T11:31:11.008Z,0.00
2023-01-31T11:32:10.969Z,0.00
2023-01-31T11:33:10.990Z,0.00
2023-01-31T11:34:10.958Z,0.00
2023-01-31T11:35:10.935Z,0.00
2023-01-31T11:36:10.905Z,0.00
2023-01-31T11:37:10.907Z,0.00
2023-01-31T11:38:11.685Z,0.00
2023-01-31T11:39:10.912Z,0.00
2023-01-31T11:40:11.716Z,0.00
2023-01-31T11:41:10.864Z,0.00
2023-01-31T11:42:10.909Z,0.00
2023-01-31T11:43:10.852Z,0.00
2023-01-31T11:44:10.908Z,0.00
2023-01-31T11:45:10.826Z,0.00
2023-01-31T11:46:10.908Z,0.00
2023-01-31T11:47:13.720Z,0.00
2023-01-31T11:48:10.784Z,0.00
2023-01-31T11:49:10.830Z,0.00
2023-01-31T11:50:10.780Z,0.00
2023-01-31T11:51:10.762Z,0.00
2023-01-31T11:52:10.762Z,0.00
2023-01-31T11:53:10.721Z,0.00
2023-01-31T11:54:10.777Z,0.00
2023-01-31T11:55:10.720Z,0.00
2023-01-31T11:56:10.704Z,0.00
2023-01-31T11:57:10.713Z,0.00
2023-01-31T11:58:10.685Z,0.00
2023-01-31T11:59:10.726Z,0.00
2023-01-31T12:00:10.666Z,0.00
2023-01-31T12:01:10.665Z,0.00
2023-01-31T12:02:10.796Z,0.00
2023-01-31T12:03:10.625Z,0.00
2023-01-31T12:04:10.755Z,0.00
2023-01-31T12:05:10.878Z,0.00
2023-01-31T12:06:10.611Z,0.00
2023-01-31T12:07:10.595Z,0.00
2023-01-31T12:08:10.582Z,0.00
2023-01-31T12:09:10.605Z,0.00
2023-01-31T12:10:10.551Z,0.00
2023-01-31T12:11:10.567Z,0.00
2023-01-31T12:12:10.531Z,0.00
2023-01-31T12:13:18.629Z,0.00
2023-01-31T12:14:11.572Z,0.00
2023-01-31T12:15:10.519Z,0.00
2023-01-31T12:16:10.492Z,0.00
2023-01-31T12:17:10.499Z,0.00
2023-01-31T12:18:10.473Z,0.00
2023-01-31T12:19:10.452Z,0.00
2023-01-31T12:20:26.613Z,0.00
2023-01-31T12:21:11.514Z,0.00
2023-01-31T12:22:10.447Z,0.00
2023-01-31T12:23:10.416Z,0.00
2023-01-31T12:24:10.421Z,0.00
2023-01-31T12:25:10.443Z,0.00
2023-01-31T12:26:12.306Z,0.00
2023-01-31T12:27:10.379Z,0.00
2023-01-31T12:28:10.413Z,0.00
2023-01-31T12:29:11.876Z,0.00
2023-01-31T12:30:10.366Z,0.00
2023-01-31T12:31:10.510Z,0.00
2023-01-31T12:32:10.336Z,0.00
2023-01-31T12:33:10.349Z,0.00
2023-01-31T12:34:10.297Z,0.00
2023-01-31T12:35:10.381Z,0.00
2023-01-31T12:36:10.304Z,0.00
2023-01-31T12:37:10.329Z,0.00
2023-01-31T12:38:10.253Z,0.00
2023-01-31T12:39:10.332Z,0.00
2023-01-31T12:40:24.174Z,0.00
2023-01-31T12:41:11.243Z,0.00
2023-01-31T12:42:10.241Z,0.00
2023-01-31T12:43:10.246Z,0.00
2023-01-31T12:44:10.238Z,0.00
2023-01-31T12:45:10.181Z,0.00
2023-01-31T12:46:10.281Z,0.00
2023-01-31T12:47:11.848Z,0.00
2023-01-31T12:48:10.219Z,0.00
2023-01-31T12:49:10.196Z,0.00
2023-01-31T12:50:10.229Z,0.00
2023-01-31T12:51:10.186Z,0.00
2023-01-31T12:52:10.152Z,0.00
2023-01-31T12:53:10.130Z,0.00
2023-01-31T12:54:10.731Z,0.00
2023-01-31T12:55:10.081Z,0.00
2023-01-31T12:56:10.082Z,0.00
2023-01-31T12:57:10.098Z,0.00
2023-01-31T12:58:10.059Z,0.00
2023-01-31T12:59:16.339Z,0.00
2023-01-31T13:00:11.064Z,0.00
2023-01-31T13:01:10.144Z,0.00
2023-01-31T13:02:10.056Z,0.00
2023-01-31T13:03:10.005Z,0.00
2023-01-31T13:04:09.979Z,0.00
2023-01-31T13:05:10.011Z,0.00
2023-01-31T13:06:09.987Z,0.00
2023-01-31T13:07:10.743Z,0.00
2023-01-31T13:08:09.956Z,0.00
2023-01-31T13:09:09.951Z,0.00
2023-01-31T13:10:10.011Z,0.00
2023-01-31T13:11:10.050Z,0.00
2023-01-31T13:12:09.930Z,0.00
2023-01-31T13:13:09.891Z,0.00
2023-01-31T13:14:09.891Z,0.00
2023-01-31T13:15:09.870Z,0.00
2023-01-31T13:16:09.952Z,0.00
2023-01-31T13:17:09.856Z,0.00
2023-01-31T13:18:09.850Z,0.00