createdAt,value
2023-03-29T18:37:46.124Z,55.2921
2023-03-29T18:38:47.948Z,55.0255
2023-03-29T18:39:49.582Z,55.0010
2023-03-29T18:40:51.333Z,54.9677
2023-03-29T18:41:53.020Z,54.8925
2023-03-29T18:42:54.761Z,55.0415
2023-03-29T18:43:56.402Z,54.7045
2023-03-29T18:44:58.162Z,54.5700
2023-03-29T18:45:59.945Z,54.4477
2023-03-29T18:47:01.702Z,54.8005
2023-03-29T18:48:03.352Z,54.2509
2023-03-29T18:49:05.066Z,53.9591
2023-03-29T18:50:06.717Z,53.8598
2023-03-29T18:51:08.522Z,53.7690
2023-03-29T18:52:10.130Z,53.6324
2023-03-29T18:53:11.875Z,53.6040
2023-03-29T18:54:13.590Z,53.5993
2023-03-29T18:55:15.297Z,53.4880
2023-03-29T18:56:17.024Z,53.5436
2023-03-29T18:57:18.840Z,53.2737
2023-03-29T18:58:20.453Z,53.2739
2023-03-29T18:59:22.161Z,53.6803
2023-03-29T19:00:23.867Z,53.6633
2023-03-29T19:01:25.722Z,54.1913
2023-03-29T19:02:27.350Z,53.4835
2023-03-29T19:03:29.212Z,53.2731
2023-03-29T19:18:48.734Z,51.3129
2023-03-29T19:19:50.500Z,51.2358
2023-03-29T19:20:52.205Z,51.1873
2023-03-29T19:21:53.918Z,51.2542
2023-03-29T19:22:55.639Z,51.3406
2023-03-29T19:23:57.386Z,51.6065
2023-03-29T19:24:59.045Z,51.6858
2023-03-29T19:26:00.855Z,51.7940
2023-03-29T19:27:02.532Z,52.1007
2023-03-29T19:28:04.258Z,52.2711
2023-03-29T19:29:05.931Z,52.1606
2023-03-29T19:30:07.676Z,52.2363
2023-03-29T19:31:09.382Z,52.2099
2023-03-29T19:32:11.123Z,52.1411
2023-03-29T19:33:12.857Z,51.9618
2023-03-29T19:34:14.510Z,51.9205
2023-03-29T19:35:16.203Z,51.8014
2023-03-29T19:36:17.979Z,51.7077
2023-03-29T19:37:19.692Z,51.6703
2023-03-29T19:38:21.393Z,51.6654
2023-03-29T19:39:23.173Z,51.6520
2023-03-29T19:40:24.789Z,51.4781
2023-03-29T19:41:26.509Z,51.3352
2023-03-29T19:42:28.235Z,51.2966
2023-03-29T19:43:29.953Z,51.2961
2023-03-29T19:44:31.653Z,51.2419
