createdAt,value
2018-09-13T00:00:51.652Z,16.28
2018-09-13T00:03:20.591Z,16.24
2018-09-13T00:05:49.535Z,16.16
2018-09-13T00:08:19.530Z,16.13
2018-09-13T00:10:48.482Z,16.05
2018-09-13T00:13:17.405Z,16.13
2018-09-13T00:15:46.412Z,16.09
2018-09-13T00:18:15.370Z,16.10
2018-09-13T00:20:44.180Z,16.03
2018-09-13T00:23:14.726Z,16.02
2018-09-13T00:25:43.707Z,15.97
2018-09-13T00:28:12.391Z,15.96
2018-09-13T00:30:41.918Z,16.00
2018-09-13T00:33:11.513Z,15.98
2018-09-13T00:35:40.183Z,16.00
2018-09-13T00:38:09.367Z,16.05
2018-09-13T00:40:38.075Z,16.10
2018-09-13T00:43:07.186Z,16.03
2018-09-13T00:45:36.217Z,15.80
2018-09-13T00:48:05.191Z,15.69
2018-09-13T00:50:34.067Z,15.64
2018-09-13T00:53:03.178Z,15.62
2018-09-13T00:55:32.167Z,15.63
2018-09-13T00:58:01.049Z,15.63
2018-09-13T01:00:30.085Z,15.62
2018-09-13T01:02:59.865Z,15.66
2018-09-13T01:05:29.213Z,15.73
2018-09-13T01:07:58.091Z,15.71
2018-09-13T01:10:27.182Z,15.69
2018-09-13T01:12:56.027Z,15.65
2018-09-13T01:15:25.323Z,15.63
2018-09-13T01:17:54.025Z,15.60
2018-09-13T01:20:23.130Z,15.58
2018-09-13T01:22:52.511Z,15.57
2018-09-13T01:25:21.623Z,15.58
2018-09-13T01:27:50.619Z,15.58
2018-09-13T01:30:19.698Z,15.60
2018-09-13T01:32:48.697Z,15.52
2018-09-13T01:35:18.096Z,15.49
2018-09-13T01:37:47.353Z,15.45
2018-09-13T01:40:16.706Z,15.56
2018-09-13T01:42:45.507Z,15.45
2018-09-13T01:45:15.034Z,15.43
2018-09-13T01:47:44.170Z,15.43
2018-09-13T01:50:13.235Z,15.46
2018-09-13T01:52:42.171Z,15.39
2018-09-13T01:55:11.720Z,15.32
2018-09-13T01:57:40.595Z,15.35
2018-09-13T02:00:09.815Z,15.40
2018-09-13T02:02:38.559Z,15.24
2018-09-13T02:05:07.491Z,15.17
2018-09-13T02:07:37.306Z,15.11
2018-09-13T02:10:06.562Z,15.15
2018-09-13T02:12:36.307Z,15.09
2018-09-13T02:15:05.718Z,15.07
2018-09-13T02:17:35.098Z,15.07
2018-09-13T02:20:04.171Z,15.01
2018-09-13T02:22:33.201Z,15.01
2018-09-13T02:25:01.990Z,15.06
2018-09-13T02:27:30.882Z,15.02
2018-09-13T02:30:00.324Z,15.07
2018-09-13T02:32:29.652Z,15.09
2018-09-13T02:34:58.882Z,15.02
2018-09-13T02:37:27.999Z,15.02
2018-09-13T02:39:57.307Z,15.04
2018-09-13T02:42:26.316Z,14.99
2018-09-13T02:44:55.646Z,14.98
2018-09-13T02:47:24.563Z,14.99
2018-09-13T02:49:53.442Z,14.99
2018-09-13T02:52:23.604Z,15.03
2018-09-13T02:54:52.972Z,14.99
2018-09-13T02:57:21.918Z,15.09
2018-09-13T02:59:51.522Z,15.01
2018-09-13T03:02:20.682Z,14.89
2018-09-13T03:04:49.395Z,14.92
2018-09-13T03:07:19.018Z,14.89
2018-09-13T03:09:47.883Z,14.92
2018-09-13T03:12:16.754Z,14.87
2018-09-13T03:14:45.619Z,14.83
2018-09-13T03:17:14.918Z,14.83
2018-09-13T03:19:43.861Z,14.73
2018-09-13T03:22:13.644Z,14.71
2018-09-13T03:24:43.555Z,14.70
2018-09-13T03:27:12.439Z,14.78
2018-09-13T03:29:41.926Z,14.76
2018-09-13T03:32:10.836Z,14.72
2018-09-13T03:34:39.671Z,14.63
2018-09-13T03:37:08.888Z,14.50
2018-09-13T03:39:37.559Z,14.43
2018-09-13T03:42:06.368Z,14.29
2018-09-13T03:44:35.486Z,14.27
2018-09-13T03:47:04.588Z,14.05
2018-09-13T03:49:33.547Z,14.00
2018-09-13T03:52:02.875Z,14.03
2018-09-13T03:54:32.151Z,14.08
2018-09-13T03:57:00.827Z,14.04
2018-09-13T03:59:30.329Z,14.08
2018-09-13T04:01:59.313Z,14.06
2018-09-13T04:04:28.364Z,14.02
2018-09-13T04:06:57.409Z,14.00
2018-09-13T04:09:26.418Z,14.08
2018-09-13T04:11:55.514Z,14.04
2018-09-13T04:14:24.722Z,14.07
2018-09-13T04:16:53.610Z,14.25
2018-09-13T04:19:22.683Z,14.52
2018-09-13T04:21:52.013Z,14.93
2018-09-13T04:24:21.357Z,15.32
2018-09-13T04:26:50.275Z,15.70
2018-09-13T04:29:20.055Z,16.07
2018-09-13T04:31:48.996Z,16.40
2018-09-13T04:34:18.006Z,16.80
2018-09-13T04:36:47.206Z,17.20
2018-09-13T04:39:16.361Z,17.65
2018-09-13T04:41:45.995Z,18.35
2018-09-13T04:44:15.226Z,19.01
2018-09-13T04:46:44.147Z,19.67
2018-09-13T04:49:13.320Z,19.89
2018-09-13T04:51:42.518Z,20.55
2018-09-13T04:54:11.391Z,21.07
2018-09-13T04:56:40.426Z,21.42
2018-09-13T04:59:09.901Z,21.89
2018-09-13T05:01:40.651Z,22.32
2018-09-13T05:04:09.609Z,22.89
2018-09-13T05:06:38.813Z,23.50
2018-09-13T05:09:10.679Z,24.27
2018-09-13T05:11:39.444Z,24.29
2018-09-13T05:14:08.180Z,24.92
2018-09-13T05:16:37.027Z,25.54
2018-09-13T05:19:06.355Z,26.01
2018-09-13T05:21:35.349Z,25.81
2018-09-13T05:24:04.559Z,26.13
2018-09-13T05:26:33.718Z,25.90
2018-09-13T05:29:03.620Z,26.05
2018-09-13T05:31:32.696Z,26.44
2018-09-13T05:34:01.951Z,26.96
2018-09-13T05:36:31.089Z,26.99
2018-09-13T05:39:00.439Z,27.10
2018-09-13T05:41:29.447Z,26.79
2018-09-13T05:43:58.663Z,27.28
2018-09-13T05:46:27.623Z,25.94
2018-09-13T05:48:57.461Z,25.68
2018-09-13T05:51:27.031Z,25.70
2018-09-13T05:53:56.255Z,25.26
2018-09-13T05:56:25.200Z,26.08
2018-09-13T05:58:54.322Z,26.59
2018-09-13T06:01:23.372Z,27.14
2018-09-13T06:03:52.350Z,27.09
2018-09-13T06:06:21.747Z,25.62
2018-09-13T06:08:51.028Z,26.17
2018-09-13T06:11:21.129Z,26.25
2018-09-13T06:13:50.574Z,26.57
2018-09-13T06:16:19.644Z,26.16
2018-09-13T06:18:48.676Z,26.43
2018-09-13T06:21:17.370Z,27.22
2018-09-13T06:23:46.735Z,27.26
2018-09-13T06:26:15.653Z,26.36
2018-09-13T06:28:44.598Z,25.48
2018-09-13T06:31:13.440Z,26.32
2018-09-13T06:33:42.337Z,25.54
2018-09-13T06:36:11.602Z,26.00
2018-09-13T06:38:40.730Z,25.15
2018-09-13T06:41:09.500Z,26.37
2018-09-13T06:43:38.735Z,25.92
2018-09-13T06:46:07.614Z,25.59
2018-09-13T06:48:36.681Z,25.97
2018-09-13T06:51:05.732Z,26.95
2018-09-13T06:53:35.168Z,27.09
2018-09-13T06:56:05.014Z,26.49
2018-09-13T06:58:33.841Z,25.13
2018-09-13T07:01:03.343Z,23.36
2018-09-13T07:03:32.422Z,23.20
2018-09-13T07:06:01.659Z,23.45
2018-09-13T07:08:30.795Z,23.75
2018-09-13T07:10:59.766Z,24.11
2018-09-13T07:13:29.820Z,24.68
2018-09-13T07:15:59.026Z,24.88
2018-09-13T07:18:28.149Z,25.08
2018-09-13T07:20:57.430Z,24.29
2018-09-13T07:23:26.631Z,24.92
2018-09-13T07:25:56.022Z,24.26
2018-09-13T07:28:25.628Z,25.13
2018-09-13T07:30:55.004Z,25.09
2018-09-13T07:33:23.725Z,25.59
2018-09-13T07:35:52.930Z,25.96
2018-09-13T07:38:22.014Z,26.21
2018-09-13T07:40:51.094Z,24.77
2018-09-13T07:43:21.403Z,26.07
2018-09-13T07:45:50.643Z,27.13
2018-09-13T07:48:19.647Z,26.62
2018-09-13T07:50:48.711Z,26.00
2018-09-13T07:53:17.822Z,25.89
2018-09-13T07:55:46.977Z,26.08
2018-09-13T07:58:16.450Z,25.75
2018-09-13T08:00:45.422Z,25.23
2018-09-13T08:03:15.128Z,25.48
2018-09-13T08:05:44.354Z,24.74
2018-09-13T08:08:13.102Z,23.72
2018-09-13T08:10:42.126Z,23.33
2018-09-13T08:13:11.847Z,23.63
2018-09-13T08:15:40.894Z,23.27
2018-09-13T08:18:10.223Z,23.77
2018-09-13T08:20:39.055Z,23.21
2018-09-13T08:23:08.441Z,22.78
2018-09-13T08:25:37.629Z,22.31
2018-09-13T08:28:07.326Z,22.60
2018-09-13T08:30:36.541Z,22.12
2018-09-13T08:33:06.869Z,21.69
2018-09-13T08:35:36.261Z,21.69
2018-09-13T08:38:05.369Z,21.96
2018-09-13T08:40:34.667Z,22.43
2018-09-13T08:43:04.039Z,22.15
2018-09-13T08:45:33.637Z,22.45
2018-09-13T08:48:02.877Z,22.27
2018-09-13T08:50:32.467Z,22.53
2018-09-13T08:53:01.406Z,22.56
2018-09-13T08:55:30.636Z,22.32
2018-09-13T08:58:00.056Z,21.90
2018-09-13T09:00:29.163Z,22.14
2018-09-13T09:02:58.075Z,21.89
2018-09-13T09:05:27.599Z,21.65
2018-09-13T09:07:56.544Z,22.20
2018-09-13T09:10:25.756Z,22.64
2018-09-13T09:12:55.127Z,23.19
2018-09-13T09:15:24.487Z,23.48
2018-09-13T09:17:53.643Z,22.99
2018-09-13T09:20:23.175Z,23.15
2018-09-13T09:22:52.243Z,23.20
2018-09-13T09:25:21.361Z,22.88
2018-09-13T09:27:50.771Z,22.99
2018-09-13T09:30:19.779Z,22.67
2018-09-13T09:32:49.346Z,22.90
2018-09-13T09:35:18.623Z,23.22
2018-09-13T09:37:47.856Z,22.97
2018-09-13T09:40:17.095Z,23.17
2018-09-13T09:42:46.575Z,23.05
2018-09-13T09:45:15.885Z,23.34
2018-09-13T09:47:44.994Z,23.14
2018-09-13T09:50:14.647Z,22.94
2018-09-13T09:52:43.763Z,22.51
2018-09-13T09:55:12.794Z,22.34
2018-09-13T09:57:43.642Z,22.17
2018-09-13T10:00:13.046Z,21.97
2018-09-13T10:02:42.423Z,21.84
2018-09-13T10:05:11.777Z,22.54
2018-09-13T10:07:40.938Z,22.68
2018-09-13T10:10:10.183Z,22.78
2018-09-13T10:12:39.755Z,23.44
2018-09-13T10:15:14.155Z,22.56
2018-09-13T10:17:48.700Z,22.34
2018-09-13T10:20:22.771Z,22.81
2018-09-13T10:22:56.787Z,23.20
2018-09-13T10:25:30.786Z,23.37
2018-09-13T10:28:05.063Z,23.97
2018-09-13T10:30:39.060Z,23.89
2018-09-13T10:35:17.814Z,24.23
2018-09-13T10:37:52.163Z,23.79
2018-09-13T10:40:26.538Z,23.75
2018-09-13T10:43:00.660Z,23.17
2018-09-13T10:45:35.165Z,23.01
2018-09-13T10:48:09.492Z,23.18
2018-09-13T10:50:43.729Z,23.61
2018-09-13T10:53:19.674Z,23.82
2018-09-13T10:55:49.964Z,24.59
2018-09-13T10:58:19.216Z,24.34
2018-09-13T11:00:48.550Z,24.22
2018-09-13T11:03:18.853Z,25.07
2018-09-13T11:05:48.138Z,24.77
2018-09-13T11:08:17.226Z,25.07
2018-09-13T11:10:46.826Z,24.03
2018-09-13T11:13:25.757Z,23.95
2018-09-13T11:15:55.079Z,24.48
2018-09-13T11:18:24.756Z,24.36
2018-09-13T11:20:54.082Z,24.06
2018-09-13T11:23:23.315Z,23.73
2018-09-13T11:25:52.683Z,23.97
2018-09-13T11:28:21.975Z,23.88
2018-09-13T11:30:56.168Z,24.11
2018-09-13T11:33:25.247Z,24.05
2018-09-13T11:35:54.375Z,24.08
2018-09-13T11:38:23.727Z,24.03
2018-09-13T11:40:52.963Z,23.72
2018-09-13T11:43:22.223Z,23.47
2018-09-13T11:45:51.670Z,23.69
2018-09-13T11:48:20.971Z,23.97
2018-09-13T11:50:50.276Z,24.20
2018-09-13T11:53:19.638Z,24.29
2018-09-13T11:55:48.907Z,24.39
2018-09-13T11:58:18.202Z,23.46
2018-09-13T12:00:47.576Z,23.20
2018-09-13T12:03:16.655Z,23.37
2018-09-13T12:05:45.879Z,23.29
2018-09-13T12:08:15.243Z,23.25
2018-09-13T12:10:44.489Z,23.22
2018-09-13T12:13:13.734Z,23.41
2018-09-13T12:15:43.117Z,23.53
2018-09-13T12:18:12.320Z,23.69
2018-09-13T12:20:41.740Z,23.61
2018-09-13T12:23:11.034Z,23.45
2018-09-13T12:25:40.225Z,23.69
2018-09-13T12:28:09.876Z,23.85
2018-09-13T12:30:39.122Z,24.14
2018-09-13T12:33:08.159Z,24.51
2018-09-13T12:35:37.359Z,24.51
2018-09-13T12:38:06.623Z,24.17
2018-09-13T12:40:35.866Z,23.97
2018-09-13T12:43:05.374Z,23.48
2018-09-13T12:45:34.495Z,23.44
2018-09-13T12:48:07.184Z,23.50
2018-09-13T12:50:36.688Z,23.59
2018-09-13T12:53:06.083Z,23.72
2018-09-13T12:55:40.230Z,23.61
2018-09-13T12:58:09.134Z,23.60
2018-09-13T13:00:38.357Z,23.89
2018-09-13T13:03:07.367Z,23.69
2018-09-13T13:05:36.079Z,23.65
2018-09-13T13:08:05.103Z,23.85
2018-09-13T13:10:34.339Z,23.68
2018-09-13T13:13:03.490Z,24.05
2018-09-13T13:15:32.331Z,24.12
2018-09-13T13:18:01.540Z,24.13
2018-09-13T13:20:31.055Z,24.27
2018-09-13T13:23:00.199Z,24.17
2018-09-13T13:25:29.690Z,24.18
2018-09-13T13:27:59.107Z,24.07
2018-09-13T13:30:28.101Z,24.04
2018-09-13T13:32:57.139Z,24.18
2018-09-13T13:35:26.091Z,24.10
2018-09-13T13:37:55.099Z,24.38
2018-09-13T13:40:24.306Z,24.47
2018-09-13T13:42:54.399Z,24.11
2018-09-13T13:45:23.343Z,24.19
2018-09-13T13:47:52.892Z,24.29
2018-09-13T13:50:21.575Z,24.32
2018-09-13T13:52:50.466Z,24.46
2018-09-13T13:55:19.711Z,24.70
2018-09-13T13:57:48.887Z,24.43
2018-09-13T14:00:17.930Z,24.10
2018-09-13T14:02:47.355Z,23.84
2018-09-13T14:05:16.390Z,23.76
2018-09-13T14:07:45.649Z,23.38
2018-09-13T14:10:15.023Z,23.35
2018-09-13T14:12:43.848Z,23.32
2018-09-13T14:15:12.888Z,23.09
2018-09-13T14:17:42.125Z,23.18
2018-09-13T14:20:10.965Z,23.05
2018-09-13T14:22:39.887Z,23.11
2018-09-13T14:25:09.076Z,23.01
2018-09-13T14:27:37.943Z,22.82
2018-09-13T14:30:07.008Z,22.90
2018-09-13T14:32:36.360Z,22.76
2018-09-13T14:35:05.335Z,22.87
2018-09-13T14:37:38.588Z,22.92
2018-09-13T14:40:07.564Z,23.00
2018-09-13T14:42:36.410Z,22.92
2018-09-13T14:45:05.894Z,22.82
2018-09-13T14:47:34.715Z,22.80
2018-09-13T14:50:03.495Z,22.73
2018-09-13T14:52:32.838Z,22.78
2018-09-13T14:55:01.887Z,22.65
2018-09-13T14:57:30.767Z,22.64
2018-09-13T14:59:59.691Z,22.56
2018-09-13T15:02:28.671Z,22.60
2018-09-13T15:04:57.670Z,22.58
2018-09-13T15:07:27.660Z,22.51
2018-09-13T15:09:57.000Z,22.64
2018-09-13T15:12:26.347Z,22.58
2018-09-13T15:14:55.521Z,22.43
2018-09-13T15:17:24.648Z,22.31
2018-09-13T15:19:53.464Z,22.23
2018-09-13T15:22:22.622Z,22.13
2018-09-13T15:24:51.861Z,21.98
2018-09-13T15:27:20.621Z,21.94
2018-09-13T15:29:50.103Z,22.02
2018-09-13T15:32:19.808Z,21.96
2018-09-13T15:34:48.730Z,21.96
2018-09-13T15:37:17.828Z,21.95
2018-09-13T15:39:47.547Z,21.90
2018-09-13T15:42:16.523Z,21.87
2018-09-13T15:44:46.493Z,21.93
2018-09-13T15:47:16.169Z,22.01
2018-09-13T15:49:45.348Z,22.02
2018-09-13T15:52:15.160Z,22.02
2018-09-13T15:54:43.944Z,21.99
2018-09-13T15:57:14.007Z,21.96
2018-09-13T15:59:44.199Z,21.87
2018-09-13T16:02:13.138Z,21.75
2018-09-13T16:04:42.087Z,21.73
2018-09-13T16:07:11.859Z,21.66
2018-09-13T16:09:40.846Z,21.57
2018-09-13T16:12:09.872Z,21.58
2018-09-13T16:14:39.321Z,21.54
2018-09-13T16:17:08.582Z,21.47
2018-09-13T16:19:37.347Z,21.35
2018-09-13T16:22:07.251Z,21.25
2018-09-13T16:24:36.496Z,21.26
2018-09-13T16:27:05.386Z,21.19
2018-09-13T16:29:34.743Z,21.12
2018-09-13T16:32:03.553Z,21.04
2018-09-13T16:34:33.139Z,20.94
2018-09-13T16:37:09.256Z,20.94
2018-09-13T16:39:43.208Z,20.86
2018-09-13T16:43:18.835Z,20.76
2018-09-13T16:45:47.910Z,20.69
2018-09-13T16:48:16.636Z,20.68
2018-09-13T16:50:45.831Z,20.62
2018-09-13T16:53:15.071Z,20.57
2018-09-13T16:55:44.638Z,20.54
2018-09-13T16:58:13.930Z,20.59
2018-09-13T17:00:42.867Z,20.53
2018-09-13T17:03:12.812Z,20.50
2018-09-13T17:05:42.056Z,20.43
2018-09-13T17:08:11.479Z,20.40
2018-09-13T17:10:40.292Z,20.36
2018-09-13T17:13:09.575Z,20.27
2018-09-13T17:15:38.808Z,20.17
2018-09-13T17:18:08.447Z,20.13
2018-09-13T17:20:38.009Z,20.17
2018-09-13T17:23:06.823Z,20.08
2018-09-13T17:25:35.630Z,20.10
2018-09-13T17:28:04.634Z,20.06
2018-09-13T17:30:34.225Z,19.97
2018-09-13T17:33:03.611Z,19.83
2018-09-13T17:35:32.847Z,19.82
2018-09-13T17:38:01.885Z,19.81
2018-09-13T17:40:30.913Z,19.81
2018-09-13T17:43:00.225Z,19.74
2018-09-13T17:45:29.230Z,19.73
2018-09-13T17:47:58.366Z,19.73
2018-09-13T17:50:28.212Z,19.74
2018-09-13T17:52:57.225Z,19.63
2018-09-13T17:55:26.821Z,19.62
2018-09-13T17:57:56.351Z,19.61
2018-09-13T18:00:27.063Z,19.59
2018-09-13T18:02:56.081Z,19.55
2018-09-13T18:05:26.043Z,19.56
2018-09-13T18:07:55.029Z,19.56
2018-09-13T18:10:24.233Z,19.56
2018-09-13T18:12:53.197Z,19.51
2018-09-13T18:15:22.426Z,19.53
2018-09-13T18:17:51.332Z,19.50
2018-09-13T18:20:20.662Z,19.46
2018-09-13T18:22:49.707Z,19.44
2018-09-13T18:25:19.207Z,19.40
2018-09-13T18:27:48.471Z,19.37
2018-09-13T18:30:17.355Z,19.32
2018-09-13T18:32:46.387Z,19.29
2018-09-13T18:35:15.720Z,19.29
2018-09-13T18:37:44.699Z,19.26
2018-09-13T18:40:13.702Z,19.30
2018-09-13T18:42:42.699Z,19.22
2018-09-13T18:45:11.830Z,19.14
2018-09-13T18:47:40.881Z,19.15
2018-09-13T18:50:10.133Z,19.12
2018-09-13T18:52:39.623Z,19.09
2018-09-13T18:55:08.832Z,19.05
2018-09-13T18:57:38.123Z,19.00
2018-09-13T19:00:07.367Z,18.95
2018-09-13T19:02:36.377Z,18.96
2018-09-13T19:05:06.003Z,18.88
2018-09-13T19:07:34.779Z,18.87
2018-09-13T19:10:04.290Z,18.78
2018-09-13T19:12:33.449Z,18.80
2018-09-13T19:15:02.269Z,18.68
2018-09-13T19:17:34.803Z,18.68
2018-09-13T19:20:05.270Z,18.63
2018-09-13T19:22:34.256Z,18.57
2018-09-13T19:25:03.647Z,18.52
2018-09-13T19:27:32.783Z,18.48
2018-09-13T19:30:01.576Z,18.47
2018-09-13T19:32:31.367Z,18.42
2018-09-13T19:35:00.171Z,18.34
2018-09-13T19:37:29.166Z,18.29
2018-09-13T19:39:59.216Z,18.31
2018-09-13T19:42:28.235Z,18.26
2018-09-13T19:44:57.159Z,18.18
2018-09-13T19:47:26.492Z,18.13
2018-09-13T19:49:55.464Z,18.05
2018-09-13T19:52:24.456Z,17.98
2018-09-13T19:54:55.667Z,17.92
2018-09-13T19:57:24.598Z,17.91
2018-09-13T19:59:53.362Z,17.86
2018-09-13T20:02:23.734Z,17.80
2018-09-13T20:04:52.943Z,17.82
2018-09-13T20:07:25.636Z,17.77
2018-09-13T20:09:54.980Z,17.69
2018-09-13T20:12:23.638Z,17.63
2018-09-13T20:14:53.249Z,17.60
2018-09-13T20:17:22.227Z,17.65
2018-09-13T20:19:56.028Z,17.74
2018-09-13T20:22:26.019Z,17.66
2018-09-13T20:24:54.789Z,17.58
2018-09-13T20:27:26.347Z,17.49
2018-09-13T20:29:55.855Z,17.45
2018-09-13T20:32:29.190Z,17.37
2018-09-13T20:34:57.887Z,17.27
2018-09-13T20:37:27.027Z,17.25
2018-09-13T20:39:56.415Z,17.23
2018-09-13T20:42:26.848Z,17.20
2018-09-13T20:44:55.919Z,17.26
2018-09-13T20:47:25.202Z,17.26
2018-09-13T20:49:53.861Z,17.18
2018-09-13T20:52:22.571Z,16.99
2018-09-13T20:54:51.980Z,16.92
2018-09-13T20:57:21.085Z,16.87
2018-09-13T20:59:49.943Z,16.81
2018-09-13T21:02:19.528Z,16.78
2018-09-13T21:04:48.291Z,16.77
2018-09-13T21:07:17.218Z,16.82
2018-09-13T21:09:46.471Z,16.71
2018-09-13T21:12:15.088Z,16.69
2018-09-13T21:14:46.966Z,16.65
2018-09-13T21:17:16.703Z,16.61
2018-09-13T21:19:45.670Z,16.57
2018-09-13T21:22:14.579Z,16.58
2018-09-13T21:24:44.134Z,16.55
2018-09-13T21:27:12.921Z,16.52
2018-09-13T21:29:44.149Z,16.51
2018-09-13T21:32:13.042Z,16.52
2018-09-13T21:34:42.004Z,16.56
2018-09-13T21:37:10.980Z,16.46
2018-09-13T21:39:40.242Z,16.37
2018-09-13T21:42:09.593Z,16.44
2018-09-13T21:44:38.666Z,16.37
2018-09-13T21:47:07.946Z,16.36
2018-09-13T21:49:36.659Z,16.30
2018-09-13T21:52:06.001Z,16.21
2018-09-13T21:54:35.161Z,16.16
2018-09-13T21:57:03.893Z,16.11
2018-09-13T21:59:33.007Z,16.08
2018-09-13T22:02:02.416Z,16.00
2018-09-13T22:04:31.223Z,15.94
2018-09-13T22:06:59.995Z,15.87
2018-09-13T22:09:28.955Z,15.92
2018-09-13T22:11:57.801Z,15.82
2018-09-13T22:14:26.656Z,15.84
2018-09-13T22:16:55.478Z,15.83
2018-09-13T22:19:24.274Z,15.84
2018-09-13T22:21:53.064Z,15.76
2018-09-13T22:24:21.856Z,15.71
2018-09-13T22:26:50.906Z,15.73
2018-09-13T22:29:19.702Z,15.71
2018-09-13T22:31:48.659Z,15.72
2018-09-13T22:34:17.514Z,15.75
2018-09-13T22:36:46.306Z,15.64
2018-09-13T22:39:15.195Z,15.50
2018-09-13T22:41:44.083Z,15.35
2018-09-13T22:44:13.178Z,15.36
2018-09-13T22:46:42.315Z,15.28
2018-09-13T22:49:11.103Z,15.32
2018-09-13T22:51:40.163Z,15.27
2018-09-13T22:54:09.172Z,15.21
2018-09-13T22:56:37.884Z,15.15
2018-09-13T22:59:06.943Z,15.17
2018-09-13T23:01:35.643Z,15.15
2018-09-13T23:04:04.619Z,15.19
2018-09-13T23:06:33.503Z,15.14
2018-09-13T23:09:02.573Z,15.22
2018-09-13T23:11:31.488Z,15.14
2018-09-13T23:14:00.398Z,15.07
2018-09-13T23:16:29.284Z,15.07
2018-09-13T23:18:58.160Z,15.18
2018-09-13T23:21:27.038Z,15.27
2018-09-13T23:23:56.367Z,15.18
2018-09-13T23:26:25.127Z,15.08
2018-09-13T23:28:54.333Z,15.05
2018-09-13T23:31:23.383Z,15.10
2018-09-13T23:33:52.311Z,15.06
2018-09-13T23:36:21.410Z,14.95
2018-09-13T23:38:50.502Z,14.82
2018-09-13T23:41:19.506Z,14.73
2018-09-13T23:43:48.489Z,14.67
2018-09-13T23:46:17.941Z,14.64
2018-09-13T23:48:46.607Z,14.70
2018-09-13T23:51:15.383Z,14.64
2018-09-13T23:53:44.807Z,14.63
2018-09-13T23:56:13.882Z,14.60
2018-09-13T23:58:42.774Z,14.58
