createdAt,value
2018-06-09T00:00:27.487Z,38.10
2018-06-09T00:02:57.620Z,36.47
2018-06-09T00:05:28.842Z,42.17
2018-06-09T00:07:59.614Z,46.08
2018-06-09T00:10:29.624Z,31.50
2018-06-09T00:12:59.787Z,31.13
2018-06-09T00:15:29.905Z,35.20
2018-06-09T00:18:00.807Z,31.50
2018-06-09T00:20:31.563Z,29.52
2018-06-09T00:23:01.849Z,33.70
2018-06-09T00:25:32.439Z,33.20
2018-06-09T00:28:02.550Z,30.63
2018-06-09T00:30:32.522Z,33.80
2018-06-09T00:33:03.553Z,27.47
2018-06-09T00:35:33.744Z,24.80
2018-06-09T00:38:03.648Z,31.70
2018-06-09T00:40:33.717Z,27.17
2018-06-09T00:43:03.697Z,24.33
2018-06-09T00:45:33.855Z,29.23
2018-06-09T00:48:03.986Z,28.63
2018-06-09T00:50:34.028Z,30.33
2018-06-09T00:53:03.888Z,27.03
2018-06-09T00:55:34.003Z,31.43
2018-06-09T00:58:04.124Z,24.73
2018-06-09T01:00:34.187Z,25.10
2018-06-09T01:03:04.359Z,44.83
2018-06-09T01:05:34.347Z,46.50
2018-06-09T01:08:04.407Z,31.03
2018-06-09T01:10:34.283Z,32.60
2018-06-09T01:13:04.674Z,30.57
2018-06-09T01:15:34.559Z,31.37
2018-06-09T01:18:04.533Z,32.67
2018-06-09T01:20:34.888Z,34.07
2018-06-09T01:23:04.925Z,31.53
2018-06-09T01:25:34.789Z,29.80
2018-06-09T01:28:05.119Z,27.50
2018-06-09T01:30:35.205Z,30.00
2018-06-09T01:33:04.908Z,30.37
2018-06-09T01:35:34.903Z,29.77
2018-06-09T01:38:04.869Z,26.33
2018-06-09T01:40:35.074Z,28.33
2018-06-09T01:43:05.031Z,30.77
2018-06-09T01:45:35.116Z,27.63
2018-06-09T01:48:05.097Z,27.48
2018-06-09T01:50:35.655Z,27.67
2018-06-09T01:53:05.827Z,28.67
2018-06-09T01:55:36.067Z,24.30
2018-06-09T01:58:06.282Z,24.87
2018-06-09T02:00:36.231Z,23.87
2018-06-09T02:03:06.392Z,23.15
2018-06-09T02:05:36.346Z,20.45
2018-06-09T02:08:06.267Z,19.53
2018-06-09T02:10:36.229Z,21.33
2018-06-09T02:13:06.136Z,24.83
2018-06-09T02:15:36.246Z,20.20
2018-06-09T02:18:06.247Z,19.90
2018-06-09T02:20:36.063Z,17.23
2018-06-09T02:23:05.862Z,20.10
2018-06-09T02:25:35.783Z,20.50
2018-06-09T02:28:05.988Z,17.95
2018-06-09T02:30:36.165Z,22.22
2018-06-09T02:33:06.056Z,18.48
2018-06-09T02:35:36.188Z,18.12
2018-06-09T02:38:06.073Z,17.52
2018-06-09T02:40:36.056Z,15.70
2018-06-09T02:43:05.907Z,15.57
2018-06-09T02:45:36.126Z,19.00
2018-06-09T02:48:06.264Z,22.57
2018-06-09T02:50:36.591Z,16.07
2018-06-09T02:53:07.733Z,17.27
2018-06-09T02:55:38.043Z,19.60
2018-06-09T02:58:08.117Z,15.98
2018-06-09T03:00:39.227Z,15.60
2018-06-09T03:03:09.394Z,16.67
2018-06-09T03:05:39.977Z,15.18
2018-06-09T03:08:10.421Z,20.10
2018-06-09T03:10:40.997Z,16.75
2018-06-09T03:13:11.537Z,19.70
2018-06-09T03:15:42.008Z,17.65
2018-06-09T03:18:12.553Z,19.35
2018-06-09T03:20:43.003Z,16.40
2018-06-09T03:23:13.528Z,23.35
2018-06-09T03:25:44.226Z,17.12
2018-06-09T03:28:14.242Z,20.52
2018-06-09T03:40:19.988Z,18.93
2018-06-09T03:42:50.253Z,14.60
2018-06-09T03:45:20.033Z,17.07
2018-06-09T03:47:49.736Z,33.03
2018-06-09T03:50:19.598Z,20.57
2018-06-09T03:52:49.708Z,20.30
2018-06-09T03:55:20.190Z,23.07
2018-06-09T03:57:50.909Z,17.17
2018-06-09T04:00:21.157Z,19.10
2018-06-09T04:02:51.698Z,15.40
2018-06-09T04:05:22.617Z,17.90
2018-06-09T04:07:52.808Z,13.98
2018-06-09T04:10:23.353Z,17.90
2018-06-09T04:12:53.837Z,14.25
2018-06-09T04:15:24.614Z,14.50
2018-06-09T04:17:54.842Z,15.93
2018-06-09T04:20:25.292Z,12.50
2018-06-09T04:22:55.874Z,14.83
2018-06-09T04:25:26.289Z,12.68
2018-06-09T04:27:56.889Z,19.35
2018-06-09T04:30:27.694Z,18.12
2018-06-09T04:32:57.938Z,13.22
2018-06-09T04:35:28.269Z,14.53
2018-06-09T04:37:58.981Z,14.90
2018-06-09T04:40:29.508Z,13.93
2018-06-09T04:42:59.792Z,14.13
2018-06-09T04:45:30.249Z,12.98
2018-06-09T04:48:01.219Z,12.55
2018-06-09T04:50:31.626Z,19.82
2018-06-09T04:53:02.210Z,13.18
2018-06-09T04:55:32.748Z,14.73
2018-06-09T04:58:03.409Z,11.53
2018-06-09T05:00:33.437Z,14.40
2018-06-09T05:03:03.338Z,13.93
2018-06-09T05:05:33.521Z,15.10
2018-06-09T05:08:03.609Z,11.93
2018-06-09T05:10:34.523Z,13.87
2018-06-09T05:13:04.520Z,14.43
2018-06-09T05:15:34.300Z,14.43
2018-06-09T05:18:04.433Z,14.77
2018-06-09T05:20:34.630Z,12.43
2018-06-09T05:23:04.723Z,17.03
2018-06-09T05:25:34.883Z,14.93
2018-06-09T05:28:05.251Z,15.00
2018-06-09T05:30:35.410Z,15.77
2018-06-09T05:33:05.514Z,15.00
2018-06-09T05:35:35.522Z,11.80
2018-06-09T05:38:05.959Z,14.68
2018-06-09T05:40:35.990Z,18.17
2018-06-09T05:43:06.315Z,17.67
2018-06-09T05:45:36.691Z,15.20
2018-06-09T05:48:06.870Z,16.00
2018-06-09T05:50:37.326Z,16.33
2018-06-09T05:53:07.280Z,15.97
2018-06-09T05:55:37.580Z,12.00
2018-06-09T05:58:07.874Z,14.37
2018-06-09T06:00:38.130Z,16.03
2018-06-09T06:03:08.111Z,12.13
2018-06-09T06:05:38.156Z,16.17
2018-06-09T06:08:08.243Z,8.27
2018-06-09T06:10:38.456Z,6.97
2018-06-09T06:13:08.593Z,11.83
2018-06-09T06:15:38.747Z,11.90
2018-06-09T06:18:09.028Z,12.07
2018-06-09T06:20:39.279Z,14.50
2018-06-09T06:25:16.811Z,14.40
2018-06-09T06:27:47.455Z,10.97
2018-06-09T06:30:17.513Z,15.67
2018-06-09T06:32:47.795Z,12.77
2018-06-09T06:35:18.302Z,13.87
2018-06-09T06:37:48.420Z,8.83
2018-06-09T06:40:18.686Z,9.97
2018-06-09T06:42:49.280Z,15.83
2018-06-09T06:45:19.709Z,12.10
2018-06-09T06:47:50.484Z,13.87
2018-06-09T06:50:20.125Z,10.13
2018-06-09T06:52:50.030Z,13.27
2018-06-09T06:55:19.964Z,12.33
2018-06-09T06:57:49.965Z,16.90
2018-06-09T07:00:20.036Z,19.82
2018-06-09T07:02:50.267Z,9.83
2018-06-09T07:05:20.200Z,12.70
2018-06-09T07:07:50.506Z,14.23
2018-06-09T07:10:20.705Z,9.77
2018-06-09T07:12:50.971Z,10.27
2018-06-09T07:15:21.205Z,14.47
2018-06-09T07:17:50.771Z,10.48
2018-06-09T07:20:20.794Z,13.30
2018-06-09T07:22:50.865Z,13.25
2018-06-09T07:25:21.060Z,12.40
2018-06-09T07:27:50.807Z,11.05
2018-06-09T07:30:21.320Z,11.80
2018-06-09T07:32:51.393Z,15.37
2018-06-09T07:35:21.387Z,11.48
2018-06-09T07:37:51.722Z,11.28
2018-06-09T07:40:21.690Z,12.40
2018-06-09T07:42:51.816Z,15.55
2018-06-09T07:45:21.776Z,21.50
2018-06-09T07:47:51.967Z,37.75
2018-06-09T07:50:22.306Z,28.10
2018-06-09T07:52:52.280Z,24.77
2018-06-09T07:55:22.344Z,15.68
2018-06-09T07:57:52.490Z,13.35
2018-06-09T08:00:22.765Z,33.92
2018-06-09T08:02:53.235Z,21.90
2018-06-09T08:05:23.184Z,15.17
2018-06-09T08:07:53.257Z,14.30
2018-06-09T08:10:23.520Z,13.57
2018-06-09T08:12:53.768Z,12.50
2018-06-09T08:15:23.682Z,15.77
2018-06-09T08:17:53.505Z,17.93
2018-06-09T08:20:23.331Z,15.35
2018-06-09T08:22:53.535Z,13.32
2018-06-09T08:25:24.246Z,12.15
2018-06-09T08:27:54.825Z,17.73
2018-06-09T08:30:25.967Z,12.80
2018-06-09T08:32:56.450Z,13.58
2018-06-09T08:40:21.472Z,12.40
2018-06-09T08:42:51.600Z,15.17
2018-06-09T08:45:21.868Z,14.53
2018-06-09T08:47:52.131Z,17.63
2018-06-09T08:50:22.174Z,12.17
2018-06-09T08:52:52.334Z,18.07
2018-06-09T08:55:22.331Z,20.23
2018-06-09T08:57:52.177Z,14.73
2018-06-09T09:00:22.791Z,11.38
2018-06-09T09:02:53.398Z,17.00
2018-06-09T09:05:23.896Z,11.83
2018-06-09T09:07:54.081Z,13.60
2018-06-09T09:10:24.203Z,11.22
2018-06-09T09:12:54.529Z,22.47
2018-06-09T09:15:24.707Z,17.50
2018-06-09T09:17:54.828Z,14.83
2018-06-09T09:20:25.082Z,17.85
2018-06-09T09:22:55.216Z,13.63
2018-06-09T09:25:25.552Z,15.70
2018-06-09T09:27:55.780Z,18.20
2018-06-09T09:30:25.948Z,26.42
2018-06-09T09:32:56.220Z,24.50
2018-06-09T09:35:26.312Z,16.63
2018-06-09T09:37:56.400Z,19.23
2018-06-09T09:40:26.380Z,20.73
2018-06-09T09:42:56.919Z,18.85
2018-06-09T09:45:27.158Z,15.93
2018-06-09T09:47:57.263Z,20.10
2018-06-09T09:50:26.969Z,14.63
2018-06-09T09:52:57.057Z,15.40
2018-06-09T09:55:27.111Z,14.50
2018-06-09T09:58:02.118Z,12.20
2018-06-09T10:00:39.819Z,15.70
2018-06-09T10:03:10.116Z,11.77
2018-06-09T10:05:40.335Z,21.33
2018-06-09T10:08:10.466Z,12.83
2018-06-09T10:10:40.421Z,14.80
2018-06-09T10:13:10.785Z,15.93
2018-06-09T10:15:41.217Z,11.33
2018-06-09T10:18:11.554Z,30.07
2018-06-09T10:20:41.557Z,15.13
2018-06-09T10:23:11.874Z,14.27
2018-06-09T10:25:41.910Z,19.83
2018-06-09T10:28:12.361Z,14.50
2018-06-09T10:30:42.523Z,10.43
2018-06-09T10:33:12.539Z,9.78
2018-06-09T10:35:42.546Z,11.23
2018-06-09T10:38:12.777Z,15.70
2018-06-09T10:40:43.224Z,18.73
2018-06-09T10:43:13.524Z,18.90
2018-06-09T10:45:44.013Z,21.05
2018-06-09T10:48:14.231Z,14.63
2018-06-09T10:50:47.145Z,14.43
2018-06-09T10:53:17.312Z,15.00
2018-06-09T10:55:47.468Z,16.40
2018-06-09T10:58:17.458Z,14.57
2018-06-09T11:00:47.571Z,9.95
2018-06-09T11:03:17.515Z,16.07
2018-06-09T11:05:47.593Z,20.00
2018-06-09T11:08:18.077Z,16.50
2018-06-09T11:10:48.017Z,12.57
2018-06-09T11:13:17.947Z,12.55
2018-06-09T11:15:48.180Z,23.30
2018-06-09T11:18:18.004Z,12.35
2018-06-09T11:20:48.185Z,19.05
2018-06-09T11:23:18.364Z,15.50
2018-06-09T11:25:48.734Z,17.47
2018-06-09T11:28:19.131Z,14.53
2018-06-09T11:30:49.157Z,19.47
2018-06-09T11:33:19.184Z,17.83
2018-06-09T11:35:49.186Z,20.02
2018-06-09T11:38:19.481Z,15.40
2018-06-09T11:40:49.429Z,14.73
2018-06-09T11:43:20.048Z,19.20
2018-06-09T11:45:50.167Z,17.25
2018-06-09T11:48:20.310Z,24.73
2018-06-09T11:50:50.436Z,21.20
2018-06-09T11:53:21.251Z,17.33
2018-06-09T11:55:51.316Z,13.30
2018-06-09T11:58:21.498Z,9.27
2018-06-09T12:00:51.462Z,11.97
2018-06-09T12:03:21.791Z,14.37
2018-06-09T12:05:51.751Z,13.40
2018-06-09T12:08:21.966Z,15.23
2018-06-09T12:10:52.392Z,17.77
2018-06-09T12:13:22.761Z,11.48
2018-06-09T12:15:53.296Z,14.00
2018-06-09T12:18:23.735Z,17.27
2018-06-09T12:20:53.893Z,16.32
2018-06-09T12:23:24.038Z,18.73
2018-06-09T12:25:54.343Z,18.73
2018-06-09T12:28:24.513Z,13.03
2018-06-09T12:30:54.670Z,15.80
2018-06-09T12:33:24.880Z,12.57
2018-06-09T12:35:55.096Z,15.37
2018-06-09T12:38:25.310Z,15.47
2018-06-09T12:40:55.541Z,17.83
2018-06-09T12:43:25.723Z,14.67
2018-06-09T12:45:55.747Z,16.87
2018-06-09T12:48:26.050Z,13.23
2018-06-09T12:50:56.141Z,18.63
2018-06-09T12:53:25.654Z,14.03
2018-06-09T12:55:55.713Z,19.13
2018-06-09T12:58:25.832Z,12.93
2018-06-09T13:00:56.621Z,21.53
2018-06-09T13:03:27.524Z,19.27
2018-06-09T13:05:57.290Z,20.83
2018-06-09T13:10:20.125Z,18.00
2018-06-09T13:12:50.209Z,17.43
2018-06-09T13:15:20.492Z,16.30
2018-06-09T13:17:50.628Z,14.83
2018-06-09T13:20:20.631Z,14.67
2018-06-09T13:22:51.107Z,11.47
2018-06-09T13:25:21.085Z,15.00
2018-06-09T13:27:51.512Z,18.60
2018-06-09T13:30:21.797Z,14.17
2018-06-09T13:32:52.282Z,37.30
2018-06-09T13:35:22.593Z,23.30
2018-06-09T13:37:52.576Z,12.37
2018-06-09T13:40:22.788Z,10.23
2018-06-09T13:42:53.138Z,14.87
2018-06-09T13:45:23.205Z,12.70
2018-06-09T13:47:53.607Z,13.00
2018-06-09T13:50:24.037Z,16.03
2018-06-09T13:52:54.325Z,15.90
2018-06-09T13:55:24.588Z,13.28
2018-06-09T13:57:54.302Z,19.35
2018-06-09T14:00:24.850Z,12.63
2018-06-09T14:02:54.977Z,9.67
2018-06-09T14:05:25.159Z,12.05
2018-06-09T14:07:55.333Z,13.63
2018-06-09T14:10:25.306Z,13.65
2018-06-09T14:12:55.674Z,11.70
2018-06-09T14:15:25.774Z,11.35
2018-06-09T14:17:56.004Z,8.70
2018-06-09T14:20:26.381Z,12.20
2018-06-09T14:22:56.496Z,12.60
2018-06-09T14:25:26.748Z,13.87
2018-06-09T14:27:57.046Z,13.60
2018-06-09T14:30:26.824Z,10.57
2018-06-09T14:32:57.172Z,12.00
2018-06-09T14:35:27.350Z,12.15
2018-06-09T14:37:57.480Z,10.63
2018-06-09T14:40:27.813Z,10.00
2018-06-09T14:42:58.168Z,10.93
2018-06-09T14:45:28.324Z,12.53
2018-06-09T14:47:58.444Z,11.13
2018-06-09T14:50:28.449Z,15.08
2018-06-09T14:52:58.595Z,27.07
2018-06-09T14:55:28.844Z,11.08
2018-06-09T14:57:59.214Z,13.03
2018-06-09T15:00:29.453Z,16.50
2018-06-09T15:02:59.569Z,17.17
2018-06-09T15:05:29.924Z,16.73
2018-06-09T15:08:00.051Z,16.02
2018-06-09T15:10:30.045Z,12.63
2018-06-09T15:13:00.304Z,23.30
2018-06-09T15:15:30.405Z,37.03
2018-06-09T15:18:00.119Z,48.73
2018-06-09T15:20:30.071Z,25.33
2018-06-09T15:23:00.256Z,19.50
2018-06-09T15:25:30.358Z,28.37
2018-06-09T15:28:00.472Z,18.47
2018-06-09T15:30:30.581Z,13.97
2018-06-09T15:33:01.124Z,34.50
2018-06-09T15:35:31.218Z,10.80
2018-06-09T15:38:02.079Z,14.20
2018-06-09T15:40:32.301Z,14.90
2018-06-09T15:43:02.530Z,12.55
2018-06-09T15:45:32.778Z,12.27
2018-06-09T15:48:02.908Z,11.13
2018-06-09T15:50:33.027Z,20.30
2018-06-09T15:53:03.442Z,11.08
2018-06-09T15:55:33.637Z,13.30
2018-06-09T15:58:03.836Z,8.68
2018-06-09T16:00:33.959Z,11.25
2018-06-09T16:03:04.096Z,11.40
2018-06-09T16:05:34.261Z,15.18
2018-06-09T16:08:04.400Z,21.17
2018-06-09T16:10:34.808Z,12.78
2018-06-09T16:13:04.998Z,9.55
2018-06-09T16:15:35.123Z,8.68
2018-06-09T16:18:05.276Z,8.28
2018-06-09T16:20:35.375Z,8.10
2018-06-09T16:23:05.795Z,13.40
2018-06-09T16:25:35.992Z,19.05
2018-06-09T16:28:06.269Z,22.30
2018-06-09T16:30:36.477Z,16.90
2018-06-09T16:33:06.545Z,16.82
2018-06-09T16:35:36.609Z,15.35
2018-06-09T16:38:06.834Z,17.60
2018-06-09T16:40:37.079Z,13.03
2018-06-09T16:43:07.357Z,10.98
2018-06-09T16:45:37.692Z,12.78
2018-06-09T16:48:07.853Z,10.48
2018-06-09T16:50:37.973Z,15.10
2018-06-09T16:53:08.127Z,9.70
2018-06-09T16:55:38.387Z,10.40
2018-06-09T16:58:08.465Z,13.75
2018-06-09T17:00:38.617Z,11.60
2018-06-09T17:03:08.804Z,10.35
2018-06-09T17:05:39.032Z,8.73
2018-06-09T17:08:09.302Z,11.43
2018-06-09T17:10:39.574Z,12.97
2018-06-09T17:13:10.054Z,26.73
2018-06-09T17:15:40.066Z,37.10
2018-06-09T17:18:10.073Z,14.90
2018-06-09T17:20:40.493Z,14.40
2018-06-09T17:23:11.269Z,15.32
2018-06-09T17:25:41.659Z,12.47
2018-06-09T17:28:12.283Z,19.40
2018-06-09T17:30:42.413Z,18.10
2018-06-09T17:33:12.597Z,31.97
2018-06-09T17:35:42.717Z,85.47
2018-06-09T17:38:12.860Z,57.07
2018-06-09T17:40:43.108Z,19.90
2018-06-09T17:43:13.461Z,61.83
2018-06-09T17:45:43.718Z,51.98
2018-06-09T17:48:13.512Z,25.43
2018-06-09T17:50:43.931Z,18.93
2018-06-09T17:53:14.312Z,16.37
2018-06-09T17:55:44.960Z,13.73
2018-06-09T17:58:15.209Z,19.47
2018-06-09T18:00:45.241Z,18.30
2018-06-09T18:03:15.507Z,24.95
2018-06-09T18:05:45.613Z,15.70
2018-06-09T18:08:15.549Z,14.97
2018-06-09T18:10:45.954Z,18.33
2018-06-09T18:13:16.267Z,15.25
2018-06-09T18:15:46.659Z,15.10
2018-06-09T18:18:16.779Z,19.35
2018-06-09T18:20:46.894Z,24.90
2018-06-09T18:23:17.135Z,23.98
2018-06-09T18:25:47.252Z,23.50
2018-06-09T18:28:17.628Z,16.60
2018-06-09T18:30:49.443Z,16.47
2018-06-09T18:33:19.669Z,22.45
2018-06-09T18:35:49.949Z,13.87
2018-06-09T18:38:20.202Z,60.80
2018-06-09T18:40:50.369Z,26.27
2018-06-09T18:43:20.685Z,46.43
2018-06-09T18:45:50.701Z,30.47
2018-06-09T18:48:21.111Z,19.53
2018-06-09T18:50:50.950Z,47.30
2018-06-09T18:53:21.405Z,149.63
2018-06-09T18:55:51.408Z,181.43
2018-06-09T18:58:21.378Z,137.00
2018-06-09T19:00:51.430Z,240.50
2018-06-09T19:03:21.316Z,151.67
2018-06-09T19:05:52.880Z,179.20
2018-06-09T19:08:22.990Z,75.73
2018-06-09T19:10:53.324Z,56.23
2018-06-09T19:13:23.235Z,47.27
2018-06-09T19:15:53.448Z,19.23
2018-06-09T19:18:23.824Z,66.45
2018-06-09T19:20:54.264Z,47.67
2018-06-09T19:23:24.704Z,91.90
2018-06-09T19:25:54.824Z,36.80
2018-06-09T19:28:24.993Z,22.33
2018-06-09T19:30:55.129Z,79.10
2018-06-09T19:33:25.475Z,42.37
2018-06-09T19:35:55.433Z,27.13
2018-06-09T19:38:25.343Z,20.40
2018-06-09T19:40:55.638Z,16.13
2018-06-09T19:43:25.775Z,29.30
2018-06-09T19:45:56.014Z,20.43
2018-06-09T19:48:25.704Z,18.20
2018-06-09T19:50:55.813Z,21.60
2018-06-09T19:53:26.049Z,56.17
2018-06-09T19:55:56.260Z,47.27
2018-06-09T19:58:26.309Z,38.00
2018-06-09T20:00:57.611Z,22.98
2018-06-09T20:03:29.029Z,18.43
2018-06-09T20:05:59.141Z,16.53
2018-06-09T20:08:29.222Z,18.77
2018-06-09T20:10:59.225Z,43.73
2018-06-09T20:13:29.697Z,68.57
2018-06-09T20:16:00.136Z,52.30
2018-06-09T20:18:30.735Z,36.27
2018-06-09T20:21:01.150Z,27.73
2018-06-09T20:23:31.482Z,42.97
2018-06-09T20:26:06.513Z,46.98
2018-06-09T20:28:36.644Z,36.07
2018-06-09T20:31:06.889Z,20.27
2018-06-09T20:33:36.919Z,19.13
2018-06-09T20:36:07.320Z,78.53
2018-06-09T20:38:37.472Z,21.17
2018-06-09T20:41:07.643Z,17.57
2018-06-09T20:43:37.852Z,19.07
2018-06-09T20:46:08.109Z,40.03
2018-06-09T20:48:38.404Z,19.00
2018-06-09T20:51:08.448Z,19.43
2018-06-09T20:53:38.542Z,17.03
2018-06-09T20:56:08.923Z,17.85
2018-06-09T20:58:39.487Z,18.02
2018-06-09T21:01:10.179Z,29.30
2018-06-09T21:03:40.734Z,24.27
2018-06-09T21:06:11.405Z,29.48
2018-06-09T21:08:41.994Z,21.33
2018-06-09T21:11:12.215Z,25.00
2018-06-09T21:13:42.917Z,26.10
2018-06-09T21:16:13.127Z,29.77
2018-06-09T21:18:44.210Z,20.20
2018-06-09T21:21:14.283Z,28.23
2018-06-09T21:23:44.788Z,41.60
2018-06-09T21:26:15.721Z,27.55
2018-06-09T21:28:50.944Z,39.90
2018-06-09T21:31:26.106Z,50.17
2018-06-09T21:35:17.920Z,32.17
2018-06-09T21:37:48.630Z,31.40
2018-06-09T21:40:23.825Z,28.20
2018-06-09T21:42:59.118Z,20.10
2018-06-09T21:45:34.388Z,32.47
2018-06-09T21:48:04.439Z,34.50
2018-06-09T21:50:35.068Z,27.67
2018-06-09T21:53:05.251Z,28.00
2018-06-09T21:55:35.249Z,27.67
2018-06-09T21:58:05.610Z,25.48
2018-06-09T22:00:35.864Z,34.97
2018-06-09T22:03:05.849Z,35.85
2018-06-09T22:05:36.041Z,24.70
2018-06-09T22:08:06.030Z,40.03
2018-06-09T22:10:36.060Z,42.03
2018-06-09T22:13:06.369Z,24.45
2018-06-09T22:15:36.855Z,19.00
2018-06-09T22:18:07.071Z,17.27
2018-06-09T22:20:37.201Z,16.20
2018-06-09T22:23:07.568Z,13.20
2018-06-09T22:25:42.799Z,13.90
2018-06-09T22:28:13.060Z,15.40
2018-06-09T22:30:43.208Z,11.93
2018-06-09T22:33:13.468Z,10.05
2018-06-09T22:35:43.408Z,9.48
2018-06-09T22:38:13.480Z,14.58
2018-06-09T22:40:43.470Z,9.70
2018-06-09T22:43:13.520Z,10.43
2018-06-09T22:45:43.697Z,6.83
2018-06-09T22:48:13.708Z,7.40
2018-06-09T22:50:44.063Z,7.28
2018-06-09T22:53:14.626Z,7.77
2018-06-09T22:55:44.605Z,7.93
2018-06-09T22:58:14.814Z,7.97
2018-06-09T23:00:51.110Z,10.13
2018-06-09T23:03:21.274Z,11.00
2018-06-09T23:05:51.215Z,8.23
2018-06-09T23:08:21.340Z,8.40
2018-06-09T23:10:51.185Z,7.50
2018-06-09T23:13:21.203Z,7.60
2018-06-09T23:15:51.443Z,8.13
2018-06-09T23:18:21.649Z,7.00
2018-06-09T23:20:51.960Z,6.43
2018-06-09T23:23:22.145Z,6.33
2018-06-09T23:25:52.414Z,6.93
2018-06-09T23:28:22.637Z,7.50
2018-06-09T23:30:52.841Z,7.53
2018-06-09T23:33:23.245Z,7.40
2018-06-09T23:35:53.985Z,10.77
2018-06-09T23:38:24.150Z,10.48
2018-06-09T23:40:54.208Z,6.78
2018-06-09T23:43:23.995Z,7.35
2018-06-09T23:45:54.035Z,6.90
2018-06-09T23:48:23.978Z,8.45
2018-06-09T23:50:54.024Z,7.13
2018-06-09T23:53:24.275Z,8.73
2018-06-09T23:55:54.455Z,9.13
2018-06-09T23:58:24.352Z,6.90
