createdAt,value
2022-11-06T00:08:53.995Z,6.30
2022-11-06T00:11:43.804Z,6.30
2022-11-06T00:14:32.487Z,6.20
2022-11-06T00:17:21.198Z,6.20
2022-11-06T00:20:10.935Z,6.30
2022-11-06T00:22:59.573Z,6.20
2022-11-06T00:25:53.076Z,6.30
2022-11-06T00:28:42.417Z,6.20
2022-11-06T00:31:32.970Z,6.20
2022-11-06T00:34:21.601Z,6.10
2022-11-06T00:37:10.411Z,6.10
2022-11-06T00:39:59.623Z,6.10
2022-11-06T00:42:49.674Z,6.00
2022-11-06T00:45:38.285Z,6.00
2022-11-06T00:48:28.374Z,5.90
2022-11-06T00:51:19.256Z,5.90
2022-11-06T00:54:11.015Z,5.80
2022-11-06T00:56:59.660Z,5.70
2022-11-06T00:59:49.816Z,5.60
2022-11-06T01:02:39.437Z,5.60
2022-11-06T01:05:28.136Z,5.60
2022-11-06T01:08:16.845Z,5.50
2022-11-06T01:11:12.907Z,5.50
2022-11-06T01:14:03.279Z,5.50
2022-11-06T01:16:53.546Z,5.50
2022-11-06T01:19:42.441Z,5.40
2022-11-06T01:22:31.040Z,5.40
2022-11-06T01:25:19.721Z,5.40
2022-11-06T01:28:08.489Z,5.40
2022-11-06T01:30:57.344Z,5.30
2022-11-06T01:33:47.887Z,5.30
2022-11-06T01:36:36.537Z,5.30
2022-11-06T01:39:25.152Z,5.20
2022-11-06T01:42:15.022Z,5.20
2022-11-06T01:45:32.592Z,5.20
2022-11-06T01:48:25.389Z,5.20
2022-11-06T01:51:16.251Z,5.10
2022-11-06T01:54:07.230Z,5.10
2022-11-06T01:56:58.492Z,5.00
2022-11-06T01:59:47.417Z,5.00
2022-11-06T02:02:37.132Z,5.00
2022-11-06T02:05:27.014Z,5.00
2022-11-06T02:08:22.828Z,5.00
2022-11-06T02:11:11.526Z,5.00
2022-11-06T02:14:09.841Z,5.00
2022-11-06T02:17:02.871Z,4.90
2022-11-06T02:20:02.517Z,4.90
2022-11-06T02:23:24.639Z,4.90
2022-11-06T02:26:29.848Z,5.00
2022-11-06T02:29:24.035Z,4.90
2022-11-06T02:32:18.549Z,5.00
2022-11-06T02:35:20.303Z,5.10
2022-11-06T02:38:12.612Z,5.20
2022-11-06T02:41:06.367Z,5.30
2022-11-06T02:43:57.562Z,5.40
2022-11-06T02:46:52.118Z,5.40
2022-11-06T02:49:46.304Z,5.40
2022-11-06T02:52:41.111Z,5.30
2022-11-06T02:55:33.680Z,5.40
2022-11-06T02:58:25.187Z,5.40
2022-11-06T03:01:19.278Z,5.40
2022-11-06T03:04:17.288Z,5.40
2022-11-06T03:07:10.474Z,5.40
2022-11-06T03:09:59.640Z,5.30
2022-11-06T03:12:56.999Z,5.20
2022-11-06T03:15:51.549Z,5.20
2022-11-06T03:18:44.722Z,5.10
2022-11-06T03:21:43.855Z,5.10
2022-11-06T03:24:39.630Z,5.10
2022-11-06T03:27:34.837Z,5.00
2022-11-06T03:30:23.585Z,5.00
2022-11-06T03:33:18.605Z,5.10
2022-11-06T03:36:12.876Z,5.00
2022-11-06T03:39:06.642Z,4.90
2022-11-06T03:42:00.437Z,4.90
2022-11-06T03:44:54.361Z,4.90
2022-11-06T03:47:46.752Z,4.90
2022-11-06T03:50:39.464Z,4.90
2022-11-06T03:53:31.584Z,4.90
2022-11-06T03:56:26.509Z,4.90
2022-11-06T03:59:22.585Z,4.90
2022-11-06T04:02:13.837Z,4.80
2022-11-06T04:05:08.095Z,4.80
2022-11-06T04:08:15.656Z,4.80
2022-11-06T04:11:24.425Z,4.80
2022-11-06T04:14:16.799Z,4.70
2022-11-06T04:17:08.372Z,4.80
2022-11-06T04:20:00.415Z,4.80
2022-11-06T04:22:57.014Z,4.90
2022-11-06T04:26:16.283Z,4.90
2022-11-06T04:29:12.852Z,4.90
2022-11-06T04:32:09.743Z,4.90
2022-11-06T04:35:05.198Z,4.90
2022-11-06T04:38:00.142Z,4.90
2022-11-06T04:40:54.998Z,4.80
2022-11-06T04:43:47.410Z,4.80
2022-11-06T04:46:41.180Z,4.80
2022-11-06T04:49:35.129Z,4.80
2022-11-06T04:52:28.207Z,4.80
2022-11-06T04:55:16.847Z,4.80
2022-11-06T04:58:05.447Z,4.80
2022-11-06T05:00:54.357Z,4.80
2022-11-06T05:03:45.201Z,4.80
2022-11-06T05:06:35.339Z,4.80
2022-11-06T05:09:23.972Z,4.80
2022-11-06T05:12:12.642Z,4.80
2022-11-06T05:15:01.396Z,4.80
2022-11-06T05:17:50.114Z,4.80
2022-11-06T05:20:38.802Z,4.70
2022-11-06T05:23:28.116Z,4.70
2022-11-06T05:26:16.901Z,4.70
2022-11-06T05:29:05.861Z,4.70
2022-11-06T05:31:54.465Z,4.60
2022-11-06T05:34:43.531Z,4.60
2022-11-06T05:37:32.182Z,4.60
2022-11-06T05:40:22.254Z,4.60
2022-11-06T05:43:11.088Z,4.60
2022-11-06T05:46:00.668Z,4.50
2022-11-06T05:48:49.325Z,4.50
2022-11-06T05:51:37.974Z,4.50
2022-11-06T05:54:26.620Z,4.50
2022-11-06T05:57:16.693Z,4.50
2022-11-06T06:00:06.353Z,4.50
2022-11-06T06:02:55.015Z,4.50
2022-11-06T06:05:43.663Z,4.50
2022-11-06T06:08:32.271Z,4.50
2022-11-06T06:11:20.955Z,4.40
2022-11-06T06:14:11.091Z,4.40
2022-11-06T06:16:59.736Z,4.40
2022-11-06T06:19:48.438Z,4.40
2022-11-06T06:22:37.156Z,4.50
2022-11-06T06:25:26.653Z,4.50
2022-11-06T06:28:15.513Z,4.50
2022-11-06T06:31:07.888Z,4.60
2022-11-06T06:33:56.634Z,4.60
2022-11-06T06:36:45.368Z,4.60
2022-11-06T06:39:34.078Z,4.60
2022-11-06T06:42:25.034Z,4.60
2022-11-06T06:45:17.639Z,4.60
2022-11-06T06:48:09.396Z,4.60
2022-11-06T06:50:58.905Z,4.60
2022-11-06T06:53:47.557Z,4.70
2022-11-06T06:56:36.451Z,4.70
2022-11-06T06:59:25.148Z,4.70
2022-11-06T07:02:13.995Z,4.70
2022-11-06T07:05:04.293Z,4.70
2022-11-06T07:07:52.928Z,4.70
2022-11-06T07:10:41.564Z,4.70
2022-11-06T07:13:35.541Z,4.70
2022-11-06T07:16:25.432Z,4.70
2022-11-06T07:19:14.137Z,4.70
2022-11-06T07:22:04.151Z,4.70
2022-11-06T07:24:52.732Z,4.70
2022-11-06T07:27:41.568Z,4.70
2022-11-06T07:30:30.504Z,4.70
2022-11-06T07:33:19.268Z,4.80
2022-11-06T07:36:09.307Z,4.90
2022-11-06T07:38:59.718Z,5.10
2022-11-06T07:41:48.468Z,5.20
2022-11-06T07:44:37.206Z,5.30
2022-11-06T07:47:27.696Z,5.50
2022-11-06T07:50:16.399Z,5.60
2022-11-06T07:53:05.782Z,5.80
2022-11-06T07:55:57.647Z,5.80
2022-11-06T07:58:46.285Z,5.80
2022-11-06T08:01:35.027Z,5.90
2022-11-06T08:04:23.905Z,5.80
2022-11-06T08:07:12.514Z,6.00
2022-11-06T08:10:01.366Z,6.00
2022-11-06T08:12:51.409Z,6.30
2022-11-06T08:15:40.502Z,6.60
2022-11-06T08:18:29.156Z,6.90
2022-11-06T08:21:17.774Z,7.40
2022-11-06T08:24:07.496Z,7.80
2022-11-06T08:26:56.493Z,7.80
2022-11-06T08:29:46.646Z,7.50
2022-11-06T08:32:35.961Z,7.20
2022-11-06T08:35:24.629Z,7.10
2022-11-06T08:38:14.691Z,7.10
2022-11-06T08:41:06.910Z,7.10
2022-11-06T08:43:55.740Z,7.10
2022-11-06T08:46:51.733Z,7.20
2022-11-06T08:49:41.135Z,7.20
2022-11-06T08:52:34.182Z,7.30
2022-11-06T08:55:23.221Z,7.20
2022-11-06T08:58:11.942Z,7.30
2022-11-06T09:01:00.735Z,7.50
2022-11-06T09:03:50.860Z,7.70
2022-11-06T09:06:39.447Z,8.00
2022-11-06T09:09:32.151Z,8.10
2022-11-06T09:12:20.765Z,8.10
2022-11-06T09:15:10.307Z,8.10
2022-11-06T09:17:58.977Z,8.30
2022-11-06T09:20:48.970Z,8.50
2022-11-06T09:23:37.554Z,8.50
2022-11-06T09:26:26.220Z,8.40
2022-11-06T09:29:14.815Z,8.60
2022-11-06T09:32:03.483Z,8.70
2022-11-06T09:34:52.379Z,8.70
2022-11-06T09:37:42.403Z,8.60
2022-11-06T09:40:35.330Z,8.60
2022-11-06T09:46:57.125Z,8.70
2022-11-06T09:49:50.440Z,8.80
2022-11-06T09:52:44.809Z,8.80
2022-11-06T09:55:39.330Z,8.90
2022-11-06T09:58:32.714Z,9.00
2022-11-06T10:01:27.273Z,9.00
2022-11-06T10:04:32.278Z,9.00
2022-11-06T10:07:28.510Z,9.00
2022-11-06T10:10:20.217Z,9.10
2022-11-06T10:13:23.852Z,9.60
2022-11-06T10:16:23.433Z,10.00
2022-11-06T10:19:18.702Z,10.40
2022-11-06T10:22:15.679Z,10.50
2022-11-06T10:25:19.954Z,10.50
2022-11-06T10:28:34.268Z,10.20
2022-11-06T10:31:29.411Z,10.10
2022-11-06T10:34:22.930Z,10.10
2022-11-06T10:37:17.228Z,9.90
2022-11-06T10:40:08.043Z,9.70
2022-11-06T10:43:05.048Z,9.80
2022-11-06T10:46:01.953Z,9.70
2022-11-06T10:48:56.889Z,9.90
2022-11-06T10:51:58.789Z,10.00
2022-11-06T10:55:00.628Z,10.10
2022-11-06T10:57:56.204Z,10.10
2022-11-06T11:00:45.145Z,10.10
2022-11-06T11:03:38.074Z,10.10
2022-11-06T11:06:26.698Z,10.20
2022-11-06T11:09:32.446Z,10.20
2022-11-06T11:12:27.135Z,10.00
2022-11-06T11:15:19.205Z,9.90
2022-11-06T11:18:19.065Z,9.90
2022-11-06T11:21:17.226Z,10.00
2022-11-06T11:24:11.473Z,10.10
2022-11-06T11:27:03.005Z,9.80
2022-11-06T11:29:51.765Z,9.70
2022-11-06T11:32:40.366Z,9.50
2022-11-06T11:35:30.855Z,9.30
2022-11-06T11:38:23.077Z,9.10
2022-11-06T11:41:17.793Z,9.20
2022-11-06T11:44:15.471Z,9.50
2022-11-06T11:47:21.640Z,9.50
2022-11-06T11:50:21.401Z,9.20
2022-11-06T11:53:16.582Z,9.10
2022-11-06T11:56:14.945Z,9.10
2022-11-06T11:59:07.359Z,9.30
2022-11-06T12:01:58.767Z,9.30
2022-11-06T12:04:51.693Z,9.10
2022-11-06T12:07:46.431Z,8.90
2022-11-06T12:10:38.066Z,8.80
2022-11-06T12:13:28.121Z,8.80
2022-11-06T12:16:19.782Z,8.80
2022-11-06T12:19:10.716Z,8.80
2022-11-06T12:22:02.679Z,8.90
2022-11-06T12:24:55.233Z,9.10
2022-11-06T12:27:48.008Z,9.20
2022-11-06T12:30:42.767Z,9.10
2022-11-06T12:34:04.425Z,9.30
2022-11-06T12:36:47.755Z,9.20
2022-11-06T12:39:40.491Z,8.90
2022-11-06T12:42:33.233Z,8.70
2022-11-06T12:45:25.648Z,8.70
2022-11-06T12:48:27.520Z,8.70
2022-11-06T12:51:27.843Z,8.70
2022-11-06T12:54:35.511Z,8.50
2022-11-06T12:57:35.553Z,8.40
2022-11-06T13:00:31.554Z,8.30
2022-11-06T13:03:53.821Z,8.10
2022-11-06T13:07:23.580Z,8.00
2022-11-06T13:10:31.974Z,7.90
2022-11-06T13:13:47.006Z,7.80
2022-11-06T13:16:50.090Z,7.80
2022-11-06T13:19:57.252Z,7.70
2022-11-06T13:23:01.878Z,7.70
2022-11-06T13:26:03.548Z,7.70
2022-11-06T13:29:13.099Z,7.70
2022-11-06T13:32:14.698Z,7.70
2022-11-06T13:35:28.625Z,7.70
2022-11-06T13:38:25.796Z,7.70
2022-11-06T13:41:48.283Z,7.70
2022-11-06T13:44:41.443Z,7.70
2022-11-06T13:47:52.982Z,7.60
2022-11-06T13:51:01.569Z,7.60
2022-11-06T13:54:04.609Z,7.40
2022-11-06T13:57:25.023Z,7.40
2022-11-06T14:00:25.328Z,7.40
2022-11-06T14:03:46.388Z,7.40
2022-11-06T14:06:45.922Z,7.50
2022-11-06T14:09:39.435Z,7.50
2022-11-06T14:12:29.733Z,7.50
2022-11-06T14:15:28.624Z,7.50
2022-11-06T14:18:24.967Z,7.50
2022-11-06T14:21:46.631Z,7.60
2022-11-06T14:24:46.891Z,7.70
2022-11-06T14:28:06.934Z,7.70
2022-11-06T14:31:22.655Z,7.70
2022-11-06T14:34:31.632Z,7.70
2022-11-06T14:37:49.811Z,7.70
2022-11-06T14:40:39.830Z,7.60
2022-11-06T14:43:31.684Z,7.50
2022-11-06T14:46:22.837Z,7.50
2022-11-06T14:49:21.699Z,7.40
2022-11-06T14:52:15.822Z,7.40
2022-11-06T14:55:08.219Z,7.40
2022-11-06T14:57:59.423Z,7.40
2022-11-06T15:00:53.924Z,7.40
2022-11-06T15:03:49.655Z,7.40
2022-11-06T15:06:46.066Z,7.40
2022-11-06T15:09:49.520Z,7.40
2022-11-06T15:13:12.237Z,7.40
2022-11-06T15:16:14.354Z,7.30
2022-11-06T15:19:06.737Z,7.30
2022-11-06T15:22:01.660Z,7.30
2022-11-06T15:24:56.098Z,7.30
2022-11-06T15:27:48.952Z,7.30
2022-11-06T15:30:47.108Z,7.30
2022-11-06T15:33:55.630Z,7.40
2022-11-06T15:36:50.193Z,7.40
2022-11-06T15:39:41.771Z,7.40
2022-11-06T15:42:35.091Z,7.40
2022-11-06T15:45:25.597Z,7.40
2022-11-06T15:48:23.997Z,7.40
2022-11-06T15:51:24.367Z,7.40
2022-11-06T15:54:15.142Z,7.40
2022-11-06T15:57:07.647Z,7.50
2022-11-06T16:00:09.322Z,7.50
2022-11-06T16:03:01.835Z,7.50
2022-11-06T16:05:53.925Z,7.50
2022-11-06T16:08:43.129Z,7.50
2022-11-06T16:11:32.566Z,7.50
2022-11-06T16:14:22.342Z,7.60
2022-11-06T16:17:13.199Z,7.60
2022-11-06T16:20:04.307Z,7.60
2022-11-06T16:22:54.358Z,7.60
2022-11-06T16:25:43.187Z,7.60
2022-11-06T16:28:34.144Z,7.60
2022-11-06T16:31:25.018Z,7.60
2022-11-06T16:34:34.085Z,7.60
2022-11-06T16:37:39.711Z,7.60
2022-11-06T16:40:50.625Z,7.60
2022-11-06T16:43:39.681Z,7.60
2022-11-06T16:47:17.897Z,7.50
2022-11-06T16:50:44.978Z,7.40
2022-11-06T16:53:43.328Z,7.30
2022-11-06T16:56:35.706Z,7.30
2022-11-06T16:59:26.868Z,7.20
2022-11-06T17:02:24.306Z,7.20
2022-11-06T17:05:19.156Z,7.10
2022-11-06T17:08:22.368Z,7.10
2022-11-06T17:11:21.961Z,7.10
2022-11-06T17:14:19.938Z,7.00
2022-11-06T17:17:08.841Z,7.00
2022-11-06T17:19:59.279Z,7.00
2022-11-06T17:22:50.928Z,7.00
2022-11-06T17:25:39.806Z,7.00
2022-11-06T17:28:28.420Z,7.00
2022-11-06T17:31:21.697Z,7.00
2022-11-06T17:34:11.092Z,7.00
2022-11-06T17:37:00.114Z,7.00
2022-11-06T17:39:53.595Z,7.00
2022-11-06T17:42:44.111Z,7.00
2022-11-06T17:45:32.783Z,7.00
2022-11-06T17:48:21.429Z,7.10
2022-11-06T17:51:27.900Z,7.10
2022-11-06T17:54:18.251Z,7.10
2022-11-06T17:57:09.931Z,7.10
2022-11-06T17:59:59.136Z,7.10
2022-11-06T18:03:01.874Z,7.10
2022-11-06T18:05:52.473Z,7.10
2022-11-06T18:08:42.960Z,7.10
2022-11-06T18:11:32.107Z,7.10
2022-11-06T18:14:23.856Z,7.20
2022-11-06T18:17:12.552Z,7.20
2022-11-06T18:20:01.168Z,7.20
2022-11-06T18:22:49.827Z,7.20
2022-11-06T18:25:38.582Z,7.20
2022-11-06T18:28:27.580Z,7.20
2022-11-06T18:31:17.938Z,7.20
2022-11-06T18:34:07.505Z,7.30
2022-11-06T18:36:56.095Z,7.30
2022-11-06T18:39:44.746Z,7.30
2022-11-06T18:42:33.445Z,7.30
2022-11-06T18:45:22.212Z,7.30
2022-11-06T18:48:14.862Z,7.40
2022-11-06T18:51:07.824Z,7.40
2022-11-06T18:53:57.914Z,7.40
2022-11-06T18:56:46.689Z,7.30
2022-11-06T18:59:35.322Z,7.20
2022-11-06T19:02:24.524Z,7.20
2022-11-06T19:05:14.795Z,7.10
2022-11-06T19:08:03.929Z,7.00
2022-11-06T19:10:52.686Z,7.00
2022-11-06T19:13:47.263Z,7.00
2022-11-06T19:16:36.763Z,7.00
2022-11-06T19:19:26.129Z,7.00
2022-11-06T19:22:16.239Z,7.00
2022-11-06T19:25:05.500Z,7.00
2022-11-06T19:27:55.707Z,7.00
2022-11-06T19:30:44.372Z,6.90
2022-11-06T19:33:33.937Z,6.90
2022-11-06T19:36:22.777Z,6.90
2022-11-06T19:39:14.219Z,6.80
2022-11-06T19:42:02.963Z,6.80
2022-11-06T19:44:51.834Z,6.80
2022-11-06T19:47:40.468Z,6.80
2022-11-06T19:50:58.012Z,6.70
2022-11-06T19:53:37.682Z,6.70
2022-11-06T19:56:27.693Z,6.60
2022-11-06T19:59:16.409Z,6.60
2022-11-06T20:02:05.329Z,6.60
2022-11-06T20:04:54.120Z,6.50
2022-11-06T20:07:43.152Z,6.50
2022-11-06T20:10:31.657Z,6.50
2022-11-06T20:13:21.639Z,6.50
2022-11-06T20:16:12.407Z,6.60
2022-11-06T20:19:01.250Z,6.70
2022-11-06T20:21:50.101Z,6.70
2022-11-06T20:24:41.037Z,6.70
2022-11-06T20:27:30.043Z,6.80
2022-11-06T20:30:20.058Z,6.80
2022-11-06T20:33:08.678Z,6.80
2022-11-06T20:35:57.470Z,6.80
2022-11-06T20:38:46.403Z,6.90
2022-11-06T20:41:35.140Z,7.00
2022-11-06T20:44:23.728Z,7.00
2022-11-06T20:47:13.743Z,7.10
2022-11-06T20:50:02.635Z,7.10
2022-11-06T20:52:51.301Z,7.20
2022-11-06T20:55:39.903Z,7.20
2022-11-06T20:58:29.423Z,7.30
2022-11-06T21:01:20.096Z,7.20
2022-11-06T21:04:12.922Z,7.20
2022-11-06T21:07:01.540Z,7.30
2022-11-06T21:09:50.133Z,7.30
2022-11-06T21:12:38.734Z,7.30
2022-11-06T21:15:27.658Z,7.30
2022-11-06T21:18:16.304Z,7.30
2022-11-06T21:21:07.999Z,7.30
2022-11-06T21:23:57.296Z,7.40
2022-11-06T21:26:46.019Z,7.40
2022-11-06T21:29:34.712Z,7.50
2022-11-06T21:32:23.280Z,7.50
2022-11-06T21:35:11.864Z,7.60
2022-11-06T21:38:01.883Z,7.60
2022-11-06T21:40:50.579Z,7.60
2022-11-06T21:43:39.478Z,7.60
2022-11-06T21:46:28.106Z,7.70
2022-11-06T21:49:16.809Z,7.70
2022-11-06T21:52:19.490Z,7.70
2022-11-06T21:55:28.816Z,7.70
2022-11-06T21:58:17.533Z,7.70
2022-11-06T22:01:07.224Z,7.70
2022-11-06T22:03:56.210Z,7.70
2022-11-06T22:06:45.437Z,7.70
2022-11-06T22:09:34.236Z,7.80
2022-11-06T22:12:24.198Z,7.80
2022-11-06T22:15:12.859Z,7.80
2022-11-06T22:18:01.889Z,7.80
2022-11-06T22:20:50.730Z,7.70
2022-11-06T22:23:40.067Z,7.80
2022-11-06T22:26:30.520Z,7.80
2022-11-06T22:29:20.576Z,7.80
2022-11-06T22:32:09.450Z,7.80
2022-11-06T22:34:58.127Z,7.70
2022-11-06T22:37:46.729Z,7.70
2022-11-06T22:40:35.396Z,7.70
2022-11-06T22:43:23.922Z,7.70
2022-11-06T22:46:16.909Z,7.70
2022-11-06T22:49:06.535Z,7.70
2022-11-06T22:51:55.238Z,7.80
2022-11-06T22:54:43.932Z,7.70
2022-11-06T22:57:32.729Z,7.70
2022-11-06T23:00:23.803Z,7.80
2022-11-06T23:03:14.123Z,7.70
2022-11-06T23:06:05.484Z,7.80
2022-11-06T23:08:54.802Z,7.80
2022-11-06T23:11:45.617Z,7.80
2022-11-06T23:14:34.309Z,7.90
2022-11-06T23:17:22.966Z,7.90
2022-11-06T23:20:13.405Z,7.90
2022-11-06T23:23:03.021Z,7.90
2022-11-06T23:25:51.664Z,8.00
2022-11-06T23:28:40.289Z,8.00
2022-11-06T23:31:29.922Z,8.10
2022-11-06T23:34:18.757Z,8.10
2022-11-06T23:37:09.110Z,8.10
2022-11-06T23:39:57.784Z,8.10
2022-11-06T23:42:48.931Z,8.10
2022-11-06T23:45:49.700Z,8.10
2022-11-06T23:48:38.252Z,8.10
2022-11-06T23:51:27.733Z,8.10
2022-11-06T23:54:17.880Z,8.10
2022-11-06T23:57:06.493Z,8.10
2022-11-06T23:59:55.191Z,8.10
