createdAt,value
2023-04-15T00:00:05.016Z,65.11
2023-04-15T00:01:05.180Z,65.41
2023-04-15T00:02:03.527Z,65.72
2023-04-15T00:03:03.771Z,66.13
2023-04-15T00:04:03.891Z,66.37
2023-04-15T00:05:04.059Z,66.67
2023-04-15T00:06:03.286Z,67.09
2023-04-15T00:07:03.551Z,67.30
2023-04-15T00:08:03.831Z,67.50
2023-04-15T00:09:04.081Z,67.74
2023-04-15T00:10:03.332Z,67.84
2023-04-15T00:11:03.319Z,67.94
2023-04-15T00:12:03.468Z,68.35
2023-04-15T00:13:03.733Z,68.56
2023-04-15T00:14:03.949Z,68.80
2023-04-15T00:15:03.237Z,68.90
2023-04-15T00:16:03.436Z,69.01
2023-04-15T00:17:03.738Z,69.11
2023-04-15T00:18:03.983Z,69.31
2023-04-15T00:19:03.347Z,69.31
2023-04-15T00:20:03.432Z,69.31
2023-04-15T00:21:03.753Z,69.42
2023-04-15T00:22:03.914Z,69.31
2023-04-15T00:23:04.391Z,69.31
2023-04-15T00:24:03.527Z,69.42
2023-04-15T00:25:03.751Z,69.42
2023-04-15T00:26:03.985Z,69.42
2023-04-15T00:27:03.278Z,69.31
2023-04-15T00:28:04.499Z,69.42
2023-04-15T00:29:03.801Z,69.42
2023-04-15T00:30:03.073Z,69.52
2023-04-15T00:31:04.298Z,69.42
2023-04-15T00:32:04.570Z,69.52
2023-04-15T00:33:02.833Z,69.73
2023-04-15T00:34:03.102Z,69.93
2023-04-15T00:35:03.435Z,70.07
2023-04-15T00:36:03.663Z,70.14
2023-04-15T00:37:02.893Z,70.17
2023-04-15T00:38:03.171Z,70.28
2023-04-15T00:39:03.418Z,70.28
2023-04-15T00:40:03.663Z,70.37
2023-04-15T00:41:02.874Z,70.37
2023-04-15T00:42:03.179Z,70.48
2023-04-15T00:43:03.390Z,70.48
2023-04-15T00:44:03.645Z,70.48
2023-04-15T00:45:02.913Z,70.58
2023-04-15T00:46:03.190Z,70.68
2023-04-15T00:47:03.398Z,70.79
2023-04-15T00:48:02.599Z,70.68
2023-04-15T00:49:03.859Z,70.79
2023-04-15T00:50:03.224Z,70.79
2023-04-15T00:51:03.444Z,70.89
2023-04-15T00:52:02.677Z,70.89
2023-04-15T00:53:03.873Z,70.79
2023-04-15T00:54:03.193Z,70.89
2023-04-15T00:55:03.460Z,70.89
2023-04-15T00:56:02.717Z,70.92
2023-04-15T00:57:03.004Z,71.03
2023-04-15T00:58:03.228Z,71.13
2023-04-15T00:59:02.594Z,71.13
2023-04-15T01:00:02.768Z,71.13
2023-04-15T01:01:02.988Z,71.03
2023-04-15T01:02:03.430Z,71.03
2023-04-15T01:03:02.640Z,71.00
2023-04-15T01:04:02.837Z,71.10
2023-04-15T01:05:03.091Z,70.89
2023-04-15T01:06:04.143Z,71.03
2023-04-15T01:07:02.619Z,71.13
2023-04-15T01:08:02.851Z,71.13
2023-04-15T01:09:03.452Z,71.23
2023-04-15T01:10:02.350Z,71.13
2023-04-15T01:11:03.682Z,71.23
2023-04-15T01:12:02.861Z,71.34
2023-04-15T01:13:03.178Z,71.23
2023-04-15T01:14:02.365Z,71.23
2023-04-15T01:15:02.664Z,71.23
2023-04-15T01:16:03.042Z,71.23
2023-04-15T01:17:03.239Z,71.44
2023-04-15T01:18:02.467Z,71.44
2023-04-15T01:19:03.084Z,71.44
2023-04-15T01:20:02.965Z,71.44
2023-04-15T01:21:02.197Z,71.34
2023-04-15T01:22:02.520Z,71.23
2023-04-15T01:23:02.770Z,71.13
2023-04-15T01:24:03.044Z,71.23
2023-04-15T01:25:02.324Z,71.44
2023-04-15T01:26:02.555Z,71.34
2023-04-15T01:27:02.830Z,71.34
2023-04-15T01:28:02.092Z,71.55
2023-04-15T01:29:02.609Z,71.64
2023-04-15T01:30:02.627Z,71.64
2023-04-15T01:31:02.981Z,71.68
2023-04-15T01:32:02.268Z,71.78
2023-04-15T01:33:02.612Z,71.78
2023-04-15T01:34:02.775Z,71.99
2023-04-15T01:35:01.986Z,71.89
2023-04-15T01:36:02.254Z,71.99
2023-04-15T01:37:02.585Z,71.99
2023-04-15T01:38:02.832Z,72.09
2023-04-15T01:39:02.317Z,72.30
2023-04-15T01:40:02.295Z,72.44
2023-04-15T01:41:02.567Z,72.54
2023-04-15T01:42:02.807Z,72.54
2023-04-15T01:43:02.031Z,72.64
2023-04-15T01:44:02.386Z,72.64
2023-04-15T01:45:02.558Z,72.74
2023-04-15T01:46:02.835Z,72.54
2023-04-15T01:47:02.188Z,72.54
2023-04-15T01:48:02.377Z,72.54
2023-04-15T01:49:02.890Z,72.54
2023-04-15T01:50:01.886Z,72.44
2023-04-15T01:51:02.185Z,72.33
2023-04-15T01:52:02.485Z,72.23
2023-04-15T01:53:02.734Z,72.23
2023-04-15T01:54:01.993Z,72.13
2023-04-15T01:55:02.472Z,72.13
2023-04-15T01:56:02.569Z,72.02
2023-04-15T01:57:02.768Z,71.92
2023-04-15T01:58:02.101Z,71.89
2023-04-15T01:59:03.337Z,71.78
2023-04-15T02:00:02.658Z,71.68
2023-04-15T02:01:01.926Z,71.68
2023-04-15T02:02:02.227Z,71.47
2023-04-15T02:03:02.509Z,71.37
2023-04-15T02:04:01.695Z,71.26
2023-04-15T02:05:01.958Z,71.37
2023-04-15T02:06:02.313Z,71.26
2023-04-15T02:07:02.520Z,71.26
2023-04-15T02:08:01.759Z,71.26
2023-04-15T02:09:02.293Z,71.37
2023-04-15T02:10:02.326Z,71.47
2023-04-15T02:11:01.531Z,71.58
2023-04-15T02:12:01.904Z,71.58
2023-04-15T02:13:02.169Z,71.71
2023-04-15T02:14:02.387Z,71.71
2023-04-15T02:15:01.658Z,71.71
2023-04-15T02:16:01.994Z,71.92
2023-04-15T02:17:02.218Z,71.81
2023-04-15T02:18:01.451Z,71.92
2023-04-15T02:19:01.882Z,72.13
2023-04-15T02:20:01.999Z,72.13
2023-04-15T02:21:02.224Z,72.13
2023-04-15T02:22:01.449Z,72.13
2023-04-15T02:23:01.731Z,72.23
2023-04-15T02:24:03.063Z,72.33
2023-04-15T02:25:02.256Z,72.44
2023-04-15T02:26:01.498Z,72.44
2023-04-15T02:27:01.804Z,72.23
2023-04-15T02:28:02.060Z,72.33
2023-04-15T02:29:01.487Z,72.23
2023-04-15T02:30:01.563Z,72.23
2023-04-15T02:31:01.874Z,72.13
2023-04-15T02:32:02.225Z,71.92
2023-04-15T02:33:01.441Z,71.81
2023-04-15T02:34:01.672Z,71.71
2023-04-15T02:35:01.935Z,71.71
2023-04-15T02:36:01.196Z,71.58
2023-04-15T02:37:01.547Z,71.47
2023-04-15T02:38:01.773Z,71.58
2023-04-15T02:39:02.427Z,71.37
2023-04-15T02:40:02.400Z,71.26
2023-04-15T02:41:02.570Z,71.16
2023-04-15T02:42:01.914Z,71.26
2023-04-15T02:43:01.137Z,71.37
2023-04-15T02:44:02.400Z,71.47
2023-04-15T02:45:01.719Z,71.61
2023-04-15T02:46:02.032Z,71.71
2023-04-15T02:47:02.225Z,71.71
2023-04-15T02:48:01.594Z,71.81
2023-04-15T02:49:01.944Z,72.02
2023-04-15T02:50:01.071Z,72.13
2023-04-15T02:51:01.341Z,72.33
2023-04-15T02:52:01.656Z,72.54
2023-04-15T02:53:01.911Z,72.54
2023-04-15T02:54:01.123Z,72.67
2023-04-15T02:55:01.452Z,72.88
2023-04-15T02:56:01.703Z,73.09
2023-04-15T02:57:00.938Z,73.39
2023-04-15T02:58:01.243Z,73.60
2023-04-15T02:59:01.847Z,73.74
2023-04-15T03:00:01.734Z,73.85
2023-04-15T03:01:00.990Z,73.95
2023-04-15T03:02:01.340Z,74.15
2023-04-15T03:03:01.636Z,74.46
2023-04-15T03:04:00.934Z,74.67
2023-04-15T03:05:00.959Z,74.77
2023-04-15T03:06:01.151Z,74.91
2023-04-15T03:07:02.373Z,75.01
2023-04-15T03:08:00.823Z,75.22
2023-04-15T03:09:02.308Z,75.32
2023-04-15T03:10:01.485Z,75.53
2023-04-15T03:11:01.627Z,75.63
2023-04-15T03:12:01.839Z,75.63
2023-04-15T03:13:02.051Z,75.78
2023-04-15T03:14:02.301Z,75.88
2023-04-15T03:15:01.649Z,76.09
2023-04-15T03:16:00.851Z,76.29
2023-04-15T03:17:01.096Z,76.18
2023-04-15T03:18:01.422Z,76.18
2023-04-15T03:19:00.830Z,76.09
2023-04-15T03:20:00.838Z,76.18
2023-04-15T03:21:01.084Z,76.18
2023-04-15T03:22:01.291Z,76.09
2023-04-15T03:23:01.507Z,76.09
2023-04-15T03:24:00.726Z,76.09
2023-04-15T03:25:00.966Z,76.09
2023-04-15T03:26:01.242Z,76.09
2023-04-15T03:27:01.483Z,76.09
2023-04-15T03:28:00.709Z,76.18
2023-04-15T03:29:01.228Z,76.39
2023-04-15T03:30:01.205Z,76.29
2023-04-15T03:31:00.561Z,76.29
2023-04-15T03:32:00.704Z,76.29
2023-04-15T03:33:00.934Z,76.18
2023-04-15T03:34:01.159Z,76.18
2023-04-15T03:35:00.395Z,76.09
2023-04-15T03:36:00.653Z,76.09
2023-04-15T03:37:00.935Z,76.09
2023-04-15T03:38:01.187Z,76.09
2023-04-15T03:39:00.599Z,76.18
2023-04-15T03:40:00.698Z,76.18
2023-04-15T03:41:00.979Z,76.39
2023-04-15T03:42:01.256Z,76.50
2023-04-15T03:43:00.474Z,76.50
2023-04-15T03:44:00.733Z,76.50
2023-04-15T03:45:01.014Z,76.50
2023-04-15T03:46:01.986Z,76.60
2023-04-15T03:47:00.540Z,76.70
2023-04-15T03:48:15.555Z,76.70
2023-04-15T03:49:02.298Z,76.81
2023-04-15T03:50:01.267Z,76.95
2023-04-15T03:51:01.538Z,77.05
2023-04-15T03:52:00.849Z,77.05
2023-04-15T03:53:01.216Z,76.95
2023-04-15T03:54:00.391Z,76.95
2023-04-15T03:55:00.685Z,77.05
2023-04-15T03:56:00.927Z,77.15
2023-04-15T03:57:01.151Z,77.05
2023-04-15T03:58:00.504Z,76.95
2023-04-15T03:59:00.956Z,77.05
2023-04-15T04:00:01.047Z,77.05
2023-04-15T04:01:01.296Z,77.01
2023-04-15T04:02:01.763Z,76.91
2023-04-15T04:03:01.154Z,76.91
2023-04-15T04:04:00.338Z,76.81
2023-04-15T04:05:00.569Z,76.70
2023-04-15T04:06:00.896Z,76.60
2023-04-15T04:07:00.145Z,76.50
2023-04-15T04:08:01.390Z,76.39
2023-04-15T04:09:01.296Z,76.39
2023-04-15T04:10:00.049Z,76.29
2023-04-15T04:11:00.307Z,76.18
2023-04-15T04:12:00.611Z,76.09
2023-04-15T04:13:00.805Z,76.18
2023-04-15T04:14:01.118Z,76.29
2023-04-15T04:15:00.505Z,76.29
2023-04-15T04:16:01.872Z,76.39
2023-04-15T04:17:01.015Z,76.50
2023-04-15T04:18:01.349Z,76.60
2023-04-15T04:19:01.743Z,76.74
2023-04-15T04:20:00.852Z,76.84
2023-04-15T04:21:00.540Z,76.95
2023-04-15T04:22:01.462Z,77.05
2023-04-15T04:23:00.729Z,77.15
2023-04-15T04:24:00.045Z,77.26
2023-04-15T04:25:00.355Z,77.36
2023-04-15T04:26:00.678Z,77.47
2023-04-15T04:26:59.946Z,77.60
2023-04-15T04:28:00.252Z,77.70
2023-04-15T04:29:00.779Z,77.70
2023-04-15T04:29:59.779Z,77.81
2023-04-15T04:31:00.130Z,78.02
2023-04-15T04:32:00.459Z,78.02
2023-04-15T04:33:00.733Z,78.12
2023-04-15T04:33:59.966Z,78.12
2023-04-15T04:35:00.281Z,78.22
2023-04-15T04:35:59.549Z,78.53
2023-04-15T04:37:00.844Z,78.88
2023-04-15T04:38:01.178Z,79.19
2023-04-15T04:39:00.765Z,79.40
2023-04-15T04:39:59.681Z,79.71
2023-04-15T04:40:59.970Z,79.95
2023-04-15T04:42:01.233Z,80.16
2023-04-15T04:42:59.508Z,80.26
2023-04-15T04:44:01.010Z,80.36
2023-04-15T04:45:00.180Z,80.57
2023-04-15T04:46:01.422Z,80.68
2023-04-15T04:46:59.645Z,80.68
2023-04-15T04:47:59.979Z,80.78
2023-04-15T04:49:00.331Z,80.78
2023-04-15T04:50:00.413Z,80.88
2023-04-15T04:51:00.638Z,80.99
2023-04-15T04:52:00.907Z,80.88
2023-04-15T04:53:00.246Z,80.88
2023-04-15T04:54:00.460Z,80.88
2023-04-15T04:54:59.784Z,80.57
2023-04-15T04:56:00.064Z,80.47
2023-04-15T04:56:59.305Z,80.71
2023-04-15T04:57:59.576Z,81.02
2023-04-15T04:59:01.014Z,81.20
2023-04-15T05:00:01.070Z,81.09
2023-04-15T05:01:00.359Z,81.09
2023-04-15T05:01:59.694Z,80.99
2023-04-15T05:03:00.124Z,80.88
2023-04-15T05:03:59.251Z,80.78
2023-04-15T05:04:59.455Z,80.57
2023-04-15T05:05:59.745Z,80.36
2023-04-15T05:07:00.228Z,80.36
2023-04-15T05:08:00.258Z,80.36
2023-04-15T05:08:59.820Z,80.47
2023-04-15T05:09:59.855Z,80.33
2023-04-15T05:10:59.101Z,80.33
2023-04-15T05:12:00.343Z,80.33
2023-04-15T05:13:00.646Z,80.22
2023-04-15T05:14:00.955Z,80.22
2023-04-15T05:14:59.292Z,80.22
2023-04-15T05:16:00.628Z,80.12
2023-04-15T05:16:59.870Z,80.12
2023-04-15T05:17:59.281Z,79.98
2023-04-15T05:18:59.638Z,79.88
2023-04-15T05:20:00.687Z,79.77
2023-04-15T05:20:59.939Z,79.77
2023-04-15T05:22:00.602Z,79.77
2023-04-15T05:22:59.608Z,79.88
2023-04-15T05:23:59.897Z,79.88
2023-04-15T05:24:59.174Z,79.77
2023-04-15T05:25:59.490Z,79.67
2023-04-15T05:26:59.845Z,79.57
2023-04-15T05:27:59.052Z,79.67
2023-04-15T05:29:00.609Z,79.67
2023-04-15T05:30:00.627Z,79.57
2023-04-15T05:30:59.026Z,79.36
2023-04-15T05:32:00.211Z,79.22
2023-04-15T05:32:59.638Z,79.02
2023-04-15T05:33:58.801Z,78.91
2023-04-15T05:34:59.124Z,79.43
2023-04-15T05:36:00.374Z,79.84
2023-04-15T05:37:00.671Z,80.46
2023-04-15T05:37:58.922Z,80.26
2023-04-15T05:39:00.573Z,79.84
2023-04-15T05:39:59.533Z,79.60
2023-04-15T05:40:58.756Z,79.49
2023-04-15T05:41:59.022Z,79.29
2023-04-15T05:42:59.319Z,80.63
2023-04-15T05:43:59.629Z,81.56
2023-04-15T05:44:58.826Z,81.46
2023-04-15T05:45:59.111Z,82.35
2023-04-15T05:46:59.405Z,82.25
2023-04-15T05:47:58.708Z,81.52
2023-04-15T05:48:58.960Z,80.90
2023-04-15T05:49:59.252Z,80.60
2023-04-15T05:50:59.486Z,80.39
2023-04-15T05:51:58.697Z,81.07
2023-04-15T05:52:59.000Z,81.70
2023-04-15T05:53:59.253Z,81.90
2023-04-15T05:54:58.557Z,82.00
2023-04-15T05:55:58.923Z,81.49
2023-04-15T05:56:59.113Z,80.46
2023-04-15T05:58:00.324Z,79.11
2023-04-15T05:58:58.683Z,78.08
2023-04-15T05:59:59.927Z,77.67
2023-04-15T06:00:59.201Z,77.53
2023-04-15T06:01:58.481Z,77.42
2023-04-15T06:02:58.796Z,77.84
2023-04-15T06:03:59.138Z,77.80
2023-04-15T06:05:00.429Z,78.01
2023-04-15T06:05:58.550Z,78.73
2023-04-15T06:06:58.835Z,78.31
2023-04-15T06:07:59.098Z,78.11
2023-04-15T06:08:58.356Z,78.01
2023-04-15T06:09:58.618Z,77.97
2023-04-15T06:10:58.929Z,78.18
2023-04-15T06:11:59.180Z,79.00
2023-04-15T06:12:58.414Z,79.52
2023-04-15T06:13:58.712Z,79.93
2023-04-15T06:15:00.120Z,79.41
2023-04-15T06:15:59.324Z,79.00
2023-04-15T06:16:58.511Z,78.28
2023-04-15T06:17:58.832Z,78.11
2023-04-15T06:18:59.104Z,78.42
2023-04-15T06:19:58.275Z,78.52
2023-04-15T06:20:58.517Z,78.42
2023-04-15T06:21:58.787Z,78.21
2023-04-15T06:22:59.086Z,78.21
2023-04-15T06:23:58.273Z,78.69
2023-04-15T06:24:58.554Z,79.21
2023-04-15T06:25:58.857Z,79.41
2023-04-15T06:26:59.101Z,79.17
2023-04-15T06:27:59.276Z,78.86
2023-04-15T06:28:59.822Z,78.97
2023-04-15T06:29:59.834Z,78.97
2023-04-15T06:30:59.030Z,79.03
2023-04-15T06:31:58.420Z,79.86
2023-04-15T06:32:59.561Z,80.06
2023-04-15T06:33:59.750Z,80.06
2023-04-15T06:34:58.965Z,80.06
2023-04-15T06:35:59.207Z,80.13
2023-04-15T06:36:58.550Z,80.02
2023-04-15T06:37:58.759Z,80.02
2023-04-15T06:38:59.063Z,80.02
2023-04-15T06:39:59.168Z,80.33
2023-04-15T06:40:58.433Z,80.44
2023-04-15T06:41:58.714Z,80.13
2023-04-15T06:42:57.920Z,79.99
2023-04-15T06:43:59.078Z,79.68
2023-04-15T06:44:58.402Z,79.27
2023-04-15T06:45:59.653Z,78.65
2023-04-15T06:46:58.845Z,78.65
2023-04-15T06:47:58.156Z,78.51
2023-04-15T06:48:58.430Z,78.72
2023-04-15T06:49:58.699Z,78.82
2023-04-15T06:50:57.871Z,78.41
2023-04-15T06:51:59.132Z,78.10
2023-04-15T06:52:58.443Z,78.00
2023-04-15T06:53:59.657Z,78.27
2023-04-15T06:54:57.913Z,78.78
2023-04-15T06:55:58.137Z,78.54
2023-04-15T06:56:58.398Z,78.13
2023-04-15T06:57:58.677Z,77.62
2023-04-15T06:58:57.911Z,77.41
2023-04-15T06:59:58.103Z,77.20
2023-04-15T07:00:58.383Z,77.20
2023-04-15T07:01:58.663Z,77.06
2023-04-15T07:02:58.771Z,76.86
2023-04-15T07:03:58.059Z,76.65
2023-04-15T07:04:59.190Z,76.55
2023-04-15T07:05:59.448Z,76.97
2023-04-15T07:06:57.679Z,77.03
2023-04-15T07:07:58.914Z,76.62
2023-04-15T07:08:58.168Z,76.62
2023-04-15T07:09:58.408Z,76.62
2023-04-15T07:10:58.583Z,76.72
2023-04-15T07:11:58.788Z,76.68
2023-04-15T07:12:59.017Z,77.10
2023-04-15T07:13:58.288Z,76.89
2023-04-15T07:14:57.484Z,76.68
2023-04-15T07:15:58.730Z,76.79
2023-04-15T07:16:58.989Z,76.58
2023-04-15T07:17:58.303Z,75.76
2023-04-15T07:18:58.415Z,75.35
2023-04-15T07:19:57.710Z,75.97
2023-04-15T07:20:58.874Z,76.38
2023-04-15T07:21:58.132Z,76.28
2023-04-15T07:22:58.293Z,75.76
2023-04-15T07:23:57.544Z,75.66
2023-04-15T07:24:57.839Z,75.76
2023-04-15T07:25:58.045Z,75.97
2023-04-15T07:27:00.836Z,76.38
2023-04-15T07:27:58.437Z,76.34
2023-04-15T07:28:57.745Z,75.93
2023-04-15T07:29:58.928Z,76.14
2023-04-15T07:30:58.544Z,76.24
2023-04-15T07:31:58.347Z,76.24
2023-04-15T07:32:58.614Z,76.45
2023-04-15T07:33:57.854Z,76.65
2023-04-15T07:34:59.057Z,75.93
2023-04-15T07:35:58.245Z,75.83
2023-04-15T07:36:57.601Z,75.32
2023-04-15T07:37:57.836Z,75.93
2023-04-15T07:38:58.052Z,76.10
2023-04-15T07:39:58.226Z,76.00
2023-04-15T07:40:58.448Z,75.90
2023-04-15T07:41:57.781Z,76.00
2023-04-15T07:42:57.998Z,76.58
2023-04-15T07:43:57.211Z,76.99
2023-04-15T07:44:57.522Z,76.37
2023-04-15T07:45:58.735Z,76.37
2023-04-15T07:46:58.936Z,75.76
2023-04-15T07:47:57.210Z,75.66
2023-04-15T07:48:58.358Z,74.53
2023-04-15T07:49:58.587Z,74.73
2023-04-15T07:50:58.844Z,75.35
2023-04-15T07:51:58.092Z,75.66
2023-04-15T07:52:57.417Z,75.15
2023-04-15T07:53:58.556Z,75.45
2023-04-15T07:54:57.817Z,76.17
2023-04-15T07:55:57.008Z,75.82
2023-04-15T07:56:58.237Z,75.11
2023-04-15T07:57:57.499Z,74.49
2023-04-15T07:58:57.755Z,74.29
2023-04-15T07:59:56.920Z,74.60
2023-04-15T08:00:57.156Z,74.29
2023-04-15T08:01:57.472Z,74.12
2023-04-15T08:02:58.761Z,75.24
2023-04-15T08:03:57.046Z,74.63
2023-04-15T08:04:57.061Z,73.40
2023-04-15T08:05:57.303Z,73.47
2023-04-15T08:06:57.515Z,74.19
2023-04-15T08:07:57.754Z,74.43
2023-04-15T08:08:56.949Z,74.73
2023-04-15T08:09:57.214Z,74.90
2023-04-15T08:10:58.338Z,75.11
2023-04-15T08:11:58.587Z,75.11
2023-04-15T08:12:57.746Z,74.80
2023-04-15T08:13:58.026Z,74.60
2023-04-15T08:14:57.721Z,75.31
2023-04-15T08:15:58.484Z,74.60
2023-04-15T08:16:57.647Z,73.57
2023-04-15T08:17:57.935Z,74.56
2023-04-15T08:18:58.183Z,74.77
2023-04-15T08:19:58.360Z,72.92
2023-04-15T08:20:57.607Z,72.92
2023-04-15T08:21:56.832Z,74.32
2023-04-15T08:22:58.045Z,74.53
2023-04-15T08:23:57.284Z,74.49
2023-04-15T08:24:57.524Z,73.27
2023-04-15T08:25:57.671Z,72.65
2023-04-15T08:26:56.971Z,72.11
2023-04-15T08:27:58.151Z,72.31
2023-04-15T08:28:57.501Z,72.00
2023-04-15T08:29:57.547Z,72.00
2023-04-15T08:30:57.727Z,73.10
2023-04-15T08:31:57.514Z,72.07
2023-04-15T08:32:57.278Z,71.97
2023-04-15T08:33:57.340Z,70.75
2023-04-15T08:34:57.545Z,71.33
2023-04-15T08:35:56.790Z,71.73
2023-04-15T08:36:57.969Z,71.22
2023-04-15T08:37:57.217Z,70.20
2023-04-15T08:38:57.331Z,70.61
2023-04-15T08:39:57.551Z,70.92
2023-04-15T08:40:57.788Z,70.20
2023-04-15T08:41:58.051Z,69.18
2023-04-15T08:42:57.251Z,69.89
2023-04-15T08:43:57.416Z,71.01
2023-04-15T08:44:57.603Z,72.34
2023-04-15T08:45:57.855Z,71.73
2023-04-15T08:46:58.053Z,70.61
2023-04-15T08:47:56.283Z,70.10
2023-04-15T08:48:56.516Z,71.01
2023-04-15T08:49:56.761Z,70.20
2023-04-15T08:50:56.908Z,69.89
2023-04-15T08:51:58.086Z,70.92
2023-04-15T08:52:57.273Z,71.12
2023-04-15T08:53:57.463Z,71.42
2023-04-15T08:54:57.727Z,71.19
2023-04-15T08:55:57.938Z,70.37
2023-04-15T08:56:56.144Z,70.68
2023-04-15T08:57:56.316Z,70.95
2023-04-15T08:58:56.558Z,70.23
2023-04-15T08:59:57.698Z,66.77
2023-04-15T09:00:57.052Z,64.93
2023-04-15T09:01:57.104Z,65.95
2023-04-15T09:02:56.371Z,64.83
2023-04-15T09:03:57.606Z,65.61
2023-04-15T09:04:57.632Z,64.59
2023-04-15T09:05:57.840Z,62.17
2023-04-15T09:06:56.985Z,63.09
2023-04-15T09:07:57.220Z,65.26
2023-04-15T09:08:57.352Z,64.96
2023-04-15T09:09:57.587Z,63.63
2023-04-15T09:10:57.732Z,64.24
2023-04-15T09:11:55.931Z,64.45
2023-04-15T09:12:57.271Z,64.24
2023-04-15T09:13:56.328Z,64.22
2023-04-15T09:14:57.548Z,64.01
2023-04-15T09:15:56.745Z,62.88
2023-04-15T09:16:57.016Z,62.78
2023-04-15T09:17:56.238Z,62.14
2023-04-15T09:18:56.406Z,62.45
2023-04-15T09:19:57.571Z,62.76
2023-04-15T09:20:56.737Z,61.94
2023-04-15T09:21:58.904Z,61.71
2023-04-15T09:22:56.188Z,60.48
2023-04-15T09:23:56.371Z,60.78
2023-04-15T09:24:57.550Z,60.45
2023-04-15T09:25:56.714Z,59.94
2023-04-15T09:26:56.900Z,59.74
2023-04-15T09:27:57.092Z,58.31
2023-04-15T09:28:56.405Z,59.23
2023-04-15T09:29:57.456Z,59.51
2023-04-15T09:30:55.696Z,59.61
2023-04-15T09:31:55.891Z,59.91
2023-04-15T09:32:56.115Z,59.30
2023-04-15T09:33:56.255Z,60.12
2023-04-15T09:34:56.391Z,58.08
2023-04-15T09:35:55.528Z,57.70
2023-04-15T09:36:56.706Z,56.37
2023-04-15T09:37:56.909Z,57.39
2023-04-15T09:38:57.075Z,56.88
2023-04-15T09:39:56.282Z,57.83
2023-04-15T09:40:56.517Z,57.01
2023-04-15T09:41:55.608Z,57.83
2023-04-15T09:42:55.788Z,57.60
2023-04-15T09:43:55.973Z,58.31
2023-04-15T09:44:57.131Z,57.50
2023-04-15T09:45:56.358Z,60.12
2023-04-15T09:46:56.428Z,60.93
2023-04-15T09:47:57.115Z,58.05
2023-04-15T09:48:56.807Z,58.56
2023-04-15T09:49:57.051Z,59.28
2023-04-15T09:50:57.228Z,60.37
2023-04-15T09:52:04.984Z,58.67
2023-04-15T09:52:56.557Z,57.34
2023-04-15T09:53:56.710Z,59.58
2023-04-15T09:54:56.867Z,59.89
2023-04-15T09:55:57.054Z,60.70
2023-04-15T09:56:56.312Z,59.89
2023-04-15T09:57:56.371Z,59.89
2023-04-15T09:58:55.715Z,59.17
2023-04-15T09:59:55.759Z,59.10
2023-04-15T10:00:57.216Z,59.81
2023-04-15T10:01:56.198Z,60.53
2023-04-15T10:02:56.495Z,61.04
2023-04-15T10:03:55.599Z,59.81
2023-04-15T10:04:55.653Z,58.89
2023-04-15T10:05:56.794Z,61.61
2023-04-15T10:06:56.977Z,61.21
2023-04-15T10:07:55.200Z,58.56
2023-04-15T10:08:56.297Z,59.78
2023-04-15T10:09:55.517Z,58.87
2023-04-15T10:10:56.724Z,59.71
2023-04-15T10:11:56.901Z,60.80
2023-04-15T10:12:57.091Z,61.21
2023-04-15T10:13:56.246Z,61.00
2023-04-15T10:14:56.398Z,60.88
2023-04-15T10:15:56.612Z,59.66
2023-04-15T10:16:56.783Z,60.47
2023-04-15T10:17:56.049Z,59.86
2023-04-15T10:18:57.250Z,59.96
2023-04-15T10:19:56.296Z,59.83
2023-04-15T10:20:55.576Z,60.85
2023-04-15T10:21:55.726Z,59.93
2023-04-15T10:22:56.020Z,60.24
2023-04-15T10:23:57.079Z,59.32
2023-04-15T10:24:56.229Z,58.81
2023-04-15T10:25:56.395Z,58.51
2023-04-15T10:26:55.613Z,58.71
2023-04-15T10:27:55.757Z,58.81
2023-04-15T10:28:54.907Z,59.01
2023-04-15T10:29:55.079Z,60.64
2023-04-15T10:30:55.362Z,60.24
2023-04-15T10:31:55.441Z,60.03
2023-04-15T10:32:56.627Z,58.92
2023-04-15T10:33:55.742Z,60.64
2023-04-15T10:34:55.940Z,59.50
2023-04-15T10:35:56.170Z,58.69
2023-04-15T10:36:56.290Z,59.60
2023-04-15T10:37:56.492Z,60.69
2023-04-15T10:38:56.665Z,60.99
2023-04-15T10:39:55.745Z,59.98
2023-04-15T10:40:55.968Z,58.56
2023-04-15T10:41:56.182Z,58.76
2023-04-15T10:42:56.340Z,58.83
2023-04-15T10:43:55.572Z,58.73
2023-04-15T10:44:54.682Z,59.14
2023-04-15T10:45:54.882Z,57.92
2023-04-15T10:46:56.095Z,58.15
2023-04-15T10:47:56.271Z,56.75
2023-04-15T10:48:56.355Z,57.59
2023-04-15T10:49:55.552Z,61.25
2023-04-15T10:50:55.676Z,61.15
2023-04-15T10:51:54.857Z,58.30
2023-04-15T10:52:56.061Z,59.42
2023-04-15T10:53:55.163Z,59.32
2023-04-15T10:54:56.319Z,58.84
2023-04-15T10:55:55.446Z,59.35
2023-04-15T10:56:55.663Z,60.64
2023-04-15T10:57:55.931Z,60.24
2023-04-15T10:58:55.165Z,60.85
2023-04-15T10:59:55.284Z,60.44
2023-04-15T11:00:54.467Z,60.72
2023-04-15T11:01:54.868Z,60.79
2023-04-15T11:02:55.856Z,59.80
2023-04-15T11:03:56.100Z,60.61
2023-04-15T11:04:56.484Z,60.99
2023-04-15T11:05:55.414Z,61.10
2023-04-15T11:06:54.493Z,61.63
2023-04-15T11:07:54.698Z,59.80
2023-04-15T11:08:54.880Z,60.61
2023-04-15T11:09:56.004Z,60.21
2023-04-15T11:10:56.220Z,61.13
2023-04-15T11:11:56.330Z,60.52
2023-04-15T11:12:54.545Z,61.22
2023-04-15T11:13:55.629Z,61.53
2023-04-15T11:14:55.817Z,60.92
2023-04-15T11:15:55.055Z,61.02
2023-04-15T11:16:56.199Z,61.63
2023-04-15T11:17:55.373Z,61.13
2023-04-15T11:18:55.472Z,62.24
2023-04-15T11:19:55.663Z,61.83
2023-04-15T11:20:55.796Z,62.04
2023-04-15T11:21:55.956Z,61.87
2023-04-15T11:23:13.924Z,61.36
2023-04-15T11:23:55.292Z,60.88
2023-04-15T11:24:54.529Z,62.30
2023-04-15T11:25:54.647Z,63.01
2023-04-15T11:26:55.810Z,62.92
2023-04-15T11:27:55.048Z,62.68
2023-04-15T11:28:55.153Z,62.48
2023-04-15T11:29:55.287Z,62.78
2023-04-15T11:30:55.492Z,62.30
2023-04-15T11:31:55.720Z,61.99
2023-04-15T11:32:55.814Z,62.71
2023-04-15T11:33:54.081Z,63.32
2023-04-15T11:34:54.158Z,64.26
2023-04-15T11:35:54.340Z,63.86
2023-04-15T11:36:54.521Z,63.45
2023-04-15T11:37:55.709Z,63.15
2023-04-15T11:38:54.853Z,63.56
2023-04-15T11:39:54.170Z,64.06
2023-04-15T11:40:54.298Z,64.87
2023-04-15T11:41:54.522Z,65.39
2023-04-15T11:42:54.709Z,65.89
2023-04-15T11:43:53.916Z,65.28
2023-04-15T11:44:54.070Z,64.87
2023-04-15T11:45:54.410Z,64.98
2023-04-15T11:46:55.436Z,64.54
2023-04-15T11:47:55.638Z,64.98
2023-04-15T11:48:53.797Z,64.06
2023-04-15T11:49:54.936Z,64.26
2023-04-15T11:50:55.169Z,64.29
2023-04-15T11:51:55.395Z,64.50
2023-04-15T11:52:55.538Z,64.29
2023-04-15T11:53:54.799Z,64.50
2023-04-15T11:54:53.906Z,65.42
2023-04-15T11:55:54.097Z,65.72
2023-04-15T11:56:54.296Z,66.44
2023-04-15T11:57:55.442Z,65.83
2023-04-15T11:58:55.603Z,65.28
2023-04-15T11:59:53.784Z,65.92
2023-04-15T12:00:54.941Z,66.74
2023-04-15T12:01:55.272Z,66.10
2023-04-15T12:02:54.484Z,65.89
2023-04-15T12:03:55.661Z,65.62
2023-04-15T12:04:53.854Z,66.13
2023-04-15T12:05:53.872Z,66.44
2023-04-15T12:06:54.069Z,66.03
2023-04-15T12:07:55.260Z,66.36
2023-04-15T12:08:55.444Z,66.88
2023-04-15T12:09:54.596Z,67.49
2023-04-15T12:10:54.782Z,67.99
2023-04-15T12:11:54.964Z,67.59
2023-04-15T12:12:55.156Z,67.90
2023-04-15T12:13:55.345Z,68.40
2023-04-15T12:14:54.524Z,67.59
2023-04-15T12:15:54.805Z,67.52
2023-04-15T12:16:54.946Z,68.13
2023-04-15T12:17:54.170Z,68.84
2023-04-15T12:18:54.324Z,69.15
2023-04-15T12:19:53.457Z,69.25
2023-04-15T12:20:54.699Z,68.74
2023-04-15T12:21:54.837Z,68.33
2023-04-15T12:22:54.038Z,68.54
2023-04-15T12:23:55.182Z,68.54
2023-04-15T12:24:53.390Z,68.57
2023-04-15T12:25:53.560Z,68.88
2023-04-15T12:26:53.792Z,68.67
2023-04-15T12:27:54.086Z,68.57
2023-04-15T12:28:55.092Z,68.80
2023-04-15T12:29:53.290Z,69.21
2023-04-15T12:30:54.493Z,69.62
2023-04-15T12:31:54.653Z,69.73
2023-04-15T12:32:54.875Z,69.62
2023-04-15T12:33:55.031Z,69.76
2023-04-15T12:34:53.186Z,69.86
2023-04-15T12:35:53.397Z,70.17
2023-04-15T12:36:54.552Z,70.37
2023-04-15T12:37:53.756Z,70.47
2023-04-15T12:38:53.957Z,70.57
2023-04-15T12:39:54.409Z,70.27
2023-04-15T12:40:53.272Z,70.78
2023-04-15T12:41:53.476Z,70.57
2023-04-15T12:42:53.655Z,70.98
2023-04-15T12:43:54.785Z,71.39
2023-04-15T12:44:54.080Z,71.59
2023-04-15T12:45:53.195Z,71.59
2023-04-15T12:46:53.623Z,71.42
2023-04-15T12:47:53.650Z,72.24
2023-04-15T12:48:54.736Z,72.34
2023-04-15T12:49:54.005Z,72.45
2023-04-15T12:50:53.168Z,72.55
2023-04-15T12:51:53.349Z,73.06