createdAt,value
2022-07-29T00:01:47.719Z,98902.88
2022-07-29T00:04:17.504Z,98921.34
2022-07-29T00:06:46.852Z,98915.50
2022-07-29T00:09:16.817Z,98916.13
2022-07-29T00:14:21.991Z,98914.53
2022-07-29T00:16:54.500Z,98913.91
2022-07-29T00:19:24.155Z,98920.56
2022-07-29T00:21:56.293Z,98927.16
2022-07-29T00:24:25.237Z,98913.75
2022-07-29T00:26:54.044Z,98923.38
2022-07-29T00:29:38.136Z,98903.00
2022-07-29T00:32:09.878Z,98918.47
2022-07-29T00:35:12.886Z,98926.00
2022-07-29T00:37:45.446Z,98928.81
2022-07-29T00:40:25.591Z,98920.63
2022-07-29T00:42:57.608Z,98929.00
2022-07-29T00:48:06.229Z,98925.00
2022-07-29T00:50:37.162Z,98932.56
2022-07-29T00:53:06.954Z,98941.50
2022-07-29T00:55:37.421Z,98933.63
2022-07-29T00:58:14.884Z,98940.34
2022-07-29T01:00:45.865Z,98934.56
2022-07-29T01:03:16.568Z,98918.28
2022-07-29T01:05:51.636Z,98928.66
2022-07-29T01:08:22.908Z,98925.16
2022-07-29T01:10:54.775Z,98942.16
2022-07-29T01:13:25.760Z,98933.47
2022-07-29T01:16:00.047Z,98927.47
2022-07-29T01:18:35.247Z,98942.00
2022-07-29T01:21:33.011Z,98950.13
2022-07-29T01:24:18.952Z,98937.53
2022-07-29T01:26:52.148Z,98942.88
2022-07-29T01:29:36.098Z,98929.28
2022-07-29T01:32:27.591Z,98927.50
2022-07-29T01:35:03.068Z,98949.88
2022-07-29T01:37:39.440Z,98929.53
2022-07-29T01:40:14.311Z,98931.72
2022-07-29T01:42:47.852Z,98948.59
2022-07-29T01:45:22.546Z,98948.13
2022-07-29T01:48:00.569Z,98955.22
2022-07-29T01:50:34.058Z,98944.47
2022-07-29T01:53:07.634Z,98943.38
2022-07-29T01:55:41.232Z,98940.41
2022-07-29T01:58:11.923Z,98938.00
2022-07-29T02:00:44.762Z,98947.81
2022-07-29T02:03:16.674Z,98938.75
2022-07-29T02:05:48.964Z,98952.84
2022-07-29T02:08:19.614Z,98950.84
2022-07-29T02:10:50.104Z,98959.03
2022-07-29T02:13:21.649Z,98942.66
2022-07-29T02:15:54.993Z,98956.56
2022-07-29T02:18:28.003Z,98952.59
2022-07-29T02:21:02.323Z,98950.91
2022-07-29T02:23:45.018Z,98928.22
2022-07-29T02:26:23.054Z,98962.47
2022-07-29T02:28:54.619Z,98952.69
2022-07-29T02:31:28.260Z,98956.47
2022-07-29T02:33:59.306Z,98943.09
2022-07-29T02:39:22.268Z,98954.16
2022-07-29T02:41:52.794Z,98961.66
2022-07-29T02:44:31.248Z,98961.66
2022-07-29T02:47:13.889Z,98970.19
2022-07-29T02:49:52.799Z,98961.41
2022-07-29T02:52:26.173Z,98966.00
2022-07-29T02:54:58.788Z,98958.13
2022-07-29T02:57:36.039Z,98923.88
2022-07-29T03:00:26.357Z,98937.63
2022-07-29T03:03:01.354Z,98952.03
2022-07-29T03:05:31.283Z,98907.50
2022-07-29T03:08:04.264Z,98934.03
2022-07-29T03:10:34.113Z,98957.59
2022-07-29T03:13:13.886Z,98957.75
2022-07-29T03:15:47.142Z,98950.22
2022-07-29T03:18:22.482Z,98951.16
2022-07-29T03:20:55.193Z,98955.25
2022-07-29T03:23:28.605Z,98960.63
2022-07-29T03:37:07.441Z,98939.38
2022-07-29T03:39:41.234Z,98949.59
2022-07-29T03:42:13.170Z,98964.41
2022-07-29T03:44:44.939Z,98972.16
2022-07-29T03:47:22.727Z,98967.22
2022-07-29T03:50:07.274Z,98947.19
2022-07-29T03:52:45.511Z,98961.69
2022-07-29T03:55:15.968Z,98965.94
2022-07-29T03:57:45.819Z,98938.84
2022-07-29T04:00:17.204Z,98981.91
2022-07-29T04:02:50.524Z,98989.13
2022-07-29T04:05:21.873Z,98989.13
2022-07-29T04:07:56.369Z,98987.84
2022-07-29T04:10:31.676Z,98984.81
2022-07-29T04:13:02.690Z,98984.31
2022-07-29T04:15:33.824Z,98975.50
2022-07-29T04:18:04.142Z,98974.69
2022-07-29T04:23:52.789Z,98987.75
2022-07-29T04:26:25.370Z,98997.41
2022-07-29T04:28:56.233Z,98964.72
2022-07-29T04:31:29.646Z,98968.16
2022-07-29T04:34:10.358Z,98995.59
2022-07-29T04:36:48.945Z,98999.63
2022-07-29T04:39:23.282Z,99001.97
2022-07-29T05:15:53.797Z,99013.78
2022-07-29T05:18:26.089Z,99006.06
2022-07-29T05:20:55.777Z,99020.72
2022-07-29T05:23:24.307Z,99008.13
2022-07-29T05:25:53.308Z,99009.88
2022-07-29T05:28:21.751Z,99012.94
2022-07-29T05:30:51.630Z,99015.91
2022-07-29T05:33:36.398Z,99015.47
2022-07-29T05:36:18.141Z,99005.91
2022-07-29T05:39:00.280Z,99011.53
2022-07-29T05:41:28.943Z,98981.66
2022-07-29T05:49:27.158Z,99002.66
2022-07-29T05:51:57.951Z,99007.81
2022-07-29T05:54:27.309Z,99009.25
2022-07-29T05:56:57.004Z,99001.53
2022-07-29T05:59:30.335Z,98996.69
2022-07-29T06:02:01.018Z,99007.56
2022-07-29T06:04:32.076Z,99005.63
2022-07-29T06:07:01.099Z,98994.97
2022-07-29T06:09:31.015Z,99004.34
2022-07-29T06:12:00.754Z,98985.03
2022-07-29T06:14:36.621Z,98998.41
2022-07-29T06:17:13.310Z,99018.69
2022-07-29T06:19:48.345Z,99023.41
2022-07-29T06:22:48.456Z,99030.56
2022-07-29T06:25:17.398Z,99001.25
2022-07-29T06:27:49.316Z,99010.59
2022-07-29T06:30:19.966Z,99008.25
2022-07-29T06:33:40.480Z,98956.59
2022-07-29T06:42:13.695Z,98966.47
2022-07-29T07:00:15.161Z,98979.25
2022-07-29T07:03:07.278Z,99003.41
2022-07-29T07:05:45.489Z,99006.13
2022-07-29T07:08:28.795Z,98988.75
2022-07-29T07:13:43.336Z,98996.16
2022-07-29T07:16:16.222Z,98993.63
2022-07-29T07:18:46.409Z,98962.75
2022-07-29T07:21:31.504Z,99004.38
2022-07-29T07:24:00.465Z,98979.00
2022-07-29T07:26:45.370Z,99005.66
2022-07-29T07:29:15.057Z,99021.63
2022-07-29T07:32:00.976Z,98997.53
2022-07-29T07:40:53.039Z,99002.31
2022-07-29T07:43:35.875Z,98997.66
2022-07-29T08:01:47.890Z,98938.16
2022-07-29T08:04:49.808Z,99020.41
2022-07-29T08:07:38.084Z,98984.97
2022-07-29T08:10:11.656Z,99015.88
2022-07-29T08:12:54.690Z,98933.84
2022-07-29T08:15:32.230Z,98991.06
2022-07-29T08:18:10.630Z,98971.38
2022-07-29T08:23:25.710Z,99005.47
2022-07-29T08:26:04.008Z,98953.94
2022-07-29T08:28:40.352Z,98987.66
2022-07-29T08:31:09.559Z,99026.31
2022-07-29T08:33:38.622Z,99014.44
2022-07-29T08:36:09.102Z,98930.53
2022-07-29T08:38:42.671Z,98952.91
2022-07-29T08:56:31.813Z,99000.81
2022-07-29T08:59:09.346Z,98985.41
2022-07-29T09:15:14.194Z,99005.66
2022-07-29T09:17:51.792Z,99019.59
2022-07-29T09:20:50.177Z,98955.91
2022-07-29T09:23:24.356Z,99003.66
2022-07-29T09:25:55.830Z,98983.97
2022-07-29T09:28:32.284Z,99003.44
2022-07-29T09:31:03.997Z,98997.38
2022-07-29T09:33:37.869Z,98927.63
2022-07-29T09:36:15.267Z,99009.03
2022-07-29T09:42:14.412Z,99014.66
2022-07-29T09:44:47.937Z,99014.63
2022-07-29T09:47:19.589Z,99007.66
2022-07-29T09:50:00.669Z,99019.03
2022-07-29T09:52:39.237Z,98969.22
2022-07-29T09:55:13.544Z,99023.44
2022-07-29T09:57:47.277Z,99017.91
2022-07-29T10:00:20.428Z,99014.56
2022-07-29T10:11:13.073Z,99019.84
2022-07-29T10:13:51.798Z,98988.19
2022-07-29T10:19:41.676Z,98988.13
2022-07-29T10:22:57.766Z,99001.75
2022-07-29T10:25:33.478Z,98996.69
2022-07-29T10:31:01.318Z,98990.88
2022-07-29T10:33:54.824Z,99029.53
2022-07-29T10:42:55.029Z,99000.44
2022-07-29T10:45:32.774Z,98980.38
2022-07-29T10:48:10.801Z,99030.94
2022-07-29T10:50:58.784Z,99027.47
2022-07-29T10:53:52.122Z,98970.47
2022-07-29T10:56:28.333Z,98995.16
2022-07-29T10:59:32.455Z,98966.28
2022-07-29T11:02:41.376Z,99035.03
2022-07-29T11:05:14.166Z,99018.81
2022-07-29T11:07:59.783Z,99040.59
2022-07-29T11:10:35.727Z,99032.13
2022-07-29T11:13:08.279Z,99033.78
2022-07-29T11:15:57.768Z,98977.31
2022-07-29T11:18:27.526Z,99018.84
2022-07-29T11:21:06.592Z,99014.16
2022-07-29T11:23:38.199Z,99033.06
2022-07-29T11:26:23.558Z,99018.22
2022-07-29T11:32:32.906Z,99040.72
2022-07-29T11:45:45.190Z,98975.88
2022-07-29T11:48:39.176Z,98970.34
2022-07-29T11:54:30.223Z,98984.19
2022-07-29T11:57:07.902Z,98932.16
2022-07-29T11:59:48.010Z,99030.84
2022-07-29T12:02:38.854Z,98955.38
2022-07-29T12:17:50.085Z,98961.47
2022-07-29T12:23:20.831Z,99010.03
2022-07-29T12:25:59.475Z,99007.13
2022-07-29T12:31:43.406Z,99019.78
2022-07-29T12:43:36.536Z,99024.09
2022-07-29T12:46:17.546Z,99028.81
2022-07-29T12:48:47.565Z,98995.25
2022-07-29T12:51:20.112Z,99009.00
2022-07-29T12:54:07.235Z,99005.56
2022-07-29T12:56:44.693Z,99010.34
2022-07-29T12:59:16.701Z,99010.00
2022-07-29T13:01:45.985Z,99004.00
2022-07-29T13:04:28.163Z,99004.53
2022-07-29T13:07:10.509Z,99004.63
2022-07-29T13:09:41.557Z,98962.63
2022-07-29T13:12:11.637Z,99004.38
2022-07-29T13:14:43.546Z,99003.56
2022-07-29T13:17:14.745Z,98998.44
2022-07-29T13:19:51.126Z,99023.34
2022-07-29T13:32:03.980Z,98994.31
2022-07-29T13:34:32.876Z,99021.19
2022-07-29T13:37:02.355Z,99017.00
2022-07-29T13:39:31.403Z,99020.31
2022-07-29T13:42:00.591Z,99033.78
2022-07-29T13:44:29.359Z,99019.06
2022-07-29T13:46:59.986Z,99016.66
2022-07-29T13:49:31.265Z,99032.19
2022-07-29T13:52:00.148Z,99023.88
2022-07-29T13:54:28.942Z,99021.88
2022-07-29T13:56:57.601Z,99026.03
2022-07-29T13:59:26.277Z,99029.28
2022-07-29T14:01:54.947Z,99028.56
2022-07-29T14:04:24.496Z,99022.91
2022-07-29T14:06:54.410Z,98996.13
2022-07-29T14:09:22.774Z,99006.59
2022-07-29T14:11:52.553Z,99004.13
2022-07-29T14:14:21.680Z,98985.13
2022-07-29T14:16:52.345Z,98989.16
2022-07-29T14:19:21.065Z,98994.06
2022-07-29T14:21:49.793Z,98995.94
2022-07-29T14:24:21.676Z,98990.06
2022-07-29T14:26:52.505Z,98987.13
2022-07-29T14:29:21.034Z,98994.88
2022-07-29T14:31:49.671Z,99001.63
2022-07-29T14:34:18.408Z,98995.03
2022-07-29T14:36:47.201Z,98982.31
2022-07-29T14:39:16.829Z,99013.09
2022-07-29T14:41:47.384Z,98993.81
2022-07-29T14:44:16.531Z,98978.28
2022-07-29T14:46:59.293Z,98990.94
2022-07-29T14:49:28.625Z,98992.75
2022-07-29T14:51:58.073Z,98983.66
2022-07-29T14:57:16.427Z,98997.72
2022-07-29T14:59:45.664Z,98962.25
2022-07-29T15:04:54.750Z,98991.19
2022-07-29T15:07:23.716Z,98996.69
2022-07-29T15:09:54.870Z,99007.59
2022-07-29T15:12:33.377Z,98982.34
2022-07-29T15:15:02.003Z,99011.69
2022-07-29T15:17:34.181Z,99005.19
2022-07-29T15:20:03.304Z,98989.34
2022-07-29T15:22:34.515Z,98984.22
2022-07-29T15:25:03.617Z,98989.94
2022-07-29T15:27:35.003Z,98982.13
2022-07-29T15:30:04.951Z,98986.16
2022-07-29T15:32:34.848Z,98954.59
2022-07-29T15:35:04.295Z,98980.47
2022-07-29T15:37:48.831Z,98989.06
2022-07-29T15:40:18.900Z,98958.09
2022-07-29T15:42:50.071Z,98999.38
2022-07-29T15:45:20.187Z,98993.63
2022-07-29T15:47:49.656Z,98999.53
2022-07-29T15:53:09.472Z,99012.88
2022-07-29T15:58:38.571Z,99024.91
2022-07-29T16:04:27.448Z,99004.53
2022-07-29T16:07:05.686Z,98984.44
2022-07-29T16:16:02.198Z,99039.44
2022-07-29T16:30:34.911Z,99017.66
2022-07-29T16:33:22.165Z,99025.50
2022-07-29T16:35:51.766Z,99055.88
2022-07-29T16:38:31.579Z,99027.41
2022-07-29T16:41:00.734Z,99039.84
2022-07-29T16:43:31.677Z,99044.03
2022-07-29T16:46:01.384Z,99035.91
2022-07-29T16:48:31.170Z,98975.88
2022-07-29T16:51:00.092Z,99026.97
2022-07-29T16:53:30.221Z,99051.94
2022-07-29T16:55:59.045Z,99039.44
2022-07-29T16:58:27.885Z,99047.19
2022-07-29T17:00:59.045Z,99056.59
2022-07-29T17:03:27.910Z,99046.66
2022-07-29T17:05:57.232Z,99043.88
2022-07-29T17:08:27.437Z,99046.91
2022-07-29T17:10:56.592Z,99011.25
2022-07-29T17:13:33.290Z,99019.75
2022-07-29T17:16:03.518Z,99050.72
2022-07-29T17:18:32.729Z,99053.72
2022-07-29T17:21:02.551Z,99057.78
2022-07-29T17:23:31.271Z,99020.47
2022-07-29T17:26:00.293Z,99039.34
2022-07-29T17:28:28.745Z,99002.03
2022-07-29T17:30:58.344Z,99049.94
2022-07-29T17:33:29.145Z,99047.88
2022-07-29T17:36:26.931Z,98999.06
2022-07-29T17:38:58.450Z,99045.19
2022-07-29T17:44:56.016Z,99021.56
2022-07-29T17:47:39.970Z,99037.94
2022-07-29T17:50:26.057Z,99047.22
2022-07-29T17:56:38.805Z,99055.16
2022-07-29T18:05:56.894Z,98971.31
2022-07-29T18:09:08.895Z,99007.47
2022-07-29T18:12:00.164Z,99028.25
2022-07-29T18:14:58.276Z,99002.19
2022-07-29T18:17:52.837Z,98987.09
2022-07-29T18:20:26.101Z,99079.94
2022-07-29T18:22:55.994Z,99074.53
2022-07-29T18:25:25.850Z,99079.66
2022-07-29T18:27:59.893Z,99072.56
2022-07-29T18:30:29.609Z,99081.78
2022-07-29T18:33:20.359Z,99093.56
2022-07-29T18:35:47.608Z,99086.59
2022-07-29T18:38:18.530Z,99022.19
2022-07-29T18:40:48.235Z,99068.97
2022-07-29T18:43:20.662Z,99036.34
2022-07-29T18:45:51.730Z,99081.75
2022-07-29T18:48:21.375Z,99083.53
2022-07-29T18:50:50.512Z,99092.47
2022-07-29T18:53:21.243Z,99082.47
2022-07-29T18:55:50.300Z,99061.81
2022-07-29T18:58:19.142Z,99082.13
2022-07-29T19:00:48.074Z,99049.03
2022-07-29T19:03:18.440Z,99076.47
2022-07-29T19:05:47.821Z,99076.53
2022-07-29T19:08:17.235Z,99062.47
2022-07-29T19:10:49.552Z,99064.56
2022-07-29T19:13:18.838Z,99082.25
2022-07-29T19:15:50.539Z,99072.13
2022-07-29T19:18:21.233Z,99081.66
2022-07-29T19:20:50.404Z,99072.19
2022-07-29T19:23:19.877Z,99074.09
2022-07-29T19:25:53.418Z,99074.09
2022-07-29T19:28:27.694Z,99077.44
2022-07-29T19:31:00.238Z,99069.56
2022-07-29T19:33:29.573Z,99081.16
2022-07-29T19:35:58.611Z,99072.94
2022-07-29T19:38:28.072Z,99077.84
2022-07-29T19:40:59.186Z,99061.63
2022-07-29T19:43:52.171Z,99071.22
2022-07-29T19:46:18.458Z,99067.59
2022-07-29T19:48:47.859Z,99078.88
2022-07-29T19:57:14.381Z,99060.56
2022-07-29T19:59:55.934Z,99067.97
2022-07-29T20:02:28.274Z,99064.22
2022-07-29T20:04:58.344Z,99037.47
2022-07-29T20:07:29.782Z,99050.41
2022-07-29T20:10:05.789Z,98989.22
2022-07-29T20:29:06.354Z,99091.34
2022-07-29T20:31:44.968Z,99093.09
2022-07-29T20:34:22.788Z,99093.59
2022-07-29T20:36:56.471Z,99089.34
2022-07-29T20:39:26.245Z,99100.25
2022-07-29T20:41:56.874Z,99086.38
2022-07-29T20:44:26.223Z,99088.56
2022-07-29T20:46:58.279Z,99100.56
2022-07-29T20:49:39.085Z,99078.00
2022-07-29T20:52:21.559Z,99048.94
2022-07-29T21:07:01.520Z,99136.81
2022-07-29T21:09:32.383Z,99131.72
2022-07-29T21:14:54.189Z,99141.56
2022-07-29T21:17:36.603Z,99146.16
2022-07-29T21:20:19.099Z,99136.22
2022-07-29T21:22:59.152Z,99132.69
2022-07-29T21:28:21.889Z,99115.34
2022-07-29T21:30:53.545Z,99138.56
2022-07-29T21:36:42.778Z,99140.31
2022-07-29T21:41:45.369Z,99149.94
2022-07-29T21:44:19.288Z,99155.94
2022-07-29T21:46:50.190Z,99154.50
2022-07-29T21:49:20.658Z,99146.13
2022-07-29T21:51:49.931Z,99156.53
2022-07-29T21:54:25.427Z,99140.75
2022-07-29T21:56:58.101Z,99139.31
2022-07-29T21:59:27.408Z,99157.34
2022-07-29T22:02:01.678Z,99157.78
2022-07-29T22:04:31.315Z,99165.03
2022-07-29T22:07:01.905Z,99156.66
2022-07-29T22:09:34.369Z,99142.75
2022-07-29T22:12:04.089Z,99161.69
2022-07-29T22:14:33.596Z,99167.38
2022-07-29T22:17:09.905Z,99158.47
2022-07-29T22:19:40.736Z,99155.38
2022-07-29T22:22:10.551Z,99166.63
2022-07-29T22:24:44.251Z,99153.31
2022-07-29T22:27:15.636Z,99169.13
2022-07-29T22:29:46.403Z,99167.00
2022-07-29T22:32:17.503Z,99178.69
2022-07-29T22:34:51.620Z,99175.97
2022-07-29T22:37:21.628Z,99174.72
2022-07-29T22:39:55.846Z,99183.00
2022-07-29T22:45:01.322Z,99177.94
2022-07-29T23:00:46.809Z,99192.88
2022-07-29T23:03:16.323Z,99194.59
2022-07-29T23:05:47.532Z,99198.03
2022-07-29T23:08:16.907Z,99196.28
2022-07-29T23:10:49.747Z,99194.22
2022-07-29T23:13:18.966Z,99203.81
2022-07-29T23:15:50.408Z,99178.47
2022-07-29T23:20:54.973Z,99190.09
2022-07-29T23:23:24.879Z,99191.31
2022-07-29T23:26:02.529Z,99194.59
2022-07-29T23:28:31.547Z,99165.66
2022-07-29T23:31:17.664Z,99189.59
2022-07-29T23:33:46.937Z,99194.44
2022-07-29T23:36:15.486Z,99199.44
2022-07-29T23:38:46.458Z,99201.94
2022-07-29T23:41:16.919Z,99183.13
2022-07-29T23:43:46.300Z,99193.22
2022-07-29T23:46:15.301Z,99194.31
2022-07-29T23:48:44.304Z,99187.78
2022-07-29T23:51:13.277Z,99202.34
2022-07-29T23:53:53.038Z,99192.50
2022-07-29T23:56:24.838Z,99183.81
2022-07-29T23:58:55.351Z,99186.69
