createdAt,value
2023-01-17T00:14:00.853Z,2.40
2023-01-17T00:19:13.547Z,2.30
2023-01-17T00:24:41.236Z,2.30
2023-01-17T00:34:36.940Z,2.40
2023-01-17T00:39:34.231Z,2.60
2023-01-17T00:42:01.527Z,2.30
2023-01-17T01:01:04.603Z,2.10
2023-01-17T01:06:30.884Z,2.10
2023-01-17T01:14:41.343Z,2.00
2023-01-17T01:36:01.127Z,1.60
2023-01-17T01:38:31.130Z,1.80
2023-01-17T01:43:47.119Z,1.70
2023-01-17T01:48:52.684Z,1.70
2023-01-17T01:54:01.847Z,1.80
2023-01-17T02:06:44.110Z,1.70
2023-01-17T02:11:49.568Z,1.70
2023-01-17T02:22:25.718Z,1.70
2023-01-17T02:27:48.485Z,1.70
2023-01-17T02:30:38.434Z,1.70
2023-01-17T02:33:30.298Z,1.80
2023-01-17T02:36:08.734Z,1.70
2023-01-17T02:57:01.109Z,1.60
2023-01-17T02:59:39.799Z,1.60
2023-01-17T03:04:55.879Z,1.50
2023-01-17T03:10:01.992Z,1.50
2023-01-17T03:15:02.630Z,1.40
2023-01-17T03:27:37.161Z,1.40
2023-01-17T03:35:11.980Z,1.90
2023-01-17T03:57:48.023Z,1.10
2023-01-17T04:10:22.123Z,0.80
2023-01-17T04:12:52.067Z,0.70
2023-01-17T04:25:32.630Z,0.70
2023-01-17T04:40:38.925Z,0.60
2023-01-17T04:48:12.985Z,1.30
2023-01-17T05:03:16.794Z,0.50
2023-01-17T05:13:19.381Z,0.30
2023-01-17T05:15:49.676Z,0.10
2023-01-17T05:30:53.865Z,-0.30
2023-01-17T05:43:27.889Z,0.10
2023-01-17T05:53:31.512Z,1.50
2023-01-17T06:56:33.842Z,-0.20
2023-01-17T06:59:03.747Z,-0.20
2023-01-17T07:01:34.324Z,-0.30
2023-01-17T07:16:39.522Z,-0.30
2023-01-17T07:21:42.409Z,-0.40
2023-01-17T07:24:12.851Z,-0.40
2023-01-17T07:26:43.768Z,-0.50
2023-01-17T07:46:52.819Z,-0.40
2023-01-17T07:49:25.436Z,-0.90
2023-01-17T08:04:34.834Z,-1.00
2023-01-17T08:12:05.677Z,-1.00
2023-01-17T08:49:54.236Z,-0.40
2023-01-17T09:04:57.967Z,0.20
2023-01-17T09:17:29.334Z,0.30
2023-01-17T09:20:01.939Z,0.30
2023-01-17T09:35:07.368Z,0.40
2023-01-17T09:37:37.133Z,0.40
2023-01-17T09:40:08.161Z,0.50
2023-01-17T09:42:43.217Z,4.20
2023-01-17T09:45:20.628Z,0.60
2023-01-17T09:47:53.942Z,0.70
2023-01-17T09:50:33.165Z,0.70
2023-01-17T09:53:05.533Z,0.70
2023-01-17T09:55:42.663Z,0.70
2023-01-17T09:58:15.651Z,0.70
2023-01-17T10:00:55.938Z,0.70
2023-01-17T10:03:46.531Z,0.80
2023-01-17T10:06:33.239Z,0.80
2023-01-17T10:09:24.125Z,1.00
2023-01-17T10:12:09.650Z,1.10
2023-01-17T10:14:58.164Z,1.10
2023-01-17T10:17:40.214Z,1.20
2023-01-17T10:20:34.006Z,0.90
2023-01-17T10:23:26.322Z,1.20
2023-01-17T10:25:59.203Z,1.30
2023-01-17T10:28:35.858Z,1.40
2023-01-17T10:31:08.895Z,1.80
2023-01-17T10:33:43.561Z,2.00
2023-01-17T10:36:18.001Z,2.20
2023-01-17T10:38:51.349Z,2.20
2023-01-17T10:41:27.039Z,2.30
2023-01-17T10:44:09.639Z,2.10
2023-01-17T10:46:44.279Z,1.90
2023-01-17T10:49:19.321Z,1.80
2023-01-17T10:52:00.709Z,1.60
2023-01-17T10:54:46.228Z,1.50
2023-01-17T10:57:20.389Z,1.40
2023-01-17T11:02:28.521Z,1.30
2023-01-17T11:04:59.924Z,1.10
2023-01-17T11:07:31.561Z,1.00
2023-01-17T11:10:04.109Z,1.00
2023-01-17T11:12:46.810Z,0.90
2023-01-17T11:15:25.968Z,0.80
2023-01-17T11:18:05.822Z,1.00
2023-01-17T11:20:39.154Z,0.70
2023-01-17T11:23:16.038Z,0.70
2023-01-17T11:25:58.095Z,0.70
2023-01-17T11:28:30.774Z,0.60
2023-01-17T11:31:03.656Z,0.60
2023-01-17T11:33:46.074Z,0.80
2023-01-17T11:36:21.519Z,0.80
2023-01-17T11:39:02.861Z,0.40
2023-01-17T11:41:39.895Z,0.40
2023-01-17T11:44:25.845Z,0.50
2023-01-17T11:47:19.281Z,0.80
2023-01-17T11:49:51.636Z,0.60
2023-01-17T11:52:26.285Z,0.60
2023-01-17T11:54:56.827Z,0.60
2023-01-17T11:57:32.842Z,1.30
2023-01-17T12:00:12.937Z,1.50
2023-01-17T12:03:21.940Z,1.80
2023-01-17T12:06:01.438Z,2.20
2023-01-17T12:08:51.293Z,2.40
2023-01-17T12:11:32.180Z,2.70
2023-01-17T12:14:12.934Z,3.10
2023-01-17T12:16:56.188Z,3.30
2023-01-17T12:19:38.125Z,3.60
2023-01-17T12:22:27.746Z,3.70
2023-01-17T12:25:25.241Z,4.00
2023-01-17T12:28:11.460Z,4.30
2023-01-17T12:30:54.279Z,4.50
2023-01-17T12:33:30.520Z,4.30
2023-01-17T12:36:04.707Z,3.90
2023-01-17T12:38:38.409Z,3.60
2023-01-17T12:41:13.944Z,3.40
2023-01-17T12:43:45.911Z,3.50
2023-01-17T12:46:24.614Z,3.50
2023-01-17T12:48:58.809Z,3.60
2023-01-17T12:51:33.368Z,4.00
2023-01-17T12:54:12.265Z,4.10
2023-01-17T12:56:48.738Z,4.30
2023-01-17T12:59:24.806Z,4.50
2023-01-17T13:02:03.082Z,4.60
2023-01-17T13:04:56.988Z,4.60
2023-01-17T13:07:37.844Z,4.40
2023-01-17T13:10:26.968Z,4.80
2023-01-17T13:13:01.911Z,4.90
2023-01-17T13:15:38.054Z,5.00
2023-01-17T13:18:17.381Z,5.20
2023-01-17T13:21:21.104Z,5.30
2023-01-17T13:24:15.247Z,5.20
2023-01-17T13:27:07.572Z,5.40
2023-01-17T13:29:47.023Z,5.50
2023-01-17T13:32:31.692Z,5.50
2023-01-17T13:35:39.935Z,5.10
2023-01-17T13:38:31.616Z,6.70
2023-01-17T13:41:10.776Z,5.10
2023-01-17T13:44:03.137Z,4.90
2023-01-17T13:46:33.448Z,4.70
2023-01-17T13:49:25.994Z,4.50
2023-01-17T13:52:33.176Z,4.40
2023-01-17T13:55:04.852Z,4.40
2023-01-17T13:57:47.487Z,4.00
2023-01-17T14:01:00.890Z,4.20
2023-01-17T14:04:01.029Z,4.10
2023-01-17T14:06:44.781Z,5.80
2023-01-17T14:09:21.464Z,3.50
2023-01-17T14:12:25.626Z,3.50
2023-01-17T14:14:58.773Z,3.40
2023-01-17T14:17:50.582Z,3.40
2023-01-17T14:20:56.707Z,3.20
2023-01-17T14:23:51.829Z,3.10
2023-01-17T14:26:34.912Z,3.00
2023-01-17T14:29:37.354Z,2.80
2023-01-17T14:32:11.763Z,2.50
2023-01-17T14:34:41.574Z,2.70
2023-01-17T14:37:21.227Z,2.50
2023-01-17T14:39:53.146Z,2.40
2023-01-17T14:42:28.310Z,2.30
2023-01-17T14:45:03.828Z,2.50
2023-01-17T14:47:36.505Z,2.10
2023-01-17T14:50:23.688Z,2.20
2023-01-17T14:53:20.083Z,2.10
2023-01-17T14:55:56.321Z,2.00
2023-01-17T14:58:30.754Z,2.00
2023-01-17T15:01:02.107Z,2.00
2023-01-17T15:03:34.682Z,1.80
2023-01-17T15:06:13.013Z,1.80
2023-01-17T15:08:43.003Z,1.90
2023-01-17T15:11:19.582Z,1.70
2023-01-17T15:13:54.973Z,1.60
2023-01-17T15:16:28.538Z,1.20
2023-01-17T15:19:00.037Z,1.40
2023-01-17T15:21:32.466Z,1.30
2023-01-17T15:24:06.915Z,1.30
2023-01-17T15:26:37.608Z,1.30
2023-01-17T15:29:11.607Z,1.10
2023-01-17T15:31:44.739Z,1.20
2023-01-17T15:34:23.593Z,1.00
2023-01-17T15:39:27.795Z,0.90
2023-01-17T15:41:59.938Z,0.80
2023-01-17T15:44:47.502Z,0.90
2023-01-17T15:47:30.635Z,0.60
2023-01-17T15:50:01.638Z,0.50
2023-01-17T15:52:32.343Z,0.50
2023-01-17T15:55:14.036Z,0.40
2023-01-17T15:57:48.369Z,0.50
2023-01-17T16:00:26.713Z,0.30
2023-01-17T16:02:59.028Z,0.30
2023-01-17T16:05:38.696Z,0.50
2023-01-17T16:08:34.192Z,0.20
2023-01-17T16:11:06.459Z,0.20
2023-01-17T16:13:38.616Z,0.00
2023-01-17T16:16:20.949Z,0.20
2023-01-17T16:18:52.280Z,0.10
2023-01-17T16:21:30.314Z,0.00
2023-01-17T16:24:01.375Z,2.60
2023-01-17T16:26:31.729Z,0.00
2023-01-17T16:31:35.380Z,0.00
2023-01-17T16:36:36.687Z,-0.30
2023-01-17T16:39:06.888Z,0.00
2023-01-17T16:41:36.913Z,-0.30
2023-01-17T16:44:07.439Z,-0.10
2023-01-17T16:46:39.965Z,-0.20
2023-01-17T16:51:41.145Z,-0.20
2023-01-17T16:54:11.009Z,-0.50
2023-01-17T16:56:40.999Z,-0.60
2023-01-17T16:59:10.882Z,-0.60
2023-01-17T17:01:43.412Z,-0.50
2023-01-17T17:04:15.441Z,-0.40
2023-01-17T17:06:45.404Z,-0.50
2023-01-17T17:09:15.510Z,-0.50
2023-01-17T17:11:45.400Z,0.30
2023-01-17T17:16:51.747Z,-0.70
2023-01-17T17:19:22.935Z,-0.50
2023-01-17T17:24:23.673Z,-0.50
2023-01-17T17:29:23.985Z,-0.60
2023-01-17T17:31:56.453Z,-0.50
2023-01-17T17:34:28.250Z,-0.90
2023-01-17T17:41:47.766Z,-0.90
2023-01-17T17:44:17.978Z,-0.70
2023-01-17T17:46:49.269Z,-0.80
2023-01-17T17:49:21.795Z,-0.90
2023-01-17T17:51:52.068Z,-0.90
2023-01-17T17:54:24.678Z,-0.90
2023-01-17T17:56:57.547Z,-1.00
2023-01-17T17:59:27.750Z,-1.00
2023-01-17T18:01:59.112Z,-1.00
2023-01-17T18:04:29.812Z,-1.10
2023-01-17T18:07:00.485Z,-1.10
2023-01-17T18:09:30.600Z,-1.10
2023-01-17T18:12:03.573Z,-1.20
2023-01-17T18:14:34.032Z,-1.20
2023-01-17T18:17:04.189Z,-1.20
2023-01-17T18:19:34.291Z,-1.30
2023-01-17T18:22:04.355Z,-1.30
2023-01-17T18:24:34.475Z,-1.40
2023-01-17T18:27:07.322Z,-1.40
2023-01-17T18:29:37.268Z,-1.40
2023-01-17T18:32:07.936Z,-1.70
2023-01-17T18:34:41.442Z,-1.50
2023-01-17T18:37:11.597Z,-1.60
2023-01-17T18:39:42.727Z,-1.60
2023-01-17T18:42:15.283Z,-1.60
2023-01-17T18:44:45.528Z,-1.70
2023-01-17T18:47:15.901Z,-1.70
2023-01-17T18:49:45.956Z,-1.70
2023-01-17T18:52:17.655Z,-1.70
2023-01-17T18:54:47.660Z,-1.70
2023-01-17T18:57:20.426Z,-1.70
2023-01-17T18:59:50.415Z,-1.70
2023-01-17T19:02:20.713Z,-1.70
2023-01-17T19:04:50.737Z,-1.70
2023-01-17T19:07:21.549Z,-1.70
2023-01-17T19:09:51.853Z,-1.70
2023-01-17T19:12:24.575Z,-1.70
2023-01-17T19:14:54.627Z,-0.10
2023-01-17T19:17:24.864Z,-1.60
2023-01-17T19:19:57.056Z,-1.60
2023-01-17T19:22:27.304Z,-1.60
2023-01-17T19:24:57.529Z,-1.50
2023-01-17T19:27:30.223Z,-1.50
2023-01-17T19:30:00.347Z,-1.50
2023-01-17T19:32:30.343Z,-1.50
2023-01-17T19:35:00.287Z,-1.50
2023-01-17T19:37:30.347Z,-1.50
2023-01-17T19:40:00.271Z,-1.50
2023-01-17T19:42:32.804Z,-1.50
2023-01-17T19:45:02.808Z,-1.50
2023-01-17T19:47:33.945Z,-1.60
2023-01-17T19:50:04.893Z,-1.60
2023-01-17T19:52:35.037Z,-1.60
2023-01-17T19:55:07.096Z,-1.60
2023-01-17T19:57:40.629Z,-1.60
2023-01-17T20:00:17.921Z,-1.60
2023-01-17T20:02:48.457Z,-1.50
2023-01-17T20:05:19.636Z,-1.50
2023-01-17T20:07:49.858Z,-1.50
2023-01-17T20:10:21.050Z,-1.50
2023-01-17T20:12:53.768Z,-1.50
2023-01-17T20:15:23.920Z,-1.50
2023-01-17T20:17:53.998Z,-1.50
2023-01-17T20:20:24.103Z,-1.40
2023-01-17T20:22:55.073Z,-1.40
2023-01-17T20:25:25.139Z,-1.40
2023-01-17T20:27:57.990Z,-1.40
2023-01-17T20:30:30.529Z,-1.40
2023-01-17T20:33:00.444Z,-1.20
2023-01-17T20:35:31.254Z,-1.20
2023-01-17T20:38:01.153Z,-1.10
2023-01-17T20:40:31.022Z,-1.10
2023-01-17T20:43:03.651Z,-1.00
2023-01-17T20:45:33.621Z,-0.90
2023-01-17T20:48:04.970Z,-0.90
2023-01-17T20:50:36.827Z,-0.90
2023-01-17T20:53:07.077Z,-0.90
2023-01-17T20:55:37.404Z,-0.90
2023-01-17T20:58:10.023Z,-0.80
2023-01-17T21:00:42.585Z,-0.70
2023-01-17T21:06:32.018Z,-0.70
2023-01-17T21:09:04.660Z,-0.60
2023-01-17T21:11:34.703Z,-0.70
2023-01-17T21:14:07.357Z,-0.70
2023-01-17T21:16:38.357Z,-0.80
2023-01-17T21:19:12.007Z,-0.80
2023-01-17T21:21:42.191Z,-0.80
2023-01-17T21:24:16.358Z,-0.90
2023-01-17T21:26:47.258Z,-0.90
2023-01-17T21:29:19.808Z,-0.80
2023-01-17T21:31:49.680Z,-0.90
2023-01-17T21:34:19.653Z,-0.80
2023-01-17T21:36:49.763Z,-0.80
2023-01-17T21:39:21.505Z,-0.70
2023-01-17T21:41:51.804Z,-0.70
2023-01-17T21:44:26.136Z,-0.70
2023-01-17T21:46:57.835Z,-0.60
2023-01-17T21:49:27.755Z,-0.60
2023-01-17T21:52:10.287Z,-0.60
2023-01-17T21:54:52.726Z,-0.60
2023-01-17T21:57:36.656Z,-0.60
2023-01-17T22:00:12.110Z,-0.60
2023-01-17T22:02:42.458Z,-0.60
2023-01-17T22:05:12.979Z,-0.60
2023-01-17T22:08:03.239Z,-0.60
2023-01-17T22:10:33.246Z,-0.50
2023-01-17T22:13:03.148Z,-0.50
2023-01-17T22:15:36.581Z,-0.50
2023-01-17T22:18:06.924Z,-0.60
2023-01-17T22:20:37.087Z,-0.50
2023-01-17T22:23:09.522Z,-0.60
2023-01-17T22:25:39.651Z,-0.60
2023-01-17T22:28:09.665Z,-0.60
2023-01-17T22:30:42.338Z,-0.60
2023-01-17T22:33:12.315Z,-0.60
2023-01-17T22:35:42.215Z,-0.60
2023-01-17T22:38:12.179Z,-0.60
2023-01-17T22:40:42.196Z,-0.60
2023-01-17T22:43:12.084Z,-0.60
2023-01-17T22:45:45.949Z,-0.60
2023-01-17T22:48:15.823Z,-0.60
2023-01-17T22:50:46.348Z,-0.60
2023-01-17T22:53:16.231Z,-0.60
2023-01-17T22:55:46.077Z,-0.60
2023-01-17T22:58:15.992Z,-0.60
2023-01-17T23:00:49.685Z,-0.70
2023-01-17T23:03:19.865Z,-0.60
2023-01-17T23:05:49.787Z,-0.70
2023-01-17T23:08:20.162Z,-0.70
2023-01-17T23:11:02.712Z,-0.70
2023-01-17T23:13:32.767Z,-0.70
2023-01-17T23:16:34.460Z,-0.80
2023-01-17T23:19:17.074Z,-0.80
2023-01-17T23:21:59.388Z,0.40
2023-01-17T23:24:29.394Z,-1.00
2023-01-17T23:27:11.728Z,-0.90
2023-01-17T23:29:41.698Z,-1.00
2023-01-17T23:32:14.170Z,-1.00
2023-01-17T23:34:44.073Z,-1.00
2023-01-17T23:37:13.957Z,-0.90
2023-01-17T23:39:44.016Z,-0.90
2023-01-17T23:42:26.474Z,-0.90
2023-01-17T23:44:56.494Z,-0.60
2023-01-17T23:47:29.034Z,-0.90
2023-01-17T23:49:58.919Z,0.80
2023-01-17T23:52:28.869Z,-0.80
2023-01-17T23:54:58.752Z,-0.80
2023-01-17T23:57:28.668Z,-0.80
2023-01-17T23:59:58.540Z,-0.80
