createdAt,value
2019-05-10T00:00:49.769Z,11.76
2019-05-10T00:01:49.759Z,11.75
2019-05-10T00:02:49.773Z,11.70
2019-05-10T00:03:49.735Z,11.76
2019-05-10T00:04:49.724Z,11.83
2019-05-10T00:05:49.797Z,11.85
2019-05-10T00:06:49.711Z,11.80
2019-05-10T00:07:49.717Z,11.85
2019-05-10T00:08:49.680Z,11.78
2019-05-10T00:09:49.668Z,11.82
2019-05-10T00:10:49.671Z,11.76
2019-05-10T00:11:49.741Z,11.82
2019-05-10T00:12:49.633Z,11.82
2019-05-10T00:13:49.658Z,11.86
2019-05-10T00:14:49.612Z,11.83
2019-05-10T00:15:49.599Z,11.83
2019-05-10T00:16:49.594Z,11.80
2019-05-10T00:17:49.575Z,11.85
2019-05-10T00:18:49.593Z,11.83
2019-05-10T00:19:49.556Z,11.83
2019-05-10T00:20:49.551Z,11.73
2019-05-10T00:21:49.538Z,11.67
2019-05-10T00:22:49.549Z,11.79
2019-05-10T00:23:49.507Z,11.73
2019-05-10T00:25:03.183Z,11.72
2019-05-10T00:25:51.356Z,11.73
2019-05-10T00:26:49.478Z,11.73
2019-05-10T00:27:49.491Z,11.67
2019-05-10T00:28:49.453Z,11.75
2019-05-10T00:29:49.465Z,11.73
2019-05-10T00:30:49.430Z,11.72
2019-05-10T00:31:49.421Z,11.75
2019-05-10T00:32:49.436Z,11.73
2019-05-10T00:33:49.396Z,11.73
2019-05-10T00:34:49.393Z,11.70
2019-05-10T00:35:49.376Z,11.69
2019-05-10T00:36:49.362Z,11.73
2019-05-10T00:37:49.386Z,11.78
2019-05-10T00:38:49.340Z,11.73
2019-05-10T00:39:49.327Z,11.75
2019-05-10T00:40:49.316Z,11.67
2019-05-10T00:41:49.305Z,11.70
2019-05-10T00:42:49.323Z,11.70
2019-05-10T00:43:49.320Z,11.58
2019-05-10T00:44:49.278Z,11.69
2019-05-10T00:45:49.263Z,11.75
2019-05-10T00:46:49.251Z,11.78
2019-05-10T00:47:49.237Z,11.60
2019-05-10T00:48:49.256Z,11.62
2019-05-10T00:49:49.220Z,11.73
2019-05-10T00:50:49.222Z,11.57
2019-05-10T00:51:49.193Z,11.58
2019-05-10T00:52:49.185Z,11.60
2019-05-10T00:53:49.169Z,11.60
2019-05-10T00:54:49.193Z,11.61
2019-05-10T00:55:49.155Z,11.64
2019-05-10T00:56:49.137Z,11.60
2019-05-10T00:57:49.125Z,11.54
2019-05-10T00:58:49.116Z,11.58
2019-05-10T00:59:49.128Z,11.47
2019-05-10T01:00:49.093Z,11.52
2019-05-10T01:01:49.082Z,11.51
2019-05-10T01:02:49.067Z,11.58
2019-05-10T01:03:49.060Z,11.58
2019-05-10T01:04:49.078Z,11.49
2019-05-10T01:05:49.035Z,11.49
2019-05-10T01:06:49.025Z,11.44
2019-05-10T01:07:49.012Z,11.43
2019-05-10T01:08:49.001Z,11.44
2019-05-10T01:09:49.015Z,11.44
2019-05-10T01:10:48.978Z,11.52
2019-05-10T01:11:48.968Z,11.44
2019-05-10T01:12:48.955Z,11.40
2019-05-10T01:13:48.960Z,11.39
2019-05-10T01:14:48.933Z,11.39
2019-05-10T01:15:48.936Z,11.44
2019-05-10T01:16:48.910Z,11.43
2019-05-10T01:17:48.900Z,11.36
2019-05-10T01:18:48.914Z,11.33
2019-05-10T01:19:48.877Z,11.39
2019-05-10T01:20:48.867Z,11.39
2019-05-10T01:21:48.881Z,11.35
2019-05-10T01:22:48.869Z,11.39
2019-05-10T01:23:48.833Z,11.40
2019-05-10T01:24:48.820Z,11.40
2019-05-10T01:25:48.821Z,11.33
2019-05-10T01:26:48.798Z,11.36
2019-05-10T01:27:48.812Z,11.43
2019-05-10T01:28:48.825Z,11.39
2019-05-10T01:29:48.765Z,11.43
2019-05-10T01:30:48.753Z,11.39
2019-05-10T01:31:48.745Z,11.44
2019-05-10T01:32:48.735Z,11.32
2019-05-10T01:33:48.748Z,11.42
2019-05-10T01:34:48.710Z,11.29
2019-05-10T01:35:48.699Z,11.33
2019-05-10T01:36:48.685Z,11.33
2019-05-10T01:37:48.699Z,11.32
2019-05-10T01:38:48.663Z,11.36
2019-05-10T01:39:48.651Z,11.35
2019-05-10T01:40:48.640Z,11.32
2019-05-10T01:41:48.632Z,11.36
2019-05-10T01:42:48.642Z,11.27
2019-05-10T01:43:48.606Z,11.36
2019-05-10T01:44:48.601Z,11.27
2019-05-10T01:45:48.617Z,11.27
2019-05-10T01:46:48.573Z,11.28
2019-05-10T01:47:48.562Z,11.27
2019-05-10T01:48:48.581Z,11.28
2019-05-10T01:49:48.543Z,11.27
2019-05-10T01:50:48.528Z,11.25
2019-05-10T01:51:48.556Z,11.29
2019-05-10T01:52:48.532Z,11.32
2019-05-10T01:53:48.513Z,11.24
2019-05-10T01:54:48.483Z,11.28
2019-05-10T01:55:52.172Z,11.28
2019-05-10T01:56:48.461Z,11.19
2019-05-10T01:57:48.475Z,11.25
2019-05-10T01:58:48.440Z,11.33
2019-05-10T01:59:48.452Z,11.18
2019-05-10T02:00:48.420Z,11.18
2019-05-10T02:01:48.405Z,11.25
2019-05-10T02:02:48.415Z,11.18
2019-05-10T02:03:48.389Z,11.21
2019-05-10T02:04:48.382Z,11.17
2019-05-10T02:05:48.360Z,11.27
2019-05-10T02:06:48.348Z,11.19
2019-05-10T02:07:48.360Z,11.24
2019-05-10T02:08:48.346Z,11.24
2019-05-10T02:09:48.371Z,11.24
2019-05-10T02:10:48.312Z,11.14
2019-05-10T02:11:48.291Z,11.18
2019-05-10T02:12:48.280Z,11.18
2019-05-10T02:13:48.269Z,11.15
2019-05-10T02:14:48.286Z,11.18
2019-05-10T02:15:48.246Z,11.18
2019-05-10T02:16:48.237Z,11.17
2019-05-10T02:17:48.225Z,11.19
2019-05-10T02:18:48.228Z,11.11
2019-05-10T02:19:48.228Z,11.07
2019-05-10T02:20:48.191Z,11.24
2019-05-10T02:21:48.180Z,11.14
2019-05-10T02:22:48.169Z,11.17
2019-05-10T02:23:48.171Z,11.06
2019-05-10T02:24:48.144Z,11.15
2019-05-10T02:25:48.164Z,11.21
2019-05-10T02:26:48.158Z,11.15
2019-05-10T02:27:48.112Z,11.17
2019-05-10T02:28:48.099Z,11.10
2019-05-10T02:29:48.089Z,11.15
2019-05-10T02:30:48.102Z,11.15
2019-05-10T02:31:48.070Z,11.07
2019-05-10T02:32:48.057Z,11.07
2019-05-10T02:33:48.052Z,11.11
2019-05-10T02:34:48.032Z,11.03
2019-05-10T02:35:48.056Z,11.07
2019-05-10T02:36:48.017Z,11.03
2019-05-10T02:37:48.053Z,11.02
2019-05-10T02:38:47.987Z,11.00
2019-05-10T02:39:47.983Z,11.00
2019-05-10T02:40:48.003Z,10.94
2019-05-10T02:41:47.992Z,10.84
2019-05-10T02:42:47.979Z,10.86
2019-05-10T02:43:47.937Z,10.84
2019-05-10T02:44:47.921Z,10.73
2019-05-10T02:45:47.933Z,10.73
2019-05-10T02:46:47.932Z,10.66
2019-05-10T02:47:47.885Z,10.68
2019-05-10T02:48:47.880Z,10.78
2019-05-10T02:49:47.865Z,10.68
2019-05-10T02:50:47.853Z,10.67
2019-05-10T02:51:47.875Z,10.71
2019-05-10T02:52:47.830Z,10.63
2019-05-10T02:53:47.819Z,10.56
2019-05-10T02:54:47.807Z,10.61
2019-05-10T02:55:47.819Z,10.61
2019-05-10T02:56:47.783Z,10.64
2019-05-10T02:57:47.774Z,10.63
2019-05-10T02:58:47.764Z,10.76
2019-05-10T02:59:47.751Z,10.73
2019-05-10T03:00:47.767Z,10.76
2019-05-10T03:01:47.728Z,10.73
2019-05-10T03:02:47.718Z,10.70
2019-05-10T03:03:47.709Z,10.82
2019-05-10T03:04:47.719Z,10.79
2019-05-10T03:05:48.958Z,10.74
2019-05-10T03:06:47.674Z,10.74
2019-05-10T03:07:47.674Z,10.84
2019-05-10T03:08:47.650Z,10.78
2019-05-10T03:09:47.641Z,10.82
2019-05-10T03:10:47.655Z,10.82
2019-05-10T03:11:47.616Z,10.81
2019-05-10T03:12:47.605Z,10.84
2019-05-10T03:13:47.593Z,10.81
2019-05-10T03:14:47.613Z,10.82
2019-05-10T03:15:47.570Z,10.84
2019-05-10T03:16:47.562Z,10.85
2019-05-10T03:17:47.548Z,10.84
2019-05-10T03:18:47.539Z,10.85
2019-05-10T03:19:47.553Z,10.84
2019-05-10T03:20:47.514Z,10.86
2019-05-10T03:21:47.506Z,10.82
2019-05-10T03:22:47.493Z,10.85
2019-05-10T03:23:47.505Z,10.78
2019-05-10T03:24:47.467Z,10.85
2019-05-10T03:25:47.459Z,10.74
2019-05-10T03:26:50.943Z,10.82
2019-05-10T03:27:47.443Z,10.81
2019-05-10T03:28:47.450Z,10.79
2019-05-10T03:29:47.411Z,10.78
2019-05-10T03:30:47.401Z,10.71
2019-05-10T03:31:47.390Z,10.79
2019-05-10T03:32:47.465Z,10.78
2019-05-10T03:33:54.966Z,10.68
2019-05-10T03:34:48.356Z,10.70
2019-05-10T03:35:47.415Z,10.70
2019-05-10T03:36:47.365Z,10.74
2019-05-10T03:37:47.323Z,10.64
2019-05-10T03:38:47.320Z,10.67
2019-05-10T03:39:47.311Z,10.68
2019-05-10T03:40:47.289Z,10.63
2019-05-10T03:41:47.318Z,10.78
2019-05-10T03:42:47.271Z,10.66
2019-05-10T03:43:47.255Z,10.70
2019-05-10T03:44:47.265Z,10.68
2019-05-10T03:45:47.247Z,10.79
2019-05-10T03:46:47.254Z,10.79
2019-05-10T03:47:47.239Z,10.78
2019-05-10T03:48:47.197Z,10.76
2019-05-10T03:49:47.187Z,10.82
2019-05-10T03:50:47.201Z,10.88
2019-05-10T03:51:47.166Z,10.82
2019-05-10T03:52:51.719Z,10.79
2019-05-10T03:53:48.151Z,10.85
2019-05-10T03:54:47.129Z,10.81
2019-05-10T03:55:47.169Z,10.84
2019-05-10T03:56:47.109Z,10.81
2019-05-10T03:57:47.104Z,10.79
2019-05-10T03:58:47.097Z,10.82
2019-05-10T03:59:47.073Z,10.85
2019-05-10T04:00:47.078Z,10.81
2019-05-10T04:01:47.140Z,10.85
2019-05-10T04:02:47.075Z,10.82
2019-05-10T04:03:47.089Z,10.84
2019-05-10T04:04:47.048Z,10.71
2019-05-10T04:05:47.038Z,10.84
2019-05-10T04:06:47.030Z,10.84
2019-05-10T04:07:47.045Z,10.82
2019-05-10T04:08:47.016Z,10.81
2019-05-10T04:09:46.994Z,10.86
2019-05-10T04:10:46.979Z,10.86
2019-05-10T04:11:46.940Z,10.88
2019-05-10T04:12:46.957Z,10.82
2019-05-10T04:13:46.920Z,10.85
2019-05-10T04:14:46.907Z,10.81
2019-05-10T04:15:46.930Z,10.81
2019-05-10T04:16:46.883Z,10.85
2019-05-10T04:17:50.151Z,10.73
2019-05-10T04:18:46.860Z,10.81
2019-05-10T04:19:46.852Z,10.84
2019-05-10T04:20:46.842Z,10.85
2019-05-10T04:21:46.827Z,10.91
2019-05-10T04:22:46.832Z,10.86
2019-05-10T04:23:46.928Z,10.86
2019-05-10T04:24:46.807Z,10.82
2019-05-10T04:25:46.782Z,10.79
2019-05-10T04:26:46.774Z,10.82
2019-05-10T04:27:46.771Z,10.89
2019-05-10T04:28:46.769Z,10.91
2019-05-10T04:29:46.734Z,10.97
2019-05-10T04:30:46.728Z,11.02
2019-05-10T04:31:46.806Z,11.06
2019-05-10T04:32:46.718Z,11.00
2019-05-10T04:33:46.690Z,11.00
2019-05-10T04:34:46.704Z,11.03
2019-05-10T04:35:46.666Z,11.03
2019-05-10T04:36:46.655Z,11.07
2019-05-10T04:37:46.645Z,11.10
2019-05-10T04:38:46.659Z,11.14
2019-05-10T04:39:46.623Z,11.11
2019-05-10T04:40:46.613Z,11.15
2019-05-10T04:41:46.600Z,11.15
2019-05-10T04:42:46.593Z,11.17
2019-05-10T04:43:46.592Z,11.11
2019-05-10T04:44:46.569Z,11.21
2019-05-10T04:45:46.578Z,11.14
2019-05-10T04:46:46.543Z,11.15
2019-05-10T04:47:46.532Z,11.15
2019-05-10T04:48:46.592Z,11.06
2019-05-10T04:49:46.509Z,11.04
2019-05-10T04:50:49.217Z,11.07
2019-05-10T04:51:46.509Z,11.15
2019-05-10T04:52:46.480Z,11.10
2019-05-10T04:53:46.533Z,11.18
2019-05-10T04:54:46.537Z,11.15
2019-05-10T04:55:46.441Z,11.24
2019-05-10T04:56:46.432Z,11.07
2019-05-10T04:57:50.323Z,11.22
2019-05-10T04:58:46.438Z,11.10
2019-05-10T04:59:46.397Z,11.09
2019-05-10T05:00:46.400Z,11.11
2019-05-10T05:01:46.377Z,11.07
2019-05-10T05:02:46.368Z,11.06
2019-05-10T05:03:46.367Z,10.99
2019-05-10T05:04:46.378Z,10.86
2019-05-10T05:05:46.330Z,10.86
2019-05-10T05:06:46.326Z,10.82
2019-05-10T05:07:46.306Z,10.74
2019-05-10T05:08:46.297Z,10.68
2019-05-10T05:09:46.298Z,10.68
2019-05-10T05:10:46.280Z,10.74
2019-05-10T05:11:46.261Z,10.68
2019-05-10T05:12:46.279Z,10.76
2019-05-10T05:13:46.262Z,10.81
2019-05-10T05:14:46.226Z,10.76
2019-05-10T05:15:46.216Z,10.81
2019-05-10T05:16:46.205Z,10.71
2019-05-10T05:17:46.215Z,10.74
2019-05-10T05:18:46.197Z,10.76
2019-05-10T05:19:46.187Z,10.67
2019-05-10T05:20:46.158Z,10.78
2019-05-10T05:21:46.170Z,10.82
2019-05-10T05:22:46.138Z,10.84
2019-05-10T05:23:46.134Z,11.07
2019-05-10T05:24:46.115Z,11.09
2019-05-10T05:25:46.128Z,11.22
2019-05-10T05:26:46.091Z,11.18
2019-05-10T05:27:46.101Z,11.18
2019-05-10T05:28:46.069Z,11.24
2019-05-10T05:29:46.057Z,11.18
2019-05-10T05:30:46.071Z,11.37
2019-05-10T05:31:46.035Z,11.28
2019-05-10T05:32:46.024Z,11.39
2019-05-10T05:33:46.012Z,11.37
2019-05-10T05:34:46.000Z,11.36
2019-05-10T05:35:46.006Z,11.42
2019-05-10T05:36:46.001Z,11.42
2019-05-10T05:37:45.967Z,11.47
2019-05-10T05:38:46.871Z,11.49
2019-05-10T05:39:45.944Z,11.54
2019-05-10T05:40:45.960Z,11.55
2019-05-10T05:41:51.657Z,11.61
2019-05-10T05:42:46.910Z,11.62
2019-05-10T05:43:48.013Z,11.67
2019-05-10T05:44:45.889Z,11.73
2019-05-10T05:45:45.900Z,11.65
2019-05-10T05:46:45.868Z,11.67
2019-05-10T05:47:45.855Z,11.85
2019-05-10T05:48:45.876Z,11.82
2019-05-10T05:49:45.834Z,11.95
2019-05-10T05:50:45.821Z,11.95
2019-05-10T05:51:45.810Z,12.04
2019-05-10T05:52:45.821Z,11.91
2019-05-10T05:53:45.848Z,12.02
2019-05-10T05:54:45.801Z,11.91
2019-05-10T05:55:45.765Z,11.83
2019-05-10T05:56:50.846Z,11.85
2019-05-10T05:57:46.746Z,11.91
2019-05-10T05:58:47.050Z,11.85
2019-05-10T05:59:48.933Z,11.64
2019-05-10T06:00:46.760Z,11.65
2019-05-10T06:01:45.741Z,11.65
2019-05-10T06:02:46.750Z,11.58
2019-05-10T06:03:45.699Z,11.64
2019-05-10T06:04:46.222Z,11.62
2019-05-10T06:05:45.690Z,11.58
2019-05-10T06:06:45.644Z,11.58
2019-05-10T06:07:45.632Z,11.57
2019-05-10T06:08:45.622Z,11.60
2019-05-10T06:09:45.610Z,11.62
2019-05-10T06:10:56.126Z,11.52
2019-05-10T06:11:46.606Z,11.61
2019-05-10T06:12:50.672Z,11.54
2019-05-10T06:13:46.564Z,11.57
2019-05-10T06:14:49.600Z,11.65
2019-05-10T06:15:46.538Z,11.57
2019-05-10T06:16:51.494Z,11.62
2019-05-10T06:17:56.089Z,11.67
2019-05-10T06:18:47.337Z,11.67
2019-05-10T06:19:45.498Z,11.72
2019-05-10T06:20:46.990Z,11.75
2019-05-10T06:21:45.476Z,11.72
2019-05-10T06:23:05.021Z,11.72
2019-05-10T06:23:46.473Z,11.76
2019-05-10T06:24:46.894Z,11.79
2019-05-10T06:25:46.473Z,11.86
2019-05-10T06:26:45.417Z,11.83
2019-05-10T06:27:45.483Z,11.82
2019-05-10T06:28:58.577Z,11.94
2019-05-10T06:29:46.384Z,11.98
2019-05-10T06:30:45.540Z,12.05
2019-05-10T06:31:45.368Z,12.12
2019-05-10T06:32:45.346Z,12.20
2019-05-10T06:33:46.840Z,12.19
2019-05-10T06:34:45.350Z,12.28
2019-05-10T06:35:45.314Z,12.41
2019-05-10T06:36:45.307Z,12.41
2019-05-10T06:37:45.302Z,12.50
2019-05-10T06:38:45.289Z,12.45
2019-05-10T06:39:45.287Z,12.56
2019-05-10T06:40:47.641Z,12.64
2019-05-10T06:41:50.137Z,12.59
2019-05-10T06:42:46.236Z,12.65
2019-05-10T06:43:45.708Z,12.64
2019-05-10T06:44:46.236Z,12.68
2019-05-10T06:45:46.789Z,12.74
2019-05-10T06:46:46.187Z,12.77
2019-05-10T06:47:47.928Z,12.79
2019-05-10T06:48:45.191Z,12.96
2019-05-10T06:49:50.414Z,13.08
2019-05-10T06:50:46.140Z,13.44
2019-05-10T06:51:48.958Z,13.70
2019-05-10T06:52:46.144Z,14.15
2019-05-10T06:53:52.231Z,14.65
2019-05-10T06:54:46.120Z,15.11
2019-05-10T06:55:45.117Z,15.21
2019-05-10T06:56:45.077Z,15.21
2019-05-10T06:57:50.579Z,15.13
2019-05-10T06:58:46.054Z,15.06
2019-05-10T06:59:45.068Z,15.35
2019-05-10T07:00:47.356Z,15.57
2019-05-10T07:01:51.388Z,15.93
2019-05-10T07:02:46.006Z,16.35
2019-05-10T07:03:45.000Z,16.38
2019-05-10T07:04:45.001Z,16.30
2019-05-10T07:05:44.983Z,16.60
2019-05-10T07:06:44.963Z,16.83
2019-05-10T07:07:45.528Z,17.07
2019-05-10T07:08:46.037Z,17.36
2019-05-10T07:10:03.316Z,17.49
2019-05-10T07:10:45.939Z,17.22
2019-05-10T07:11:44.906Z,17.07
2019-05-10T07:12:45.386Z,17.03
2019-05-10T07:13:47.114Z,16.94
2019-05-10T07:14:46.067Z,17.01
2019-05-10T07:15:44.990Z,17.31
2019-05-10T07:16:44.852Z,17.55
2019-05-10T07:17:47.173Z,17.74
2019-05-10T07:18:44.827Z,17.87
2019-05-10T07:19:53.747Z,17.92
2019-05-10T07:20:45.832Z,18.11
2019-05-10T07:21:50.772Z,18.27
2019-05-10T07:22:45.782Z,18.47
2019-05-10T07:23:47.612Z,18.44
2019-05-10T07:24:44.761Z,18.45
2019-05-10T07:25:46.738Z,18.54
2019-05-10T07:26:44.739Z,18.87
2019-05-10T07:27:44.728Z,18.98
2019-05-10T07:28:44.715Z,19.18
2019-05-10T07:29:46.251Z,19.23
2019-05-10T07:30:44.716Z,19.31
2019-05-10T07:31:44.682Z,18.62
2019-05-10T07:32:44.670Z,18.08
2019-05-10T07:33:44.659Z,17.70
2019-05-10T07:34:48.648Z,17.26
2019-05-10T07:35:45.652Z,16.82
2019-05-10T07:36:44.640Z,16.49
2019-05-10T07:37:47.590Z,16.17
2019-05-10T07:38:45.602Z,15.84
2019-05-10T07:39:44.593Z,15.67
2019-05-10T07:40:44.581Z,15.35
2019-05-10T07:41:44.609Z,15.20
2019-05-10T07:42:45.524Z,15.01
2019-05-10T07:43:47.932Z,14.94
2019-05-10T07:44:46.713Z,14.70
2019-05-10T07:45:44.524Z,14.58
2019-05-10T07:46:46.565Z,14.50
2019-05-10T07:47:45.504Z,14.35
2019-05-10T07:48:46.965Z,14.32
2019-05-10T07:49:45.493Z,14.28
2019-05-10T07:50:49.375Z,14.29
2019-05-10T07:51:45.515Z,14.27
2019-05-10T07:52:45.719Z,14.21
2019-05-10T07:53:44.436Z,14.32
2019-05-10T07:54:45.904Z,14.29
2019-05-10T07:55:44.411Z,14.24
2019-05-10T07:56:45.563Z,14.32
2019-05-10T07:57:44.388Z,14.33
2019-05-10T07:58:44.962Z,14.14
2019-05-10T07:59:50.814Z,14.12
2019-05-10T08:00:46.785Z,14.17
2019-05-10T08:01:48.622Z,14.29
2019-05-10T08:02:49.622Z,14.14
2019-05-10T08:03:51.805Z,14.17
2019-05-10T08:04:45.308Z,14.18
2019-05-10T08:05:46.398Z,14.21
2019-05-10T08:06:47.987Z,14.07
2019-05-10T08:07:45.307Z,14.09
2019-05-10T08:08:44.266Z,13.95
2019-05-10T08:09:45.231Z,13.85
2019-05-10T08:10:44.246Z,13.92
2019-05-10T08:11:44.234Z,13.88
2019-05-10T08:12:45.735Z,13.66
2019-05-10T08:13:44.234Z,13.60
2019-05-10T08:14:49.053Z,13.60
2019-05-10T08:15:45.228Z,13.51
2019-05-10T08:16:44.175Z,13.54
2019-05-10T08:17:45.698Z,13.52
2019-05-10T08:18:44.154Z,13.52
2019-05-10T08:19:44.141Z,13.52
2019-05-10T08:20:53.625Z,13.51
2019-05-10T08:21:48.892Z,13.46
2019-05-10T08:22:46.220Z,13.28
2019-05-10T08:23:44.112Z,13.26
2019-05-10T08:24:52.105Z,13.30
2019-05-10T08:25:47.173Z,13.22
2019-05-10T08:26:44.063Z,13.14
2019-05-10T08:27:50.679Z,13.22
2019-05-10T08:28:45.045Z,13.23
2019-05-10T08:29:44.027Z,13.15
2019-05-10T08:30:51.732Z,13.30
2019-05-10T08:31:52.296Z,13.26
2019-05-10T08:32:44.998Z,13.29
2019-05-10T08:33:52.791Z,13.26
2019-05-10T08:34:52.172Z,13.19
2019-05-10T08:35:46.566Z,13.26
2019-05-10T08:36:47.633Z,13.20
2019-05-10T08:37:43.940Z,13.12
2019-05-10T08:38:46.578Z,12.96
2019-05-10T08:39:48.950Z,13.05
2019-05-10T08:40:44.906Z,13.10
2019-05-10T08:41:45.875Z,12.96
2019-05-10T08:42:48.200Z,13.03
2019-05-10T08:43:43.871Z,13.00
2019-05-10T08:44:43.861Z,13.03
2019-05-10T08:45:49.056Z,13.05
2019-05-10T08:46:44.842Z,12.97
2019-05-10T08:47:43.858Z,12.93
2019-05-10T08:48:50.363Z,12.92
2019-05-10T08:49:57.687Z,12.93
2019-05-10T08:50:53.093Z,13.00
2019-05-10T08:51:49.079Z,12.90
2019-05-10T08:52:43.791Z,12.95
2019-05-10T08:53:47.138Z,12.97
2019-05-10T08:54:44.746Z,12.96
2019-05-10T08:55:43.734Z,12.92
2019-05-10T08:56:46.823Z,12.87
2019-05-10T08:57:49.101Z,12.96
2019-05-10T08:58:44.703Z,12.89
2019-05-10T08:59:43.689Z,13.05
2019-05-10T09:00:54.230Z,13.11
2019-05-10T09:01:50.209Z,13.11
2019-05-10T09:02:44.653Z,13.03
2019-05-10T09:03:47.112Z,13.05
2019-05-10T09:04:49.938Z,13.11
2019-05-10T09:05:44.619Z,13.07
2019-05-10T09:06:47.437Z,13.14
2019-05-10T09:07:45.355Z,13.12
2019-05-10T09:08:43.614Z,13.11
2019-05-10T09:09:49.771Z,12.97
2019-05-10T09:10:44.563Z,13.08
2019-05-10T09:11:44.416Z,13.01
2019-05-10T09:12:50.868Z,13.15
2019-05-10T09:13:46.040Z,13.19
2019-05-10T09:14:43.561Z,13.11
2019-05-10T09:15:51.737Z,13.26
2019-05-10T09:16:56.246Z,13.19
2019-05-10T09:17:44.483Z,13.29
2019-05-10T09:18:50.234Z,13.26
2019-05-10T09:19:44.476Z,13.29
2019-05-10T09:20:43.469Z,13.36
2019-05-10T09:21:49.515Z,13.48
2019-05-10T09:22:44.427Z,13.39
2019-05-10T09:23:43.417Z,13.41
2019-05-10T09:24:48.671Z,13.41
2019-05-10T09:25:44.394Z,13.44
2019-05-10T09:26:46.842Z,13.48
2019-05-10T09:27:44.371Z,13.55
2019-05-10T09:28:47.706Z,13.57
2019-05-10T09:29:44.351Z,13.45
2019-05-10T09:30:56.527Z,13.46
2019-05-10T09:31:48.829Z,13.51
2019-05-10T09:32:44.314Z,13.55
2019-05-10T09:33:49.305Z,13.52
2019-05-10T09:34:44.340Z,13.46
2019-05-10T09:35:51.524Z,13.46
2019-05-10T09:36:47.015Z,13.45
2019-05-10T09:37:47.719Z,13.45
2019-05-10T09:38:46.317Z,13.49
2019-05-10T09:39:43.237Z,13.41
2019-05-10T09:40:51.160Z,13.44
2019-05-10T09:41:44.705Z,13.39
2019-05-10T09:42:43.866Z,13.42
2019-05-10T09:43:48.800Z,13.42
2019-05-10T09:44:45.979Z,13.41
2019-05-10T09:45:43.171Z,13.32
2019-05-10T09:46:43.173Z,13.45
2019-05-10T09:47:43.724Z,13.41
2019-05-10T09:48:45.091Z,13.51
2019-05-10T09:49:46.778Z,13.48
2019-05-10T09:50:47.032Z,13.48
2019-05-10T09:51:43.135Z,13.44
2019-05-10T09:52:43.090Z,13.38
2019-05-10T09:53:43.081Z,13.44
2019-05-10T09:54:43.069Z,13.49
2019-05-10T09:55:45.487Z,13.52
2019-05-10T09:56:44.998Z,13.66
2019-05-10T09:57:43.048Z,13.60
2019-05-10T09:58:43.024Z,13.69
2019-05-10T09:59:43.010Z,13.71
2019-05-10T10:00:43.001Z,13.73
2019-05-10T10:01:42.989Z,13.85
2019-05-10T10:02:47.726Z,13.73
2019-05-10T10:03:45.017Z,13.81
2019-05-10T10:04:42.988Z,13.91
2019-05-10T10:05:42.946Z,13.97
2019-05-10T10:06:48.241Z,13.92
2019-05-10T10:07:43.942Z,13.92
2019-05-10T10:08:43.542Z,13.87
2019-05-10T10:09:45.102Z,13.85
2019-05-10T10:10:42.890Z,13.99
2019-05-10T10:11:48.570Z,13.87
2019-05-10T10:12:43.891Z,14.02
2019-05-10T10:13:44.029Z,14.07
2019-05-10T10:14:43.846Z,14.06
2019-05-10T10:15:42.832Z,14.24
2019-05-10T10:16:48.855Z,14.39
2019-05-10T10:17:43.807Z,14.42
2019-05-10T10:18:42.844Z,14.52
2019-05-10T10:19:42.787Z,14.51
2019-05-10T10:20:45.001Z,14.61
2019-05-10T10:21:42.765Z,14.64
2019-05-10T10:22:43.310Z,14.52
2019-05-10T10:23:43.740Z,14.36
2019-05-10T10:24:42.737Z,14.32
2019-05-10T10:25:42.742Z,14.46
2019-05-10T10:26:42.727Z,14.52
2019-05-10T10:27:42.698Z,14.58
2019-05-10T10:28:42.685Z,14.45
2019-05-10T10:29:42.675Z,14.57
2019-05-10T10:30:42.688Z,14.47
2019-05-10T10:31:51.512Z,14.50
2019-05-10T10:32:44.609Z,14.28
2019-05-10T10:33:43.206Z,14.22
2019-05-10T10:34:43.174Z,14.18
2019-05-10T10:35:42.639Z,14.32
2019-05-10T10:36:44.104Z,14.29
2019-05-10T10:37:42.587Z,14.45
2019-05-10T10:38:45.431Z,14.50
2019-05-10T10:39:43.560Z,14.58
2019-05-10T10:40:45.075Z,14.62
2019-05-10T10:41:42.563Z,14.68
2019-05-10T10:42:42.530Z,14.69
2019-05-10T10:43:42.525Z,14.88
2019-05-10T10:44:42.510Z,14.98
2019-05-10T10:45:42.494Z,15.17
2019-05-10T10:46:42.507Z,15.31
2019-05-10T10:47:42.487Z,15.35
2019-05-10T10:48:43.748Z,15.34
2019-05-10T10:49:43.448Z,15.41
2019-05-10T10:50:44.089Z,15.41
2019-05-10T10:51:43.450Z,15.46
2019-05-10T10:52:42.415Z,15.50
2019-05-10T10:53:42.420Z,15.44
2019-05-10T10:54:42.392Z,15.49
2019-05-10T10:55:48.510Z,15.38
2019-05-10T10:56:43.368Z,15.38
2019-05-10T10:57:42.382Z,15.35
2019-05-10T10:58:42.346Z,15.29
2019-05-10T10:59:42.341Z,15.20
2019-05-10T11:00:42.326Z,15.34
2019-05-10T11:01:49.858Z,15.21
2019-05-10T11:02:46.813Z,15.29
2019-05-10T11:03:43.289Z,15.28
2019-05-10T11:04:46.718Z,15.36
2019-05-10T11:05:43.288Z,15.23
2019-05-10T11:06:42.280Z,15.19
2019-05-10T11:07:47.263Z,15.20
2019-05-10T11:08:43.248Z,15.31
2019-05-10T11:09:42.224Z,15.27
2019-05-10T11:10:43.042Z,15.20
2019-05-10T11:11:44.779Z,15.23
2019-05-10T11:12:42.189Z,15.13
2019-05-10T11:13:45.750Z,15.17
2019-05-10T11:14:45.377Z,15.21
2019-05-10T11:15:42.222Z,15.28
2019-05-10T11:16:46.609Z,15.35
2019-05-10T11:17:43.131Z,15.36
2019-05-10T11:18:42.124Z,15.31
2019-05-10T11:19:42.109Z,15.39
2019-05-10T11:20:49.484Z,15.47
2019-05-10T11:21:43.118Z,15.51
2019-05-10T11:22:51.682Z,15.60
2019-05-10T11:23:43.067Z,15.51
2019-05-10T11:24:42.055Z,15.68
2019-05-10T11:25:50.284Z,15.75
2019-05-10T11:26:44.905Z,15.80
2019-05-10T11:27:42.021Z,15.74
2019-05-10T11:28:44.134Z,15.72
2019-05-10T11:29:41.995Z,15.71
2019-05-10T11:30:41.987Z,15.67
2019-05-10T11:31:41.974Z,15.68
2019-05-10T11:32:42.107Z,15.64
2019-05-10T11:33:47.263Z,15.54
2019-05-10T11:34:42.941Z,15.34
2019-05-10T11:35:41.951Z,15.28
2019-05-10T11:36:46.029Z,15.07
2019-05-10T11:37:45.572Z,15.19
2019-05-10T11:38:42.200Z,15.25
2019-05-10T11:39:46.683Z,15.17
2019-05-10T11:40:42.892Z,15.02
2019-05-10T11:41:41.861Z,14.92
2019-05-10T11:42:43.679Z,14.92
2019-05-10T11:43:42.859Z,14.95
2019-05-10T11:44:50.272Z,14.86
2019-05-10T11:45:44.193Z,14.72
2019-05-10T11:46:41.804Z,14.60
2019-05-10T11:47:41.815Z,14.68
2019-05-10T11:48:42.322Z,14.60
2019-05-10T11:49:41.772Z,14.55
2019-05-10T11:50:41.758Z,14.46
2019-05-10T11:51:41.748Z,14.32
2019-05-10T11:52:41.767Z,14.39
2019-05-10T11:53:41.743Z,14.24
2019-05-10T11:54:41.936Z,14.27
2019-05-10T11:55:43.576Z,14.07
2019-05-10T11:56:41.691Z,13.95
2019-05-10T11:57:44.090Z,13.77
2019-05-10T11:58:49.068Z,13.49
2019-05-10T11:59:42.655Z,13.46
2019-05-10T12:00:41.646Z,13.26
2019-05-10T12:01:41.983Z,13.11
2019-05-10T12:03:00.917Z,12.96
2019-05-10T12:03:42.652Z,12.97
2019-05-10T12:04:43.385Z,12.97
2019-05-10T12:05:42.562Z,13.01
2019-05-10T12:07:45.825Z,12.97
2019-05-10T12:08:42.077Z,13.15
2019-05-10T12:09:42.514Z,13.23
2019-05-10T12:10:52.274Z,13.28
2019-05-10T12:11:51.788Z,13.44
2019-05-10T12:13:00.454Z,13.48
2019-05-10T12:13:42.522Z,13.52
2019-05-10T12:14:43.648Z,13.49
2019-05-10T12:15:43.221Z,13.48
2019-05-10T12:16:42.151Z,13.48
2019-05-10T12:19:47.689Z,13.42
2019-05-10T12:20:55.711Z,13.41
2019-05-10T12:21:42.410Z,13.38
2019-05-10T12:22:47.214Z,13.32
2019-05-10T12:23:50.345Z,13.30
2019-05-10T12:24:57.273Z,13.46
2019-05-10T12:25:58.966Z,13.48
2019-05-10T12:25:59.930Z,13.01
2019-05-10T12:26:06.531Z,13.55
2019-05-10T12:26:27.771Z,13.48
2019-05-10T12:27:48.772Z,13.75
2019-05-10T12:28:42.334Z,13.77
2019-05-10T12:29:41.348Z,13.78
2019-05-10T12:30:41.337Z,13.81
2019-05-10T12:31:41.562Z,13.77
2019-05-10T12:32:55.093Z,13.82
2019-05-10T12:33:45.294Z,13.88
2019-05-10T12:34:46.075Z,13.85
2019-05-10T12:35:47.150Z,13.75
2019-05-10T12:36:43.587Z,13.66
2019-05-10T12:37:46.302Z,13.55
2019-05-10T12:38:42.217Z,13.49
2019-05-10T12:39:41.207Z,13.41
2019-05-10T12:40:42.465Z,13.28
2019-05-10T12:41:47.742Z,13.19
2019-05-10T12:42:42.173Z,13.00
2019-05-10T12:43:43.687Z,12.96
2019-05-10T12:44:43.973Z,12.92
2019-05-10T12:45:42.139Z,12.75
2019-05-10T12:46:42.238Z,12.77
2019-05-10T12:47:41.559Z,12.72
2019-05-10T12:48:42.607Z,12.68
2019-05-10T12:49:41.126Z,12.62
2019-05-10T12:50:43.965Z,12.60
2019-05-10T12:51:43.151Z,12.54
2019-05-10T12:52:43.271Z,12.46
2019-05-10T12:53:44.619Z,12.38