createdAt,value
2018-01-24T00:00:36.554Z,3.94
2018-01-24T00:01:42.666Z,3.94
2018-01-24T00:02:49.404Z,3.94
2018-01-24T00:03:55.025Z,3.94
2018-01-24T00:05:01.184Z,3.94
2018-01-24T00:06:07.274Z,3.94
2018-01-24T00:07:13.423Z,3.94
2018-01-24T00:08:19.646Z,3.94
2018-01-24T00:09:25.739Z,3.94
2018-01-24T00:10:31.924Z,3.94
2018-01-24T00:11:39.125Z,3.94
2018-01-24T00:12:44.260Z,3.94
2018-01-24T00:13:50.408Z,3.94
2018-01-24T00:14:56.771Z,3.94
2018-01-24T00:16:02.820Z,3.94
2018-01-24T00:17:08.903Z,3.94
2018-01-24T00:19:21.206Z,3.94
2018-01-24T00:20:26.892Z,3.94
2018-01-24T00:21:34.660Z,3.94
2018-01-24T00:22:39.683Z,3.94
2018-01-24T00:23:45.854Z,3.94
2018-01-24T00:24:52.112Z,3.94
2018-01-24T00:25:58.199Z,3.94
2018-01-24T00:27:04.373Z,3.94
2018-01-24T00:29:23.350Z,3.94
2018-01-24T00:30:29.483Z,3.94
2018-01-24T00:31:34.623Z,3.94
2018-01-24T00:32:40.761Z,3.94
2018-01-24T00:33:46.946Z,3.94
2018-01-24T00:34:53.085Z,3.94
2018-01-24T00:35:59.305Z,3.94
2018-01-24T00:37:05.397Z,3.94
2018-01-24T00:38:11.609Z,3.94
2018-01-24T00:40:23.986Z,3.94
2018-01-24T00:41:29.612Z,3.94
2018-01-24T00:42:36.201Z,3.94
2018-01-24T00:43:42.367Z,3.94
2018-01-24T00:44:48.510Z,3.94
2018-01-24T00:45:54.737Z,3.94
2018-01-24T00:47:00.840Z,3.94
2018-01-24T00:48:07.001Z,3.94
2018-01-24T00:49:13.238Z,3.94
2018-01-24T00:50:19.325Z,3.94
2018-01-24T00:51:25.518Z,3.94
2018-01-24T00:52:31.651Z,3.94
2018-01-24T00:53:37.891Z,3.94
2018-01-24T00:54:43.972Z,3.94
2018-01-24T00:55:50.287Z,3.94
2018-01-24T00:56:56.319Z,3.94
2018-01-24T00:58:02.438Z,3.94
2018-01-24T00:59:08.728Z,3.94
2018-01-24T01:00:14.817Z,3.94
2018-01-24T01:01:20.962Z,3.94
2018-01-24T01:02:27.118Z,3.94
2018-01-24T01:03:33.263Z,3.94
2018-01-24T01:04:39.416Z,3.94
2018-01-24T01:05:45.620Z,3.94
2018-01-24T01:06:51.746Z,3.94
2018-01-24T01:07:57.950Z,3.94
2018-01-24T01:09:04.230Z,3.94
2018-01-24T01:10:10.264Z,3.94
2018-01-24T01:11:16.448Z,3.94
2018-01-24T01:12:22.629Z,3.94
2018-01-24T01:13:28.778Z,3.94
2018-01-24T01:14:35.033Z,3.94
2018-01-24T01:15:41.086Z,3.94
2018-01-24T01:16:47.278Z,3.94
2018-01-24T01:17:53.427Z,3.94
2018-01-24T01:18:59.560Z,3.94
2018-01-24T01:20:05.749Z,3.93
2018-01-24T01:21:11.902Z,3.94
2018-01-24T01:22:18.111Z,3.93
2018-01-24T01:23:24.220Z,3.93
2018-01-24T01:24:30.420Z,3.93
2018-01-24T01:25:36.589Z,3.93
2018-01-24T01:27:48.885Z,3.94
2018-01-24T01:28:54.532Z,3.93
2018-01-24T01:30:01.246Z,3.94
2018-01-24T01:31:08.460Z,3.94
2018-01-24T01:32:13.578Z,3.93
2018-01-24T01:33:19.729Z,3.93
2018-01-24T01:34:25.891Z,3.93
2018-01-24T01:35:33.057Z,3.93
2018-01-24T01:36:38.193Z,3.93
2018-01-24T01:37:44.372Z,3.93
2018-01-24T01:38:50.539Z,3.93
2018-01-24T01:39:56.706Z,3.93
2018-01-24T01:41:02.968Z,3.93
2018-01-24T01:42:09.028Z,3.94
2018-01-24T01:43:15.209Z,3.93
2018-01-24T01:44:21.369Z,3.93
2018-01-24T01:45:27.650Z,3.93
2018-01-24T01:46:33.722Z,3.93
2018-01-24T01:47:39.868Z,3.93
2018-01-24T01:48:46.339Z,3.93
2018-01-24T01:49:52.208Z,3.93
2018-01-24T01:50:58.452Z,3.93
2018-01-24T01:52:04.528Z,3.93
2018-01-24T01:53:10.737Z,3.93
2018-01-24T01:54:16.885Z,3.93
2018-01-24T01:55:23.069Z,3.93
2018-01-24T01:56:29.167Z,3.93
2018-01-24T01:57:35.402Z,3.93
2018-01-24T01:58:41.520Z,3.93
2018-01-24T01:59:47.680Z,3.93
2018-01-24T02:00:53.858Z,3.93
2018-01-24T02:02:00.044Z,3.93
2018-01-24T02:03:06.199Z,3.93
2018-01-24T02:04:12.466Z,3.93
2018-01-24T02:05:18.567Z,3.93
2018-01-24T02:06:24.700Z,3.93
2018-01-24T02:07:30.881Z,3.93
2018-01-24T02:08:37.050Z,3.93
2018-01-24T02:09:43.160Z,3.93
2018-01-24T02:10:49.363Z,3.93
2018-01-24T02:11:56.505Z,3.93
2018-01-24T02:13:01.653Z,3.93
2018-01-24T02:14:08.816Z,3.93
2018-01-24T02:15:14.030Z,3.93
2018-01-24T02:16:20.251Z,3.93
2018-01-24T02:17:27.364Z,3.93
2018-01-24T02:18:32.536Z,3.93
2018-01-24T02:19:38.657Z,3.93
2018-01-24T02:20:44.925Z,3.93
2018-01-24T02:21:51.009Z,3.93
2018-01-24T02:22:57.160Z,3.93
2018-01-24T02:24:03.354Z,3.93
2018-01-24T02:25:09.490Z,3.93
2018-01-24T02:26:16.709Z,3.93
2018-01-24T02:28:27.994Z,3.93
2018-01-24T02:29:34.191Z,3.93
2018-01-24T02:30:40.388Z,3.93
2018-01-24T02:31:47.573Z,3.93
2018-01-24T02:32:52.704Z,3.93
2018-01-24T02:33:58.872Z,3.93
2018-01-24T02:35:05.070Z,3.93
2018-01-24T02:36:11.270Z,3.93
2018-01-24T02:37:17.358Z,3.93
2018-01-24T02:38:23.523Z,3.93
2018-01-24T02:40:35.860Z,3.93
2018-01-24T02:41:42.558Z,3.93
2018-01-24T02:42:48.232Z,3.93
2018-01-24T02:43:54.312Z,3.93
2018-01-24T02:45:00.576Z,3.93
2018-01-24T02:46:06.718Z,3.93
2018-01-24T02:47:12.833Z,3.93
2018-01-24T02:48:18.969Z,3.93
2018-01-24T02:49:24.650Z,3.93
2018-01-24T02:50:31.318Z,3.93
2018-01-24T02:51:37.445Z,3.93
2018-01-24T02:52:43.619Z,3.93
2018-01-24T02:53:49.796Z,3.93
2018-01-24T02:54:56.000Z,3.93
2018-01-24T02:56:03.222Z,3.93
2018-01-24T02:57:08.269Z,3.93
2018-01-24T02:58:14.480Z,3.93
2018-01-24T03:00:26.798Z,3.93
2018-01-24T03:01:32.515Z,3.93
2018-01-24T03:02:39.137Z,3.93
2018-01-24T03:03:45.278Z,3.93
2018-01-24T03:04:51.499Z,3.93
2018-01-24T03:05:57.598Z,3.93
2018-01-24T03:07:03.729Z,3.93
2018-01-24T03:08:09.929Z,3.93
2018-01-24T03:09:16.090Z,3.93
2018-01-24T03:10:23.216Z,3.93
2018-01-24T03:11:27.925Z,3.93
2018-01-24T03:12:34.548Z,3.93
2018-01-24T03:13:40.715Z,3.93
2018-01-24T03:14:46.884Z,3.93
2018-01-24T03:15:53.104Z,3.93
2018-01-24T03:16:59.202Z,3.93
2018-01-24T03:18:05.380Z,3.93
2018-01-24T03:19:11.601Z,3.93
2018-01-24T03:20:18.720Z,3.93
2018-01-24T03:21:23.882Z,3.93
2018-01-24T03:22:30.097Z,3.93
2018-01-24T03:23:36.228Z,3.93
2018-01-24T03:24:42.435Z,3.93
2018-01-24T03:25:48.608Z,3.93
2018-01-24T03:26:54.738Z,3.93
2018-01-24T03:28:01.375Z,3.93
2018-01-24T03:29:07.030Z,3.93
2018-01-24T03:30:13.246Z,3.93
2018-01-24T03:31:19.441Z,3.93
2018-01-24T03:32:25.504Z,3.93
2018-01-24T03:33:31.675Z,3.93
2018-01-24T03:34:37.874Z,3.93
2018-01-24T03:35:44.048Z,3.93
2018-01-24T03:36:50.185Z,3.93
2018-01-24T03:37:56.354Z,3.93
2018-01-24T03:39:02.522Z,3.93
2018-01-24T03:40:08.704Z,3.93
2018-01-24T03:41:14.885Z,3.93
2018-01-24T03:42:21.027Z,3.93
2018-01-24T03:43:28.253Z,3.93
2018-01-24T03:44:33.374Z,3.93
2018-01-24T03:45:39.523Z,3.93
2018-01-24T03:47:51.938Z,3.93
2018-01-24T03:48:58.072Z,3.93
2018-01-24T03:50:04.196Z,3.93
2018-01-24T03:51:10.355Z,3.93
2018-01-24T03:52:16.641Z,3.93
2018-01-24T03:53:22.662Z,3.93
2018-01-24T03:54:28.838Z,3.93
2018-01-24T03:55:35.085Z,3.93
2018-01-24T03:56:41.220Z,3.93
2018-01-24T03:57:47.327Z,3.93
2018-01-24T03:58:53.514Z,3.93
2018-01-24T03:59:59.705Z,3.93
2018-01-24T04:01:06.854Z,3.93
2018-01-24T04:02:11.995Z,3.93
2018-01-24T04:03:18.221Z,3.93
2018-01-24T04:05:30.025Z,3.93
2018-01-24T04:06:36.695Z,3.93
2018-01-24T04:08:49.015Z,3.93
2018-01-24T04:09:54.691Z,3.93
2018-01-24T04:11:01.383Z,3.93
2018-01-24T04:12:07.537Z,3.93
2018-01-24T04:13:13.714Z,3.93
2018-01-24T04:14:19.927Z,3.93
2018-01-24T04:15:26.050Z,3.93
2018-01-24T04:16:32.204Z,3.93
2018-01-24T04:17:38.360Z,3.93
2018-01-24T04:18:44.618Z,3.93
2018-01-24T04:19:50.686Z,3.93
2018-01-24T04:20:56.891Z,3.93
2018-01-24T04:22:03.027Z,3.93
2018-01-24T04:23:09.205Z,3.93
2018-01-24T04:24:15.365Z,3.93
2018-01-24T04:25:21.559Z,3.93
2018-01-24T04:26:27.789Z,3.93
2018-01-24T04:27:33.868Z,3.93
2018-01-24T04:28:40.067Z,3.93
2018-01-24T04:29:46.194Z,3.93
2018-01-24T04:30:52.460Z,3.93
2018-01-24T04:31:58.579Z,3.93
2018-01-24T04:33:04.733Z,3.93
2018-01-24T04:34:10.908Z,3.93
2018-01-24T04:35:17.047Z,3.93
2018-01-24T04:36:23.201Z,3.93
2018-01-24T04:37:29.370Z,3.93
2018-01-24T04:38:35.502Z,3.93
2018-01-24T04:39:41.676Z,3.93
2018-01-24T04:40:48.849Z,3.93
2018-01-24T04:41:54.035Z,3.93
2018-01-24T04:43:00.194Z,3.93
2018-01-24T04:44:06.351Z,3.93
2018-01-24T04:45:12.574Z,3.93
2018-01-24T04:46:18.699Z,3.93
2018-01-24T04:47:24.851Z,3.93
2018-01-24T04:48:31.093Z,3.93
2018-01-24T04:49:36.708Z,3.93
2018-01-24T04:50:43.391Z,3.93
2018-01-24T04:51:49.532Z,3.93
2018-01-24T04:52:55.689Z,3.93
2018-01-24T04:54:01.900Z,3.93
2018-01-24T04:55:08.034Z,3.93
2018-01-24T04:56:14.287Z,3.93
2018-01-24T04:57:20.367Z,3.93
2018-01-24T04:58:27.547Z,3.93
2018-01-24T04:59:32.724Z,3.93
2018-01-24T05:00:38.919Z,3.93
2018-01-24T05:01:46.030Z,3.93
2018-01-24T05:02:52.213Z,3.93
2018-01-24T05:03:57.387Z,3.93
2018-01-24T05:05:04.544Z,3.93
2018-01-24T05:06:09.712Z,3.93
2018-01-24T05:07:15.872Z,3.93
2018-01-24T05:08:22.027Z,3.93
2018-01-24T05:09:28.211Z,3.93
2018-01-24T05:11:40.579Z,3.93
2018-01-24T05:12:46.178Z,3.93
2018-01-24T05:13:52.858Z,3.92
2018-01-24T05:14:59.088Z,3.93
2018-01-24T05:16:05.213Z,3.93
2018-01-24T05:17:11.399Z,3.93
2018-01-24T05:18:17.511Z,3.93
2018-01-24T05:19:24.667Z,3.93
2018-01-24T05:20:29.863Z,3.93
2018-01-24T05:21:36.021Z,3.93
2018-01-24T05:22:42.167Z,3.92
2018-01-24T05:23:48.334Z,3.92
2018-01-24T05:24:54.464Z,3.93
2018-01-24T05:26:00.659Z,3.93
2018-01-24T05:27:06.852Z,3.93
2018-01-24T05:28:13.019Z,3.92
2018-01-24T05:29:19.502Z,3.93
2018-01-24T05:30:25.329Z,3.93
2018-01-24T05:31:31.465Z,3.93
2018-01-24T05:32:37.641Z,3.93
2018-01-24T05:33:43.798Z,3.92
2018-01-24T05:34:50.004Z,3.92
2018-01-24T05:35:56.191Z,3.92
2018-01-24T05:37:02.347Z,3.93
2018-01-24T05:38:08.546Z,3.92
2018-01-24T05:39:14.627Z,3.93
2018-01-24T05:40:20.779Z,3.92
2018-01-24T05:41:26.957Z,3.92
2018-01-24T05:42:33.122Z,3.92
2018-01-24T05:43:39.318Z,3.92
2018-01-24T05:44:45.449Z,3.92
2018-01-24T05:45:51.651Z,3.92
2018-01-24T05:46:57.794Z,3.92
2018-01-24T05:48:03.972Z,3.92
2018-01-24T05:49:10.178Z,3.92
2018-01-24T05:50:16.263Z,3.92
2018-01-24T05:51:22.415Z,3.92
2018-01-24T05:52:28.653Z,3.93
2018-01-24T05:53:34.781Z,3.92
2018-01-24T05:54:40.975Z,3.92
2018-01-24T05:55:47.128Z,3.92
2018-01-24T05:56:53.354Z,3.92
2018-01-24T05:57:59.500Z,3.92
2018-01-24T05:59:05.630Z,3.93
2018-01-24T06:00:11.873Z,3.92
2018-01-24T06:01:17.934Z,3.92
2018-01-24T06:02:24.200Z,3.92
2018-01-24T06:03:30.276Z,3.92
2018-01-24T06:04:36.453Z,3.92
2018-01-24T06:05:42.609Z,3.92
2018-01-24T06:06:48.813Z,3.92
2018-01-24T06:07:55.030Z,3.92
2018-01-24T06:09:01.131Z,3.92
2018-01-24T06:10:07.289Z,3.92
2018-01-24T06:11:13.540Z,3.92
2018-01-24T06:12:19.658Z,3.92
2018-01-24T06:13:25.808Z,3.92
2018-01-24T06:14:31.995Z,3.92
2018-01-24T06:15:38.170Z,3.92
2018-01-24T06:16:44.307Z,3.92
2018-01-24T06:17:50.512Z,3.92
2018-01-24T06:18:56.691Z,3.92
2018-01-24T06:20:02.843Z,3.92
2018-01-24T06:21:08.991Z,3.92
2018-01-24T06:22:15.187Z,3.92
2018-01-24T06:23:21.373Z,3.92
2018-01-24T06:24:27.547Z,3.92
2018-01-24T06:25:33.720Z,3.92
2018-01-24T06:26:39.857Z,3.92
2018-01-24T06:27:46.114Z,3.92
2018-01-24T06:28:52.227Z,3.92
2018-01-24T06:29:58.416Z,3.92
2018-01-24T06:31:04.564Z,3.92
2018-01-24T06:32:10.766Z,3.92
2018-01-24T06:33:16.884Z,3.92
2018-01-24T06:34:23.114Z,3.92
2018-01-24T06:35:29.287Z,3.92
2018-01-24T06:36:35.401Z,3.92
2018-01-24T06:37:41.693Z,3.92
2018-01-24T06:38:47.803Z,3.92
2018-01-24T06:41:00.197Z,3.92
2018-01-24T06:42:05.840Z,3.92
2018-01-24T06:43:12.510Z,3.92
2018-01-24T06:44:18.614Z,3.92
2018-01-24T06:45:24.774Z,3.92
2018-01-24T06:46:30.969Z,3.92
2018-01-24T06:47:37.129Z,3.92
2018-01-24T06:48:43.278Z,3.92
2018-01-24T06:49:49.499Z,3.92
2018-01-24T06:50:55.594Z,3.92
2018-01-24T06:52:01.834Z,3.92
2018-01-24T06:53:09.017Z,3.92
2018-01-24T06:55:20.262Z,3.92
2018-01-24T06:56:26.486Z,3.92
2018-01-24T06:57:32.612Z,3.92
2018-01-24T06:58:38.760Z,3.92
2018-01-24T06:59:44.914Z,3.92
2018-01-24T07:00:51.085Z,3.92
2018-01-24T07:01:57.276Z,3.92
2018-01-24T07:03:03.535Z,3.92
2018-01-24T07:04:09.623Z,3.92
2018-01-24T07:05:15.797Z,3.92
2018-01-24T07:06:21.930Z,3.92
2018-01-24T07:07:28.302Z,3.92
2018-01-24T07:08:34.276Z,3.92
2018-01-24T07:09:40.405Z,3.92
2018-01-24T07:10:46.644Z,3.92
2018-01-24T07:11:52.833Z,3.92
2018-01-24T07:12:59.036Z,3.92
2018-01-24T07:14:05.115Z,3.92
2018-01-24T07:15:11.248Z,3.92
2018-01-24T07:16:17.425Z,3.92
2018-01-24T07:17:23.633Z,3.92
2018-01-24T07:18:29.773Z,3.92
2018-01-24T07:19:35.948Z,3.92
2018-01-24T07:20:42.047Z,3.92
2018-01-24T07:21:48.243Z,3.92
2018-01-24T07:22:54.501Z,3.92
2018-01-24T07:24:00.567Z,3.92
2018-01-24T07:25:06.782Z,3.92
2018-01-24T07:26:12.953Z,3.92
2018-01-24T07:27:19.115Z,3.92
2018-01-24T07:28:25.278Z,3.92
2018-01-24T07:29:31.392Z,3.92
2018-01-24T07:30:37.619Z,3.92
2018-01-24T07:31:43.861Z,3.92
2018-01-24T07:32:49.980Z,3.91
2018-01-24T07:33:56.183Z,3.91
2018-01-24T07:35:02.256Z,3.92
2018-01-24T07:36:08.436Z,3.92
2018-01-24T07:37:14.621Z,3.92
2018-01-24T07:38:20.814Z,3.91
2018-01-24T07:39:27.032Z,3.92
2018-01-24T07:40:33.176Z,3.92
2018-01-24T07:41:39.287Z,3.92
2018-01-24T07:42:45.559Z,3.92
2018-01-24T07:43:51.703Z,3.92
2018-01-24T07:44:57.816Z,3.92
2018-01-24T07:46:04.103Z,3.92
2018-01-24T07:47:10.176Z,3.92
2018-01-24T07:48:16.361Z,3.92
2018-01-24T07:49:22.512Z,3.92
2018-01-24T07:50:28.719Z,3.92
2018-01-24T07:51:34.930Z,3.92
2018-01-24T07:52:42.123Z,3.92
2018-01-24T07:54:53.424Z,3.92
2018-01-24T07:55:59.153Z,3.92
2018-01-24T07:57:05.843Z,3.92
2018-01-24T07:58:12.018Z,3.92
2018-01-24T07:59:18.168Z,3.92
2018-01-24T08:00:24.394Z,3.92
2018-01-24T08:01:30.547Z,3.92
2018-01-24T08:02:36.684Z,3.92
2018-01-24T08:03:42.884Z,3.92
2018-01-24T08:04:49.456Z,3.92
2018-01-24T08:05:55.238Z,3.92
2018-01-24T08:07:01.446Z,3.92
2018-01-24T08:10:19.509Z,3.92
2018-01-24T08:11:25.670Z,3.92
2018-01-24T08:12:32.556Z,3.92
2018-01-24T08:13:39.560Z,3.92
2018-01-24T08:14:44.655Z,3.92
2018-01-24T08:15:50.864Z,3.92
2018-01-24T08:16:57.094Z,3.92
2018-01-24T08:18:03.242Z,3.92
2018-01-24T08:19:10.391Z,3.92
2018-01-24T08:21:21.779Z,3.92
2018-01-24T08:22:28.578Z,3.92
2018-01-24T08:23:34.228Z,3.92
2018-01-24T08:24:40.356Z,3.92
2018-01-24T08:25:47.483Z,3.92
2018-01-24T08:26:52.750Z,3.92
2018-01-24T08:27:59.047Z,3.92
2018-01-24T08:30:12.312Z,3.92
2018-01-24T08:31:16.928Z,3.92
2018-01-24T08:32:23.636Z,3.92
2018-01-24T08:33:29.861Z,3.92
2018-01-24T08:34:36.109Z,3.92
2018-01-24T08:35:42.395Z,3.92
2018-01-24T08:37:54.840Z,3.92
2018-01-24T08:39:00.355Z,3.92
2018-01-24T08:40:06.957Z,3.92
2018-01-24T08:41:13.175Z,3.92
2018-01-24T08:42:19.360Z,3.92
2018-01-24T08:45:37.464Z,3.92
2018-01-24T08:47:57.051Z,3.92
2018-01-24T08:49:02.199Z,3.92
2018-01-24T08:50:09.457Z,3.92
2018-01-24T08:51:14.456Z,3.92
2018-01-24T08:52:20.764Z,3.92
2018-01-24T08:53:26.909Z,3.92
2018-01-24T08:55:39.304Z,3.92
2018-01-24T08:56:45.041Z,3.92
2018-01-24T08:57:51.643Z,3.92
2018-01-24T08:58:57.884Z,3.92
2018-01-24T09:00:04.005Z,3.92
2018-01-24T09:01:10.207Z,3.92
2018-01-24T09:02:16.562Z,3.92
2018-01-24T09:04:29.811Z,3.92
2018-01-24T09:05:34.983Z,3.92
2018-01-24T09:06:41.170Z,3.92
2018-01-24T09:07:47.482Z,3.92
2018-01-24T09:08:53.615Z,3.92
2018-01-24T09:09:59.747Z,3.92
2018-01-24T09:11:06.049Z,3.92
2018-01-24T09:12:12.168Z,3.92
2018-01-24T09:13:18.319Z,3.92
2018-01-24T09:14:25.614Z,3.92
2018-01-24T09:15:30.813Z,3.92
2018-01-24T09:16:37.050Z,3.92
2018-01-24T09:17:43.181Z,3.92
2018-01-24T09:18:49.378Z,3.92
2018-01-24T09:21:01.811Z,3.93
2018-01-24T09:22:08.475Z,3.93
2018-01-24T09:23:15.157Z,3.93
2018-01-24T09:24:20.384Z,3.92
2018-01-24T09:25:26.672Z,3.93
2018-01-24T09:26:32.753Z,3.93
2018-01-24T09:27:39.123Z,3.93
2018-01-24T09:28:45.281Z,3.93
2018-01-24T09:29:51.440Z,3.93
2018-01-24T09:32:04.936Z,3.93
2018-01-24T09:33:09.608Z,3.93
2018-01-24T09:34:16.315Z,3.93
2018-01-24T09:35:22.501Z,3.93
2018-01-24T09:36:28.772Z,3.93
2018-01-24T09:37:35.078Z,3.93
2018-01-24T09:38:41.088Z,3.93
2018-01-24T09:39:47.389Z,3.93
2018-01-24T09:40:53.638Z,3.93
2018-01-24T09:41:59.803Z,3.93
2018-01-24T09:43:06.015Z,3.93
2018-01-24T09:44:12.218Z,3.92
2018-01-24T09:47:30.327Z,3.93
2018-01-24T09:48:36.540Z,3.93
2018-01-24T09:49:43.287Z,3.93
2018-01-24T09:50:49.406Z,3.93
2018-01-24T09:51:55.640Z,3.93
2018-01-24T09:53:01.940Z,3.93
2018-01-24T09:54:08.191Z,3.93
2018-01-24T09:56:20.530Z,3.93
2018-01-24T09:57:26.804Z,3.93
2018-01-24T09:58:32.942Z,3.93
2018-01-24T09:59:39.145Z,3.93
2018-01-24T10:00:45.409Z,3.93
2018-01-24T10:01:51.601Z,3.93
2018-01-24T10:02:57.970Z,3.93
2018-01-24T10:04:04.066Z,3.93
2018-01-24T10:05:10.663Z,3.93
2018-01-24T10:06:16.643Z,3.93
2018-01-24T10:07:22.729Z,3.93
2018-01-24T10:08:28.959Z,3.93
2018-01-24T10:09:36.193Z,3.93
2018-01-24T10:10:41.391Z,3.93
2018-01-24T10:11:47.961Z,3.93
2018-01-24T10:12:53.898Z,3.93
2018-01-24T10:14:00.160Z,3.93
2018-01-24T10:15:06.325Z,3.94
2018-01-24T10:16:12.570Z,3.94
2018-01-24T10:17:18.897Z,3.94
2018-01-24T10:18:25.111Z,3.94
2018-01-24T10:19:31.234Z,3.94
2018-01-24T10:20:37.473Z,3.94
2018-01-24T10:21:43.702Z,3.94
2018-01-24T10:22:49.961Z,3.94
2018-01-24T10:23:56.229Z,3.94
2018-01-24T10:25:02.495Z,3.95
2018-01-24T10:26:08.761Z,3.95
2018-01-24T10:27:14.919Z,3.96
2018-01-24T10:29:27.527Z,3.95
2018-01-24T10:30:33.352Z,3.95
2018-01-24T10:31:40.134Z,3.95
2018-01-24T10:33:52.624Z,3.98
2018-01-24T10:34:58.818Z,3.97
2018-01-24T10:36:05.117Z,3.96
2018-01-24T10:37:11.500Z,3.96
2018-01-24T10:38:17.784Z,3.96
2018-01-24T10:39:24.054Z,3.96
2018-01-24T10:40:30.389Z,3.97
2018-01-24T10:41:36.672Z,3.98
2018-01-24T10:42:42.976Z,3.98
2018-01-24T10:43:49.313Z,3.97
2018-01-24T10:44:55.757Z,3.96
2018-01-24T10:46:01.958Z,3.95
2018-01-24T10:47:09.360Z,3.95
2018-01-24T10:48:14.592Z,3.95
2018-01-24T10:49:20.975Z,3.95
2018-01-24T10:50:27.316Z,3.95
2018-01-24T10:51:33.654Z,3.95
2018-01-24T10:52:40.850Z,3.95
2018-01-24T10:53:46.198Z,3.95
2018-01-24T10:54:52.528Z,3.95
2018-01-24T10:55:58.729Z,3.95
2018-01-24T10:57:06.134Z,3.95
2018-01-24T10:59:18.595Z,3.95
2018-01-24T11:00:24.017Z,3.95
2018-01-24T11:01:30.181Z,3.95
2018-01-24T11:02:36.434Z,3.95
2018-01-24T11:04:48.976Z,3.95
2018-01-24T11:05:54.783Z,3.95
2018-01-24T11:07:01.533Z,3.95
2018-01-24T11:08:07.893Z,3.95
2018-01-24T11:09:15.065Z,3.95
2018-01-24T11:10:20.402Z,3.95
2018-01-24T11:11:26.724Z,3.95
2018-01-24T11:12:33.021Z,3.95
2018-01-24T11:13:39.267Z,3.95
2018-01-24T11:14:45.621Z,3.95
2018-01-24T11:15:51.880Z,3.95
2018-01-24T11:16:58.093Z,3.95
2018-01-24T11:18:04.375Z,3.95
2018-01-24T11:19:10.670Z,3.95
2018-01-24T11:22:28.947Z,3.95
2018-01-24T11:23:35.247Z,3.95
2018-01-24T11:24:42.043Z,3.96
2018-01-24T11:25:48.334Z,3.96
2018-01-24T11:28:00.910Z,3.96
2018-01-24T11:29:06.721Z,3.96
2018-01-24T11:30:13.485Z,3.96
2018-01-24T11:31:19.829Z,3.96
2018-01-24T11:32:26.118Z,3.96
2018-01-24T11:33:32.481Z,3.96
2018-01-24T11:34:38.711Z,3.96
2018-01-24T11:36:51.348Z,3.97
2018-01-24T11:37:58.267Z,3.97
2018-01-24T11:39:03.969Z,3.97
2018-01-24T11:40:10.280Z,3.97
2018-01-24T11:41:16.558Z,3.96
2018-01-24T11:42:23.058Z,3.96
2018-01-24T11:43:28.777Z,3.97
2018-01-24T11:44:35.551Z,3.96
2018-01-24T11:45:41.900Z,3.96
2018-01-24T11:46:48.232Z,3.96
2018-01-24T11:47:54.547Z,3.96
2018-01-24T11:49:00.918Z,3.96
2018-01-24T11:51:13.456Z,3.96
2018-01-24T11:52:19.354Z,3.96
2018-01-24T11:53:26.240Z,3.96
2018-01-24T11:54:32.448Z,3.96
2018-01-24T11:55:38.768Z,3.96
2018-01-24T11:56:45.045Z,3.96
2018-01-24T11:57:51.376Z,3.96
2018-01-24T11:58:57.723Z,3.97
2018-01-24T12:00:04.040Z,3.97
2018-01-24T12:01:10.283Z,3.97
2018-01-24T12:02:16.666Z,3.98
2018-01-24T12:03:22.976Z,3.97
2018-01-24T12:04:29.476Z,3.97
2018-01-24T12:05:35.684Z,3.97
2018-01-24T12:06:42.039Z,3.97
2018-01-24T12:07:48.513Z,3.97
2018-01-24T12:08:54.723Z,3.97
2018-01-24T12:10:01.039Z,3.97
2018-01-24T12:11:07.373Z,3.96
2018-01-24T12:12:13.699Z,3.97
2018-01-24T12:13:20.060Z,3.96
2018-01-24T12:14:26.332Z,3.96
2018-01-24T12:15:32.664Z,3.96
2018-01-24T12:16:39.068Z,3.96
2018-01-24T12:17:45.377Z,3.96
2018-01-24T12:18:51.653Z,3.96
2018-01-24T12:19:58.181Z,3.96
2018-01-24T12:21:04.305Z,3.96
2018-01-24T12:22:10.632Z,3.96
2018-01-24T12:23:16.976Z,3.96
2018-01-24T12:24:24.240Z,3.96
2018-01-24T12:25:29.601Z,3.96
2018-01-24T12:26:35.862Z,3.96
2018-01-24T12:27:42.187Z,3.96
2018-01-24T12:28:48.498Z,3.96
2018-01-24T12:29:54.821Z,3.96
2018-01-24T12:31:01.147Z,3.96
2018-01-24T12:32:07.462Z,3.96
2018-01-24T12:33:13.690Z,3.96
2018-01-24T12:34:20.026Z,3.96
2018-01-24T12:35:26.352Z,3.96
2018-01-24T12:36:32.598Z,3.96
2018-01-24T12:37:38.891Z,3.96
2018-01-24T12:38:45.252Z,3.96
2018-01-24T12:39:51.531Z,3.96
2018-01-24T12:40:57.840Z,3.96
2018-01-24T12:42:04.089Z,3.96
2018-01-24T12:43:10.423Z,3.96
2018-01-24T12:44:16.757Z,3.96
2018-01-24T12:45:22.984Z,3.96
2018-01-24T12:46:29.324Z,3.96
2018-01-24T12:47:35.521Z,3.96
2018-01-24T12:48:41.867Z,3.96
2018-01-24T12:49:49.073Z,3.96
2018-01-24T12:50:54.422Z,3.96
2018-01-24T12:52:00.651Z,3.96
2018-01-24T12:53:06.933Z,3.96
2018-01-24T12:54:13.200Z,3.96
2018-01-24T12:55:20.480Z,3.96
2018-01-24T12:56:25.746Z,3.96
2018-01-24T12:57:32.024Z,3.96
2018-01-24T12:58:38.295Z,3.96
2018-01-24T12:59:44.601Z,3.96
2018-01-24T13:00:50.812Z,3.96
2018-01-24T13:01:57.104Z,3.96
2018-01-24T13:03:03.448Z,3.96
2018-01-24T13:04:09.703Z,3.96
2018-01-24T13:05:16.048Z,3.96
2018-01-24T13:06:22.196Z,3.96
2018-01-24T13:07:28.439Z,3.96
2018-01-24T13:08:34.799Z,3.96
2018-01-24T13:09:41.023Z,3.96
2018-01-24T13:10:47.223Z,3.96
2018-01-24T13:11:53.570Z,3.96
2018-01-24T13:12:59.739Z,3.96
2018-01-24T13:14:06.139Z,3.96
2018-01-24T13:15:12.303Z,3.96
2018-01-24T13:16:18.574Z,3.96
2018-01-24T13:17:24.852Z,3.96
2018-01-24T13:18:31.217Z,3.96
2018-01-24T13:19:37.430Z,3.96
2018-01-24T13:20:43.680Z,3.96
2018-01-24T13:24:02.364Z,3.96
2018-01-24T13:25:08.157Z,3.96
2018-01-24T13:26:14.960Z,3.96
2018-01-24T13:27:21.223Z,3.96
2018-01-24T13:28:27.427Z,3.96
2018-01-24T13:29:33.762Z,3.96
2018-01-24T13:30:39.982Z,3.96
2018-01-24T13:31:46.270Z,3.96
2018-01-24T13:32:52.499Z,3.96
2018-01-24T13:33:58.728Z,3.96
2018-01-24T13:35:06.072Z,3.96
2018-01-24T13:36:11.297Z,3.96
2018-01-24T13:37:17.585Z,3.96
2018-01-24T13:38:23.827Z,3.96
2018-01-24T13:39:30.045Z,3.96
2018-01-24T13:40:36.319Z,3.96
2018-01-24T13:41:42.608Z,3.96
2018-01-24T13:42:48.798Z,3.96
2018-01-24T13:43:55.056Z,3.96
2018-01-24T13:45:02.300Z,3.96
2018-01-24T13:46:07.616Z,3.96
2018-01-24T13:47:13.802Z,3.96
2018-01-24T13:48:20.085Z,3.96
2018-01-24T13:49:26.384Z,3.96
2018-01-24T13:50:32.622Z,3.96
2018-01-24T13:51:38.919Z,3.96
2018-01-24T13:52:45.141Z,3.96
2018-01-24T13:53:51.514Z,3.96
2018-01-24T13:54:57.667Z,3.96
2018-01-24T13:56:03.880Z,3.96
2018-01-24T13:57:10.172Z,3.96
2018-01-24T13:58:16.320Z,3.96
2018-01-24T13:59:22.593Z,3.96
2018-01-24T14:00:28.906Z,3.96
2018-01-24T14:01:35.115Z,3.96
2018-01-24T14:02:41.413Z,3.96
2018-01-24T14:03:47.821Z,3.96
2018-01-24T14:04:53.857Z,3.96
2018-01-24T14:06:00.240Z,3.96
2018-01-24T14:07:07.378Z,3.96
2018-01-24T14:08:12.725Z,3.96
2018-01-24T14:09:19.870Z,3.96
2018-01-24T14:10:25.168Z,3.96
2018-01-24T14:12:37.656Z,3.96
2018-01-24T14:13:43.356Z,3.96
2018-01-24T14:15:56.358Z,3.96
2018-01-24T14:17:02.142Z,3.96
2018-01-24T14:18:08.873Z,3.96
2018-01-24T14:19:15.098Z,3.96
2018-01-24T14:20:21.323Z,3.96
2018-01-24T14:21:27.576Z,3.96
2018-01-24T14:22:33.858Z,3.96
2018-01-24T14:23:40.066Z,3.96
2018-01-24T14:24:46.345Z,3.96
2018-01-24T14:25:52.652Z,3.96
2018-01-24T14:26:59.929Z,3.96
2018-01-24T14:28:05.111Z,3.96
2018-01-24T14:29:11.319Z,3.96
2018-01-24T14:30:17.593Z,3.96
2018-01-24T14:31:23.807Z,3.96
2018-01-24T14:32:30.052Z,3.96
2018-01-24T14:33:36.323Z,3.96
2018-01-24T14:34:42.535Z,3.96
2018-01-24T14:35:48.837Z,3.96
2018-01-24T14:36:56.022Z,3.96
2018-01-24T14:38:01.283Z,3.96
2018-01-24T14:39:07.620Z,3.96
2018-01-24T14:40:14.815Z,3.96
2018-01-24T14:41:20.124Z,3.96
2018-01-24T14:42:26.369Z,3.96
2018-01-24T14:43:33.566Z,3.96
2018-01-24T14:44:38.751Z,3.96
2018-01-24T14:45:45.097Z,3.96
2018-01-24T14:46:51.338Z,3.96
2018-01-24T14:47:57.175Z,3.96
2018-01-24T14:49:03.747Z,3.96
2018-01-24T14:50:10.037Z,3.96
2018-01-24T14:51:16.273Z,3.96
2018-01-24T14:52:22.486Z,3.96
2018-01-24T14:53:28.786Z,3.96
2018-01-24T14:54:35.033Z,3.96
2018-01-24T14:55:41.239Z,3.96
2018-01-24T14:56:47.464Z,3.96
2018-01-24T14:57:53.771Z,3.96
2018-01-24T14:58:59.998Z,3.96
2018-01-24T15:00:06.197Z,3.95
2018-01-24T15:01:12.466Z,3.96
2018-01-24T15:02:18.695Z,3.95
2018-01-24T15:03:25.008Z,3.95
2018-01-24T15:04:31.214Z,3.95
2018-01-24T15:05:37.461Z,3.96
2018-01-24T15:06:43.735Z,3.96
2018-01-24T15:07:50.994Z,3.96
2018-01-24T15:08:56.229Z,3.96
2018-01-24T15:10:02.462Z,3.95
2018-01-24T15:11:08.666Z,3.96
2018-01-24T15:12:15.026Z,3.96
2018-01-24T15:13:20.745Z,3.96
2018-01-24T15:14:27.552Z,3.96
2018-01-24T15:15:33.675Z,3.95
2018-01-24T15:16:39.998Z,3.95
2018-01-24T15:18:52.514Z,3.95
2018-01-24T15:19:59.796Z,3.96
2018-01-24T15:21:05.966Z,3.96
2018-01-24T15:22:12.189Z,3.95
2018-01-24T15:23:17.450Z,3.95
2018-01-24T15:24:23.775Z,3.95
2018-01-24T15:25:30.028Z,3.95
2018-01-24T15:26:36.169Z,3.95
2018-01-24T15:27:42.462Z,3.95
2018-01-24T15:28:48.724Z,3.95