createdAt,value
2018-10-17T00:02:39.187Z,9.80
2018-10-17T00:07:33.603Z,9.70
2018-10-17T00:12:28.019Z,9.60
2018-10-17T00:17:22.404Z,9.50
2018-10-17T00:22:16.825Z,9.50
2018-10-17T00:27:11.216Z,9.50
2018-10-17T00:32:06.092Z,9.40
2018-10-17T00:37:00.555Z,9.40
2018-10-17T00:41:54.901Z,9.40
2018-10-17T00:46:49.339Z,9.40
2018-10-17T00:51:43.737Z,9.40
2018-10-17T00:56:38.144Z,9.40
2018-10-17T01:01:32.581Z,9.30
2018-10-17T01:06:26.975Z,9.30
2018-10-17T01:11:21.386Z,9.20
2018-10-17T01:16:15.780Z,9.10
2018-10-17T01:21:10.224Z,9.10
2018-10-17T01:26:04.664Z,9.10
2018-10-17T01:30:59.061Z,9.10
2018-10-17T01:35:53.448Z,9.20
2018-10-17T01:40:47.851Z,9.10
2018-10-17T01:45:42.250Z,9.10
2018-10-17T01:50:36.640Z,8.90
2018-10-17T01:55:31.056Z,8.90
2018-10-17T02:00:25.496Z,8.70
2018-10-17T02:05:19.898Z,8.70
2018-10-17T02:10:14.298Z,8.70
2018-10-17T02:15:08.679Z,8.60
2018-10-17T02:20:03.079Z,8.60
2018-10-17T02:24:57.474Z,8.60
2018-10-17T02:29:51.953Z,8.60
2018-10-17T02:34:51.522Z,8.70
2018-10-17T02:39:45.988Z,8.70
2018-10-17T02:44:40.318Z,8.80
2018-10-17T02:49:34.712Z,8.70
2018-10-17T02:54:29.136Z,8.60
2018-10-17T02:59:23.550Z,8.50
2018-10-17T03:04:17.968Z,8.30
2018-10-17T03:09:12.369Z,8.40
2018-10-17T03:14:06.778Z,8.40
2018-10-17T03:19:01.246Z,8.40
2018-10-17T03:23:55.589Z,8.40
2018-10-17T03:28:49.981Z,8.40
2018-10-17T03:33:44.424Z,8.50
2018-10-17T03:38:38.836Z,8.50
2018-10-17T03:43:33.237Z,8.50
2018-10-17T03:48:27.733Z,8.50
2018-10-17T03:53:22.168Z,8.40
2018-10-17T03:58:16.645Z,8.40
2018-10-17T04:03:11.107Z,8.30
2018-10-17T04:08:05.533Z,8.30
2018-10-17T04:13:00.020Z,8.20
2018-10-17T04:17:54.440Z,8.20
2018-10-17T04:22:55.370Z,8.30
2018-10-17T04:27:49.716Z,8.20
2018-10-17T04:32:44.141Z,8.20
2018-10-17T04:37:38.560Z,8.20
2018-10-17T04:42:33.004Z,8.30
2018-10-17T04:47:27.498Z,8.20
2018-10-17T04:52:21.924Z,8.20
2018-10-17T04:57:16.306Z,8.20
2018-10-17T05:02:10.791Z,8.10
2018-10-17T05:07:05.462Z,8.20
2018-10-17T05:11:59.929Z,8.20
2018-10-17T05:16:54.489Z,8.40
2018-10-17T05:21:48.888Z,8.40
2018-10-17T05:26:43.350Z,8.30
2018-10-17T05:31:37.860Z,8.20
2018-10-17T05:36:32.388Z,8.00
2018-10-17T05:41:26.877Z,8.00
2018-10-17T05:46:21.380Z,8.00
2018-10-17T05:51:15.961Z,8.00
2018-10-17T05:56:10.553Z,8.00
2018-10-17T06:01:05.468Z,8.10
2018-10-17T06:05:59.908Z,8.20
2018-10-17T06:10:54.330Z,8.30
2018-10-17T06:15:48.820Z,8.60
2018-10-17T06:20:43.372Z,8.90
2018-10-17T06:25:37.838Z,9.30
2018-10-17T06:30:32.364Z,9.40
2018-10-17T06:35:27.732Z,9.50
2018-10-17T06:40:22.421Z,9.40
2018-10-17T06:45:17.368Z,9.40
2018-10-17T06:50:11.902Z,9.60
2018-10-17T06:55:07.530Z,9.70
2018-10-17T07:00:01.986Z,9.70
2018-10-17T07:04:56.805Z,10.00
2018-10-17T07:26:07.221Z,10.80
2018-10-17T07:31:01.943Z,11.00
2018-10-17T07:35:56.928Z,11.20
2018-10-17T07:40:51.849Z,11.10
2018-10-17T07:45:51.567Z,11.40
2018-10-17T08:01:39.068Z,11.90
2018-10-17T08:06:34.729Z,12.10
2018-10-17T08:11:29.675Z,12.20
2018-10-17T08:16:24.361Z,12.30
2018-10-17T08:37:33.506Z,12.80
2018-10-17T08:42:27.516Z,12.90
2018-10-17T08:47:24.176Z,12.90
2018-10-17T08:52:23.030Z,13.20
2018-10-17T08:57:19.613Z,13.30
2018-10-17T09:02:15.250Z,13.40
2018-10-17T09:07:09.902Z,13.60
2018-10-17T09:12:05.494Z,13.80
2018-10-17T09:17:04.793Z,13.90
2018-10-17T09:38:13.751Z,14.50
2018-10-17T09:43:09.465Z,14.60
2018-10-17T09:48:05.051Z,14.80
2018-10-17T09:52:59.730Z,15.00
2018-10-17T09:57:55.542Z,15.10
2018-10-17T10:19:05.546Z,15.80
2018-10-17T10:24:00.709Z,16.00
2018-10-17T10:29:05.442Z,16.00
2018-10-17T10:34:00.346Z,16.10
2018-10-17T10:38:55.061Z,16.10
2018-10-17T10:54:39.398Z,16.30
2018-10-17T10:59:34.626Z,16.40
2018-10-17T11:04:30.811Z,16.30
2018-10-17T11:09:25.485Z,16.20
2018-10-17T11:30:35.218Z,16.80
2018-10-17T11:35:30.326Z,16.90
2018-10-17T11:40:25.712Z,17.00
2018-10-17T11:45:20.454Z,17.20
2018-10-17T11:50:15.278Z,17.20
2018-10-17T12:11:24.477Z,18.20
2018-10-17T12:16:19.297Z,18.50
2018-10-17T12:21:14.214Z,18.70
2018-10-17T12:26:08.718Z,18.90
2018-10-17T12:36:28.653Z,19.00
2018-10-17T12:41:23.475Z,19.00
2018-10-17T12:46:17.973Z,19.00
2018-10-17T12:51:18.384Z,19.10
2018-10-17T12:56:26.727Z,19.30
2018-10-17T13:01:23.358Z,19.40
2018-10-17T13:06:18.035Z,19.50
2018-10-17T13:11:12.809Z,19.70
2018-10-17T13:16:10.376Z,19.90
2018-10-17T13:21:05.900Z,19.90
2018-10-17T13:26:00.818Z,20.10
2018-10-17T13:30:55.411Z,20.10
2018-10-17T13:35:50.374Z,20.10
2018-10-17T13:40:45.289Z,20.20
2018-10-17T13:45:39.911Z,20.30
2018-10-17T13:50:35.677Z,20.40
2018-10-17T13:55:34.945Z,20.40
2018-10-17T14:00:30.049Z,20.50
2018-10-17T14:05:33.884Z,20.60
2018-10-17T14:10:28.639Z,20.90
2018-10-17T14:15:24.181Z,21.10
2018-10-17T14:20:19.857Z,21.00
2018-10-17T14:25:15.487Z,21.00
2018-10-17T14:30:10.654Z,21.10
2018-10-17T14:35:06.621Z,21.00
2018-10-17T14:40:01.778Z,21.00
2018-10-17T14:44:56.310Z,20.80
2018-10-17T14:49:51.692Z,20.70
2018-10-17T14:54:46.966Z,20.60
2018-10-17T14:59:42.422Z,20.50
2018-10-17T15:04:37.004Z,20.50
2018-10-17T15:09:31.617Z,20.40
2018-10-17T15:14:26.302Z,20.30
2018-10-17T15:19:21.383Z,20.20
2018-10-17T15:24:16.634Z,20.20
2018-10-17T15:29:12.340Z,20.00
2018-10-17T15:34:07.128Z,19.90
2018-10-17T15:39:02.652Z,19.60
2018-10-17T15:43:57.224Z,19.40
2018-10-17T15:48:51.744Z,19.10
2018-10-17T15:53:47.309Z,18.90
2018-10-17T15:58:42.612Z,18.80
2018-10-17T16:03:37.685Z,18.80
2018-10-17T16:08:32.216Z,18.90
2018-10-17T16:13:26.739Z,19.00
2018-10-17T16:18:21.372Z,18.90
2018-10-17T16:23:15.839Z,18.70
2018-10-17T16:28:11.364Z,18.80
2018-10-17T16:33:15.817Z,18.80
2018-10-17T16:38:23.109Z,18.80
2018-10-17T16:43:17.985Z,18.80
2018-10-17T16:48:12.518Z,18.80
2018-10-17T16:53:07.049Z,18.80
2018-10-17T16:58:01.546Z,18.70
2018-10-17T17:02:55.945Z,18.50
2018-10-17T17:07:50.370Z,18.40
2018-10-17T17:12:44.977Z,18.30
2018-10-17T17:17:39.464Z,18.10
2018-10-17T17:22:33.918Z,18.00
2018-10-17T17:27:28.377Z,17.70
2018-10-17T17:32:23.060Z,17.40
2018-10-17T17:37:17.490Z,17.00
2018-10-17T17:42:11.987Z,16.60
2018-10-17T17:47:07.555Z,16.30
2018-10-17T17:52:02.067Z,16.20
2018-10-17T17:56:56.468Z,16.00
2018-10-17T18:01:51.004Z,16.00
2018-10-17T18:06:45.472Z,15.90
2018-10-17T18:11:39.888Z,15.70
2018-10-17T18:16:34.356Z,15.50
2018-10-17T18:21:28.780Z,15.30
2018-10-17T18:26:23.392Z,15.10
2018-10-17T18:31:18.427Z,14.70
2018-10-17T18:36:12.897Z,14.50
2018-10-17T18:41:07.414Z,14.30
2018-10-17T18:46:01.864Z,14.10
2018-10-17T18:50:56.468Z,14.00
2018-10-17T18:55:50.916Z,13.90
2018-10-17T19:00:45.268Z,13.90
2018-10-17T19:05:39.773Z,13.80
2018-10-17T19:10:34.276Z,13.80
2018-10-17T19:15:29.165Z,13.70
2018-10-17T19:20:24.673Z,13.60
2018-10-17T19:25:19.171Z,13.60
2018-10-17T19:30:13.756Z,13.50
2018-10-17T19:35:08.295Z,13.40
2018-10-17T19:40:02.746Z,13.30
2018-10-17T19:44:57.258Z,13.20
2018-10-17T19:49:51.670Z,13.20
2018-10-17T19:54:46.138Z,13.20
2018-10-17T19:59:40.578Z,13.00
2018-10-17T20:04:35.056Z,12.90
2018-10-17T20:09:29.629Z,12.80
2018-10-17T20:14:24.096Z,12.70
2018-10-17T20:19:18.811Z,12.60
2018-10-17T20:24:13.260Z,12.60
2018-10-17T20:29:07.767Z,12.50
2018-10-17T20:34:02.237Z,12.60
2018-10-17T20:38:56.672Z,12.60
2018-10-17T20:43:51.195Z,12.70
2018-10-17T20:48:45.613Z,12.50
2018-10-17T20:53:40.025Z,12.30
2018-10-17T20:58:34.458Z,12.10
2018-10-17T21:03:28.888Z,12.10
2018-10-17T21:08:23.325Z,12.10
2018-10-17T21:13:17.741Z,12.00
2018-10-17T21:18:13.238Z,11.90
2018-10-17T21:23:07.656Z,12.00
2018-10-17T21:28:02.142Z,12.00
2018-10-17T21:32:56.545Z,11.80
2018-10-17T21:37:51.082Z,11.70
2018-10-17T21:42:45.397Z,11.70
2018-10-17T21:47:39.855Z,11.80
2018-10-17T21:52:34.244Z,11.80
2018-10-17T21:57:28.712Z,11.90
2018-10-17T22:02:23.276Z,12.20
2018-10-17T22:07:17.713Z,12.20
2018-10-17T22:12:12.197Z,12.10
2018-10-17T22:17:08.084Z,11.90
2018-10-17T22:22:02.710Z,11.80
2018-10-17T22:26:57.256Z,11.70
2018-10-17T22:31:51.872Z,11.50
2018-10-17T22:36:46.311Z,11.50
2018-10-17T22:41:40.797Z,11.40
2018-10-17T22:46:35.324Z,11.40
2018-10-17T22:51:29.764Z,11.30
2018-10-17T22:56:24.213Z,11.30
2018-10-17T23:01:18.640Z,11.40
2018-10-17T23:06:13.153Z,11.30
2018-10-17T23:11:07.632Z,11.30
2018-10-17T23:16:02.069Z,11.30
2018-10-17T23:20:56.485Z,11.40
2018-10-17T23:25:50.932Z,11.40
2018-10-17T23:30:45.328Z,11.30
2018-10-17T23:35:39.786Z,11.30
2018-10-17T23:40:34.289Z,11.30
2018-10-17T23:45:28.800Z,11.10
2018-10-17T23:50:23.320Z,11.10
2018-10-17T23:55:17.736Z,11.10
