createdAt,value
2018-04-16T00:00:39.490Z,12.16
2018-04-16T00:01:38.481Z,12.10
2018-04-16T00:02:38.985Z,12.07
2018-04-16T00:03:38.425Z,12.04
2018-04-16T00:04:38.435Z,12.07
2018-04-16T00:05:38.371Z,12.11
2018-04-16T00:06:38.537Z,12.04
2018-04-16T00:07:38.320Z,12.08
2018-04-16T00:08:38.986Z,12.10
2018-04-16T00:09:38.277Z,12.04
2018-04-16T00:10:38.990Z,12.00
2018-04-16T00:11:38.248Z,11.98
2018-04-16T00:12:38.986Z,11.97
2018-04-16T00:13:38.154Z,12.00
2018-04-16T00:14:38.125Z,12.00
2018-04-16T00:15:38.113Z,11.97
2018-04-16T00:16:38.549Z,11.98
2018-04-16T00:17:38.049Z,12.01
2018-04-16T00:18:38.988Z,11.98
2018-04-16T00:19:37.993Z,11.98
2018-04-16T00:20:37.966Z,11.97
2018-04-16T00:21:38.042Z,11.97
2018-04-16T00:22:37.913Z,11.95
2018-04-16T00:23:37.885Z,12.00
2018-04-16T00:24:38.041Z,11.94
2018-04-16T00:25:37.836Z,11.98
2018-04-16T00:26:37.806Z,11.89
2018-04-16T00:27:38.486Z,11.94
2018-04-16T00:28:37.751Z,11.84
2018-04-16T00:29:38.035Z,11.91
2018-04-16T00:30:37.706Z,11.88
2018-04-16T00:31:37.716Z,11.85
2018-04-16T00:32:38.492Z,11.81
2018-04-16T00:33:37.621Z,11.76
2018-04-16T00:34:38.490Z,11.79
2018-04-16T00:35:37.602Z,11.76
2018-04-16T00:36:37.588Z,11.79
2018-04-16T00:37:38.490Z,11.76
2018-04-16T00:38:37.481Z,11.71
2018-04-16T00:39:37.992Z,11.66
2018-04-16T00:40:37.472Z,11.70
2018-04-16T00:41:37.534Z,11.70
2018-04-16T00:42:37.376Z,11.64
2018-04-16T00:43:37.987Z,11.64
2018-04-16T00:44:37.351Z,11.66
2018-04-16T00:45:40.000Z,11.63
2018-04-16T00:46:37.319Z,11.70
2018-04-16T00:47:37.549Z,11.67
2018-04-16T00:48:37.274Z,11.73
2018-04-16T00:49:37.188Z,11.78
2018-04-16T00:50:37.987Z,11.70
2018-04-16T00:51:37.174Z,11.66
2018-04-16T00:52:37.996Z,11.67
2018-04-16T00:53:37.086Z,11.67
2018-04-16T00:54:37.054Z,11.73
2018-04-16T00:55:37.991Z,11.66
2018-04-16T00:56:37.047Z,11.59
2018-04-16T00:57:36.969Z,11.73
2018-04-16T00:58:37.487Z,11.59
2018-04-16T00:59:36.920Z,11.53
2018-04-16T01:00:36.893Z,11.67
2018-04-16T01:01:37.053Z,11.66
2018-04-16T01:02:36.840Z,11.68
2018-04-16T01:03:37.490Z,11.64
2018-04-16T01:04:36.805Z,11.66
2018-04-16T01:05:36.764Z,11.64
2018-04-16T01:06:36.773Z,11.67
2018-04-16T01:07:36.703Z,11.66
2018-04-16T01:08:37.492Z,11.67
2018-04-16T01:09:36.650Z,11.71
2018-04-16T01:10:37.038Z,11.67
2018-04-16T01:11:36.597Z,11.60
2018-04-16T01:12:37.037Z,11.57
2018-04-16T01:13:36.567Z,11.57
2018-04-16T01:14:37.495Z,11.59
2018-04-16T01:15:36.488Z,11.59
2018-04-16T01:16:36.464Z,11.57
2018-04-16T01:17:36.538Z,11.67
2018-04-16T01:18:36.454Z,11.64
2018-04-16T01:19:37.004Z,11.70
2018-04-16T01:20:36.351Z,11.64
2018-04-16T01:21:36.991Z,11.64
2018-04-16T01:22:36.307Z,11.66
2018-04-16T01:23:36.320Z,11.67
2018-04-16T01:24:36.995Z,11.59
2018-04-16T01:25:36.253Z,11.64
2018-04-16T01:26:36.189Z,11.68
2018-04-16T01:27:36.166Z,11.70
2018-04-16T01:28:36.989Z,11.56
2018-04-16T01:29:36.159Z,11.63
2018-04-16T01:30:36.995Z,11.57
2018-04-16T01:31:36.064Z,11.60
2018-04-16T01:32:36.994Z,11.56
2018-04-16T01:33:36.048Z,11.59
2018-04-16T01:34:36.051Z,11.49
2018-04-16T01:35:35.954Z,11.51
2018-04-16T01:36:36.497Z,11.52
2018-04-16T01:37:35.898Z,11.52
2018-04-16T01:38:36.509Z,11.61
2018-04-16T01:39:35.918Z,11.52
2018-04-16T01:40:36.516Z,11.49
2018-04-16T01:41:35.795Z,11.49
2018-04-16T01:42:36.508Z,11.52
2018-04-16T01:43:35.737Z,11.52
2018-04-16T01:44:35.741Z,11.56
2018-04-16T01:45:36.058Z,11.49
2018-04-16T01:46:35.663Z,11.60
2018-04-16T01:47:36.507Z,11.59
2018-04-16T01:48:35.605Z,11.48
2018-04-16T01:49:36.499Z,11.61
2018-04-16T01:50:35.587Z,11.63
2018-04-16T01:51:36.059Z,11.59
2018-04-16T01:52:35.492Z,11.59
2018-04-16T01:53:35.475Z,11.59
2018-04-16T01:54:35.996Z,11.53
2018-04-16T01:55:35.410Z,11.59
2018-04-16T01:56:35.543Z,11.60
2018-04-16T01:57:35.406Z,11.56
2018-04-16T01:58:35.328Z,11.67
2018-04-16T01:59:35.308Z,11.73
2018-04-16T02:00:35.321Z,11.59
2018-04-16T02:01:36.001Z,11.61
2018-04-16T02:02:35.234Z,11.68
2018-04-16T02:03:35.194Z,11.66
2018-04-16T02:04:36.003Z,11.68
2018-04-16T02:05:35.180Z,11.73
2018-04-16T02:06:36.010Z,11.66
2018-04-16T02:07:35.094Z,11.66
2018-04-16T02:08:36.914Z,11.70
2018-04-16T02:09:35.042Z,11.63
2018-04-16T02:10:35.065Z,11.64
2018-04-16T02:11:34.983Z,11.64
2018-04-16T02:12:34.972Z,11.64
2018-04-16T02:13:35.504Z,11.71
2018-04-16T02:14:34.908Z,11.70
2018-04-16T02:15:34.925Z,11.68
2018-04-16T02:16:35.511Z,11.66
2018-04-16T02:17:34.822Z,11.59
2018-04-16T02:18:35.550Z,11.60
2018-04-16T02:19:34.767Z,11.53
2018-04-16T02:20:35.507Z,11.57
2018-04-16T02:21:34.759Z,11.61
2018-04-16T02:22:35.501Z,11.59
2018-04-16T02:23:34.693Z,11.60
2018-04-16T02:24:34.632Z,11.63
2018-04-16T02:25:35.506Z,11.56
2018-04-16T02:26:34.585Z,11.56
2018-04-16T02:27:35.055Z,11.57
2018-04-16T02:28:34.532Z,11.48
2018-04-16T02:29:35.007Z,11.51
2018-04-16T02:30:34.504Z,11.56
2018-04-16T02:31:34.447Z,11.52
2018-04-16T02:32:35.004Z,11.52
2018-04-16T02:33:34.393Z,11.48
2018-04-16T02:34:35.003Z,11.49
2018-04-16T02:35:34.381Z,11.49
2018-04-16T02:36:35.009Z,11.63
2018-04-16T02:37:34.285Z,11.59
2018-04-16T02:38:34.559Z,11.57
2018-04-16T02:39:34.231Z,11.53
2018-04-16T02:40:34.562Z,11.53
2018-04-16T02:41:34.175Z,11.52
2018-04-16T02:42:35.004Z,11.53
2018-04-16T02:43:34.127Z,11.52
2018-04-16T02:44:35.014Z,11.52
2018-04-16T02:45:34.108Z,11.51
2018-04-16T02:46:34.088Z,11.61
2018-04-16T02:47:35.006Z,11.59
2018-04-16T02:48:34.025Z,11.64
2018-04-16T02:49:33.966Z,11.57
2018-04-16T02:50:34.066Z,11.59
2018-04-16T02:51:33.915Z,11.63
2018-04-16T02:52:34.509Z,11.59
2018-04-16T02:53:33.857Z,11.61
2018-04-16T02:54:33.831Z,11.63
2018-04-16T02:55:34.056Z,11.57
2018-04-16T02:56:33.776Z,11.63
2018-04-16T02:57:34.507Z,11.60
2018-04-16T02:58:33.760Z,11.66
2018-04-16T02:59:34.512Z,11.57
2018-04-16T03:00:33.668Z,11.49
2018-04-16T03:01:33.642Z,11.49
2018-04-16T03:02:34.506Z,11.52
2018-04-16T03:03:33.631Z,11.59
2018-04-16T03:04:34.054Z,11.57
2018-04-16T03:05:33.535Z,11.49
2018-04-16T03:06:33.506Z,11.56
2018-04-16T03:07:33.482Z,11.56
2018-04-16T03:08:34.010Z,11.53
2018-04-16T03:09:33.461Z,11.56
2018-04-16T03:10:34.028Z,11.60
2018-04-16T03:11:33.400Z,11.64
2018-04-16T03:12:34.009Z,11.59
2018-04-16T03:13:33.319Z,11.60
2018-04-16T03:14:33.562Z,11.56
2018-04-16T03:15:33.266Z,11.51
2018-04-16T03:16:33.237Z,11.57
2018-04-16T03:17:33.251Z,11.45
2018-04-16T03:18:33.189Z,11.59
2018-04-16T03:19:33.163Z,11.49
2018-04-16T03:20:33.136Z,11.48
2018-04-16T03:21:33.106Z,11.57
2018-04-16T03:22:33.118Z,11.48
2018-04-16T03:23:33.054Z,11.52
2018-04-16T03:24:33.032Z,11.43
2018-04-16T03:25:32.995Z,11.46
2018-04-16T03:26:32.967Z,11.42
2018-04-16T03:27:32.972Z,11.49
2018-04-16T03:28:32.916Z,11.46
2018-04-16T03:29:32.892Z,11.49
2018-04-16T03:30:32.881Z,11.52
2018-04-16T03:31:32.844Z,11.48
2018-04-16T03:32:32.849Z,11.46
2018-04-16T03:33:32.783Z,11.46
2018-04-16T03:34:32.761Z,11.48
2018-04-16T03:35:32.732Z,11.51
2018-04-16T03:36:32.702Z,11.51
2018-04-16T03:37:32.719Z,11.42
2018-04-16T03:38:32.645Z,11.43
2018-04-16T03:39:32.620Z,11.34
2018-04-16T03:40:32.595Z,11.38
2018-04-16T03:41:32.565Z,11.31
2018-04-16T03:42:32.587Z,11.34
2018-04-16T03:43:32.509Z,11.30
2018-04-16T03:44:32.491Z,11.33
2018-04-16T03:45:32.461Z,11.31
2018-04-16T03:46:32.430Z,11.30
2018-04-16T03:47:32.437Z,11.27
2018-04-16T03:48:32.378Z,11.33
2018-04-16T03:49:32.348Z,11.38
2018-04-16T03:50:32.319Z,11.38
2018-04-16T03:51:32.301Z,11.39
2018-04-16T03:52:32.317Z,11.39
2018-04-16T03:53:32.243Z,11.34
2018-04-16T03:54:32.224Z,11.45
2018-04-16T03:55:32.188Z,11.43
2018-04-16T03:56:32.196Z,11.51
2018-04-16T03:57:32.137Z,11.48
2018-04-16T03:58:32.114Z,11.51
2018-04-16T03:59:32.171Z,11.56
2018-04-16T04:00:32.056Z,11.53
2018-04-16T04:01:32.026Z,11.53
2018-04-16T04:02:32.003Z,11.51
2018-04-16T04:03:31.977Z,11.52
2018-04-16T04:04:31.982Z,11.52
2018-04-16T04:05:31.921Z,11.57
2018-04-16T04:06:31.894Z,11.60
2018-04-16T04:07:31.873Z,11.57
2018-04-16T04:08:31.875Z,11.63
2018-04-16T04:09:31.816Z,11.56
2018-04-16T04:10:31.784Z,11.59
2018-04-16T04:11:31.756Z,11.57
2018-04-16T04:12:31.734Z,11.59
2018-04-16T04:13:31.747Z,11.67
2018-04-16T04:14:31.677Z,11.70
2018-04-16T04:15:31.659Z,11.57
2018-04-16T04:16:31.630Z,11.70
2018-04-16T04:17:31.599Z,11.64
2018-04-16T04:18:31.610Z,11.76
2018-04-16T04:19:31.592Z,11.59
2018-04-16T04:20:31.561Z,11.56
2018-04-16T04:21:31.498Z,11.64
2018-04-16T04:22:31.481Z,11.67
2018-04-16T04:23:31.436Z,11.64
2018-04-16T04:24:31.447Z,11.70
2018-04-16T04:25:31.379Z,11.68
2018-04-16T04:26:31.353Z,11.63
2018-04-16T04:27:31.364Z,11.70
2018-04-16T04:28:31.299Z,11.63
2018-04-16T04:29:31.281Z,11.67
2018-04-16T04:30:31.248Z,11.73
2018-04-16T04:31:31.270Z,11.76
2018-04-16T04:32:31.196Z,11.64
2018-04-16T04:33:31.171Z,11.75
2018-04-16T04:34:31.141Z,11.75
2018-04-16T04:35:31.150Z,11.68
2018-04-16T04:36:31.146Z,11.70
2018-04-16T04:37:31.099Z,11.67
2018-04-16T04:38:31.037Z,11.67
2018-04-16T04:39:31.006Z,11.61
2018-04-16T04:40:30.980Z,11.73
2018-04-16T04:41:31.004Z,11.61
2018-04-16T04:42:30.926Z,11.70
2018-04-16T04:43:30.900Z,11.64
2018-04-16T04:44:30.876Z,11.66
2018-04-16T04:45:30.850Z,11.66
2018-04-16T04:46:30.858Z,11.68
2018-04-16T04:47:30.802Z,11.66
2018-04-16T04:48:30.765Z,11.71
2018-04-16T04:49:30.740Z,11.71
2018-04-16T04:50:30.765Z,11.73
2018-04-16T04:51:30.687Z,11.85
2018-04-16T04:52:30.664Z,11.68
2018-04-16T04:53:30.637Z,11.68
2018-04-16T04:54:30.615Z,11.71
2018-04-16T04:55:30.618Z,11.64
2018-04-16T04:56:30.595Z,11.61
2018-04-16T04:57:30.528Z,11.66
2018-04-16T04:58:30.550Z,11.67
2018-04-16T04:59:30.518Z,11.63
2018-04-16T05:00:30.445Z,11.68
2018-04-16T05:01:30.545Z,11.67
2018-04-16T05:02:30.396Z,11.64
2018-04-16T05:03:30.364Z,11.75
2018-04-16T05:04:30.338Z,11.61
2018-04-16T05:05:30.353Z,11.63
2018-04-16T05:06:30.335Z,11.66
2018-04-16T05:07:30.280Z,11.66
2018-04-16T05:08:30.228Z,11.71
2018-04-16T05:09:30.206Z,11.63
2018-04-16T05:10:30.187Z,11.67
2018-04-16T05:11:30.196Z,11.53
2018-04-16T05:12:30.131Z,11.48
2018-04-16T05:13:30.104Z,11.53
2018-04-16T05:14:30.066Z,11.63
2018-04-16T05:15:30.042Z,11.51
2018-04-16T05:16:30.056Z,11.52
2018-04-16T05:17:29.996Z,11.53
2018-04-16T05:18:29.960Z,11.49
2018-04-16T05:19:29.932Z,11.52
2018-04-16T05:20:29.901Z,11.56
2018-04-16T05:21:30.090Z,11.52
2018-04-16T05:22:30.933Z,11.49
2018-04-16T05:23:29.820Z,11.49
2018-04-16T05:24:29.793Z,11.51
2018-04-16T05:25:29.771Z,11.57
2018-04-16T05:26:29.743Z,11.51
2018-04-16T05:27:29.761Z,11.60
2018-04-16T05:28:29.697Z,11.60
2018-04-16T05:29:29.667Z,11.60
2018-04-16T05:30:29.636Z,11.63
2018-04-16T05:31:29.648Z,11.60
2018-04-16T05:32:29.647Z,11.63
2018-04-16T05:33:29.555Z,11.57
2018-04-16T05:34:29.526Z,11.59
2018-04-16T05:35:29.539Z,11.67
2018-04-16T05:36:29.475Z,11.56
2018-04-16T05:37:29.485Z,11.60
2018-04-16T05:38:29.414Z,11.63
2018-04-16T05:39:29.400Z,11.63
2018-04-16T05:40:29.362Z,11.59
2018-04-16T05:41:29.349Z,11.61
2018-04-16T05:42:29.377Z,11.59
2018-04-16T05:43:29.289Z,11.59
2018-04-16T05:44:29.255Z,11.59
2018-04-16T05:45:29.232Z,11.60
2018-04-16T05:46:29.199Z,11.61
2018-04-16T05:47:29.199Z,11.61
2018-04-16T05:48:29.180Z,11.63
2018-04-16T05:49:29.169Z,11.66
2018-04-16T05:50:29.090Z,11.61
2018-04-16T05:51:29.095Z,11.67
2018-04-16T05:52:29.061Z,11.63
2018-04-16T05:53:29.007Z,11.66
2018-04-16T05:54:29.028Z,11.68
2018-04-16T05:55:28.955Z,11.67
2018-04-16T05:56:28.929Z,11.66
2018-04-16T05:57:29.567Z,11.70
2018-04-16T05:58:28.873Z,11.70
2018-04-16T05:59:28.880Z,11.76
2018-04-16T06:00:28.815Z,11.70
2018-04-16T06:01:28.837Z,11.82
2018-04-16T06:02:28.766Z,11.67
2018-04-16T06:03:28.737Z,11.85
2018-04-16T06:04:28.710Z,11.78
2018-04-16T06:05:28.739Z,11.79
2018-04-16T06:06:28.660Z,11.79
2018-04-16T06:07:28.653Z,11.84
2018-04-16T06:08:28.611Z,11.82
2018-04-16T06:09:28.581Z,11.95
2018-04-16T06:10:28.592Z,11.95
2018-04-16T06:11:28.522Z,11.95
2018-04-16T06:12:28.500Z,11.89
2018-04-16T06:13:28.483Z,11.95
2018-04-16T06:14:28.440Z,11.97
2018-04-16T06:15:28.465Z,11.97
2018-04-16T06:16:28.388Z,12.07
2018-04-16T06:17:28.371Z,12.00
2018-04-16T06:18:28.334Z,12.04
2018-04-16T06:19:28.311Z,12.08
2018-04-16T06:20:28.329Z,12.13
2018-04-16T06:21:28.261Z,12.13
2018-04-16T06:22:28.229Z,12.10
2018-04-16T06:23:28.260Z,12.22
2018-04-16T06:24:28.182Z,12.26
2018-04-16T06:25:28.151Z,12.25
2018-04-16T06:26:28.126Z,12.36
2018-04-16T06:27:28.163Z,12.26
2018-04-16T06:28:28.104Z,12.31
2018-04-16T06:29:28.045Z,12.37
2018-04-16T06:30:28.028Z,12.43
2018-04-16T06:31:27.991Z,12.44
2018-04-16T06:32:28.004Z,12.48
2018-04-16T06:33:27.941Z,12.55
2018-04-16T06:34:27.913Z,12.58
2018-04-16T06:35:27.888Z,12.69
2018-04-16T06:36:27.861Z,12.71
2018-04-16T06:37:27.880Z,12.69
2018-04-16T06:38:27.808Z,12.66
2018-04-16T06:39:27.784Z,12.71
2018-04-16T06:40:27.766Z,12.70
2018-04-16T06:41:27.743Z,12.62
2018-04-16T06:42:27.763Z,12.56
2018-04-16T06:43:27.691Z,12.47
2018-04-16T06:44:27.659Z,12.45
2018-04-16T06:45:27.669Z,12.48
2018-04-16T06:46:27.601Z,12.48
2018-04-16T06:47:27.587Z,12.36
2018-04-16T06:48:27.548Z,12.38
2018-04-16T06:49:27.551Z,12.37
2018-04-16T06:50:27.495Z,12.41
2018-04-16T06:51:27.474Z,12.43
2018-04-16T06:52:27.448Z,12.44
2018-04-16T06:53:27.425Z,12.43
2018-04-16T06:54:27.432Z,12.45
2018-04-16T06:55:27.407Z,12.40
2018-04-16T06:56:27.339Z,12.48
2018-04-16T06:57:27.319Z,12.51
2018-04-16T06:58:27.342Z,12.56
2018-04-16T06:59:27.264Z,12.55
2018-04-16T07:00:27.286Z,12.62
2018-04-16T07:01:27.219Z,12.62
2018-04-16T07:02:27.191Z,12.66
2018-04-16T07:03:27.196Z,12.65
2018-04-16T07:04:27.191Z,12.65
2018-04-16T07:05:27.112Z,12.65
2018-04-16T07:06:27.090Z,12.66
2018-04-16T07:07:27.056Z,12.59
2018-04-16T07:08:27.065Z,12.63
2018-04-16T07:09:27.049Z,12.59
2018-04-16T07:10:26.985Z,12.58
2018-04-16T07:11:26.991Z,12.48
2018-04-16T07:12:26.927Z,12.52
2018-04-16T07:13:26.897Z,12.47
2018-04-16T07:14:26.914Z,12.51
2018-04-16T07:15:26.852Z,12.48
2018-04-16T07:16:26.861Z,12.44
2018-04-16T07:17:26.791Z,12.48
2018-04-16T07:18:26.783Z,12.34
2018-04-16T07:19:26.783Z,12.40
2018-04-16T07:20:26.717Z,12.36
2018-04-16T07:21:26.705Z,12.33
2018-04-16T07:22:26.666Z,12.31
2018-04-16T07:23:26.678Z,12.29
2018-04-16T07:24:26.607Z,12.26
2018-04-16T07:25:27.087Z,12.20
2018-04-16T07:26:26.568Z,12.18
2018-04-16T07:27:26.565Z,12.25
2018-04-16T07:28:26.557Z,12.29
2018-04-16T07:29:26.480Z,12.20
2018-04-16T07:30:26.453Z,12.28
2018-04-16T07:31:26.427Z,12.22
2018-04-16T07:32:26.405Z,12.25
2018-04-16T07:33:26.411Z,12.33
2018-04-16T07:34:26.344Z,12.15
2018-04-16T07:35:26.328Z,12.15
2018-04-16T07:36:26.367Z,12.29
2018-04-16T07:37:26.262Z,12.22
2018-04-16T07:38:26.237Z,12.20
2018-04-16T07:39:26.210Z,12.36
2018-04-16T07:40:26.189Z,12.36
2018-04-16T07:41:26.196Z,12.20
2018-04-16T07:42:26.174Z,12.22
2018-04-16T07:43:26.109Z,12.34
2018-04-16T07:44:26.133Z,12.13
2018-04-16T07:45:26.050Z,12.20
2018-04-16T07:46:26.035Z,12.26
2018-04-16T07:47:26.003Z,12.22
2018-04-16T07:48:25.975Z,12.16
2018-04-16T07:49:25.989Z,12.19
2018-04-16T07:50:25.952Z,12.20
2018-04-16T07:51:25.897Z,12.07
2018-04-16T07:52:25.870Z,12.08
2018-04-16T07:53:25.845Z,12.11
2018-04-16T07:54:25.817Z,12.08
2018-04-16T07:55:25.831Z,12.18
2018-04-16T07:56:25.758Z,12.18
2018-04-16T07:57:25.743Z,12.25
2018-04-16T07:58:25.711Z,12.26
2018-04-16T07:59:25.686Z,12.23
2018-04-16T08:00:25.698Z,12.28
2018-04-16T08:01:25.652Z,12.28
2018-04-16T08:02:25.600Z,12.25
2018-04-16T08:03:25.582Z,12.36
2018-04-16T08:04:25.590Z,12.31
2018-04-16T08:05:25.524Z,12.38
2018-04-16T08:06:25.498Z,12.36
2018-04-16T08:07:25.510Z,12.33
2018-04-16T08:08:25.441Z,12.36
2018-04-16T08:09:25.417Z,12.48
2018-04-16T08:10:25.392Z,12.44
2018-04-16T08:11:25.363Z,12.47
2018-04-16T08:12:25.392Z,12.53
2018-04-16T08:13:25.313Z,12.65
2018-04-16T08:14:25.281Z,12.63
2018-04-16T08:15:25.257Z,12.70
2018-04-16T08:16:25.227Z,12.65
2018-04-16T08:17:25.240Z,12.65
2018-04-16T08:18:25.177Z,12.48
2018-04-16T08:19:25.155Z,12.48
2018-04-16T08:20:25.165Z,12.58
2018-04-16T08:21:25.097Z,12.44
2018-04-16T08:22:25.074Z,12.52
2018-04-16T08:23:25.082Z,12.61
2018-04-16T08:24:25.023Z,12.44
2018-04-16T08:25:25.037Z,12.43
2018-04-16T08:26:24.967Z,12.38
2018-04-16T08:27:24.941Z,12.37
2018-04-16T08:28:24.913Z,12.43
2018-04-16T08:29:24.901Z,12.38
2018-04-16T08:30:24.931Z,12.34
2018-04-16T08:31:24.836Z,12.44
2018-04-16T08:32:24.808Z,12.48
2018-04-16T08:33:24.784Z,12.51
2018-04-16T08:34:24.754Z,12.52
2018-04-16T08:35:24.779Z,12.52
2018-04-16T08:36:24.706Z,12.55
2018-04-16T08:37:24.680Z,12.58
2018-04-16T08:38:24.650Z,12.58
2018-04-16T08:39:24.629Z,12.61
2018-04-16T08:40:24.646Z,12.66
2018-04-16T08:41:24.570Z,12.70
2018-04-16T08:42:24.548Z,12.74
2018-04-16T08:43:24.537Z,12.70
2018-04-16T08:44:24.506Z,12.74
2018-04-16T08:45:24.511Z,12.70
2018-04-16T08:46:24.450Z,12.73
2018-04-16T08:47:24.463Z,12.70
2018-04-16T08:48:24.393Z,12.76
2018-04-16T08:49:24.599Z,12.78
2018-04-16T08:50:24.337Z,12.84
2018-04-16T08:51:24.311Z,12.84
2018-04-16T08:52:24.333Z,12.86
2018-04-16T08:53:24.266Z,12.91
2018-04-16T08:54:24.273Z,12.77
2018-04-16T08:55:24.207Z,12.84
2018-04-16T08:56:24.231Z,12.83
2018-04-16T08:57:24.161Z,12.96
2018-04-16T08:58:24.132Z,12.91
2018-04-16T08:59:24.155Z,12.83
2018-04-16T09:00:24.077Z,12.84
2018-04-16T09:01:24.145Z,12.86
2018-04-16T09:02:24.025Z,12.91
2018-04-16T09:03:24.005Z,12.89
2018-04-16T09:04:24.009Z,13.01
2018-04-16T09:05:23.959Z,13.06
2018-04-16T09:06:23.928Z,13.14
2018-04-16T09:07:23.909Z,13.19
2018-04-16T09:08:23.918Z,13.36
2018-04-16T09:09:23.891Z,13.39
2018-04-16T09:10:23.827Z,13.40
2018-04-16T09:11:24.110Z,13.57
2018-04-16T09:12:23.772Z,13.76
2018-04-16T09:13:23.753Z,13.70
2018-04-16T09:14:23.719Z,13.76
2018-04-16T09:15:23.703Z,13.86
2018-04-16T09:16:23.727Z,13.93
2018-04-16T09:17:23.657Z,13.99
2018-04-16T09:18:23.616Z,14.08
2018-04-16T09:19:23.594Z,14.15
2018-04-16T09:20:23.571Z,14.31
2018-04-16T09:21:23.585Z,14.42
2018-04-16T09:22:23.528Z,14.56
2018-04-16T09:23:23.496Z,14.61
2018-04-16T09:24:23.517Z,14.69
2018-04-16T09:25:23.446Z,14.69
2018-04-16T09:26:23.422Z,14.67
2018-04-16T09:27:23.405Z,14.67
2018-04-16T09:28:23.379Z,14.79
2018-04-16T09:29:23.393Z,14.74
2018-04-16T09:30:23.392Z,14.74
2018-04-16T09:31:23.300Z,14.74
2018-04-16T09:32:23.283Z,14.75
2018-04-16T09:33:23.270Z,14.86
2018-04-16T09:34:23.230Z,14.86
2018-04-16T09:35:23.242Z,14.90
2018-04-16T09:36:23.226Z,14.70
2018-04-16T09:37:23.167Z,14.75
2018-04-16T09:38:23.168Z,14.74
2018-04-16T09:39:23.110Z,14.87
2018-04-16T09:40:23.123Z,14.97
2018-04-16T09:41:23.105Z,14.86
2018-04-16T09:42:23.043Z,14.97
2018-04-16T09:43:23.015Z,15.01
2018-04-16T09:44:22.996Z,15.19
2018-04-16T09:45:22.967Z,15.18
2018-04-16T09:46:22.987Z,15.18
2018-04-16T09:47:22.920Z,14.98
2018-04-16T09:48:22.901Z,15.20
2018-04-16T09:49:22.870Z,15.25
2018-04-16T09:50:22.873Z,15.13
2018-04-16T09:51:22.876Z,15.19
2018-04-16T09:52:22.801Z,15.19
2018-04-16T09:53:22.776Z,15.30
2018-04-16T09:54:22.753Z,15.41
2018-04-16T09:55:22.730Z,15.38
2018-04-16T09:56:22.736Z,15.43
2018-04-16T09:57:22.684Z,15.47
2018-04-16T09:58:22.662Z,15.71
2018-04-16T09:59:22.644Z,15.71
2018-04-16T10:00:22.645Z,15.78
2018-04-16T10:01:22.638Z,15.65
2018-04-16T10:02:22.568Z,15.71
2018-04-16T10:03:22.545Z,15.88
2018-04-16T10:04:22.525Z,15.98
2018-04-16T10:05:22.508Z,15.99
2018-04-16T10:06:22.529Z,16.10
2018-04-16T10:07:22.476Z,16.10
2018-04-16T10:08:22.435Z,16.00
2018-04-16T10:09:22.409Z,16.10
2018-04-16T10:10:22.396Z,16.18
2018-04-16T10:11:22.412Z,16.21
2018-04-16T10:12:22.347Z,16.21
2018-04-16T10:13:22.360Z,16.16
2018-04-16T10:14:22.294Z,16.16
2018-04-16T10:15:22.274Z,16.18
2018-04-16T10:16:22.249Z,16.18
2018-04-16T10:17:22.234Z,16.21
2018-04-16T10:18:22.248Z,16.18
2018-04-16T10:19:22.188Z,16.26
2018-04-16T10:20:22.162Z,16.33
2018-04-16T10:21:22.142Z,16.14
2018-04-16T10:22:22.151Z,16.25
2018-04-16T10:23:22.138Z,16.32
2018-04-16T10:24:22.099Z,16.30
2018-04-16T10:25:22.054Z,16.27
2018-04-16T10:26:22.034Z,16.30
2018-04-16T10:27:22.009Z,16.27
2018-04-16T10:28:22.060Z,16.14
2018-04-16T10:29:21.964Z,16.33
2018-04-16T10:30:21.935Z,16.42
2018-04-16T10:31:21.915Z,16.44
2018-04-16T10:32:21.909Z,16.27
2018-04-16T10:33:21.957Z,16.33
2018-04-16T10:34:21.852Z,16.32
2018-04-16T10:35:21.825Z,16.32
2018-04-16T10:36:21.809Z,16.47
2018-04-16T10:37:21.782Z,16.49
2018-04-16T10:38:21.795Z,16.44
2018-04-16T10:39:21.738Z,16.52
2018-04-16T10:40:21.711Z,16.52
2018-04-16T10:41:21.733Z,16.52
2018-04-16T10:42:21.673Z,16.62
2018-04-16T10:43:21.656Z,16.65
2018-04-16T10:44:21.626Z,16.67
2018-04-16T10:45:21.710Z,16.73
2018-04-16T10:46:21.619Z,16.82
2018-04-16T10:47:21.556Z,16.88
2018-04-16T10:48:21.544Z,16.80
2018-04-16T10:49:21.514Z,16.69
2018-04-16T10:50:21.527Z,16.77
2018-04-16T10:51:21.479Z,16.65
2018-04-16T10:52:21.450Z,16.67
2018-04-16T10:53:21.424Z,16.81
2018-04-16T10:54:21.409Z,16.76
2018-04-16T10:55:21.418Z,16.94
2018-04-16T10:56:21.361Z,16.92
2018-04-16T10:57:21.337Z,17.10
2018-04-16T10:58:21.315Z,17.06
2018-04-16T10:59:21.306Z,17.31
2018-04-16T11:00:21.305Z,17.17
2018-04-16T11:01:21.251Z,17.25
2018-04-16T11:02:21.229Z,17.38
2018-04-16T11:03:21.243Z,17.45
2018-04-16T11:04:21.186Z,17.50
2018-04-16T11:05:21.165Z,17.40
2018-04-16T11:06:21.147Z,17.55
2018-04-16T11:07:21.122Z,17.55
2018-04-16T11:08:21.129Z,17.46
2018-04-16T11:09:21.083Z,17.32
2018-04-16T11:10:21.060Z,17.27
2018-04-16T11:11:21.062Z,17.09
2018-04-16T11:12:21.053Z,17.07
2018-04-16T11:13:20.992Z,17.15
2018-04-16T11:14:20.970Z,17.24
2018-04-16T11:15:20.956Z,17.24
2018-04-16T11:16:20.962Z,17.12
2018-04-16T11:17:20.938Z,17.09
2018-04-16T11:18:20.885Z,17.17
2018-04-16T11:19:20.863Z,17.24
2018-04-16T11:20:20.843Z,17.45
2018-04-16T11:21:20.857Z,17.35
2018-04-16T11:22:20.796Z,17.40
2018-04-16T11:23:20.813Z,17.30
2018-04-16T11:24:20.755Z,17.13
2018-04-16T11:25:20.732Z,17.17
2018-04-16T11:26:20.708Z,17.20
2018-04-16T11:27:20.727Z,17.24
2018-04-16T11:28:20.678Z,17.10
2018-04-16T11:29:20.675Z,17.02
2018-04-16T11:30:20.626Z,16.88
2018-04-16T11:31:20.641Z,16.95
2018-04-16T11:32:20.632Z,16.91
2018-04-16T11:33:20.639Z,16.85
2018-04-16T11:34:20.532Z,16.80
2018-04-16T11:35:20.514Z,16.69
2018-04-16T11:36:20.489Z,16.77
2018-04-16T11:37:20.473Z,16.67
2018-04-16T11:38:20.480Z,16.62
2018-04-16T11:39:20.457Z,16.72
2018-04-16T11:40:20.432Z,16.69
2018-04-16T11:41:20.379Z,16.62
2018-04-16T11:42:20.394Z,16.62
2018-04-16T11:43:20.336Z,16.65
2018-04-16T11:44:20.312Z,16.54
2018-04-16T11:45:20.293Z,16.51
2018-04-16T11:46:20.265Z,16.36
2018-04-16T11:47:20.283Z,16.22
2018-04-16T11:48:20.235Z,16.25
2018-04-16T11:49:20.203Z,16.30
2018-04-16T11:50:20.174Z,16.36
2018-04-16T11:51:20.155Z,16.37
2018-04-16T11:52:20.168Z,16.17
2018-04-16T11:53:20.108Z,16.11
2018-04-16T11:54:20.130Z,15.96
2018-04-16T11:55:20.064Z,15.75
2018-04-16T11:56:20.048Z,15.78
2018-04-16T11:57:20.052Z,15.83
2018-04-16T11:58:19.999Z,15.84
2018-04-16T11:59:20.006Z,15.53
2018-04-16T12:00:19.950Z,15.59
2018-04-16T12:01:19.924Z,15.49
2018-04-16T12:02:19.898Z,15.45
2018-04-16T12:03:19.917Z,15.55
2018-04-16T12:04:19.879Z,15.65
2018-04-16T12:05:19.830Z,15.73
2018-04-16T12:06:19.808Z,15.71
2018-04-16T12:07:19.786Z,15.78
2018-04-16T12:08:19.808Z,15.78
2018-04-16T12:09:19.771Z,15.86
2018-04-16T12:10:19.719Z,15.93
2018-04-16T12:11:19.688Z,15.88
2018-04-16T12:12:19.665Z,15.78
2018-04-16T12:13:19.647Z,15.89
2018-04-16T12:14:19.692Z,15.83
2018-04-16T12:15:19.596Z,15.80
2018-04-16T12:16:19.571Z,15.84
2018-04-16T12:17:19.552Z,15.88
2018-04-16T12:18:19.533Z,15.93
2018-04-16T12:19:19.550Z,15.91
2018-04-16T12:20:19.479Z,15.93
2018-04-16T12:21:19.460Z,15.81
2018-04-16T12:22:19.466Z,15.83
2018-04-16T12:23:19.409Z,15.88
2018-04-16T12:24:19.430Z,15.96
2018-04-16T12:25:19.444Z,15.98
2018-04-16T12:26:19.359Z,15.99
2018-04-16T12:27:19.323Z,16.04
2018-04-16T12:28:19.310Z,16.10
2018-04-16T12:29:19.287Z,16.04
2018-04-16T12:30:19.341Z,15.91
2018-04-16T12:31:19.234Z,15.75
2018-04-16T12:32:19.197Z,15.71
2018-04-16T12:33:19.192Z,15.68
2018-04-16T12:34:19.152Z,15.67
2018-04-16T12:35:19.176Z,15.62
2018-04-16T12:36:19.152Z,15.70
2018-04-16T12:37:19.090Z,15.78
2018-04-16T12:38:19.058Z,15.91
2018-04-16T12:39:19.088Z,15.84
2018-04-16T12:40:19.011Z,15.93
2018-04-16T12:41:19.024Z,15.96
2018-04-16T12:42:18.973Z,15.95
2018-04-16T12:43:18.947Z,15.96
2018-04-16T12:44:18.920Z,16.06
2018-04-16T12:45:18.903Z,16.07
2018-04-16T12:46:18.920Z,16.11
2018-04-16T12:47:18.850Z,16.17
2018-04-16T12:48:18.825Z,16.18
2018-04-16T12:49:18.805Z,16.22
2018-04-16T12:50:18.797Z,16.18
2018-04-16T12:51:18.805Z,16.27
2018-04-16T12:52:18.753Z,16.33