createdAt,value
2023-12-13T05:42:46.346Z,2.29
2023-12-13T05:45:13.038Z,2.27
2023-12-13T05:47:39.496Z,2.28
2023-12-13T05:50:06.498Z,2.33
2023-12-13T05:52:33.192Z,2.34
2023-12-13T05:54:59.899Z,2.33
2023-12-13T05:57:26.530Z,2.34
2023-12-13T05:59:53.207Z,2.38
2023-12-13T06:02:19.880Z,2.40
2023-12-13T06:04:48.523Z,2.41
2023-12-13T06:07:17.075Z,2.40
2023-12-13T06:09:43.768Z,2.42
2023-12-13T06:12:10.483Z,2.48
2023-12-13T06:14:37.226Z,2.56
2023-12-13T06:17:04.769Z,2.65
2023-12-13T06:19:33.585Z,2.68
2023-12-13T06:22:00.160Z,2.67
2023-12-13T06:24:29.191Z,2.70
2023-12-13T06:26:57.002Z,2.75
2023-12-13T06:29:35.550Z,2.75
2023-12-13T06:32:33.685Z,2.73
2023-12-13T06:35:49.180Z,2.64
2023-12-13T06:47:11.782Z,2.39
2023-12-13T06:50:52.696Z,2.36
2023-12-13T06:53:59.577Z,2.42
2023-12-13T06:56:41.016Z,2.50
2023-12-13T06:59:12.702Z,2.57
2023-12-13T07:01:43.493Z,2.61
2023-12-13T07:04:12.088Z,2.64
2023-12-13T07:06:48.897Z,2.68
2023-12-13T07:09:24.104Z,2.68
2023-12-13T07:11:54.705Z,2.72
2023-12-13T07:14:21.644Z,2.76
2023-12-13T07:16:48.421Z,2.81
2023-12-13T07:19:15.318Z,2.89
2023-12-13T07:21:42.339Z,2.94
2023-12-13T07:24:09.730Z,2.93
2023-12-13T07:26:37.318Z,2.96
2023-12-13T07:29:03.968Z,3.02
2023-12-13T07:31:30.782Z,3.09
2023-12-13T07:34:02.011Z,3.16
2023-12-13T07:36:30.720Z,3.20
2023-12-13T07:38:58.615Z,3.19
2023-12-13T07:41:26.334Z,3.17
2023-12-13T07:43:52.920Z,3.19
2023-12-13T07:46:19.425Z,3.27
2023-12-13T07:48:46.398Z,3.35
2023-12-13T07:51:13.180Z,3.38
2023-12-13T07:53:40.142Z,3.39
2023-12-13T07:56:07.892Z,3.41
2023-12-13T07:58:35.318Z,3.40
2023-12-13T08:01:02.785Z,3.35
2023-12-13T08:03:30.671Z,3.33
2023-12-13T08:05:57.918Z,3.35
2023-12-13T08:08:26.609Z,3.41
2023-12-13T08:10:54.521Z,3.46
2023-12-13T08:13:23.232Z,3.49
2023-12-13T08:16:06.460Z,3.48
2023-12-13T08:18:43.894Z,3.45
2023-12-13T08:21:11.054Z,3.45
2023-12-13T08:23:38.546Z,3.48
2023-12-13T08:26:05.299Z,3.55
2023-12-13T08:28:31.970Z,3.62
2023-12-13T08:31:09.010Z,3.66
2023-12-13T08:33:49.081Z,3.73
2023-12-13T08:36:15.972Z,3.74
2023-12-13T08:38:42.835Z,3.74
2023-12-13T08:41:10.223Z,3.76
2023-12-13T08:43:42.738Z,3.80
2023-12-13T08:46:09.497Z,3.84
2023-12-13T08:48:37.232Z,3.86
2023-12-13T08:51:04.059Z,3.88
2023-12-13T08:53:30.970Z,3.91
2023-12-13T08:55:58.934Z,3.92
2023-12-13T08:58:28.895Z,3.89
2023-12-13T09:00:56.618Z,3.81
2023-12-13T09:03:24.320Z,3.77
2023-12-13T09:05:53.669Z,3.73
2023-12-13T09:08:20.424Z,3.77
2023-12-13T09:10:48.385Z,3.80
2023-12-13T09:13:27.665Z,3.82
2023-12-13T09:19:26.585Z,3.94
2023-12-13T09:22:24.324Z,4.00
2023-12-13T09:26:19.696Z,4.03
2023-12-13T09:28:59.427Z,4.04
2023-12-13T09:31:38.232Z,3.99
2023-12-13T09:34:11.155Z,3.96
2023-12-13T09:36:44.252Z,3.95
2023-12-13T09:39:17.852Z,3.93
2023-12-13T09:41:53.984Z,3.90
2023-12-13T09:44:22.600Z,3.86
2023-12-13T09:46:50.814Z,3.81
2023-12-13T09:49:25.443Z,3.75
2023-12-13T09:52:00.048Z,3.73
2023-12-13T09:54:26.527Z,3.70
2023-12-13T09:56:53.168Z,3.66
2023-12-13T09:59:23.112Z,3.64
2023-12-13T10:01:53.868Z,3.65
2023-12-13T10:04:27.045Z,3.65
2023-12-13T10:06:54.293Z,3.66
2023-12-13T10:09:21.491Z,3.65
2023-12-13T10:11:48.115Z,3.67
2023-12-13T10:14:14.786Z,3.72
2023-12-13T10:16:41.536Z,3.76
2023-12-13T10:19:08.360Z,3.78
2023-12-13T10:21:35.441Z,3.77
2023-12-13T10:24:02.477Z,3.75
2023-12-13T10:26:34.644Z,3.72
2023-12-13T10:29:02.060Z,3.72
2023-12-13T10:31:28.701Z,3.76
2023-12-13T10:33:56.102Z,3.78
2023-12-13T10:36:23.472Z,3.77
2023-12-13T10:38:52.488Z,3.76
2023-12-13T10:41:21.146Z,3.77
2023-12-13T10:43:47.990Z,3.78
2023-12-13T10:46:15.013Z,3.80
2023-12-13T10:48:42.167Z,3.83
2023-12-13T10:51:08.962Z,3.81
2023-12-13T10:53:40.239Z,3.76
2023-12-13T10:56:13.208Z,3.73
2023-12-13T10:58:39.810Z,3.71
2023-12-13T11:01:08.232Z,3.70
2023-12-13T11:03:39.855Z,3.71
2023-12-13T11:06:07.545Z,3.67
2023-12-13T11:08:40.388Z,3.61
2023-12-13T11:11:07.816Z,3.58
2023-12-13T11:13:53.348Z,3.58
2023-12-13T11:16:20.687Z,3.61
2023-12-13T11:19:12.476Z,3.62
2023-12-13T11:21:58.053Z,3.56
2023-12-13T11:24:33.717Z,3.53
2023-12-13T11:27:00.994Z,3.53
2023-12-13T11:29:40.630Z,3.55
2023-12-13T11:32:25.397Z,3.55
2023-12-13T11:34:52.686Z,3.53
2023-12-13T11:37:20.650Z,3.48
2023-12-13T11:39:47.454Z,3.46
2023-12-13T11:42:15.700Z,3.43
2023-12-13T11:44:43.321Z,3.37
2023-12-13T11:47:11.089Z,3.33
2023-12-13T11:49:38.062Z,3.29
2023-12-13T11:52:05.341Z,3.26
2023-12-13T11:54:33.481Z,3.22
2023-12-13T11:57:00.110Z,3.15
2023-12-13T11:59:26.774Z,3.11
2023-12-13T12:01:53.516Z,3.08
2023-12-13T12:04:20.382Z,3.09
2023-12-13T12:06:50.108Z,3.11
2023-12-13T12:09:22.061Z,3.13
2023-12-13T12:11:52.595Z,3.14
2023-12-13T12:14:19.536Z,3.14
2023-12-13T12:16:46.844Z,3.13
2023-12-13T12:19:16.129Z,3.13
2023-12-13T12:21:43.093Z,3.12
2023-12-13T12:24:48.120Z,3.10
2023-12-13T12:27:25.420Z,3.07
2023-12-13T12:29:52.841Z,3.06
2023-12-13T12:32:20.623Z,3.06
2023-12-13T12:34:48.754Z,3.05
2023-12-13T12:37:18.628Z,3.06
2023-12-13T12:39:45.333Z,3.06
2023-12-13T12:42:13.034Z,3.04
2023-12-13T12:44:39.561Z,3.01
2023-12-13T12:47:06.402Z,2.96
2023-12-13T12:49:33.709Z,2.93
2023-12-13T12:52:01.002Z,2.91
2023-12-13T12:54:27.981Z,2.89
2023-12-13T12:56:55.417Z,2.86
2023-12-13T12:59:22.862Z,2.86
2023-12-13T13:01:49.785Z,2.85
2023-12-13T13:04:16.602Z,2.87
2023-12-13T13:06:44.812Z,2.87
2023-12-13T13:09:11.524Z,2.87
2023-12-13T13:11:38.371Z,2.83
2023-12-13T13:14:07.817Z,2.80
2023-12-13T13:16:36.248Z,2.77
2023-12-13T13:19:04.339Z,2.77
2023-12-13T13:21:31.328Z,2.76
2023-12-13T13:23:57.913Z,2.73
2023-12-13T13:26:25.571Z,2.73
2023-12-13T13:28:54.309Z,2.72
2023-12-13T13:31:22.177Z,2.71
2023-12-13T13:33:48.963Z,2.68
2023-12-13T13:36:15.687Z,2.65
2023-12-13T13:38:42.405Z,2.63
2023-12-13T13:41:09.289Z,2.62
2023-12-13T13:43:36.224Z,2.58
2023-12-13T13:46:03.120Z,2.54
2023-12-13T13:48:31.169Z,2.50
2023-12-13T13:50:58.190Z,2.47
2023-12-13T13:53:25.967Z,2.46
2023-12-13T13:55:53.272Z,2.45
2023-12-13T13:58:19.978Z,2.42
2023-12-13T14:00:46.857Z,2.39
2023-12-13T14:03:14.633Z,2.35
2023-12-13T14:05:41.113Z,2.34
2023-12-13T14:08:10.011Z,2.34
2023-12-13T14:10:36.814Z,2.35
2023-12-13T14:13:03.433Z,2.35
2023-12-13T14:15:30.194Z,2.34
2023-12-13T14:17:57.041Z,2.34
2023-12-13T14:20:23.898Z,2.33
2023-12-13T14:22:50.804Z,2.34
2023-12-13T14:25:17.627Z,2.35
2023-12-13T14:27:44.277Z,2.36
2023-12-13T14:30:11.196Z,2.39
2023-12-13T14:32:37.997Z,2.44
2023-12-13T14:35:07.705Z,2.43
2023-12-13T14:37:39.430Z,2.40
2023-12-13T14:40:06.624Z,2.41
2023-12-13T14:42:34.210Z,2.42
2023-12-13T14:45:01.373Z,2.41
2023-12-13T14:47:28.376Z,2.43
2023-12-13T14:49:55.059Z,2.43
2023-12-13T14:52:21.891Z,2.41
2023-12-13T14:54:48.699Z,2.40
2023-12-13T14:57:15.589Z,2.40
2023-12-13T14:59:42.282Z,2.38
2023-12-13T15:02:09.004Z,2.34
2023-12-13T15:04:37.485Z,2.31
2023-12-13T15:07:07.499Z,2.29
2023-12-13T15:09:35.231Z,2.29
2023-12-13T15:12:01.875Z,2.27
2023-12-13T15:14:30.493Z,2.24
2023-12-13T15:16:57.659Z,2.23
2023-12-13T15:19:24.641Z,2.22
2023-12-13T15:21:51.322Z,2.21
