createdAt,value
2022-09-28T00:00:49.744Z,20.78
2022-09-28T00:01:49.941Z,20.76
2022-09-28T00:02:49.900Z,20.76
2022-09-28T00:03:49.803Z,20.76
2022-09-28T00:04:49.833Z,20.75
2022-09-28T00:05:49.859Z,20.75
2022-09-28T00:06:49.896Z,20.76
2022-09-28T00:07:49.890Z,20.78
2022-09-28T00:08:49.914Z,20.75
2022-09-28T00:09:49.928Z,20.76
2022-09-28T00:10:49.962Z,20.73
2022-09-28T00:11:49.996Z,20.75
2022-09-28T00:12:49.977Z,20.73
2022-09-28T00:13:49.951Z,20.73
2022-09-28T00:14:49.984Z,20.73
2022-09-28T00:15:50.017Z,20.71
2022-09-28T00:16:50.325Z,20.71
2022-09-28T00:17:50.053Z,20.71
2022-09-28T00:18:50.096Z,20.71
2022-09-28T00:19:50.110Z,20.69
2022-09-28T00:20:50.130Z,20.69
2022-09-28T00:21:50.183Z,20.69
2022-09-28T00:22:50.163Z,20.69
2022-09-28T00:23:50.205Z,20.71
2022-09-28T00:24:50.224Z,20.69
2022-09-28T00:25:50.255Z,20.71
2022-09-28T00:26:50.292Z,20.69
2022-09-28T00:27:50.350Z,20.69
2022-09-28T00:28:50.313Z,20.66
2022-09-28T00:29:50.350Z,20.64
2022-09-28T00:30:50.369Z,20.68
2022-09-28T00:31:50.484Z,20.68
2022-09-28T00:32:50.704Z,20.68
2022-09-28T00:33:50.439Z,20.68
2022-09-28T00:34:50.459Z,20.68
2022-09-28T00:35:50.476Z,20.66
2022-09-28T00:36:50.501Z,20.69
2022-09-28T00:37:50.531Z,20.66
2022-09-28T00:38:50.563Z,20.66
2022-09-28T00:39:50.588Z,20.64
2022-09-28T00:40:50.684Z,20.66
2022-09-28T00:41:50.615Z,20.64
2022-09-28T00:42:50.654Z,20.64
2022-09-28T00:43:50.648Z,20.63
2022-09-28T00:44:50.679Z,20.63
2022-09-28T00:45:50.754Z,20.63
2022-09-28T00:46:50.699Z,20.63
2022-09-28T00:47:50.756Z,20.63
2022-09-28T00:48:50.761Z,20.63
2022-09-28T00:49:50.757Z,20.63
2022-09-28T00:50:50.798Z,20.61
2022-09-28T00:51:50.838Z,20.63
2022-09-28T00:52:50.824Z,20.64
2022-09-28T00:53:50.842Z,20.63
2022-09-28T00:54:50.834Z,20.61
2022-09-28T00:55:50.848Z,20.60
2022-09-28T00:56:50.889Z,20.60
2022-09-28T00:57:50.914Z,20.58
2022-09-28T00:58:50.929Z,20.60
2022-09-28T00:59:50.970Z,20.61
2022-09-28T01:00:51.056Z,20.60
2022-09-28T01:01:51.019Z,20.58
2022-09-28T01:02:51.053Z,20.57
2022-09-28T01:03:51.041Z,20.58
2022-09-28T01:04:51.089Z,20.58
2022-09-28T01:05:51.093Z,20.57
2022-09-28T01:06:51.131Z,20.57
2022-09-28T01:07:51.146Z,20.57
2022-09-28T01:08:51.135Z,20.57
2022-09-28T01:09:51.153Z,20.57
2022-09-28T01:10:51.177Z,20.56
2022-09-28T01:11:51.196Z,20.56
2022-09-28T01:12:51.235Z,20.56
2022-09-28T01:13:51.275Z,20.54
2022-09-28T01:14:51.284Z,20.56
2022-09-28T01:15:51.367Z,20.56
2022-09-28T01:16:51.422Z,20.54
2022-09-28T01:17:51.356Z,20.56
2022-09-28T01:18:51.350Z,20.54
2022-09-28T01:19:51.323Z,20.54
2022-09-28T01:20:51.375Z,20.56
2022-09-28T01:21:51.372Z,20.53
2022-09-28T01:22:51.426Z,20.53
2022-09-28T01:23:51.407Z,20.53
2022-09-28T01:24:51.419Z,20.51
2022-09-28T01:25:51.455Z,20.53
2022-09-28T01:26:51.476Z,20.51
2022-09-28T01:27:51.499Z,20.53
2022-09-28T01:28:51.544Z,20.51
2022-09-28T01:29:51.560Z,20.51
2022-09-28T01:30:51.580Z,20.53
2022-09-28T01:31:51.743Z,20.53
2022-09-28T01:32:51.615Z,20.53
2022-09-28T01:33:51.660Z,20.51
2022-09-28T01:34:51.642Z,20.51
2022-09-28T01:35:51.657Z,20.51
2022-09-28T01:36:51.712Z,20.51
2022-09-28T01:37:51.722Z,20.51
2022-09-28T01:38:51.746Z,20.50
2022-09-28T01:39:51.770Z,20.48
2022-09-28T01:40:51.876Z,20.48
2022-09-28T01:41:51.820Z,20.50
2022-09-28T01:42:51.811Z,20.51
2022-09-28T01:43:51.836Z,20.51
2022-09-28T01:44:51.860Z,20.48
2022-09-28T01:45:51.967Z,20.48
2022-09-28T01:46:51.910Z,20.48
2022-09-28T01:47:51.890Z,20.48
2022-09-28T01:48:51.916Z,20.48
2022-09-28T01:49:51.953Z,20.46
2022-09-28T01:50:51.969Z,20.46
2022-09-28T01:51:52.009Z,20.46
2022-09-28T01:52:52.014Z,20.46
2022-09-28T01:53:52.006Z,20.46
2022-09-28T01:54:52.043Z,20.46
2022-09-28T01:55:52.092Z,20.44
2022-09-28T01:56:52.091Z,20.46
2022-09-28T01:57:52.080Z,20.48
2022-09-28T01:58:52.113Z,20.44
2022-09-28T01:59:52.143Z,20.42
2022-09-28T02:00:52.191Z,20.42
2022-09-28T02:01:52.197Z,20.42
2022-09-28T02:02:52.156Z,20.42
2022-09-28T02:03:52.182Z,20.42
2022-09-28T02:04:52.204Z,20.42
2022-09-28T02:05:52.239Z,20.41
2022-09-28T02:06:52.262Z,20.41
2022-09-28T02:07:52.287Z,20.41
2022-09-28T02:08:52.402Z,20.40
2022-09-28T02:09:52.318Z,20.41
2022-09-28T02:10:52.310Z,20.41
2022-09-28T02:11:52.288Z,20.41
2022-09-28T02:12:52.321Z,20.41
2022-09-28T02:13:52.345Z,20.38
2022-09-28T02:14:52.389Z,20.38
2022-09-28T02:15:52.511Z,20.40
2022-09-28T02:16:52.365Z,20.38
2022-09-28T02:17:52.394Z,20.37
2022-09-28T02:18:52.420Z,20.38
2022-09-28T02:19:52.466Z,20.38
2022-09-28T02:20:52.443Z,20.37
2022-09-28T02:21:52.456Z,20.37
2022-09-28T02:22:52.479Z,20.35
2022-09-28T02:23:52.508Z,20.37
2022-09-28T02:24:52.580Z,20.37
2022-09-28T02:25:52.535Z,20.37
2022-09-28T02:26:52.570Z,20.37
2022-09-28T02:27:52.552Z,20.38
2022-09-28T02:28:52.585Z,20.37
2022-09-28T02:29:52.566Z,20.35
2022-09-28T02:30:52.593Z,20.37
2022-09-28T02:31:52.697Z,20.35
2022-09-28T02:32:52.647Z,20.37
2022-09-28T02:33:52.623Z,20.35
2022-09-28T02:34:52.653Z,20.35
2022-09-28T02:35:52.625Z,20.34
2022-09-28T02:36:52.667Z,20.34
2022-09-28T02:37:52.655Z,20.35
2022-09-28T02:38:52.693Z,20.33
2022-09-28T02:39:52.704Z,20.33
2022-09-28T02:40:52.869Z,20.34
2022-09-28T02:41:52.740Z,20.34
2022-09-28T02:42:52.757Z,20.33
2022-09-28T02:43:52.790Z,20.33
2022-09-28T02:44:52.775Z,20.34
2022-09-28T02:45:52.815Z,20.31
2022-09-28T02:46:52.759Z,20.33
2022-09-28T02:47:52.786Z,20.31
2022-09-28T02:49:10.658Z,20.33
2022-09-28T02:49:52.785Z,20.33
2022-09-28T02:50:52.831Z,20.33
2022-09-28T02:51:52.814Z,20.30
2022-09-28T02:52:52.833Z,20.31
2022-09-28T02:53:52.884Z,20.30
2022-09-28T02:54:52.910Z,20.31
2022-09-28T02:55:52.904Z,20.30
2022-09-28T02:56:52.911Z,20.27
2022-09-28T02:57:52.874Z,20.27
2022-09-28T02:58:52.897Z,20.27
2022-09-28T02:59:52.891Z,20.27
2022-09-28T03:00:52.977Z,20.30
2022-09-28T03:01:53.022Z,20.26
2022-09-28T03:02:52.918Z,20.30
2022-09-28T03:03:52.908Z,20.27
2022-09-28T03:04:52.935Z,20.26
2022-09-28T03:05:52.952Z,20.26
2022-09-28T03:06:52.982Z,20.26
2022-09-28T03:07:53.032Z,20.26
2022-09-28T03:08:53.027Z,20.25
2022-09-28T03:09:53.054Z,20.23
2022-09-28T03:10:53.075Z,20.23
2022-09-28T03:11:53.100Z,20.23
2022-09-28T03:12:53.207Z,20.23
2022-09-28T03:13:53.178Z,20.23
2022-09-28T03:14:53.172Z,20.22
2022-09-28T03:15:53.161Z,20.22
2022-09-28T03:16:53.193Z,20.22
2022-09-28T03:17:53.197Z,20.22
2022-09-28T03:18:53.163Z,20.22
2022-09-28T03:19:53.193Z,20.23
2022-09-28T03:20:53.220Z,20.20
2022-09-28T03:21:53.260Z,20.20
2022-09-28T03:23:12.760Z,20.22
2022-09-28T03:23:53.351Z,20.22
2022-09-28T03:24:53.313Z,20.20
2022-09-28T03:25:53.362Z,20.20
2022-09-28T03:26:53.327Z,20.19
2022-09-28T03:27:53.353Z,20.20
2022-09-28T03:28:53.417Z,20.20
2022-09-28T03:29:53.375Z,20.22
2022-09-28T03:30:53.414Z,20.20
2022-09-28T03:31:53.479Z,20.19
2022-09-28T03:32:53.397Z,20.17
2022-09-28T03:33:53.415Z,20.19
2022-09-28T03:34:53.452Z,20.19
2022-09-28T03:35:53.492Z,20.17
2022-09-28T03:36:53.511Z,20.19
2022-09-28T03:37:53.500Z,20.17
2022-09-28T03:38:53.541Z,20.17
2022-09-28T03:39:53.546Z,20.17
2022-09-28T03:40:53.689Z,20.17
2022-09-28T03:41:53.570Z,20.17
2022-09-28T03:42:53.553Z,20.16
2022-09-28T03:43:53.575Z,20.17
2022-09-28T03:44:53.627Z,20.16
2022-09-28T03:45:53.698Z,20.17
2022-09-28T03:46:53.669Z,20.15
2022-09-28T03:47:53.650Z,20.17
2022-09-28T03:48:53.677Z,20.16
2022-09-28T03:49:53.696Z,20.15
2022-09-28T03:50:53.758Z,20.16
2022-09-28T03:51:53.723Z,20.16
2022-09-28T03:52:53.756Z,20.17
2022-09-28T03:53:53.807Z,20.15
2022-09-28T03:54:53.778Z,20.15
2022-09-28T03:55:53.812Z,20.15
2022-09-28T03:56:53.841Z,20.16
2022-09-28T03:57:53.826Z,20.15
2022-09-28T03:58:53.857Z,20.13
2022-09-28T03:59:53.860Z,20.15
2022-09-28T04:00:53.972Z,20.13
2022-09-28T04:01:53.975Z,20.13
2022-09-28T04:02:53.877Z,20.13
2022-09-28T04:03:53.899Z,20.15
2022-09-28T04:04:53.917Z,20.12
2022-09-28T04:05:53.951Z,20.12
2022-09-28T04:06:53.982Z,20.13
2022-09-28T04:07:54.026Z,20.13
2022-09-28T04:08:54.035Z,20.16
2022-09-28T04:09:54.065Z,20.16
2022-09-28T04:10:54.112Z,20.16
2022-09-28T04:12:03.972Z,20.15
2022-09-28T04:12:54.157Z,20.13
2022-09-28T04:13:54.150Z,20.13
2022-09-28T04:14:54.174Z,20.15
2022-09-28T04:15:54.210Z,20.17
2022-09-28T04:16:54.262Z,20.15
2022-09-28T04:17:54.228Z,20.15
2022-09-28T04:18:54.223Z,20.15
2022-09-28T04:19:54.252Z,20.15
2022-09-28T04:20:54.285Z,20.12
2022-09-28T04:21:54.311Z,20.12
2022-09-28T04:22:54.302Z,20.12
2022-09-28T04:23:54.280Z,20.10
2022-09-28T04:24:54.313Z,20.12
2022-09-28T04:25:54.333Z,20.13
2022-09-28T04:26:54.376Z,20.10
2022-09-28T04:27:54.404Z,20.08
2022-09-28T04:28:54.395Z,20.10
2022-09-28T04:29:54.448Z,20.10
2022-09-28T04:30:54.459Z,20.08
2022-09-28T04:31:54.607Z,20.10
2022-09-28T04:32:54.538Z,20.12
2022-09-28T04:33:54.548Z,20.10
2022-09-28T04:34:54.567Z,20.08
2022-09-28T04:35:54.595Z,20.12
2022-09-28T04:36:54.624Z,20.12
2022-09-28T04:37:54.657Z,20.12
2022-09-28T04:38:54.645Z,20.12
2022-09-28T04:39:54.755Z,20.10
2022-09-28T04:40:54.762Z,20.12
2022-09-28T04:41:54.681Z,20.10
2022-09-28T04:42:54.724Z,20.10
2022-09-28T04:43:54.691Z,20.08
2022-09-28T04:44:54.718Z,20.10
2022-09-28T04:45:54.783Z,20.08
2022-09-28T04:46:54.744Z,20.08
2022-09-28T04:47:54.817Z,20.12
2022-09-28T04:48:54.801Z,20.12
2022-09-28T04:49:54.805Z,20.10
2022-09-28T04:50:54.826Z,20.10
2022-09-28T04:51:54.852Z,20.08
2022-09-28T04:52:54.872Z,20.10
2022-09-28T04:53:54.847Z,20.08
2022-09-28T04:54:54.859Z,20.08
2022-09-28T04:55:54.887Z,20.08
2022-09-28T04:56:55.202Z,20.08
2022-09-28T04:57:54.933Z,20.08
2022-09-28T04:58:54.958Z,20.10
2022-09-28T04:59:54.991Z,20.08
2022-09-28T05:02:21.029Z,20.07
2022-09-28T05:03:20.957Z,20.05
2022-09-28T05:04:25.648Z,20.07
2022-09-28T05:05:20.990Z,20.05
2022-09-28T05:06:20.984Z,20.07
2022-09-28T05:07:21.024Z,20.08
2022-09-28T05:08:21.011Z,20.07
2022-09-28T05:09:21.006Z,20.05
2022-09-28T05:10:21.019Z,20.05
2022-09-28T05:11:21.022Z,20.07
2022-09-28T05:12:21.032Z,20.07
2022-09-28T05:13:21.064Z,20.05
2022-09-28T05:14:21.027Z,20.04
2022-09-28T05:15:21.048Z,20.04
2022-09-28T05:16:21.094Z,20.07
2022-09-28T05:17:21.108Z,20.04
2022-09-28T05:18:21.190Z,20.07
2022-09-28T05:19:21.150Z,20.05
2022-09-28T05:20:21.193Z,20.05
2022-09-28T05:21:21.197Z,20.07
2022-09-28T05:22:21.260Z,20.04
2022-09-28T05:23:21.223Z,20.05
2022-09-28T05:24:21.231Z,20.04
2022-09-28T05:25:21.235Z,20.04
2022-09-28T05:26:21.254Z,20.04
2022-09-28T05:27:21.291Z,20.04
2022-09-28T05:28:21.270Z,20.05
2022-09-28T05:29:21.304Z,20.05
2022-09-28T05:30:21.324Z,20.07
2022-09-28T05:31:21.372Z,20.07
2022-09-28T05:32:21.355Z,20.05
2022-09-28T05:33:21.363Z,20.07
2022-09-28T05:34:21.328Z,20.05
2022-09-28T05:35:21.418Z,20.02
2022-09-28T05:36:21.397Z,20.04
2022-09-28T05:37:21.406Z,20.07
2022-09-28T05:38:21.409Z,20.07
2022-09-28T05:39:21.417Z,20.07
2022-09-28T05:40:21.523Z,20.08
2022-09-28T05:41:21.479Z,20.07
2022-09-28T05:42:21.478Z,20.12
2022-09-28T05:43:21.467Z,20.10
2022-09-28T05:44:21.523Z,20.10
2022-09-28T05:45:21.477Z,20.13
2022-09-28T05:46:21.526Z,20.16
2022-09-28T05:47:21.555Z,20.16
2022-09-28T05:48:21.527Z,20.17
2022-09-28T05:49:21.643Z,20.20
2022-09-28T05:50:21.608Z,20.22
2022-09-28T05:51:21.541Z,20.22
2022-09-28T05:52:21.569Z,20.23
2022-09-28T05:53:21.566Z,20.25
2022-09-28T05:54:21.577Z,20.26
2022-09-28T05:55:21.616Z,20.27
2022-09-28T05:56:21.633Z,20.31
2022-09-28T05:57:21.672Z,20.31
2022-09-28T05:58:21.688Z,20.33
2022-09-28T05:59:21.691Z,20.34
2022-09-28T06:00:21.737Z,20.35
2022-09-28T06:01:21.831Z,20.34
2022-09-28T06:02:21.852Z,20.34
2022-09-28T06:03:21.826Z,20.33
2022-09-28T06:04:21.875Z,20.35
2022-09-28T06:05:21.869Z,20.35
2022-09-28T06:06:21.874Z,20.37
2022-09-28T06:07:21.860Z,20.37
2022-09-28T06:08:21.916Z,20.37
2022-09-28T06:09:25.804Z,20.38
2022-09-28T06:10:21.878Z,20.37
2022-09-28T06:11:21.948Z,20.40
2022-09-28T06:12:21.895Z,20.41
2022-09-28T06:13:21.944Z,20.41
2022-09-28T06:14:21.952Z,20.42
2022-09-28T06:15:21.988Z,20.44
2022-09-28T06:16:22.027Z,20.42
2022-09-28T06:17:22.021Z,20.42
2022-09-28T06:18:22.041Z,20.42
2022-09-28T06:19:22.057Z,20.42
2022-09-28T06:20:22.089Z,20.44
2022-09-28T06:21:22.392Z,20.46
2022-09-28T06:22:22.194Z,20.46
2022-09-28T06:23:22.157Z,20.48
2022-09-28T06:24:22.202Z,20.50
2022-09-28T06:25:22.188Z,20.50
2022-09-28T06:26:22.212Z,20.51
2022-09-28T06:27:22.240Z,20.51
2022-09-28T06:28:22.214Z,20.53
2022-09-28T06:29:22.244Z,20.53
2022-09-28T06:30:22.393Z,20.51
2022-09-28T06:31:22.344Z,20.53
2022-09-28T06:32:22.287Z,20.53
2022-09-28T06:33:22.314Z,20.53
2022-09-28T06:34:22.342Z,20.54
2022-09-28T06:35:22.324Z,20.56
2022-09-28T06:36:22.317Z,20.56
2022-09-28T06:37:22.359Z,20.58
2022-09-28T06:38:22.372Z,20.57
2022-09-28T06:39:22.401Z,20.57
2022-09-28T06:40:22.518Z,20.56
2022-09-28T06:41:22.510Z,20.56
2022-09-28T06:42:22.441Z,20.56
2022-09-28T06:43:22.489Z,20.56
2022-09-28T06:44:22.450Z,20.56
2022-09-28T06:45:22.522Z,20.56
2022-09-28T06:46:22.582Z,20.56
2022-09-28T06:47:22.487Z,20.54
2022-09-28T06:48:22.516Z,20.56
2022-09-28T06:49:22.528Z,20.54
2022-09-28T06:50:22.568Z,20.56
2022-09-28T06:51:22.529Z,20.58
2022-09-28T06:52:22.529Z,20.61
2022-09-28T06:53:22.527Z,20.64
2022-09-28T06:54:22.593Z,20.69
2022-09-28T06:55:22.567Z,20.71
2022-09-28T06:56:22.607Z,20.72
2022-09-28T06:57:22.598Z,20.75
2022-09-28T06:58:22.615Z,20.76
2022-09-28T06:59:22.636Z,20.79
2022-09-28T07:00:22.639Z,20.81
2022-09-28T07:01:22.761Z,20.83
2022-09-28T07:02:22.676Z,20.83
2022-09-28T07:03:22.679Z,20.88
2022-09-28T07:04:22.704Z,20.91
2022-09-28T07:05:22.702Z,20.93
2022-09-28T07:06:22.705Z,20.93
2022-09-28T07:07:22.704Z,20.93
2022-09-28T07:08:22.720Z,20.94
2022-09-28T07:09:32.233Z,20.94
2022-09-28T07:10:22.771Z,20.94
2022-09-28T07:11:22.807Z,20.96
2022-09-28T07:12:22.849Z,20.97
2022-09-28T07:13:47.773Z,20.98
2022-09-28T07:14:42.563Z,20.97
2022-09-28T07:15:22.874Z,20.98
2022-09-28T07:16:27.112Z,20.97
2022-09-28T07:17:22.951Z,20.98
2022-09-28T07:18:22.985Z,20.97
2022-09-28T07:19:22.968Z,20.98
2022-09-28T07:20:22.989Z,20.96
2022-09-28T07:21:29.918Z,20.97
2022-09-28T07:22:34.746Z,20.98
2022-09-28T07:23:23.076Z,20.97
2022-09-28T07:24:23.091Z,21.00
2022-09-28T07:25:23.120Z,20.97
2022-09-28T07:26:24.603Z,20.97
2022-09-28T07:27:28.116Z,20.97
2022-09-28T07:28:23.216Z,20.96
2022-09-28T07:29:23.161Z,20.93
2022-09-28T07:30:23.331Z,20.93
2022-09-28T07:31:23.309Z,20.91
2022-09-28T07:32:23.436Z,20.91
2022-09-28T07:33:23.209Z,20.90
2022-09-28T07:34:23.275Z,20.91
2022-09-28T07:35:23.337Z,20.91
2022-09-28T07:36:23.222Z,20.90
2022-09-28T07:37:23.232Z,20.91
2022-09-28T07:38:23.237Z,20.94
2022-09-28T07:39:23.267Z,20.96
2022-09-28T07:40:23.369Z,20.97
2022-09-28T07:41:23.298Z,20.98
2022-09-28T07:42:23.300Z,20.96
2022-09-28T07:43:23.313Z,20.96
2022-09-28T07:44:23.358Z,20.94
2022-09-28T07:45:23.367Z,20.94
2022-09-28T07:46:23.443Z,20.91
2022-09-28T07:47:23.408Z,20.88
2022-09-28T07:48:23.440Z,20.87
2022-09-28T07:49:23.462Z,20.88
2022-09-28T07:50:23.590Z,20.88
2022-09-28T07:51:23.470Z,20.91
2022-09-28T07:52:23.495Z,20.96
2022-09-28T07:53:23.501Z,20.97
2022-09-28T07:54:23.524Z,20.97
2022-09-28T07:55:23.545Z,20.98
2022-09-28T07:56:23.554Z,21.03
2022-09-28T07:57:23.581Z,21.03
2022-09-28T07:58:23.561Z,21.03
2022-09-28T07:59:23.558Z,21.09
2022-09-28T08:00:23.715Z,21.15
2022-09-28T08:01:23.702Z,21.19
2022-09-28T08:02:23.657Z,21.21
2022-09-28T08:03:23.602Z,21.24
2022-09-28T08:04:23.629Z,21.26
2022-09-28T08:05:23.650Z,21.27
2022-09-28T08:06:23.673Z,21.28
2022-09-28T08:07:24.336Z,21.30
2022-09-28T08:08:23.678Z,21.31
2022-09-28T08:09:23.706Z,21.30
2022-09-28T08:10:23.835Z,21.30
2022-09-28T08:11:23.724Z,21.28
2022-09-28T08:12:23.762Z,21.28
2022-09-28T08:13:27.120Z,21.24
2022-09-28T08:14:23.755Z,21.22
2022-09-28T08:15:23.777Z,21.19
2022-09-28T08:16:23.982Z,21.15
2022-09-28T08:17:23.812Z,21.15
2022-09-28T08:18:23.815Z,21.15
2022-09-28T08:19:23.825Z,21.13
2022-09-28T08:20:23.866Z,21.12
2022-09-28T08:21:23.856Z,21.12
2022-09-28T08:22:23.862Z,21.09
2022-09-28T08:23:23.875Z,21.09
2022-09-28T08:24:23.893Z,21.09
2022-09-28T08:25:23.898Z,21.11
2022-09-28T08:26:23.926Z,21.11
2022-09-28T08:27:23.913Z,21.11
2022-09-28T08:28:23.911Z,21.11
2022-09-28T08:29:23.902Z,21.11
2022-09-28T08:30:24.067Z,21.11
2022-09-28T08:31:23.984Z,21.13
2022-09-28T08:32:24.047Z,21.15
2022-09-28T08:33:23.952Z,21.15
2022-09-28T08:34:23.985Z,21.12
2022-09-28T08:35:23.993Z,21.12
2022-09-28T08:36:24.020Z,21.12
2022-09-28T08:37:24.024Z,21.12
2022-09-28T08:38:24.054Z,21.11
2022-09-28T08:39:24.071Z,21.09
2022-09-28T08:40:24.171Z,21.09
2022-09-28T08:41:24.087Z,21.08
2022-09-28T08:42:24.094Z,21.11
2022-09-28T08:43:24.117Z,21.12
2022-09-28T08:44:24.429Z,21.15
2022-09-28T08:45:24.124Z,21.18
2022-09-28T08:46:27.021Z,21.19
2022-09-28T08:47:24.126Z,21.19
2022-09-28T08:48:24.178Z,21.18
2022-09-28T08:49:25.683Z,21.18
2022-09-28T08:50:24.219Z,21.21
2022-09-28T08:51:24.189Z,21.24
2022-09-28T08:52:24.234Z,21.26
2022-09-28T08:53:24.229Z,21.28
2022-09-28T08:54:24.266Z,21.27
2022-09-28T08:55:24.301Z,21.26
2022-09-28T08:56:24.313Z,21.26
2022-09-28T08:57:24.326Z,21.26
2022-09-28T08:58:24.334Z,21.24
2022-09-28T08:59:24.375Z,21.26
2022-09-28T09:00:24.384Z,21.22
2022-09-28T09:01:24.409Z,21.24
2022-09-28T09:02:24.483Z,21.24
2022-09-28T09:03:24.430Z,21.24
2022-09-28T09:04:24.491Z,21.24
2022-09-28T09:05:24.446Z,21.26
2022-09-28T09:06:24.565Z,21.26
2022-09-28T09:07:24.481Z,21.27
2022-09-28T09:08:24.499Z,21.28
2022-09-28T09:09:24.501Z,21.28
2022-09-28T09:10:24.556Z,21.26
2022-09-28T09:11:24.520Z,21.27
2022-09-28T09:12:24.520Z,21.28
2022-09-28T09:13:24.549Z,21.28
2022-09-28T09:14:24.621Z,21.31
2022-09-28T09:15:24.593Z,21.33
2022-09-28T09:16:24.669Z,21.36
2022-09-28T09:17:24.620Z,21.36
2022-09-28T09:18:24.710Z,21.33
2022-09-28T09:19:24.676Z,21.34
2022-09-28T09:20:24.713Z,21.34
2022-09-28T09:21:24.705Z,21.36
2022-09-28T09:22:24.727Z,21.34
2022-09-28T09:23:24.830Z,21.33
2022-09-28T09:24:24.755Z,21.31
2022-09-28T09:25:24.781Z,21.30
2022-09-28T09:26:26.246Z,21.31
2022-09-28T09:27:24.883Z,21.31
2022-09-28T09:28:24.812Z,21.28
2022-09-28T09:29:24.790Z,21.26
2022-09-28T09:30:27.329Z,21.27
2022-09-28T09:31:24.792Z,21.26
2022-09-28T09:32:24.812Z,21.26
2022-09-28T09:33:24.848Z,21.30
2022-09-28T09:34:24.819Z,21.30
2022-09-28T09:35:29.460Z,21.31
2022-09-28T09:36:24.915Z,21.33
2022-09-28T09:37:24.864Z,21.31
2022-09-28T09:38:24.953Z,21.34
2022-09-28T09:39:24.914Z,21.36
2022-09-28T09:40:25.086Z,21.36
2022-09-28T09:41:24.921Z,21.37
2022-09-28T09:42:25.068Z,21.42
2022-09-28T09:43:28.029Z,21.43
2022-09-28T09:44:24.975Z,21.45
2022-09-28T09:45:24.996Z,21.48
2022-09-28T09:46:25.059Z,21.48
2022-09-28T09:47:25.044Z,21.49
2022-09-28T09:48:25.071Z,21.48
2022-09-28T09:49:25.076Z,21.45
2022-09-28T09:50:25.086Z,21.43
2022-09-28T09:51:25.109Z,21.45
2022-09-28T09:52:25.183Z,21.46
2022-09-28T09:53:25.157Z,21.43
2022-09-28T09:54:25.200Z,21.46
2022-09-28T09:55:29.875Z,21.46
2022-09-28T09:56:25.181Z,21.45
2022-09-28T09:57:25.170Z,21.42
2022-09-28T09:58:25.191Z,21.40
2022-09-28T09:59:25.214Z,21.42
2022-09-28T10:00:25.197Z,21.42
2022-09-28T10:01:25.306Z,21.43
2022-09-28T10:02:25.296Z,21.42
2022-09-28T10:03:25.281Z,21.40
2022-09-28T10:04:25.235Z,21.38
2022-09-28T10:05:25.254Z,21.38
2022-09-28T10:06:25.253Z,21.36
2022-09-28T10:07:25.287Z,21.34
2022-09-28T10:08:25.296Z,21.33
2022-09-28T10:09:25.295Z,21.31
2022-09-28T10:10:25.313Z,21.30
2022-09-28T10:11:25.354Z,21.30
2022-09-28T10:12:25.390Z,21.31
2022-09-28T10:13:25.445Z,21.31
2022-09-28T10:14:25.407Z,21.36
2022-09-28T10:15:25.443Z,21.38
2022-09-28T10:16:25.537Z,21.38
2022-09-28T10:17:25.468Z,21.40
2022-09-28T10:18:25.481Z,21.42
2022-09-28T10:19:25.489Z,21.42
2022-09-28T10:20:25.520Z,21.43
2022-09-28T10:21:25.517Z,21.43
2022-09-28T10:22:25.534Z,21.45
2022-09-28T10:23:25.566Z,21.43
2022-09-28T10:24:25.607Z,21.45
2022-09-28T10:25:25.592Z,21.45
2022-09-28T10:26:25.668Z,21.45
2022-09-28T10:27:25.649Z,21.45
2022-09-28T10:28:25.676Z,21.45
2022-09-28T10:29:25.704Z,21.45
2022-09-28T10:30:25.741Z,21.46
2022-09-28T10:31:25.773Z,21.45
2022-09-28T10:32:25.808Z,21.46
2022-09-28T10:33:25.835Z,21.45
2022-09-28T10:34:25.839Z,21.51
2022-09-28T10:35:25.875Z,21.55
2022-09-28T10:36:25.887Z,21.59
2022-09-28T10:37:25.900Z,21.63
2022-09-28T10:38:25.948Z,21.68
2022-09-28T10:39:25.899Z,21.77
2022-09-28T10:40:26.039Z,21.89
2022-09-28T10:41:25.937Z,21.99
2022-09-28T10:42:26.035Z,22.15
2022-09-28T10:43:25.954Z,22.24
2022-09-28T10:44:25.928Z,22.31
2022-09-28T10:45:25.924Z,22.46
2022-09-28T10:46:25.972Z,22.56
2022-09-28T10:47:25.944Z,22.63
2022-09-28T10:48:26.125Z,22.74
2022-09-28T10:49:25.987Z,22.79
2022-09-28T10:50:26.017Z,22.88
2022-09-28T10:51:26.041Z,22.96
2022-09-28T10:52:26.128Z,23.06
2022-09-28T10:53:26.086Z,23.19
2022-09-28T10:54:26.082Z,23.31
2022-09-28T10:55:26.083Z,23.39
2022-09-28T10:56:26.144Z,23.50
2022-09-28T10:57:26.387Z,23.57
2022-09-28T10:58:26.133Z,23.63
2022-09-28T10:59:26.467Z,23.68
2022-09-28T11:00:26.246Z,23.72
2022-09-28T11:01:26.361Z,23.77
2022-09-28T11:02:26.285Z,23.81
2022-09-28T11:03:26.199Z,23.84
2022-09-28T11:04:26.230Z,23.84
2022-09-28T11:05:26.254Z,23.86
2022-09-28T11:06:26.283Z,23.86
2022-09-28T11:07:26.319Z,23.87
2022-09-28T11:08:26.349Z,23.87
2022-09-28T11:09:29.763Z,23.89
2022-09-28T11:10:26.380Z,23.87
2022-09-28T11:11:26.368Z,23.84
2022-09-28T11:12:26.431Z,23.82
2022-09-28T11:13:26.441Z,23.79
2022-09-28T11:14:26.395Z,23.78
2022-09-28T11:15:26.426Z,23.75
2022-09-28T11:16:26.532Z,23.75
2022-09-28T11:17:26.448Z,23.74
2022-09-28T11:18:26.548Z,23.74
2022-09-28T11:19:26.558Z,23.75
2022-09-28T11:20:28.229Z,23.72
2022-09-28T11:21:26.506Z,23.72
2022-09-28T11:22:26.480Z,23.72
2022-09-28T11:23:26.563Z,23.74
2022-09-28T11:24:26.972Z,23.77
2022-09-28T11:25:26.498Z,23.78
2022-09-28T11:26:26.455Z,23.79
2022-09-28T11:27:26.453Z,23.78
2022-09-28T11:28:27.663Z,23.75
2022-09-28T11:29:26.646Z,23.75
2022-09-28T11:30:26.513Z,23.75
2022-09-28T11:31:26.519Z,23.77
2022-09-28T11:32:26.538Z,23.78
2022-09-28T11:33:26.555Z,23.81
2022-09-28T11:34:41.577Z,23.86
2022-09-28T11:35:26.748Z,23.89
2022-09-28T11:36:26.609Z,23.90
2022-09-28T11:37:26.695Z,23.93
2022-09-28T11:38:26.625Z,23.94
2022-09-28T11:39:26.629Z,23.96
2022-09-28T11:40:26.687Z,23.96
2022-09-28T11:41:26.639Z,24.00
2022-09-28T11:42:26.654Z,24.02
2022-09-28T11:43:26.666Z,24.05
2022-09-28T11:44:29.509Z,24.05
2022-09-28T11:45:26.713Z,24.04
2022-09-28T11:46:26.843Z,24.04
2022-09-28T11:47:26.751Z,24.05
2022-09-28T11:48:26.808Z,24.04
2022-09-28T11:49:26.818Z,24.05
2022-09-28T11:50:26.836Z,24.00
2022-09-28T11:51:26.863Z,23.99
2022-09-28T11:52:26.887Z,23.96
2022-09-28T11:53:26.930Z,23.94
2022-09-28T11:54:26.948Z,23.94
2022-09-28T11:55:26.957Z,23.93
2022-09-28T11:56:27.011Z,23.96
2022-09-28T11:57:27.001Z,24.00
2022-09-28T11:58:26.965Z,24.02
2022-09-28T11:59:27.015Z,24.00
2022-09-28T12:00:27.024Z,24.00
2022-09-28T12:01:26.979Z,24.04
2022-09-28T12:02:27.093Z,24.06
2022-09-28T12:03:27.207Z,24.08
2022-09-28T12:04:27.002Z,24.11
2022-09-28T12:05:27.065Z,24.11
2022-09-28T12:06:27.024Z,24.14
2022-09-28T12:07:27.034Z,24.16
2022-09-28T12:08:27.048Z,24.18
2022-09-28T12:09:27.122Z,24.19
2022-09-28T12:10:27.055Z,24.19
2022-09-28T12:11:27.092Z,24.19
2022-09-28T12:12:27.129Z,24.16
2022-09-28T12:13:27.073Z,24.18
2022-09-28T12:14:27.077Z,24.16
2022-09-28T12:15:27.109Z,24.14
2022-09-28T12:16:53.495Z,24.12
2022-09-28T12:17:27.212Z,24.14
2022-09-28T12:18:27.188Z,24.12
2022-09-28T12:19:27.219Z,24.12
2022-09-28T12:20:27.234Z,24.11
2022-09-28T12:21:27.242Z,24.11
2022-09-28T12:22:27.265Z,24.14
2022-09-28T12:23:27.320Z,24.12
2022-09-28T12:24:27.325Z,24.15
2022-09-28T12:25:27.382Z,24.18
2022-09-28T12:26:27.377Z,24.23
2022-09-28T12:27:27.411Z,24.27
2022-09-28T12:28:27.433Z,24.33
2022-09-28T12:29:27.427Z,24.36
2022-09-28T12:30:27.451Z,24.39
2022-09-28T12:31:27.481Z,24.39
2022-09-28T12:32:27.530Z,24.41
2022-09-28T12:33:27.538Z,24.44
2022-09-28T12:34:27.552Z,24.45
2022-09-28T12:35:27.579Z,24.48
2022-09-28T12:36:27.603Z,24.49
2022-09-28T12:37:27.629Z,24.51
2022-09-28T12:38:27.664Z,24.51
2022-09-28T12:39:46.827Z,24.51
2022-09-28T12:40:27.981Z,24.49
2022-09-28T12:41:27.849Z,24.49
2022-09-28T12:42:27.725Z,24.46
2022-09-28T12:43:27.913Z,24.46
2022-09-28T12:44:27.800Z,24.45
2022-09-28T12:45:27.912Z,24.42
2022-09-28T12:46:27.794Z,24.45
2022-09-28T12:47:27.871Z,24.46
2022-09-28T12:48:27.790Z,24.48
2022-09-28T12:50:52.647Z,24.51
2022-09-28T12:51:27.775Z,24.51
2022-09-28T12:52:27.806Z,24.53
2022-09-28T12:53:28.134Z,24.53
2022-09-28T12:54:27.794Z,24.56
2022-09-28T12:55:27.794Z,24.59