createdAt,value
2017-05-22T00:00:08.928Z,10.22
2017-05-22T00:02:37.855Z,9.42
2017-05-22T00:05:06.750Z,8.72
2017-05-22T00:07:36.024Z,8.62
2017-05-22T00:10:04.935Z,9.62
2017-05-22T00:12:33.850Z,8.82
2017-05-22T00:15:03.055Z,8.92
2017-05-22T00:17:31.945Z,9.42
2017-05-22T00:20:00.860Z,10.14
2017-05-22T00:22:30.065Z,9.56
2017-05-22T00:24:59.063Z,8.82
2017-05-22T00:27:28.043Z,9.96
2017-05-22T00:29:57.337Z,10.88
2017-05-22T00:32:26.232Z,10.32
2017-05-22T00:34:55.132Z,10.76
2017-05-22T00:37:24.388Z,10.72
2017-05-22T00:39:53.292Z,9.74
2017-05-22T00:42:22.205Z,10.38
2017-05-22T00:44:51.510Z,10.66
2017-05-22T00:47:20.453Z,10.86
2017-05-22T00:49:49.379Z,11.12
2017-05-22T00:52:18.603Z,10.04
2017-05-22T00:54:47.492Z,11.06
2017-05-22T00:57:16.386Z,9.88
2017-05-22T00:59:45.585Z,10.40
2017-05-22T01:02:14.483Z,11.24
2017-05-22T01:04:43.388Z,11.00
2017-05-22T01:07:12.657Z,11.48
2017-05-22T01:09:41.569Z,10.26
2017-05-22T01:12:10.455Z,11.04
2017-05-22T01:14:39.737Z,11.18
2017-05-22T01:17:08.624Z,11.06
2017-05-22T01:19:37.517Z,11.74
2017-05-22T01:22:06.711Z,11.74
2017-05-22T01:24:35.652Z,13.36
2017-05-22T01:27:04.600Z,12.04
2017-05-22T01:29:33.837Z,13.52
2017-05-22T01:32:02.731Z,11.86
2017-05-22T01:34:31.632Z,12.68
2017-05-22T01:37:00.804Z,12.56
2017-05-22T01:39:29.788Z,13.96
2017-05-22T01:41:58.683Z,13.02
2017-05-22T01:44:27.885Z,12.84
2017-05-22T01:46:56.780Z,11.84
2017-05-22T01:49:25.719Z,12.32
2017-05-22T01:51:54.169Z,13.02
2017-05-22T01:54:23.072Z,13.90
2017-05-22T01:56:51.955Z,12.94
2017-05-22T01:59:21.253Z,12.74
2017-05-22T02:01:50.171Z,12.36
2017-05-22T02:04:19.057Z,11.10
2017-05-22T02:06:48.261Z,11.40
2017-05-22T02:09:17.170Z,11.54
2017-05-22T02:11:46.069Z,12.06
2017-05-22T02:14:15.313Z,11.42
2017-05-22T02:16:44.214Z,11.06
2017-05-22T02:19:13.096Z,12.20
2017-05-22T02:21:42.285Z,11.94
2017-05-22T02:24:11.217Z,11.40
2017-05-22T02:26:40.113Z,11.76
2017-05-22T02:29:10.118Z,11.40
2017-05-22T02:31:39.005Z,12.70
2017-05-22T02:34:07.907Z,10.32
2017-05-22T02:36:37.107Z,10.62
2017-05-22T02:39:06.038Z,11.90
2017-05-22T02:41:34.935Z,11.22
2017-05-22T02:44:04.170Z,11.46
2017-05-22T02:46:33.075Z,11.00
2017-05-22T02:49:01.962Z,9.72
2017-05-22T02:51:31.321Z,10.56
2017-05-22T02:54:00.214Z,10.42
2017-05-22T02:56:29.107Z,11.90
2017-05-22T02:58:58.314Z,10.92
2017-05-22T03:01:27.206Z,10.38
2017-05-22T03:03:56.279Z,10.68
2017-05-22T03:06:25.595Z,10.42
2017-05-22T03:08:54.429Z,9.50
2017-05-22T03:11:23.319Z,10.60
2017-05-22T03:13:52.480Z,10.28
2017-05-22T03:16:21.446Z,9.86
2017-05-22T03:18:50.327Z,10.48
2017-05-22T03:21:18.766Z,10.86
2017-05-22T03:23:47.668Z,9.70
2017-05-22T03:26:16.542Z,9.44
2017-05-22T03:28:45.771Z,9.70
2017-05-22T03:31:14.664Z,11.52
2017-05-22T03:33:43.606Z,17.42
2017-05-22T03:36:12.882Z,10.46
2017-05-22T03:38:41.769Z,11.84
2017-05-22T03:41:10.656Z,12.52
2017-05-22T03:43:39.922Z,11.64
2017-05-22T03:46:08.856Z,12.40
2017-05-22T03:48:37.741Z,11.36
2017-05-22T03:51:06.941Z,10.96
2017-05-22T03:53:35.808Z,11.44
2017-05-22T03:56:04.694Z,10.58
2017-05-22T03:58:33.125Z,12.02
2017-05-22T04:01:02.022Z,11.22
2017-05-22T04:03:31.074Z,11.78
2017-05-22T04:06:00.343Z,11.56
2017-05-22T04:08:29.233Z,11.40
2017-05-22T04:10:57.413Z,11.10
2017-05-22T04:13:26.706Z,10.38
2017-05-22T04:15:55.761Z,10.02
2017-05-22T04:18:24.732Z,10.56
2017-05-22T04:20:53.957Z,10.56
2017-05-22T04:23:22.849Z,10.58
2017-05-22T04:25:51.731Z,11.00
2017-05-22T04:28:20.924Z,10.66
2017-05-22T04:30:49.813Z,10.50
2017-05-22T04:33:18.693Z,9.48
2017-05-22T04:35:47.880Z,9.90
2017-05-22T04:38:16.967Z,9.80
2017-05-22T04:40:45.867Z,10.30
2017-05-22T04:43:15.070Z,9.40
2017-05-22T04:45:43.952Z,8.66
2017-05-22T04:48:12.847Z,9.08
2017-05-22T04:50:42.031Z,9.88
2017-05-22T04:53:11.125Z,7.54
2017-05-22T04:55:40.121Z,8.84
2017-05-22T04:58:09.278Z,8.34
2017-05-22T05:00:38.172Z,7.92
2017-05-22T05:03:07.121Z,8.38
2017-05-22T05:05:36.335Z,6.18
2017-05-22T05:08:04.455Z,6.64
2017-05-22T05:10:33.337Z,6.32
2017-05-22T05:13:02.497Z,7.32
2017-05-22T05:15:31.386Z,6.98
2017-05-22T05:18:00.278Z,7.22
2017-05-22T05:20:29.492Z,6.48
2017-05-22T05:22:58.382Z,6.76
2017-05-22T05:25:27.268Z,7.22
2017-05-22T05:27:56.495Z,6.96
2017-05-22T05:30:25.387Z,7.30
2017-05-22T05:32:54.247Z,6.30
2017-05-22T05:35:23.400Z,6.68
2017-05-22T05:37:52.281Z,6.46
2017-05-22T05:40:21.161Z,7.14
2017-05-22T05:42:50.329Z,7.56
2017-05-22T05:45:19.286Z,6.00
2017-05-22T05:47:48.181Z,6.16
2017-05-22T05:50:17.332Z,6.16
2017-05-22T05:52:46.263Z,6.24
2017-05-22T05:55:14.394Z,5.62
2017-05-22T05:57:43.658Z,5.88
2017-05-22T06:00:12.557Z,5.56
2017-05-22T06:02:41.513Z,5.64
2017-05-22T06:05:10.830Z,4.94
2017-05-22T06:07:40.532Z,5.88
2017-05-22T06:10:09.408Z,6.56
2017-05-22T06:12:38.767Z,6.54
2017-05-22T06:15:06.916Z,6.40
2017-05-22T06:17:35.837Z,7.42
2017-05-22T06:20:04.264Z,6.72
2017-05-22T06:22:33.164Z,6.20
2017-05-22T06:25:03.032Z,5.58
2017-05-22T06:27:32.183Z,5.80
2017-05-22T06:30:01.073Z,6.42
2017-05-22T06:32:29.986Z,6.24
2017-05-22T06:34:59.221Z,4.58
2017-05-22T06:37:28.118Z,4.62
2017-05-22T06:39:57.026Z,5.22
2017-05-22T06:42:26.277Z,5.28
2017-05-22T06:44:54.458Z,4.98
2017-05-22T06:47:23.336Z,4.54
2017-05-22T06:49:52.547Z,4.70
2017-05-22T06:52:21.437Z,5.12
2017-05-22T06:54:50.359Z,5.28
2017-05-22T06:57:19.611Z,4.96
2017-05-22T06:59:48.512Z,4.32
2017-05-22T07:02:16.650Z,4.14
2017-05-22T07:04:45.830Z,4.26
2017-05-22T07:07:14.723Z,3.46
2017-05-22T07:09:43.592Z,3.98
2017-05-22T07:12:12.785Z,3.92
2017-05-22T07:14:41.704Z,3.92
2017-05-22T07:17:10.595Z,3.68
2017-05-22T07:19:39.838Z,3.06
2017-05-22T07:22:08.713Z,3.46
2017-05-22T07:24:37.599Z,3.32
2017-05-22T07:27:06.851Z,3.18
2017-05-22T07:29:35.727Z,3.04
2017-05-22T07:32:04.616Z,2.44
2017-05-22T07:34:33.765Z,2.10
2017-05-22T07:37:02.693Z,3.40
2017-05-22T07:39:31.579Z,6.14
2017-05-22T07:42:00.744Z,3.90
2017-05-22T07:44:29.628Z,3.76
2017-05-22T07:46:58.512Z,6.78
2017-05-22T07:49:27.925Z,4.84
2017-05-22T07:51:56.857Z,4.76
2017-05-22T07:54:25.809Z,4.72
2017-05-22T07:56:54.279Z,3.46
2017-05-22T07:59:23.194Z,3.90
2017-05-22T08:01:52.073Z,4.66
2017-05-22T08:04:21.279Z,4.18
2017-05-22T08:06:50.164Z,5.26
2017-05-22T08:09:18.398Z,13.62
2017-05-22T08:11:47.631Z,4.80
2017-05-22T08:14:16.588Z,3.80
2017-05-22T08:16:45.500Z,4.02
2017-05-22T08:19:14.749Z,4.30
2017-05-22T08:21:42.869Z,3.28
2017-05-22T08:24:11.783Z,3.40
2017-05-22T08:26:41.123Z,3.90
2017-05-22T08:29:09.999Z,4.40
2017-05-22T08:31:38.889Z,3.88
2017-05-22T08:34:08.077Z,3.90
2017-05-22T08:36:36.202Z,4.04
2017-05-22T08:39:05.102Z,3.36
2017-05-22T08:41:34.277Z,3.34
2017-05-22T08:44:03.168Z,3.38
2017-05-22T08:46:32.040Z,3.66
2017-05-22T08:49:01.348Z,3.16
2017-05-22T08:51:30.370Z,3.44
2017-05-22T08:53:59.259Z,3.64
2017-05-22T08:56:28.463Z,3.10
2017-05-22T08:58:57.377Z,3.38
2017-05-22T09:01:26.447Z,4.00
2017-05-22T09:03:55.659Z,3.84
2017-05-22T09:06:24.643Z,4.26
2017-05-22T09:08:53.524Z,4.08
2017-05-22T09:11:22.696Z,3.50
2017-05-22T09:13:51.708Z,3.18
2017-05-22T09:16:20.758Z,3.60
2017-05-22T09:18:50.002Z,3.70
2017-05-22T09:21:18.874Z,4.30
2017-05-22T09:23:47.763Z,3.52
2017-05-22T09:26:16.999Z,4.72
2017-05-22T09:28:45.868Z,4.60
2017-05-22T09:31:14.755Z,4.76
2017-05-22T09:33:44.000Z,4.60
2017-05-22T09:36:12.877Z,4.68
2017-05-22T09:38:41.793Z,5.38
2017-05-22T09:41:11.035Z,5.30
2017-05-22T09:43:39.907Z,5.18
2017-05-22T09:46:08.780Z,4.28
2017-05-22T09:48:37.938Z,4.22
2017-05-22T09:51:06.876Z,4.02
2017-05-22T09:53:35.756Z,4.40
2017-05-22T09:56:04.962Z,3.90
2017-05-22T09:58:33.853Z,3.60
2017-05-22T10:01:02.735Z,3.92
2017-05-22T10:03:31.946Z,5.50
2017-05-22T10:06:00.835Z,4.78
2017-05-22T10:08:29.716Z,4.44
2017-05-22T10:10:58.919Z,4.22
2017-05-22T10:13:27.821Z,4.12
2017-05-22T10:15:56.711Z,4.04
2017-05-22T10:18:25.880Z,3.94
2017-05-22T10:20:54.763Z,4.72
2017-05-22T10:23:23.843Z,3.42
2017-05-22T10:25:53.151Z,2.82
2017-05-22T10:28:22.038Z,3.00
2017-05-22T10:30:50.967Z,3.72
2017-05-22T10:33:20.293Z,3.00
2017-05-22T10:35:49.168Z,3.16
2017-05-22T10:38:18.072Z,3.70
2017-05-22T10:40:47.268Z,2.96
2017-05-22T10:43:16.165Z,2.82
2017-05-22T10:45:45.057Z,2.96
2017-05-22T10:48:14.330Z,3.16
2017-05-22T10:50:43.234Z,3.12
2017-05-22T10:53:12.112Z,3.72
2017-05-22T10:55:41.317Z,3.80
2017-05-22T10:58:10.230Z,3.36
2017-05-22T11:00:39.112Z,3.46
2017-05-22T11:03:08.428Z,3.54
2017-05-22T11:05:36.557Z,3.92
2017-05-22T11:08:05.470Z,3.28
2017-05-22T11:10:34.648Z,4.12
2017-05-22T11:13:03.617Z,4.04
2017-05-22T11:15:32.508Z,3.40
2017-05-22T11:18:01.667Z,3.36
2017-05-22T11:20:30.594Z,3.74
2017-05-22T11:22:59.486Z,4.60
2017-05-22T11:25:28.700Z,3.58
2017-05-22T11:27:58.082Z,4.06
2017-05-22T11:30:26.981Z,3.52
2017-05-22T11:32:55.414Z,3.90
2017-05-22T11:35:24.289Z,3.32
2017-05-22T11:37:53.191Z,3.30
2017-05-22T11:40:22.361Z,3.28
2017-05-22T11:42:51.296Z,3.78
2017-05-22T11:45:20.197Z,3.34
2017-05-22T11:47:49.364Z,3.70
2017-05-22T11:50:18.261Z,3.08
2017-05-22T11:52:47.161Z,3.72
2017-05-22T11:55:16.398Z,2.88
2017-05-22T11:57:45.280Z,3.20
2017-05-22T12:00:14.144Z,3.30
2017-05-22T12:02:43.402Z,3.16
2017-05-22T12:05:12.302Z,3.16
2017-05-22T12:07:41.244Z,3.58
2017-05-22T12:10:10.599Z,3.34
2017-05-22T12:12:39.477Z,3.02
2017-05-22T12:15:08.357Z,3.00
2017-05-22T12:17:37.575Z,2.62
2017-05-22T12:20:06.472Z,3.22
2017-05-22T12:22:35.361Z,4.14
2017-05-22T12:25:04.607Z,3.30
2017-05-22T12:27:33.468Z,3.32
2017-05-22T12:30:02.338Z,3.24
2017-05-22T12:32:31.578Z,3.24
2017-05-22T12:35:00.469Z,2.82
2017-05-22T12:37:29.372Z,3.02
2017-05-22T12:39:58.881Z,4.46
2017-05-22T12:42:27.786Z,4.10
2017-05-22T12:44:55.928Z,3.88
2017-05-22T12:47:25.102Z,3.14
2017-05-22T12:49:53.350Z,3.02
2017-05-22T12:52:21.514Z,3.04
2017-05-22T12:54:50.731Z,3.32
2017-05-22T12:57:19.635Z,3.52
2017-05-22T12:59:48.507Z,3.22
2017-05-22T13:02:17.706Z,3.18
2017-05-22T13:04:46.626Z,5.72
2017-05-22T13:07:15.550Z,13.26
2017-05-22T13:09:43.993Z,8.90
2017-05-22T13:12:12.902Z,29.28
2017-05-22T13:14:41.793Z,14.28
2017-05-22T13:17:11.126Z,18.50
2017-05-22T13:19:40.037Z,33.98
2017-05-22T13:22:08.952Z,17.94
2017-05-22T13:24:38.230Z,6.36
2017-05-22T13:27:07.176Z,13.58
2017-05-22T13:29:36.106Z,10.14
2017-05-22T13:32:05.451Z,9.82
2017-05-22T13:34:34.352Z,10.24
2017-05-22T13:37:06.126Z,8.92
2017-05-22T13:39:38.268Z,5.58
2017-05-22T13:42:07.466Z,4.10
2017-05-22T13:44:36.366Z,4.82
2017-05-22T13:47:05.315Z,4.22
2017-05-22T13:49:34.443Z,5.52
2017-05-22T13:52:03.329Z,4.32
2017-05-22T13:54:32.220Z,4.36
2017-05-22T13:57:01.421Z,3.66
2017-05-22T13:59:30.290Z,3.52
2017-05-22T14:01:59.159Z,3.86
2017-05-22T14:04:28.374Z,4.62
2017-05-22T14:06:57.307Z,5.14
2017-05-22T14:09:26.218Z,3.64
2017-05-22T14:11:55.487Z,4.16
2017-05-22T14:14:24.397Z,3.22
2017-05-22T14:16:53.328Z,3.16
2017-05-22T14:19:21.756Z,9.78
2017-05-22T14:21:50.658Z,14.84
2017-05-22T14:24:19.605Z,19.62
2017-05-22T14:26:48.970Z,10.82
2017-05-22T14:29:19.471Z,25.84
2017-05-22T14:31:48.003Z,16.90
2017-05-22T14:34:17.244Z,17.16
2017-05-22T14:36:46.145Z,22.48
2017-05-22T14:39:15.119Z,23.98
2017-05-22T14:41:43.532Z,8.76
2017-05-22T14:44:12.508Z,6.56
2017-05-22T14:46:41.388Z,6.22
2017-05-22T14:49:10.617Z,6.52
2017-05-22T14:51:39.510Z,6.36
2017-05-22T14:54:08.409Z,6.68
2017-05-22T14:56:37.595Z,5.26
2017-05-22T14:59:06.546Z,6.48
2017-05-22T15:01:35.430Z,4.92
2017-05-22T15:04:04.632Z,21.30
2017-05-22T15:06:33.546Z,38.60
2017-05-22T15:09:02.471Z,5.92
2017-05-22T15:11:31.657Z,4.20
2017-05-22T15:14:00.647Z,3.80
2017-05-22T15:16:29.541Z,4.34
2017-05-22T15:18:58.784Z,4.88
2017-05-22T15:21:27.655Z,4.22
2017-05-22T15:23:56.584Z,4.42
2017-05-22T15:26:25.967Z,4.52
2017-05-22T15:28:54.853Z,4.24
2017-05-22T15:31:23.745Z,3.88
2017-05-22T15:33:52.934Z,3.74
2017-05-22T15:36:21.067Z,4.50
2017-05-22T15:38:49.951Z,4.26
2017-05-22T15:41:19.211Z,4.56
2017-05-22T15:43:48.129Z,4.38
2017-05-22T15:46:17.029Z,3.90
2017-05-22T15:48:46.335Z,4.16
2017-05-22T15:51:15.244Z,4.10
2017-05-22T15:53:43.411Z,3.54
2017-05-22T15:56:11.868Z,13.86
2017-05-22T15:58:40.816Z,15.42
2017-05-22T16:01:09.753Z,4.32
2017-05-22T16:03:39.069Z,3.88
2017-05-22T16:06:07.987Z,4.42
2017-05-22T16:08:36.925Z,5.64
2017-05-22T16:11:06.131Z,3.86
2017-05-22T16:13:35.492Z,4.42
2017-05-22T16:16:04.388Z,3.58
2017-05-22T16:18:33.596Z,3.66
2017-05-22T16:21:01.735Z,3.30
2017-05-22T16:23:30.654Z,4.30
2017-05-22T16:25:59.886Z,3.54
2017-05-22T16:28:28.786Z,3.46
2017-05-22T16:30:57.663Z,4.08
2017-05-22T16:33:26.846Z,3.38
2017-05-22T16:35:55.759Z,36.20
2017-05-22T16:38:24.674Z,18.96
2017-05-22T16:40:53.857Z,4.98
2017-05-22T16:43:22.766Z,8.84
2017-05-22T16:45:50.901Z,5.68
2017-05-22T16:48:20.091Z,5.50
2017-05-22T16:50:48.203Z,8.24
2017-05-22T16:53:17.250Z,6.94
2017-05-22T16:55:46.494Z,5.54
2017-05-22T16:58:15.383Z,4.48
2017-05-22T17:00:44.262Z,3.56
2017-05-22T17:03:12.701Z,5.48
2017-05-22T17:05:41.593Z,4.72
2017-05-22T17:08:10.478Z,3.72
2017-05-22T17:10:39.825Z,4.38
2017-05-22T17:13:08.723Z,5.68
2017-05-22T17:15:37.632Z,8.02
2017-05-22T17:18:06.845Z,28.38
2017-05-22T17:20:35.827Z,16.34
2017-05-22T17:23:04.717Z,19.32
2017-05-22T17:25:33.962Z,17.52
2017-05-22T17:28:02.868Z,14.62
2017-05-22T17:30:31.775Z,16.26
2017-05-22T17:33:01.027Z,12.54
2017-05-22T17:35:30.037Z,5.68
2017-05-22T17:37:59.415Z,5.86
2017-05-22T17:40:28.620Z,4.18
2017-05-22T17:42:57.504Z,3.88
2017-05-22T17:45:26.446Z,4.18
2017-05-22T17:47:55.732Z,5.04
2017-05-22T17:50:23.881Z,3.40
2017-05-22T17:52:52.865Z,3.22
2017-05-22T17:55:22.099Z,3.68
2017-05-22T17:57:51.180Z,26.18
2017-05-22T18:00:20.169Z,10.46
2017-05-22T18:02:49.464Z,11.40
2017-05-22T18:05:18.705Z,5.60
2017-05-22T18:07:47.636Z,4.86
2017-05-22T18:10:16.954Z,7.72
2017-05-22T18:12:46.013Z,7.38
2017-05-22T18:15:14.927Z,3.86
2017-05-22T18:17:44.235Z,5.00
2017-05-22T18:20:13.136Z,4.82
2017-05-22T18:22:42.041Z,3.38
2017-05-22T18:25:11.226Z,4.54
2017-05-22T18:27:40.126Z,4.92
2017-05-22T18:30:09.942Z,3.94
2017-05-22T18:32:39.212Z,3.10
2017-05-22T18:35:08.130Z,3.58
2017-05-22T18:37:37.100Z,4.58
2017-05-22T18:40:06.407Z,5.64
2017-05-22T18:42:35.323Z,67.04
2017-05-22T18:45:04.229Z,69.66
2017-05-22T18:47:33.459Z,108.80
2017-05-22T18:50:02.399Z,99.48
2017-05-22T18:52:31.324Z,76.22
2017-05-22T18:55:00.537Z,89.74
2017-05-22T18:57:29.452Z,70.60
2017-05-22T18:59:58.397Z,85.04
2017-05-22T19:02:27.786Z,62.72
2017-05-22T19:04:56.942Z,20.12
2017-05-22T19:07:25.847Z,11.78
2017-05-22T19:09:55.134Z,13.42
2017-05-22T19:12:24.039Z,10.48
2017-05-22T19:14:53.017Z,6.38
2017-05-22T19:17:22.215Z,5.82
2017-05-22T19:19:51.913Z,4.56
2017-05-22T19:22:20.957Z,6.16
2017-05-22T19:24:50.254Z,5.12
2017-05-22T19:27:19.160Z,4.14
2017-05-22T19:29:48.100Z,4.52
2017-05-22T19:32:17.326Z,3.94
2017-05-22T19:34:46.334Z,4.46
2017-05-22T19:37:15.228Z,4.90
2017-05-22T19:39:44.459Z,4.80
2017-05-22T19:42:13.413Z,5.00
2017-05-22T19:44:43.174Z,4.80
2017-05-22T19:47:12.517Z,5.18
2017-05-22T19:49:40.838Z,4.22
2017-05-22T19:52:09.819Z,4.64
2017-05-22T19:54:39.204Z,8.48
2017-05-22T19:57:07.364Z,5.02
2017-05-22T19:59:36.420Z,5.62
2017-05-22T20:02:05.598Z,5.62
2017-05-22T20:04:34.564Z,5.34
2017-05-22T20:07:03.555Z,4.76
2017-05-22T20:09:34.432Z,4.60
2017-05-22T20:12:04.499Z,5.14
2017-05-22T20:14:33.509Z,5.74
2017-05-22T20:17:02.706Z,4.92
2017-05-22T20:19:31.704Z,4.64
2017-05-22T20:22:01.377Z,5.86
2017-05-22T20:24:30.582Z,5.10
2017-05-22T20:26:59.522Z,4.90
2017-05-22T20:29:28.468Z,5.52
2017-05-22T20:31:57.643Z,5.80
2017-05-22T20:34:26.585Z,6.12
2017-05-22T20:36:55.569Z,5.82
2017-05-22T20:39:24.789Z,5.36
2017-05-22T20:41:53.856Z,5.18
2017-05-22T20:44:22.842Z,6.40
2017-05-22T20:46:52.267Z,5.28
2017-05-22T20:49:21.495Z,5.36
2017-05-22T20:51:50.622Z,5.28
2017-05-22T20:54:19.849Z,5.04
2017-05-22T20:56:48.797Z,4.96
2017-05-22T20:59:17.779Z,5.00
2017-05-22T21:01:47.839Z,4.90
2017-05-22T21:04:16.901Z,5.06
2017-05-22T21:06:45.970Z,5.08
2017-05-22T21:09:15.519Z,24.44
2017-05-22T21:11:44.889Z,13.10
2017-05-22T21:14:13.992Z,6.58
2017-05-22T21:16:43.289Z,7.04
2017-05-22T21:19:12.209Z,9.30
2017-05-22T21:21:41.281Z,6.40
2017-05-22T21:24:10.695Z,6.10
2017-05-22T21:26:39.767Z,6.12
2017-05-22T21:29:08.879Z,7.26
2017-05-22T21:31:38.524Z,11.12
2017-05-22T21:34:07.631Z,30.76
2017-05-22T21:36:36.869Z,9.38
2017-05-22T21:39:06.683Z,8.44
2017-05-22T21:41:34.885Z,8.26
2017-05-22T21:44:03.792Z,6.18
2017-05-22T21:46:32.964Z,6.82
2017-05-22T21:49:01.107Z,5.90
2017-05-22T21:51:29.985Z,6.70
2017-05-22T21:53:58.445Z,6.74
2017-05-22T21:56:27.416Z,6.48
2017-05-22T21:58:56.388Z,8.12
2017-05-22T22:01:25.679Z,7.22
2017-05-22T22:03:53.907Z,7.84
2017-05-22T22:06:23.056Z,7.50
2017-05-22T22:08:52.356Z,6.72
2017-05-22T22:11:21.344Z,6.24
2017-05-22T22:13:50.292Z,6.32
2017-05-22T22:16:19.790Z,6.94
2017-05-22T22:18:48.145Z,6.24
2017-05-22T22:21:17.071Z,6.32
2017-05-22T22:23:46.368Z,5.58
2017-05-22T22:26:15.271Z,8.14
2017-05-22T22:28:44.192Z,6.56
2017-05-22T22:31:13.414Z,9.10
2017-05-22T22:33:42.347Z,7.84
2017-05-22T22:36:11.232Z,8.12
2017-05-22T22:41:15.579Z,6.86
2017-05-22T22:43:44.844Z,7.90
2017-05-22T22:46:13.750Z,6.96
2017-05-22T22:48:42.652Z,7.54
2017-05-22T22:51:11.945Z,6.06
2017-05-22T22:53:40.850Z,6.72
2017-05-22T22:56:09.751Z,7.50
2017-05-22T22:58:38.215Z,6.48
2017-05-22T23:01:07.112Z,6.16
2017-05-22T23:03:36.453Z,6.98
2017-05-22T23:06:05.756Z,6.94
2017-05-22T23:08:34.773Z,6.92
2017-05-22T23:11:02.981Z,6.26
2017-05-22T23:13:32.179Z,6.52
2017-05-22T23:16:01.204Z,5.96
2017-05-22T23:18:30.246Z,7.50
2017-05-22T23:20:58.680Z,7.00
2017-05-22T23:23:27.571Z,6.22
2017-05-22T23:25:56.443Z,6.62
2017-05-22T23:28:25.745Z,7.48
2017-05-22T23:30:54.641Z,6.58
2017-05-22T23:33:23.513Z,6.38
2017-05-22T23:35:52.859Z,6.60
2017-05-22T23:38:21.787Z,7.00
2017-05-22T23:40:50.752Z,7.18
2017-05-22T23:43:19.920Z,7.48
2017-05-22T23:45:48.811Z,7.02
2017-05-22T23:48:17.754Z,7.54
2017-05-22T23:50:46.903Z,7.10
2017-05-22T23:53:15.828Z,6.86
2017-05-22T23:55:44.742Z,6.98
2017-05-22T23:58:14.072Z,7.82
