createdAt,value
2023-01-10T00:10:11.572Z,99408.26
2023-01-10T00:25:15.264Z,99418.42
2023-01-10T00:40:18.646Z,99439.57
2023-01-10T00:55:21.862Z,99453.43
2023-01-10T01:10:27.960Z,99485.30
2023-01-10T01:25:31.987Z,99499.19
2023-01-10T01:40:36.459Z,99516.99
2023-01-10T01:55:42.011Z,99531.15
2023-01-10T02:11:09.095Z,99546.49
2023-01-10T02:26:34.080Z,99570.30
2023-01-10T02:41:43.800Z,99600.11
2023-01-10T02:56:52.890Z,99608.14
2023-01-10T03:12:06.958Z,99611.30
2023-01-10T03:27:27.464Z,99628.95
2023-01-10T03:43:02.557Z,99655.77
2023-01-10T03:58:05.739Z,99686.14
2023-01-10T04:13:09.149Z,99713.48
2023-01-10T04:28:12.574Z,99733.09
2023-01-10T04:43:15.971Z,99752.13
2023-01-10T04:58:19.143Z,99770.41
2023-01-10T05:13:22.452Z,99793.38
2023-01-10T05:28:25.694Z,99829.14
2023-01-10T05:43:29.139Z,99862.21
2023-01-10T05:58:32.407Z,99897.23
2023-01-10T06:13:35.583Z,99936.80
2023-01-10T06:28:41.228Z,99959.33
2023-01-10T06:43:46.404Z,99992.61
2023-01-10T06:58:50.452Z,100013.58
2023-01-10T07:13:54.236Z,100039.78
2023-01-10T07:28:57.628Z,100056.80
2023-01-10T07:44:00.768Z,100080.83
2023-01-10T07:59:04.101Z,100112.02
2023-01-10T08:14:07.426Z,100113.10
2023-01-10T08:29:11.000Z,100128.55
2023-01-10T08:44:15.828Z,100137.02
2023-01-10T08:59:19.235Z,100171.46
2023-01-10T09:14:22.451Z,100196.77
2023-01-10T09:29:25.584Z,100228.76
2023-01-10T09:44:56.262Z,100243.73
2023-01-10T10:00:01.466Z,100245.30
2023-01-10T10:15:23.375Z,100249.64
2023-01-10T10:30:35.497Z,100246.02
2023-01-10T10:45:44.830Z,100246.62
2023-01-10T11:00:48.309Z,100254.66
2023-01-10T11:15:53.174Z,100260.08
2023-01-10T11:30:59.340Z,100266.92
2023-01-10T11:46:33.709Z,100285.48
2023-01-10T12:01:58.361Z,100307.56
2023-01-10T12:17:03.910Z,100320.69
2023-01-10T12:32:17.647Z,100340.76
2023-01-10T12:47:47.224Z,100351.25
2023-01-10T13:02:54.980Z,100370.30
2023-01-10T13:18:18.278Z,100395.86
2023-01-10T13:33:46.350Z,100408.80
2023-01-10T13:48:49.467Z,100426.42
2023-01-10T14:03:58.419Z,100439.89
2023-01-10T14:19:05.344Z,100454.61
2023-01-10T14:34:21.994Z,100473.71
2023-01-10T14:49:35.597Z,100491.05
2023-01-10T15:05:08.733Z,100505.33
2023-01-10T15:20:17.191Z,100525.17
2023-01-10T15:35:35.382Z,100545.21
2023-01-10T15:50:41.020Z,100568.91
2023-01-10T16:05:55.064Z,100562.58
2023-01-10T16:21:02.627Z,100566.44
2023-01-10T16:36:14.726Z,100577.00
2023-01-10T16:51:23.905Z,100589.08
2023-01-10T17:06:27.328Z,100597.10
2023-01-10T17:21:30.525Z,100609.46
2023-01-10T17:36:38.801Z,100634.23
2023-01-10T17:51:42.155Z,100645.64
2023-01-10T18:06:46.941Z,100639.53
2023-01-10T18:21:50.339Z,100641.26
2023-01-10T18:36:53.542Z,100662.61
2023-01-10T18:51:56.839Z,100664.30
2023-01-10T19:07:00.922Z,100669.39
2023-01-10T19:22:04.631Z,100686.30
2023-01-10T19:37:07.942Z,100693.07
2023-01-10T19:52:12.112Z,100697.90
2023-01-10T20:07:17.398Z,100708.34
2023-01-10T20:22:22.317Z,100707.02
2023-01-10T20:37:25.611Z,100710.88
2023-01-10T20:52:29.155Z,100710.54
2023-01-10T21:07:34.279Z,100709.16
2023-01-10T21:22:38.453Z,100709.98
2023-01-10T21:37:41.876Z,100707.02
2023-01-10T21:52:45.615Z,100707.44
2023-01-10T22:07:48.884Z,100708.25
2023-01-10T22:22:52.143Z,100712.18
2023-01-10T22:37:56.773Z,100705.63
2023-01-10T22:53:01.101Z,100711.48
2023-01-10T23:08:05.892Z,100722.51
2023-01-10T23:23:11.790Z,100725.27
2023-01-10T23:38:15.657Z,100733.86
2023-01-10T23:53:19.703Z,100735.27
