createdAt,value
2019-05-25T00:00:59.869Z,7.97
2019-05-25T00:05:57.099Z,8.80
2019-05-25T00:10:52.603Z,7.50
2019-05-25T00:15:48.463Z,8.07
2019-05-25T00:20:43.878Z,7.27
2019-05-25T00:25:38.909Z,8.87
2019-05-25T00:30:33.850Z,8.83
2019-05-25T00:35:28.796Z,8.40
2019-05-25T00:40:23.798Z,8.67
2019-05-25T00:45:18.752Z,8.57
2019-05-25T00:50:14.754Z,8.97
2019-05-25T00:55:10.526Z,8.70
2019-05-25T01:00:06.269Z,10.17
2019-05-25T01:05:01.209Z,8.63
2019-05-25T01:09:56.154Z,8.70
2019-05-25T01:14:51.144Z,8.63
2019-05-25T01:19:46.110Z,9.17
2019-05-25T01:24:44.883Z,8.10
2019-05-25T01:29:40.053Z,9.10
2019-05-25T01:34:34.944Z,9.53
2019-05-25T01:39:29.839Z,9.07
2019-05-25T01:44:25.791Z,8.97
2019-05-25T01:49:20.728Z,9.17
2019-05-25T01:54:16.980Z,12.90
2019-05-25T01:59:11.873Z,10.40
2019-05-25T02:04:06.846Z,9.77
2019-05-25T02:09:01.748Z,10.57
2019-05-25T02:13:56.659Z,8.77
2019-05-25T02:18:53.538Z,10.27
2019-05-25T02:23:48.403Z,9.90
2019-05-25T02:28:43.267Z,13.63
2019-05-25T02:33:38.161Z,10.00
2019-05-25T02:38:33.052Z,10.07
2019-05-25T02:43:28.340Z,9.80
2019-05-25T02:48:23.257Z,9.20
2019-05-25T02:53:18.122Z,9.57
2019-05-25T02:58:13.008Z,9.90
2019-05-25T03:03:11.171Z,9.97
2019-05-25T03:08:06.601Z,8.37
2019-05-25T03:13:02.981Z,8.87
2019-05-25T03:17:57.981Z,8.90
2019-05-25T03:22:53.356Z,8.93
2019-05-25T03:27:48.344Z,9.27
2019-05-25T03:32:43.299Z,10.40
2019-05-25T03:37:40.347Z,11.53
2019-05-25T03:42:35.450Z,9.83
2019-05-25T03:47:30.403Z,9.77
2019-05-25T03:52:25.387Z,9.87
2019-05-25T03:57:20.342Z,10.53
2019-05-25T04:02:21.294Z,10.23
2019-05-25T04:07:16.140Z,13.50
2019-05-25T04:12:11.072Z,11.57
2019-05-25T04:17:06.255Z,11.90
2019-05-25T04:22:01.432Z,12.80
2019-05-25T04:26:56.461Z,16.70
2019-05-25T04:31:51.457Z,12.93
2019-05-25T04:36:46.367Z,12.60
2019-05-25T04:41:41.305Z,13.43
2019-05-25T04:46:36.271Z,13.10
2019-05-25T04:51:31.252Z,13.83
2019-05-25T04:56:39.062Z,12.03
2019-05-25T05:01:22.876Z,12.40
2019-05-25T05:06:21.071Z,12.20
2019-05-25T05:11:16.049Z,12.20
2019-05-25T05:16:12.957Z,11.37
2019-05-25T05:21:07.946Z,12.87
2019-05-25T05:26:04.869Z,12.80
2019-05-25T05:30:59.927Z,11.90
2019-05-25T05:36:00.888Z,12.90
2019-05-25T05:41:02.108Z,12.90
2019-05-25T05:45:59.424Z,11.93
2019-05-25T05:51:00.291Z,15.37
2019-05-25T05:55:55.469Z,12.47
2019-05-25T06:00:50.363Z,11.23
2019-05-25T06:05:45.292Z,11.57
2019-05-25T06:10:40.288Z,11.70
2019-05-25T06:15:35.238Z,12.27
2019-05-25T06:20:32.499Z,10.87
2019-05-25T06:25:27.513Z,9.13
2019-05-25T06:30:23.732Z,11.63
2019-05-25T06:35:19.682Z,7.83
2019-05-25T06:40:15.773Z,7.50
2019-05-25T06:45:12.236Z,8.77
2019-05-25T06:50:08.368Z,9.00
2019-05-25T06:55:03.257Z,9.37
2019-05-25T06:59:58.194Z,13.87
2019-05-25T07:04:53.188Z,8.47
2019-05-25T07:09:49.108Z,9.47
2019-05-25T07:14:44.015Z,10.10
2019-05-25T07:19:44.800Z,7.40
2019-05-25T07:24:42.237Z,8.03
2019-05-25T07:29:37.172Z,7.63
2019-05-25T07:34:32.140Z,8.20
2019-05-25T07:39:27.063Z,10.23
2019-05-25T07:44:25.051Z,6.27
2019-05-25T07:49:19.990Z,6.77
2019-05-25T07:54:14.962Z,11.77
2019-05-25T07:59:09.914Z,8.13
2019-05-25T08:04:05.039Z,5.80
2019-05-25T08:09:00.094Z,7.10
2019-05-25T08:13:55.102Z,5.00
2019-05-25T08:18:50.035Z,3.10
2019-05-25T08:23:45.009Z,4.10
2019-05-25T08:28:39.902Z,5.03
2019-05-25T08:33:34.820Z,3.43
2019-05-25T08:38:29.767Z,3.92
2019-05-25T08:43:24.663Z,4.40
2019-05-25T08:48:19.690Z,3.83
2019-05-25T08:53:14.649Z,5.60
2019-05-25T08:58:09.924Z,3.50
2019-05-25T09:03:05.255Z,4.42
2019-05-25T09:08:00.222Z,6.17
2019-05-25T09:12:55.243Z,3.42
2019-05-25T09:17:50.220Z,5.70
2019-05-25T09:22:45.185Z,5.58
2019-05-25T09:27:40.131Z,3.60
2019-05-25T09:32:35.171Z,6.30
2019-05-25T09:37:30.109Z,3.33
2019-05-25T09:42:25.027Z,5.17
2019-05-25T09:47:19.991Z,4.45
2019-05-25T09:52:17.187Z,6.40
2019-05-25T09:57:12.012Z,8.95
2019-05-25T10:02:06.946Z,3.90
2019-05-25T10:07:02.258Z,3.47
2019-05-25T10:11:57.159Z,3.55
2019-05-25T10:16:52.113Z,5.40
2019-05-25T10:21:47.069Z,3.00
2019-05-25T10:26:41.995Z,5.62
2019-05-25T10:31:36.911Z,3.37
2019-05-25T10:36:32.204Z,2.87
2019-05-25T10:41:27.122Z,2.25
2019-05-25T10:46:22.036Z,1.65
2019-05-25T10:51:16.997Z,4.42
2019-05-25T10:56:11.920Z,1.50
2019-05-25T11:01:06.865Z,4.12
2019-05-25T11:06:01.824Z,3.40
2019-05-25T11:10:56.738Z,2.25
2019-05-25T11:15:55.800Z,2.08
2019-05-25T11:20:50.784Z,2.12
2019-05-25T11:25:46.120Z,3.12
2019-05-25T11:30:41.124Z,1.95
2019-05-25T11:35:36.020Z,1.60
2019-05-25T11:40:32.600Z,1.50
2019-05-25T11:45:27.666Z,0.90
2019-05-25T11:50:22.598Z,0.62
2019-05-25T11:55:17.590Z,2.35
2019-05-25T12:00:24.514Z,1.15
2019-05-25T12:05:10.073Z,0.80
2019-05-25T12:10:06.613Z,2.37
2019-05-25T12:15:01.669Z,0.85
2019-05-25T12:19:56.893Z,1.40
2019-05-25T12:24:51.813Z,1.22
2019-05-25T12:29:46.742Z,2.17
2019-05-25T12:34:41.791Z,1.07
2019-05-25T12:39:36.772Z,1.27
2019-05-25T12:44:35.026Z,1.95
2019-05-25T12:49:50.270Z,1.20
2019-05-25T12:54:32.730Z,1.00
2019-05-25T12:59:27.668Z,1.10
2019-05-25T13:04:22.561Z,2.35
2019-05-25T13:09:17.449Z,1.77
2019-05-25T13:14:14.913Z,2.15
2019-05-25T13:19:11.011Z,1.30
2019-05-25T13:24:05.936Z,1.00
2019-05-25T13:29:02.100Z,1.62
2019-05-25T13:33:57.029Z,2.62
2019-05-25T13:38:55.179Z,1.82
2019-05-25T13:43:50.355Z,2.75
2019-05-25T13:48:48.631Z,1.75
2019-05-25T13:53:43.579Z,2.72
2019-05-25T13:58:39.265Z,1.60
2019-05-25T14:03:34.378Z,1.90
2019-05-25T14:08:29.318Z,1.57
2019-05-25T14:13:24.224Z,2.27
2019-05-25T14:18:19.143Z,1.70
2019-05-25T14:23:14.027Z,1.67
2019-05-25T14:28:08.970Z,2.05
2019-05-25T14:33:03.912Z,2.00
2019-05-25T14:38:02.168Z,3.25
2019-05-25T14:42:57.130Z,3.22
2019-05-25T14:47:52.066Z,2.10
2019-05-25T14:52:47.346Z,2.37
2019-05-25T14:57:42.358Z,2.10
2019-05-25T15:02:37.410Z,3.12
2019-05-25T15:07:32.400Z,4.90
2019-05-25T15:12:27.280Z,2.40
2019-05-25T15:17:22.233Z,4.30
2019-05-25T15:22:17.309Z,2.30
2019-05-25T15:27:12.713Z,2.75
2019-05-25T15:32:19.686Z,3.25
2019-05-25T15:37:05.038Z,3.17
2019-05-25T15:41:59.954Z,3.60
2019-05-25T15:46:54.989Z,3.15
2019-05-25T15:51:50.747Z,3.10
2019-05-25T15:56:45.674Z,2.45
2019-05-25T16:01:40.592Z,2.92
2019-05-25T16:06:35.532Z,2.83
2019-05-25T16:11:32.239Z,2.87
2019-05-25T16:16:30.146Z,2.62
2019-05-25T16:21:23.665Z,3.00
2019-05-25T16:26:18.630Z,4.33
2019-05-25T16:31:13.562Z,5.55
2019-05-25T16:36:11.982Z,4.67
2019-05-25T16:41:07.030Z,2.70
2019-05-25T16:46:01.968Z,5.12
2019-05-25T16:50:57.909Z,6.40
2019-05-25T16:55:54.731Z,3.15
2019-05-25T17:00:49.921Z,3.67
2019-05-25T17:05:44.863Z,1.87
2019-05-25T17:10:39.807Z,3.00
2019-05-25T17:15:34.769Z,1.67
2019-05-25T17:20:29.830Z,4.00
2019-05-25T17:25:24.820Z,1.60
2019-05-25T17:30:42.596Z,1.60
2019-05-25T17:35:38.804Z,2.50
2019-05-25T17:40:34.088Z,1.77
2019-05-25T17:45:29.067Z,1.70
2019-05-25T17:50:24.116Z,1.70
2019-05-25T17:55:19.386Z,1.40
2019-05-25T18:00:14.972Z,1.80
2019-05-25T18:05:11.011Z,2.30
2019-05-25T18:10:11.888Z,1.50
2019-05-25T18:15:07.425Z,2.33
2019-05-25T18:20:02.450Z,2.03
2019-05-25T18:24:57.998Z,1.70
2019-05-25T18:29:53.251Z,1.70
2019-05-25T18:34:48.238Z,1.73
2019-05-25T18:39:44.146Z,1.67
2019-05-25T18:44:39.182Z,2.70
2019-05-25T18:49:34.962Z,1.90
2019-05-25T18:54:29.916Z,2.37
2019-05-25T18:59:24.839Z,3.20
2019-05-25T19:04:19.767Z,2.70
2019-05-25T19:09:14.774Z,3.30
2019-05-25T19:14:09.893Z,2.40
2019-05-25T19:19:05.032Z,3.00
2019-05-25T19:24:00.349Z,3.70
2019-05-25T19:29:05.345Z,2.50
2019-05-25T19:33:58.331Z,3.20
2019-05-25T19:38:53.290Z,2.17
2019-05-25T19:43:48.260Z,2.40
2019-05-25T19:48:49.046Z,2.80
2019-05-25T19:53:44.924Z,2.37
2019-05-25T19:58:39.892Z,3.23
2019-05-25T20:03:34.749Z,3.33
2019-05-25T20:08:29.600Z,3.37
2019-05-25T20:13:24.469Z,2.87
2019-05-25T20:18:20.403Z,5.47
2019-05-25T20:23:15.356Z,5.23
2019-05-25T20:28:10.308Z,4.10
2019-05-25T20:33:05.364Z,4.57
2019-05-25T20:38:00.288Z,4.20
2019-05-25T20:42:55.239Z,3.33
2019-05-25T20:47:50.222Z,7.63
2019-05-25T20:52:48.675Z,4.13
2019-05-25T20:57:43.513Z,3.17
2019-05-25T21:02:38.393Z,4.40
2019-05-25T21:07:33.243Z,4.57
2019-05-25T21:12:28.106Z,6.70
2019-05-25T21:17:22.980Z,6.67
2019-05-25T21:22:17.845Z,5.57
2019-05-25T21:27:12.719Z,5.37
2019-05-25T21:32:07.670Z,4.70
2019-05-25T21:37:02.526Z,7.50
2019-05-25T21:41:57.454Z,4.70
2019-05-25T21:46:52.386Z,3.97
2019-05-25T21:51:47.273Z,4.60
2019-05-25T21:56:42.138Z,4.73
2019-05-25T22:01:37.093Z,4.10
2019-05-25T22:06:32.010Z,4.90
2019-05-25T22:11:28.900Z,5.33
2019-05-25T22:16:23.761Z,4.40
2019-05-25T22:21:18.632Z,4.73
2019-05-25T22:26:13.503Z,4.17
2019-05-25T22:31:10.241Z,4.17
2019-05-25T22:36:05.308Z,6.23
2019-05-25T22:41:00.208Z,7.07
2019-05-25T22:45:56.153Z,5.70
2019-05-25T22:50:51.043Z,4.43
2019-05-25T22:55:45.909Z,4.03
2019-05-25T23:00:40.752Z,5.20
2019-05-25T23:05:35.623Z,5.57
2019-05-25T23:10:30.879Z,3.40
2019-05-25T23:15:25.831Z,3.97
2019-05-25T23:20:20.810Z,4.93
2019-05-25T23:25:15.779Z,4.77
2019-05-25T23:30:14.894Z,5.87
2019-05-25T23:35:10.100Z,4.47
2019-05-25T23:40:05.934Z,8.83
2019-05-25T23:45:01.110Z,7.37
2019-05-25T23:49:59.504Z,6.83
2019-05-25T23:54:52.626Z,4.47
2019-05-25T23:59:48.495Z,6.10
