createdAt,value
2019-04-14T00:01:43.428Z,3.20
2019-04-14T00:04:18.213Z,3.30
2019-04-14T00:06:50.374Z,3.30
2019-04-14T00:09:22.667Z,3.30
2019-04-14T00:11:54.675Z,3.30
2019-04-14T00:14:27.107Z,3.30
2019-04-14T00:16:59.550Z,3.30
2019-04-14T00:19:30.664Z,3.30
2019-04-14T00:22:03.339Z,3.30
2019-04-14T00:24:35.949Z,3.30
2019-04-14T00:27:06.861Z,3.30
2019-04-14T00:29:37.695Z,3.30
2019-04-14T00:32:09.541Z,3.30
2019-04-14T00:34:50.822Z,3.30
2019-04-14T00:37:35.940Z,3.30
2019-04-14T00:40:10.979Z,3.30
2019-04-14T00:43:00.731Z,3.30
2019-04-14T00:45:46.438Z,3.30
2019-04-14T00:48:15.884Z,3.30
2019-04-14T00:50:45.642Z,3.30
2019-04-14T00:53:16.634Z,3.30
2019-04-14T00:55:47.477Z,3.30
2019-04-14T00:58:19.254Z,3.30
2019-04-14T01:03:33.063Z,3.20
2019-04-14T01:06:05.326Z,3.20
2019-04-14T01:08:38.092Z,3.20
2019-04-14T01:11:09.601Z,3.20
2019-04-14T01:13:41.767Z,3.20
2019-04-14T01:16:18.396Z,3.20
2019-04-14T01:18:45.179Z,3.20
2019-04-14T01:21:15.965Z,3.20
2019-04-14T01:23:47.930Z,3.20
2019-04-14T01:26:20.284Z,3.10
2019-04-14T01:28:51.183Z,3.10
2019-04-14T01:31:22.978Z,3.10
2019-04-14T01:33:53.947Z,3.10
2019-04-14T01:36:25.555Z,3.10
2019-04-14T01:38:56.598Z,3.10
2019-04-14T01:41:28.199Z,3.10
2019-04-14T01:44:00.238Z,3.10
2019-04-14T01:46:34.023Z,3.10
2019-04-14T01:49:05.048Z,3.10
2019-04-14T01:52:10.306Z,3.00
2019-04-14T01:55:03.182Z,3.00
2019-04-14T01:57:52.496Z,3.00
2019-04-14T02:00:42.469Z,3.00
2019-04-14T02:03:13.519Z,3.00
2019-04-14T02:05:45.308Z,3.00
2019-04-14T02:08:17.744Z,3.00
2019-04-14T02:10:50.526Z,3.00
2019-04-14T02:13:22.446Z,3.00
2019-04-14T02:15:53.480Z,2.90
2019-04-14T02:18:25.088Z,2.90
2019-04-14T02:20:57.905Z,2.90
2019-04-14T02:23:30.607Z,2.90
2019-04-14T02:26:02.249Z,3.00
2019-04-14T02:28:33.195Z,3.00
2019-04-14T02:31:17.355Z,3.00
2019-04-14T02:33:59.018Z,3.00
2019-04-14T02:36:43.537Z,3.00
2019-04-14T02:39:15.543Z,3.00
2019-04-14T02:41:48.398Z,3.00
2019-04-14T02:44:22.948Z,3.00
2019-04-14T02:47:03.447Z,3.00
2019-04-14T02:49:24.421Z,3.00
2019-04-14T02:51:49.665Z,3.00
2019-04-14T02:57:05.437Z,3.00
2019-04-14T02:59:29.229Z,3.00
2019-04-14T03:04:41.330Z,3.00
2019-04-14T03:07:16.537Z,3.00
2019-04-14T03:09:43.126Z,3.00
2019-04-14T03:12:16.814Z,3.00
2019-04-14T03:20:47.285Z,2.90
2019-04-14T03:23:21.232Z,2.80
2019-04-14T03:25:57.398Z,2.80
2019-04-14T03:28:45.590Z,2.80
2019-04-14T03:37:18.839Z,2.70
2019-04-14T03:39:00.304Z,2.70
2019-04-14T03:41:29.797Z,2.60
2019-04-14T03:43:54.802Z,2.60
2019-04-14T03:49:07.470Z,2.50
2019-04-14T03:54:03.106Z,2.50
2019-04-14T03:56:51.399Z,2.40
2019-04-14T03:59:23.837Z,2.40
2019-04-14T04:01:56.600Z,2.40
2019-04-14T04:04:27.760Z,2.30
2019-04-14T04:06:59.602Z,2.30
2019-04-14T04:09:45.443Z,2.30
2019-04-14T04:12:16.238Z,2.30
2019-04-14T04:14:47.103Z,2.30
2019-04-14T04:17:26.171Z,2.30
2019-04-14T04:20:02.563Z,2.30
2019-04-14T04:23:05.217Z,2.30
2019-04-14T04:25:42.171Z,2.30
2019-04-14T04:28:32.124Z,2.30
2019-04-14T04:31:20.658Z,2.20
2019-04-14T04:34:14.079Z,2.20
2019-04-14T04:37:08.183Z,2.20
2019-04-14T04:39:41.309Z,2.20
2019-04-14T04:42:13.234Z,2.20
2019-04-14T04:44:44.252Z,2.10
2019-04-14T04:47:15.051Z,2.10
2019-04-14T04:49:46.769Z,2.10
2019-04-14T04:52:19.043Z,2.10
2019-04-14T04:54:50.059Z,2.00
2019-04-14T04:57:21.993Z,2.00
2019-04-14T04:59:53.948Z,2.00
2019-04-14T05:02:26.677Z,2.00
2019-04-14T05:04:57.748Z,2.00
2019-04-14T05:07:29.471Z,2.00
2019-04-14T05:10:19.780Z,2.00
2019-04-14T05:13:09.815Z,2.00
2019-04-14T05:15:51.057Z,2.00
2019-04-14T05:18:24.719Z,2.00
2019-04-14T05:20:55.807Z,2.00
2019-04-14T05:23:27.687Z,2.00
2019-04-14T05:25:58.746Z,2.00
2019-04-14T05:28:31.027Z,2.00
2019-04-14T05:31:03.244Z,2.00
2019-04-14T05:33:34.300Z,2.00
2019-04-14T05:36:06.243Z,2.00
2019-04-14T05:38:38.508Z,2.00
2019-04-14T05:41:09.522Z,2.00
2019-04-14T05:43:48.150Z,2.00
2019-04-14T05:46:14.071Z,1.90
2019-04-14T05:48:44.931Z,1.90
2019-04-14T05:51:18.350Z,1.90
2019-04-14T05:53:48.207Z,1.90
2019-04-14T05:56:19.078Z,1.90
2019-04-14T05:58:49.921Z,1.90
2019-04-14T06:01:20.910Z,2.00
2019-04-14T06:03:53.853Z,2.00
2019-04-14T06:06:24.933Z,2.00
2019-04-14T06:08:55.718Z,2.10
2019-04-14T06:11:26.500Z,2.10
2019-04-14T06:13:57.292Z,2.10
2019-04-14T06:16:28.131Z,2.20
2019-04-14T06:18:58.927Z,2.20
2019-04-14T06:21:29.687Z,2.30
2019-04-14T06:24:00.644Z,2.30
2019-04-14T06:26:31.462Z,2.40
2019-04-14T06:29:02.422Z,2.40
2019-04-14T06:31:52.135Z,2.40
2019-04-14T06:34:33.290Z,2.50
2019-04-14T06:37:19.261Z,2.50
2019-04-14T06:39:51.430Z,2.50
2019-04-14T06:42:22.217Z,2.60
2019-04-14T06:44:53.027Z,2.60
2019-04-14T06:47:23.801Z,2.70
2019-04-14T06:49:55.126Z,2.80
2019-04-14T06:52:26.015Z,2.80
2019-04-14T06:54:56.823Z,2.90
2019-04-14T06:57:30.507Z,3.00
2019-04-14T07:00:01.298Z,3.00
2019-04-14T07:02:35.630Z,3.00
2019-04-14T07:05:07.990Z,3.10
2019-04-14T07:07:38.842Z,3.20
2019-04-14T07:10:09.771Z,3.20
2019-04-14T07:12:42.899Z,3.20
2019-04-14T07:15:13.043Z,3.30
2019-04-14T07:17:43.970Z,3.30
2019-04-14T07:20:15.446Z,3.30
2019-04-14T07:22:46.335Z,3.40
2019-04-14T07:25:17.337Z,3.40
2019-04-14T07:27:48.252Z,3.50
2019-04-14T07:30:29.356Z,3.50
2019-04-14T07:33:22.103Z,3.60
2019-04-14T07:36:08.087Z,3.60
2019-04-14T07:38:45.691Z,3.70
2019-04-14T07:41:38.311Z,3.80
2019-04-14T07:44:16.819Z,3.90
2019-04-14T07:47:00.575Z,4.00
2019-04-14T07:49:50.643Z,4.10
2019-04-14T07:52:38.279Z,4.20
2019-04-14T07:55:14.337Z,4.30
2019-04-14T07:58:09.850Z,4.30
2019-04-14T08:00:47.044Z,4.40
2019-04-14T08:03:47.042Z,4.50
2019-04-14T08:06:18.076Z,4.60
2019-04-14T08:08:49.039Z,4.60
2019-04-14T08:11:20.033Z,4.70
2019-04-14T08:13:50.877Z,4.80
2019-04-14T08:16:21.671Z,4.80
2019-04-14T08:18:52.632Z,4.90
2019-04-14T08:21:23.462Z,4.90
2019-04-14T08:23:54.362Z,4.90
2019-04-14T08:26:25.197Z,5.00
2019-04-14T08:28:56.226Z,5.10
2019-04-14T08:31:27.078Z,5.20
2019-04-14T08:33:57.899Z,5.20
2019-04-14T08:36:28.705Z,5.30
2019-04-14T08:38:59.587Z,5.40
2019-04-14T08:41:35.988Z,5.50
2019-04-14T08:44:12.406Z,5.60
2019-04-14T08:47:03.338Z,5.70
2019-04-14T08:49:45.425Z,5.70
2019-04-14T08:52:24.372Z,5.80
2019-04-14T08:55:20.532Z,5.90
2019-04-14T08:58:13.433Z,6.00
2019-04-14T09:01:04.809Z,6.10
2019-04-14T09:03:50.282Z,6.20
2019-04-14T09:06:26.057Z,6.30
2019-04-14T09:09:15.832Z,6.40
2019-04-14T09:11:53.957Z,6.50
2019-04-14T09:14:24.847Z,6.60
2019-04-14T09:16:55.793Z,6.60
2019-04-14T09:19:27.846Z,6.70
2019-04-14T09:21:58.670Z,6.80
2019-04-14T09:24:29.602Z,6.90
2019-04-14T09:27:01.947Z,7.10
2019-04-14T09:29:32.805Z,7.30
2019-04-14T09:32:05.157Z,7.40
2019-04-14T09:34:35.955Z,7.60
2019-04-14T09:37:06.756Z,7.70
2019-04-14T09:39:39.347Z,7.80
2019-04-14T09:42:10.132Z,7.90
2019-04-14T09:44:40.969Z,8.00
2019-04-14T09:47:11.809Z,8.10
2019-04-14T09:49:42.717Z,8.20
2019-04-14T09:52:13.766Z,8.30
2019-04-14T09:54:44.608Z,8.40
2019-04-14T09:57:15.438Z,8.50
2019-04-14T09:59:46.395Z,8.60
2019-04-14T10:02:17.162Z,8.80
2019-04-14T10:04:47.991Z,8.90
2019-04-14T10:07:18.870Z,9.10
2019-04-14T10:09:49.891Z,9.30
2019-04-14T10:12:20.822Z,9.50
2019-04-14T10:14:52.732Z,9.50
2019-04-14T10:17:23.509Z,9.50
2019-04-14T10:19:54.342Z,9.70
2019-04-14T10:22:33.723Z,9.90
2019-04-14T10:24:57.962Z,10.00
2019-04-14T10:27:28.879Z,10.10
2019-04-14T10:29:59.802Z,10.30
2019-04-14T10:32:30.683Z,10.60
2019-04-14T10:35:01.625Z,10.80
2019-04-14T10:37:32.697Z,10.90
2019-04-14T10:40:06.050Z,11.10
2019-04-14T10:42:36.403Z,11.30
2019-04-14T10:45:07.671Z,11.30
2019-04-14T10:47:39.044Z,11.30
2019-04-14T10:50:10.017Z,11.40
2019-04-14T10:52:40.883Z,11.20
2019-04-14T10:55:11.831Z,11.20
2019-04-14T10:57:42.950Z,11.20
2019-04-14T11:00:17.287Z,11.40
2019-04-14T11:02:48.266Z,11.50
2019-04-14T11:05:19.815Z,11.50
2019-04-14T11:07:51.103Z,11.40
2019-04-14T11:10:22.221Z,11.50
2019-04-14T11:12:53.174Z,11.50
2019-04-14T11:15:25.884Z,11.60
2019-04-14T11:17:56.843Z,11.90
2019-04-14T11:20:28.746Z,12.20
2019-04-14T11:23:03.536Z,12.50
2019-04-14T11:25:33.283Z,12.60
2019-04-14T11:28:05.666Z,12.80
2019-04-14T11:30:36.452Z,12.90
2019-04-14T11:33:29.270Z,12.70
2019-04-14T11:36:40.784Z,12.40
2019-04-14T11:39:13.518Z,12.00
2019-04-14T11:41:44.405Z,12.20
2019-04-14T11:44:15.547Z,12.50
2019-04-14T11:46:46.452Z,12.70
2019-04-14T11:49:17.419Z,12.80
2019-04-14T11:51:55.144Z,13.00
2019-04-14T11:54:22.156Z,13.00
2019-04-14T11:56:55.981Z,12.90
2019-04-14T11:59:37.462Z,13.00
2019-04-14T12:02:20.618Z,12.90
2019-04-14T12:05:10.481Z,12.70
2019-04-14T12:07:50.930Z,12.60
2019-04-14T12:10:26.102Z,13.00
2019-04-14T12:12:56.927Z,12.90
2019-04-14T12:15:27.899Z,12.90
2019-04-14T12:17:58.860Z,12.80
2019-04-14T12:20:29.748Z,12.70
2019-04-14T12:23:00.654Z,13.00
2019-04-14T12:25:31.636Z,13.10
2019-04-14T12:28:02.627Z,13.10
2019-04-14T12:30:33.859Z,12.80
2019-04-14T12:33:06.479Z,12.50
2019-04-14T12:35:37.497Z,12.20
2019-04-14T12:38:08.615Z,12.10
2019-04-14T12:40:40.229Z,12.40
2019-04-14T12:43:23.303Z,12.60
2019-04-14T12:46:13.121Z,12.80
2019-04-14T12:49:00.940Z,13.10
2019-04-14T12:51:36.026Z,13.10
2019-04-14T12:54:07.073Z,13.20
2019-04-14T12:56:37.894Z,13.10
2019-04-14T12:59:16.756Z,13.20
2019-04-14T13:01:58.971Z,13.40
2019-04-14T13:04:31.680Z,13.10
2019-04-14T13:07:02.566Z,13.40
2019-04-14T13:09:33.502Z,13.40
2019-04-14T13:12:04.502Z,13.20
2019-04-14T13:14:36.743Z,13.20
2019-04-14T13:17:07.644Z,13.10
2019-04-14T13:19:39.307Z,12.90
2019-04-14T13:22:11.824Z,13.10
2019-04-14T13:24:42.753Z,13.40
2019-04-14T13:27:13.562Z,13.70
2019-04-14T13:29:44.464Z,13.90
2019-04-14T13:32:15.302Z,14.20
2019-04-14T13:34:46.269Z,14.00
2019-04-14T13:37:17.285Z,13.80
2019-04-14T13:39:48.083Z,13.60
2019-04-14T13:42:18.984Z,13.40
2019-04-14T13:44:49.928Z,13.20
2019-04-14T13:47:20.909Z,13.00
2019-04-14T13:49:51.738Z,13.10
2019-04-14T13:52:22.874Z,13.30
2019-04-14T13:54:53.791Z,13.60
2019-04-14T13:57:25.704Z,14.00
2019-04-14T13:59:56.520Z,14.30
2019-04-14T14:02:27.355Z,14.20
2019-04-14T14:04:59.363Z,13.90
2019-04-14T14:07:30.265Z,13.70
2019-04-14T14:10:01.188Z,13.30
2019-04-14T14:12:36.880Z,13.20
2019-04-14T14:15:29.940Z,13.40
2019-04-14T14:18:16.855Z,13.30
2019-04-14T14:21:06.839Z,13.20
2019-04-14T14:23:53.051Z,13.20
2019-04-14T14:26:25.237Z,12.90
2019-04-14T14:28:56.258Z,12.60
2019-04-14T14:31:27.170Z,12.40
2019-04-14T14:33:58.011Z,12.40
2019-04-14T14:36:28.870Z,12.20
2019-04-14T14:38:59.736Z,12.20
2019-04-14T14:41:30.654Z,12.50
2019-04-14T14:44:01.541Z,12.70
2019-04-14T14:46:51.128Z,13.10
2019-04-14T14:49:30.747Z,13.50
2019-04-14T14:52:07.828Z,13.70
2019-04-14T14:54:38.736Z,13.50
2019-04-14T14:57:09.683Z,13.00
2019-04-14T14:59:40.617Z,12.70
2019-04-14T15:02:11.645Z,12.50
2019-04-14T15:04:42.626Z,12.40
2019-04-14T15:07:13.743Z,12.10
2019-04-14T15:09:49.514Z,12.00
2019-04-14T15:12:20.707Z,12.00
2019-04-14T15:14:51.575Z,12.20
2019-04-14T15:17:22.586Z,12.50
2019-04-14T15:19:55.324Z,12.80
2019-04-14T15:22:26.203Z,12.70
2019-04-14T15:24:57.066Z,12.50
2019-04-14T15:27:28.069Z,12.20
2019-04-14T15:29:59.160Z,11.90
2019-04-14T15:32:31.367Z,11.80
2019-04-14T15:35:02.195Z,11.60
2019-04-14T15:37:34.247Z,11.40
2019-04-14T15:40:05.681Z,11.40
2019-04-14T15:42:36.742Z,11.40
2019-04-14T15:45:10.062Z,11.30
2019-04-14T15:47:41.011Z,11.30
2019-04-14T15:50:12.024Z,11.40
2019-04-14T15:52:43.568Z,11.40
2019-04-14T15:55:15.787Z,11.40
2019-04-14T15:58:21.305Z,11.30
2019-04-14T16:01:29.367Z,11.20
2019-04-14T16:04:08.904Z,11.10
2019-04-14T16:06:47.655Z,10.90
2019-04-14T16:09:33.834Z,10.70
2019-04-14T16:12:15.710Z,10.60
2019-04-14T16:15:05.622Z,10.60
2019-04-14T16:17:55.604Z,10.90
2019-04-14T16:20:38.001Z,11.30
2019-04-14T16:23:09.529Z,11.60
2019-04-14T16:26:11.103Z,11.90
2019-04-14T16:28:52.546Z,12.30
2019-04-14T16:31:53.823Z,12.50
2019-04-14T16:34:33.968Z,12.70
2019-04-14T16:37:04.878Z,12.80
2019-04-14T16:42:03.842Z,13.00
2019-04-14T16:44:34.817Z,12.80
2019-04-14T16:47:05.964Z,12.40
2019-04-14T16:49:36.964Z,12.20
2019-04-14T16:52:41.943Z,11.90
2019-04-14T16:55:20.464Z,11.60
2019-04-14T16:58:06.807Z,11.30
2019-04-14T17:00:41.287Z,11.00
2019-04-14T17:03:13.447Z,10.80
2019-04-14T17:05:45.480Z,10.70
2019-04-14T17:08:16.658Z,10.60
2019-04-14T17:10:48.577Z,10.40
2019-04-14T17:13:19.403Z,10.40
2019-04-14T17:16:15.074Z,10.20
2019-04-14T17:19:05.090Z,10.10
2019-04-14T17:21:42.230Z,10.00
2019-04-14T17:24:27.507Z,9.90
2019-04-14T17:27:17.367Z,9.90
2019-04-14T17:29:54.977Z,9.70
2019-04-14T17:32:42.571Z,9.60
2019-04-14T17:35:22.118Z,9.50
2019-04-14T17:37:57.244Z,9.40
2019-04-14T17:40:50.103Z,9.40
2019-04-14T17:43:33.323Z,9.40
2019-04-14T17:46:16.899Z,9.30
2019-04-14T17:49:06.953Z,9.30
2019-04-14T17:52:02.609Z,9.20
2019-04-14T17:54:46.266Z,9.20
2019-04-14T17:57:33.328Z,9.10
2019-04-14T18:00:17.319Z,9.10
2019-04-14T18:03:04.590Z,8.90
2019-04-14T18:05:45.154Z,8.90
2019-04-14T18:08:48.109Z,8.80
2019-04-14T18:11:27.491Z,8.80
2019-04-14T18:14:12.763Z,8.70
2019-04-14T18:17:02.201Z,8.70
2019-04-14T18:19:47.503Z,8.60
2019-04-14T18:22:18.438Z,8.50
2019-04-14T18:24:49.348Z,8.50
2019-04-14T18:27:20.166Z,8.40
2019-04-14T18:29:59.179Z,8.40
2019-04-14T18:32:43.073Z,8.40
2019-04-14T18:35:23.142Z,8.30
2019-04-14T18:38:09.078Z,8.20
2019-04-14T18:41:03.376Z,8.20
2019-04-14T18:44:02.011Z,8.10
2019-04-14T18:46:48.810Z,8.00
2019-04-14T18:49:38.951Z,8.00
2019-04-14T18:52:28.858Z,7.90
2019-04-14T18:55:13.259Z,7.90
2019-04-14T18:58:00.873Z,7.80
2019-04-14T19:00:38.879Z,7.70
2019-04-14T19:03:10.208Z,7.70
2019-04-14T19:05:41.853Z,7.70
2019-04-14T19:08:13.599Z,7.60
2019-04-14T19:10:47.873Z,7.50
2019-04-14T19:13:29.965Z,7.50
2019-04-14T19:16:05.906Z,7.50
2019-04-14T19:18:49.423Z,7.50
2019-04-14T19:21:23.780Z,7.40
2019-04-14T19:23:55.003Z,7.40
2019-04-14T19:26:27.672Z,7.40
2019-04-14T19:28:58.738Z,7.40
2019-04-14T19:31:29.793Z,7.40
2019-04-14T19:34:00.881Z,7.40
2019-04-14T19:36:32.067Z,7.40
2019-04-14T19:39:04.542Z,7.30
2019-04-14T19:41:36.340Z,7.30
2019-04-14T19:44:07.524Z,7.30
2019-04-14T19:46:38.483Z,7.30
2019-04-14T19:49:11.189Z,7.30
2019-04-14T19:51:42.437Z,7.30
2019-04-14T19:54:13.595Z,7.30
2019-04-14T19:56:44.605Z,7.30
2019-04-14T19:59:15.568Z,7.20
2019-04-14T20:01:48.947Z,7.10
2019-04-14T20:04:19.764Z,7.10
2019-04-14T20:06:50.731Z,7.10
2019-04-14T20:09:21.707Z,7.10
2019-04-14T20:11:53.348Z,7.10
2019-04-14T20:14:25.355Z,7.00
2019-04-14T20:17:13.906Z,7.00
2019-04-14T20:20:05.003Z,7.00
2019-04-14T20:22:57.976Z,7.00
2019-04-14T20:25:44.475Z,7.00
2019-04-14T20:28:22.967Z,6.90
2019-04-14T20:30:59.300Z,6.90
2019-04-14T20:33:31.896Z,6.90
2019-04-14T20:36:05.246Z,6.90
2019-04-14T20:38:35.410Z,6.90
2019-04-14T20:41:06.357Z,6.90
2019-04-14T20:43:37.300Z,6.90
2019-04-14T20:46:08.304Z,6.90
2019-04-14T20:48:41.019Z,6.90
2019-04-14T20:51:11.914Z,6.90
2019-04-14T20:53:42.802Z,6.90
2019-04-14T20:56:13.754Z,6.80
2019-04-14T20:58:44.644Z,6.80
2019-04-14T21:01:18.341Z,6.80
2019-04-14T21:04:04.130Z,6.80
2019-04-14T21:06:52.892Z,6.80
2019-04-14T21:09:46.042Z,6.70
2019-04-14T21:12:35.861Z,6.70
2019-04-14T21:15:17.694Z,6.70
2019-04-14T21:18:10.635Z,6.70
2019-04-14T21:21:06.834Z,6.70
2019-04-14T21:24:02.862Z,6.70
2019-04-14T21:26:42.029Z,6.70
2019-04-14T21:29:32.256Z,6.70
2019-04-14T21:32:09.772Z,6.70
2019-04-14T21:35:08.618Z,6.70
2019-04-14T21:37:57.345Z,6.70
2019-04-14T21:40:49.628Z,6.60
2019-04-14T21:43:20.433Z,6.60
2019-04-14T21:45:51.263Z,6.60
2019-04-14T21:48:22.317Z,6.60
2019-04-14T21:50:55.020Z,6.60
2019-04-14T21:53:25.864Z,6.60
2019-04-14T21:55:56.661Z,6.60
2019-04-14T21:58:45.431Z,6.60
2019-04-14T22:01:52.686Z,6.60
2019-04-14T22:04:48.524Z,6.60
2019-04-14T22:07:39.789Z,6.50
2019-04-14T22:10:44.366Z,6.50
2019-04-14T22:13:16.713Z,6.50
2019-04-14T22:15:47.642Z,6.50
2019-04-14T22:18:19.947Z,6.50
2019-04-14T22:20:51.005Z,6.40
2019-04-14T22:23:21.936Z,6.40
2019-04-14T22:25:53.087Z,6.40
2019-04-14T22:28:23.887Z,6.40
2019-04-14T22:30:55.186Z,6.40
2019-04-14T22:33:26.040Z,6.40
2019-04-14T22:35:56.947Z,6.40
2019-04-14T22:38:27.840Z,6.40
2019-04-14T22:40:58.701Z,6.30
2019-04-14T22:43:29.694Z,6.30
2019-04-14T22:46:00.539Z,6.30
2019-04-14T22:48:31.415Z,6.30
2019-04-14T22:51:02.371Z,6.30
2019-04-14T22:53:33.302Z,6.30
2019-04-14T22:56:04.319Z,6.30
2019-04-14T22:58:36.492Z,6.30
2019-04-14T23:01:14.951Z,6.30
2019-04-14T23:04:03.543Z,6.30
2019-04-14T23:07:05.843Z,6.20
2019-04-14T23:09:58.468Z,6.20
2019-04-14T23:12:34.220Z,6.30
2019-04-14T23:15:22.875Z,6.20
2019-04-14T23:18:00.609Z,6.20
2019-04-14T23:20:48.733Z,6.30
2019-04-14T23:23:38.699Z,6.30
2019-04-14T23:26:09.631Z,6.30
2019-04-14T23:28:40.522Z,6.20
2019-04-14T23:31:11.597Z,6.20
2019-04-14T23:33:42.587Z,6.20
2019-04-14T23:36:13.466Z,6.20
2019-04-14T23:38:44.275Z,6.20
2019-04-14T23:41:15.210Z,6.20
2019-04-14T23:43:46.036Z,6.20
2019-04-14T23:46:16.839Z,6.20
2019-04-14T23:48:47.658Z,6.30
2019-04-14T23:51:18.527Z,6.20
2019-04-14T23:53:49.345Z,6.20
2019-04-14T23:56:20.216Z,6.20
2019-04-14T23:58:51.055Z,6.20
