createdAt,value
2022-09-17T00:01:32.977Z,13.30
2022-09-17T00:04:04.914Z,13.40
2022-09-17T00:06:35.792Z,13.40
2022-09-17T00:09:06.858Z,13.50
2022-09-17T00:11:41.537Z,13.50
2022-09-17T00:14:17.355Z,13.60
2022-09-17T00:16:48.004Z,13.60
2022-09-17T00:19:23.412Z,13.60
2022-09-17T00:21:51.885Z,13.60
2022-09-17T00:24:20.980Z,13.60
2022-09-17T00:26:50.168Z,13.50
2022-09-17T00:29:17.612Z,13.50
2022-09-17T00:31:44.937Z,13.40
2022-09-17T00:34:12.516Z,13.50
2022-09-17T00:36:40.940Z,13.50
2022-09-17T00:39:12.963Z,13.50
2022-09-17T00:41:40.537Z,13.50
2022-09-17T00:44:52.980Z,13.50
2022-09-17T00:48:02.132Z,13.40
2022-09-17T00:50:42.364Z,13.50
2022-09-17T00:53:18.596Z,13.40
2022-09-17T00:56:32.064Z,13.30
2022-09-17T00:59:03.669Z,13.30
2022-09-17T01:01:32.889Z,13.20
2022-09-17T01:04:00.429Z,13.10
2022-09-17T01:07:22.204Z,13.10
2022-09-17T01:10:31.313Z,13.00
2022-09-17T01:13:49.019Z,13.00
2022-09-17T01:16:55.499Z,13.00
2022-09-17T01:20:42.534Z,13.00
2022-09-17T01:24:02.926Z,12.90
2022-09-17T01:27:15.708Z,13.00
2022-09-17T01:30:28.455Z,13.00
2022-09-17T01:33:56.569Z,13.00
2022-09-17T01:37:12.027Z,12.90
2022-09-17T01:40:01.703Z,12.90
2022-09-17T01:43:23.247Z,12.80
2022-09-17T01:46:12.638Z,12.80
2022-09-17T01:48:48.022Z,12.90
2022-09-17T01:51:23.221Z,12.90
2022-09-17T01:54:21.937Z,13.00
2022-09-17T01:57:44.827Z,13.00
2022-09-17T02:00:16.145Z,12.90
2022-09-17T02:03:30.585Z,12.70
2022-09-17T02:06:15.660Z,12.70
2022-09-17T02:09:05.989Z,12.70
2022-09-17T02:11:37.132Z,12.70
2022-09-17T02:14:17.359Z,12.80
2022-09-17T02:16:58.937Z,12.80
2022-09-17T02:19:34.861Z,12.60
2022-09-17T02:22:52.623Z,12.70
2022-09-17T02:25:38.867Z,12.60
2022-09-17T02:28:27.986Z,12.50
2022-09-17T02:30:55.430Z,12.50
2022-09-17T02:33:23.856Z,12.40
2022-09-17T02:35:51.245Z,12.40
2022-09-17T02:38:31.590Z,12.40
2022-09-17T02:41:25.993Z,12.40
2022-09-17T02:45:08.052Z,12.30
2022-09-17T02:48:03.015Z,12.30
2022-09-17T02:51:41.112Z,12.30
2022-09-17T02:55:18.971Z,12.40
2022-09-17T02:58:28.637Z,12.20
2022-09-17T03:01:04.952Z,12.20
2022-09-17T03:03:43.694Z,12.20
2022-09-17T03:06:10.976Z,12.10
2022-09-17T03:08:42.860Z,12.00
2022-09-17T03:11:12.991Z,12.00
2022-09-17T03:13:40.801Z,12.00
2022-09-17T03:16:09.402Z,11.90
2022-09-17T03:18:37.029Z,11.80
2022-09-17T03:21:04.760Z,11.80
2022-09-17T03:23:32.903Z,11.80
2022-09-17T03:26:00.769Z,11.80
2022-09-17T03:28:28.061Z,11.80
2022-09-17T03:30:55.527Z,11.80
2022-09-17T03:33:22.884Z,11.80
2022-09-17T03:35:50.184Z,11.70
2022-09-17T03:38:18.420Z,11.70
2022-09-17T03:40:56.228Z,11.60
2022-09-17T03:43:23.483Z,11.60
2022-09-17T03:45:50.737Z,11.60
2022-09-17T03:48:18.033Z,11.50
2022-09-17T03:50:46.197Z,11.50
2022-09-17T03:53:13.765Z,11.60
2022-09-17T03:55:41.657Z,11.60
2022-09-17T03:58:09.329Z,11.60
2022-09-17T04:00:39.744Z,11.50
2022-09-17T04:03:07.687Z,11.50
2022-09-17T04:05:34.961Z,11.50
2022-09-17T04:08:02.726Z,11.50
2022-09-17T04:10:29.977Z,11.50
2022-09-17T04:12:57.262Z,11.50
2022-09-17T04:15:24.520Z,11.50
2022-09-17T04:17:57.780Z,11.40
2022-09-17T04:20:26.609Z,11.50
2022-09-17T04:22:54.413Z,11.40
2022-09-17T04:25:22.604Z,11.30
2022-09-17T04:27:50.132Z,11.40
2022-09-17T04:30:18.177Z,11.40
2022-09-17T04:32:46.758Z,11.40
2022-09-17T04:35:14.345Z,11.40
2022-09-17T04:37:41.633Z,11.40
2022-09-17T04:40:10.420Z,11.50
2022-09-17T04:42:37.793Z,11.50
2022-09-17T04:45:05.949Z,11.50
2022-09-17T04:47:33.220Z,11.50
2022-09-17T04:50:00.481Z,11.50
2022-09-17T04:52:30.963Z,11.40
2022-09-17T04:54:58.399Z,11.30
2022-09-17T04:57:26.202Z,11.30
2022-09-17T04:59:53.584Z,11.30
2022-09-17T05:02:20.973Z,11.30
2022-09-17T05:04:48.400Z,11.30
2022-09-17T05:07:15.666Z,11.20
2022-09-17T05:09:43.068Z,11.40
2022-09-17T05:12:10.388Z,11.30
2022-09-17T05:14:37.675Z,11.50
2022-09-17T05:17:04.957Z,11.40
2022-09-17T05:19:32.213Z,11.40
2022-09-17T05:21:59.483Z,11.40
2022-09-17T05:24:27.359Z,11.40
2022-09-17T05:26:54.732Z,11.40
2022-09-17T05:29:22.048Z,11.40
2022-09-17T05:31:49.377Z,11.40
2022-09-17T05:34:16.706Z,11.40
2022-09-17T05:36:43.984Z,11.30
2022-09-17T05:39:13.065Z,11.30
2022-09-17T05:41:40.323Z,11.30
2022-09-17T05:44:07.611Z,11.30
2022-09-17T05:46:34.898Z,11.20
2022-09-17T05:49:02.200Z,11.10
2022-09-17T05:51:29.508Z,11.20
2022-09-17T05:53:58.336Z,11.30
2022-09-17T05:56:25.657Z,11.40
2022-09-17T05:58:57.208Z,11.30
2022-09-17T06:01:25.045Z,11.40
2022-09-17T06:03:52.556Z,11.40
2022-09-17T06:06:19.888Z,11.40
2022-09-17T06:08:47.161Z,11.50
2022-09-17T06:11:14.421Z,11.60
2022-09-17T06:13:43.547Z,11.60
2022-09-17T06:16:10.938Z,11.60
2022-09-17T06:18:38.231Z,11.50
2022-09-17T06:21:05.720Z,11.50
2022-09-17T06:23:37.673Z,11.50
2022-09-17T06:26:06.661Z,11.50
2022-09-17T06:28:37.899Z,11.60
2022-09-17T06:31:11.327Z,11.70
2022-09-17T06:33:41.516Z,11.70
2022-09-17T06:36:14.557Z,11.80
2022-09-17T06:38:42.843Z,11.90
2022-09-17T06:41:10.340Z,11.90
2022-09-17T06:43:38.823Z,11.80
2022-09-17T06:46:08.962Z,11.80
2022-09-17T06:48:38.305Z,11.80
2022-09-17T06:51:10.511Z,11.90
2022-09-17T06:53:39.273Z,11.80
2022-09-17T06:56:10.130Z,11.80
2022-09-17T06:58:38.472Z,11.90
2022-09-17T07:01:06.491Z,11.80
2022-09-17T07:03:34.601Z,11.60
2022-09-17T07:06:01.964Z,11.70
2022-09-17T07:08:29.407Z,11.70
2022-09-17T07:10:58.477Z,11.60
2022-09-17T07:13:26.555Z,11.60
2022-09-17T07:16:00.943Z,11.60
2022-09-17T07:18:29.288Z,11.60
2022-09-17T07:21:04.190Z,11.50
2022-09-17T07:23:36.685Z,11.50
2022-09-17T07:26:14.478Z,11.50
2022-09-17T07:28:43.693Z,11.60
2022-09-17T07:31:16.377Z,11.50
2022-09-17T07:33:45.584Z,11.50
2022-09-17T07:36:17.947Z,11.60
2022-09-17T07:38:45.686Z,11.60
2022-09-17T07:41:18.432Z,11.70
2022-09-17T07:43:47.868Z,11.70
2022-09-17T07:46:19.908Z,11.90
2022-09-17T07:48:49.248Z,11.90
2022-09-17T07:51:24.763Z,12.00
2022-09-17T07:53:59.294Z,12.10
2022-09-17T07:56:28.740Z,12.00
2022-09-17T07:58:56.279Z,12.10
2022-09-17T08:01:24.099Z,12.20
2022-09-17T08:03:54.572Z,12.20
2022-09-17T08:06:26.931Z,12.30
2022-09-17T08:08:57.051Z,12.30
2022-09-17T08:14:16.831Z,12.30
2022-09-17T08:16:46.411Z,12.30
2022-09-17T08:19:13.872Z,12.20
2022-09-17T08:21:41.125Z,12.30
2022-09-17T08:24:08.734Z,12.30
2022-09-17T08:26:36.091Z,12.30
2022-09-17T08:29:03.751Z,12.40
2022-09-17T08:31:33.273Z,12.40
2022-09-17T08:34:01.000Z,12.40
2022-09-17T08:36:28.654Z,12.50
2022-09-17T08:38:56.787Z,12.40
2022-09-17T08:42:20.604Z,12.50
2022-09-17T08:44:51.850Z,12.60
2022-09-17T08:47:37.888Z,12.70
2022-09-17T08:50:26.616Z,12.80
2022-09-17T08:53:33.929Z,12.90
2022-09-17T08:56:22.184Z,12.90
2022-09-17T08:59:33.872Z,12.90
2022-09-17T09:03:03.840Z,12.80
2022-09-17T09:05:53.339Z,12.80
2022-09-17T09:09:15.836Z,12.70
2022-09-17T09:11:44.533Z,12.80
2022-09-17T09:14:33.458Z,12.90
2022-09-17T09:17:10.529Z,12.90
2022-09-17T09:19:46.539Z,12.90
2022-09-17T09:22:49.859Z,12.90
2022-09-17T09:25:23.342Z,13.00
2022-09-17T09:28:52.183Z,13.10
2022-09-17T09:32:15.575Z,13.20
2022-09-17T09:34:44.953Z,13.30
2022-09-17T09:37:31.376Z,13.20
2022-09-17T09:40:32.087Z,13.10
2022-09-17T09:43:11.757Z,13.10
2022-09-17T09:46:19.509Z,13.10
2022-09-17T09:49:49.532Z,13.30
2022-09-17T09:52:59.776Z,13.40
2022-09-17T09:55:52.565Z,13.50
2022-09-17T09:58:46.099Z,13.60
2022-09-17T10:01:20.748Z,13.60
2022-09-17T10:03:52.603Z,13.60
2022-09-17T10:06:20.712Z,13.60
2022-09-17T10:08:51.072Z,13.60
2022-09-17T10:11:29.004Z,13.50
2022-09-17T10:14:24.634Z,13.30
2022-09-17T10:17:23.846Z,13.40
2022-09-17T10:20:00.050Z,13.30
2022-09-17T10:22:47.703Z,13.30
2022-09-17T10:25:34.784Z,13.20
2022-09-17T10:28:20.953Z,13.20
2022-09-17T10:31:10.302Z,13.20
2022-09-17T10:34:04.533Z,13.30
2022-09-17T10:36:46.110Z,13.40
2022-09-17T10:39:34.217Z,13.60
2022-09-17T10:42:15.699Z,13.80
2022-09-17T10:45:00.975Z,14.10
2022-09-17T10:47:51.165Z,14.40
2022-09-17T10:50:36.600Z,14.50
2022-09-17T10:53:14.652Z,14.70
2022-09-17T10:56:23.843Z,14.80
2022-09-17T10:59:24.637Z,15.10
2022-09-17T11:03:11.017Z,14.90
2022-09-17T11:06:50.022Z,14.90
2022-09-17T11:10:06.928Z,15.10
2022-09-17T11:13:26.315Z,15.10
2022-09-17T11:16:32.881Z,15.40
2022-09-17T11:19:37.463Z,15.80
2022-09-17T11:22:51.917Z,16.00
2022-09-17T11:26:06.597Z,16.30
2022-09-17T11:30:03.224Z,16.40
2022-09-17T11:33:38.340Z,16.70
2022-09-17T11:36:25.361Z,16.70
2022-09-17T11:39:00.793Z,16.80
2022-09-17T11:41:40.253Z,16.70
2022-09-17T11:44:30.923Z,16.60
2022-09-17T11:47:15.072Z,16.40
2022-09-17T11:50:23.959Z,16.20
2022-09-17T11:53:19.520Z,16.20
2022-09-17T11:56:03.270Z,16.20
2022-09-17T11:59:11.695Z,16.20
2022-09-17T12:02:23.367Z,16.00
2022-09-17T12:05:49.011Z,15.80
2022-09-17T12:08:25.156Z,15.60
2022-09-17T12:11:42.191Z,15.40
2022-09-17T12:14:49.959Z,15.20
2022-09-17T12:17:48.035Z,15.30
2022-09-17T12:20:40.123Z,15.40
2022-09-17T12:23:18.602Z,15.60
2022-09-17T12:26:50.767Z,15.50
2022-09-17T12:30:29.656Z,15.30
2022-09-17T12:33:41.778Z,15.10
2022-09-17T12:36:52.733Z,14.90
2022-09-17T12:40:26.352Z,15.00
2022-09-17T12:42:59.722Z,15.10
2022-09-17T12:46:13.354Z,15.40
2022-09-17T12:49:29.870Z,15.90
2022-09-17T12:52:30.493Z,15.60
2022-09-17T12:56:00.739Z,15.50
2022-09-17T12:58:57.829Z,15.30
2022-09-17T13:02:15.465Z,15.40
2022-09-17T13:05:36.296Z,15.50
2022-09-17T13:08:40.558Z,15.60
2022-09-17T13:12:04.655Z,15.40
2022-09-17T13:15:22.794Z,15.30
2022-09-17T13:18:26.596Z,15.40
2022-09-17T13:21:55.015Z,15.50
2022-09-17T13:24:31.025Z,15.50
2022-09-17T13:27:03.832Z,15.60
2022-09-17T13:29:46.438Z,15.70
2022-09-17T13:32:35.499Z,15.80
2022-09-17T13:35:14.607Z,15.80
2022-09-17T13:37:56.101Z,15.80
2022-09-17T13:40:33.013Z,16.10
2022-09-17T13:43:12.079Z,16.50
2022-09-17T13:46:00.944Z,16.70
2022-09-17T13:48:34.785Z,17.10
2022-09-17T13:51:29.968Z,17.50
2022-09-17T13:54:08.405Z,17.60
2022-09-17T13:57:07.066Z,17.40
2022-09-17T13:59:37.604Z,17.50
2022-09-17T14:02:13.807Z,17.60
2022-09-17T14:04:41.666Z,17.50
2022-09-17T14:07:24.012Z,17.50
2022-09-17T14:09:57.437Z,17.20
2022-09-17T14:12:50.741Z,17.00
2022-09-17T14:15:41.101Z,16.90
2022-09-17T14:18:34.435Z,17.20
2022-09-17T14:21:27.644Z,17.20
2022-09-17T14:24:13.872Z,17.30
2022-09-17T14:26:57.648Z,17.40
2022-09-17T14:30:10.897Z,17.80
2022-09-17T14:33:01.571Z,18.10
2022-09-17T14:35:43.343Z,18.10
2022-09-17T14:38:44.857Z,18.00
2022-09-17T14:41:11.936Z,18.20
2022-09-17T14:43:55.776Z,18.40
2022-09-17T14:46:38.144Z,18.60
2022-09-17T14:49:37.004Z,18.60
2022-09-17T14:52:32.639Z,18.20
2022-09-17T14:55:24.058Z,18.10
2022-09-17T14:57:58.911Z,17.80
2022-09-17T15:00:38.098Z,17.30
2022-09-17T15:03:06.159Z,17.40
2022-09-17T15:05:38.661Z,17.50
2022-09-17T15:08:16.910Z,17.50
2022-09-17T15:11:10.959Z,17.80
2022-09-17T15:13:53.017Z,17.90
2022-09-17T15:16:27.351Z,18.10
2022-09-17T15:19:03.619Z,18.00
2022-09-17T15:21:49.437Z,17.70
2022-09-17T15:24:57.260Z,17.70
2022-09-17T15:27:46.252Z,17.80
2022-09-17T15:30:22.051Z,17.90
2022-09-17T15:33:01.023Z,17.90
2022-09-17T15:35:32.543Z,17.40
2022-09-17T15:38:22.813Z,17.40
2022-09-17T15:40:51.769Z,17.40
2022-09-17T15:43:38.657Z,17.30
2022-09-17T15:46:31.172Z,17.20
2022-09-17T15:49:03.532Z,17.00
2022-09-17T15:51:37.373Z,16.80
2022-09-17T15:54:33.262Z,16.50
2022-09-17T15:57:01.565Z,16.20
2022-09-17T15:59:33.784Z,16.00
2022-09-17T16:02:02.741Z,15.80
2022-09-17T16:04:35.895Z,15.70
2022-09-17T16:07:11.834Z,15.60
2022-09-17T16:09:53.558Z,15.60
2022-09-17T16:12:28.878Z,15.60
2022-09-17T16:15:01.426Z,15.50
2022-09-17T16:17:44.163Z,15.60
2022-09-17T16:20:26.605Z,15.60
2022-09-17T16:22:55.040Z,15.50
2022-09-17T16:25:28.312Z,15.50
2022-09-17T16:28:10.038Z,15.40
2022-09-17T16:30:38.429Z,15.50
2022-09-17T16:33:06.856Z,15.60
2022-09-17T16:35:34.205Z,15.70
2022-09-17T16:38:02.229Z,15.70
2022-09-17T16:40:31.602Z,15.70
2022-09-17T16:43:03.609Z,15.60
2022-09-17T16:45:32.046Z,15.40
2022-09-17T16:47:59.332Z,15.20
2022-09-17T16:50:28.456Z,15.20
2022-09-17T16:52:55.783Z,15.20
2022-09-17T16:55:23.160Z,15.00
2022-09-17T16:57:50.864Z,15.00
2022-09-17T17:00:21.173Z,14.90
2022-09-17T17:02:58.487Z,14.90
2022-09-17T17:05:27.605Z,14.90
2022-09-17T17:07:56.093Z,14.80
2022-09-17T17:10:27.672Z,14.80
2022-09-17T17:12:58.117Z,14.90
2022-09-17T17:15:25.540Z,14.90
2022-09-17T17:17:53.980Z,14.90
2022-09-17T17:20:21.370Z,15.00
2022-09-17T17:22:50.658Z,15.00
2022-09-17T17:25:18.609Z,14.90
2022-09-17T17:27:46.147Z,14.90
2022-09-17T17:30:17.348Z,14.80
2022-09-17T17:32:51.564Z,14.80
2022-09-17T17:35:20.572Z,14.80
2022-09-17T17:37:48.499Z,14.60
2022-09-17T17:40:16.212Z,14.50
2022-09-17T17:42:44.288Z,14.50
2022-09-17T17:45:12.092Z,14.40
2022-09-17T17:47:39.587Z,14.30
2022-09-17T17:50:08.649Z,14.30
2022-09-17T17:52:38.369Z,14.30
2022-09-17T17:55:07.428Z,14.40
2022-09-17T17:57:34.722Z,14.50
2022-09-17T18:00:03.964Z,14.40
2022-09-17T18:02:31.441Z,14.50
2022-09-17T18:05:03.389Z,14.40
2022-09-17T18:07:32.702Z,14.40
2022-09-17T18:10:00.291Z,14.40
2022-09-17T18:12:27.662Z,14.30
2022-09-17T18:14:58.162Z,14.20
2022-09-17T18:17:25.624Z,14.10
2022-09-17T18:19:52.893Z,14.00
2022-09-17T18:22:20.221Z,14.00
2022-09-17T18:24:47.512Z,14.00
2022-09-17T18:27:15.339Z,14.10
2022-09-17T18:29:42.621Z,14.20
2022-09-17T18:32:10.309Z,14.30
2022-09-17T18:34:37.850Z,14.30
2022-09-17T18:37:05.133Z,14.30
2022-09-17T18:39:57.551Z,14.30
2022-09-17T18:42:20.398Z,14.40
2022-09-17T18:44:49.021Z,14.30
2022-09-17T18:47:17.419Z,14.20
2022-09-17T18:49:44.928Z,14.10
2022-09-17T18:52:12.446Z,14.00
2022-09-17T18:54:39.735Z,13.80
2022-09-17T18:57:08.036Z,13.90
2022-09-17T18:59:35.293Z,13.80
2022-09-17T19:02:02.605Z,13.60
2022-09-17T19:04:30.686Z,13.40
2022-09-17T19:06:58.204Z,13.30
2022-09-17T19:09:25.466Z,13.40
2022-09-17T19:11:52.969Z,13.50
2022-09-17T19:14:20.492Z,13.50
2022-09-17T19:16:49.648Z,13.60
2022-09-17T19:19:17.065Z,13.50
2022-09-17T19:21:44.530Z,13.40
2022-09-17T19:24:11.864Z,13.40
2022-09-17T19:26:39.520Z,13.40
2022-09-17T19:29:08.379Z,13.40
2022-09-17T19:31:35.766Z,13.40
2022-09-17T19:34:03.487Z,13.30
2022-09-17T19:36:30.920Z,13.40
2022-09-17T19:38:58.825Z,13.20
2022-09-17T19:41:26.350Z,13.20
2022-09-17T19:43:56.779Z,13.20
2022-09-17T19:46:26.484Z,13.20
2022-09-17T19:48:57.583Z,13.30
2022-09-17T19:51:31.885Z,13.20
2022-09-17T19:53:59.137Z,13.20
2022-09-17T19:56:28.069Z,13.20
2022-09-17T19:58:56.708Z,13.20
2022-09-17T20:01:24.181Z,13.20
2022-09-17T20:03:53.155Z,13.20
2022-09-17T20:06:22.473Z,13.30
2022-09-17T20:08:55.330Z,13.20
2022-09-17T20:11:25.250Z,13.20
2022-09-17T20:14:06.620Z,13.20
2022-09-17T20:16:37.271Z,13.20
2022-09-17T20:19:07.469Z,13.20
2022-09-17T20:21:34.909Z,13.20
2022-09-17T20:24:02.627Z,13.10
2022-09-17T20:26:29.897Z,13.10
2022-09-17T20:28:57.296Z,13.10
2022-09-17T20:31:29.453Z,13.00
2022-09-17T20:34:03.047Z,13.00
2022-09-17T20:36:36.777Z,13.00
2022-09-17T20:39:12.205Z,13.00
2022-09-17T20:41:42.269Z,12.90
2022-09-17T20:44:09.655Z,12.90
2022-09-17T20:46:36.956Z,12.90
2022-09-17T20:49:05.646Z,12.90
2022-09-17T20:51:33.893Z,12.80
2022-09-17T20:54:02.035Z,12.70
2022-09-17T20:56:33.869Z,12.80
2022-09-17T20:59:15.037Z,12.70
2022-09-17T21:01:49.651Z,12.70
2022-09-17T21:04:21.942Z,12.70
2022-09-17T21:06:53.501Z,12.80
2022-09-17T21:09:20.914Z,12.80
2022-09-17T21:11:49.456Z,12.80
2022-09-17T21:14:18.123Z,12.80
2022-09-17T21:16:46.710Z,12.80
2022-09-17T21:19:16.518Z,12.80
2022-09-17T21:21:44.714Z,12.80
2022-09-17T21:24:12.316Z,12.90
2022-09-17T21:26:39.783Z,12.90
2022-09-17T21:29:07.162Z,12.80
2022-09-17T21:31:37.057Z,12.90
2022-09-17T21:34:11.797Z,12.90
2022-09-17T21:36:44.283Z,12.80
2022-09-17T21:39:16.817Z,12.80
2022-09-17T21:41:47.725Z,12.90
2022-09-17T21:44:15.909Z,12.90
2022-09-17T21:46:43.421Z,12.80
2022-09-17T21:49:12.995Z,12.90
2022-09-17T21:51:42.841Z,12.80
2022-09-17T21:54:15.916Z,12.80
2022-09-17T21:56:45.248Z,12.70
2022-09-17T21:59:15.535Z,12.80
2022-09-17T22:01:50.843Z,12.80
2022-09-17T22:04:22.228Z,12.80
2022-09-17T22:06:50.512Z,12.80
2022-09-17T22:09:23.778Z,12.70
2022-09-17T22:11:54.033Z,12.80
2022-09-17T22:14:24.797Z,12.80
2022-09-17T22:16:57.003Z,12.80
2022-09-17T22:19:26.154Z,12.80
2022-09-17T22:21:56.032Z,12.80
2022-09-17T22:24:24.409Z,12.80
2022-09-17T22:26:57.694Z,12.80
2022-09-17T22:29:27.780Z,12.90
2022-09-17T22:31:55.304Z,12.90
2022-09-17T22:34:25.247Z,13.00
2022-09-17T22:36:52.757Z,13.00
2022-09-17T22:39:23.391Z,12.90
2022-09-17T22:41:50.997Z,12.90
2022-09-17T22:44:20.685Z,13.00
2022-09-17T22:46:51.640Z,13.00
2022-09-17T22:49:20.262Z,13.00
2022-09-17T22:51:48.208Z,13.00
2022-09-17T22:54:19.547Z,12.90
2022-09-17T22:56:48.820Z,12.90
2022-09-17T22:59:18.010Z,13.00
2022-09-17T23:01:45.435Z,13.00
2022-09-17T23:04:12.804Z,13.00
2022-09-17T23:06:44.264Z,12.90
2022-09-17T23:09:13.938Z,13.00
2022-09-17T23:11:41.725Z,13.00
2022-09-17T23:14:12.973Z,13.00
2022-09-17T23:16:46.801Z,12.90
2022-09-17T23:19:17.888Z,12.90
2022-09-17T23:21:47.991Z,12.90
2022-09-17T23:24:21.943Z,12.80
2022-09-17T23:26:50.525Z,12.80
2022-09-17T23:29:18.623Z,12.80
2022-09-17T23:31:45.972Z,12.80
2022-09-17T23:34:13.594Z,12.80
2022-09-17T23:36:41.029Z,12.80
2022-09-17T23:39:11.554Z,12.80
2022-09-17T23:41:43.436Z,12.70
2022-09-17T23:44:15.831Z,12.70
2022-09-17T23:46:45.826Z,12.70
2022-09-17T23:49:14.498Z,12.70
2022-09-17T23:51:42.540Z,12.60
2022-09-17T23:54:11.154Z,12.60
2022-09-17T23:56:38.553Z,12.50
2022-09-17T23:59:07.332Z,12.50
