createdAt,value
2022-08-20T00:01:24.791Z,5.55
2022-08-20T00:03:55.925Z,6.47
2022-08-20T00:06:27.437Z,4.45
2022-08-20T00:08:58.579Z,6.35
2022-08-20T00:11:30.480Z,3.95
2022-08-20T00:14:04.457Z,4.05
2022-08-20T00:16:37.925Z,3.37
2022-08-20T00:19:11.185Z,2.95
2022-08-20T00:21:42.747Z,4.83
2022-08-20T00:24:13.733Z,3.25
2022-08-20T00:26:52.222Z,3.37
2022-08-20T00:29:18.002Z,3.05
2022-08-20T00:31:50.355Z,2.27
2022-08-20T00:34:23.311Z,2.75
2022-08-20T00:36:56.831Z,3.22
2022-08-20T00:39:28.464Z,2.60
2022-08-20T00:41:59.746Z,2.95
2022-08-20T00:44:30.799Z,2.40
2022-08-20T00:47:02.374Z,3.10
2022-08-20T00:49:39.176Z,1.85
2022-08-20T00:52:14.866Z,4.72
2022-08-20T00:54:47.327Z,3.27
2022-08-20T00:57:19.443Z,4.08
2022-08-20T00:59:52.377Z,2.00
2022-08-20T01:02:28.053Z,4.15
2022-08-20T01:04:59.903Z,2.17
2022-08-20T01:07:33.341Z,4.45
2022-08-20T01:10:08.113Z,2.12
2022-08-20T01:12:40.304Z,4.15
2022-08-20T01:15:14.860Z,2.80
2022-08-20T01:17:48.232Z,2.27
2022-08-20T01:20:19.935Z,3.22
2022-08-20T01:23:00.118Z,2.02
2022-08-20T01:25:36.178Z,2.55
2022-08-20T01:28:09.261Z,2.27
2022-08-20T01:30:40.415Z,3.10
2022-08-20T01:33:11.801Z,2.67
2022-08-20T01:35:44.412Z,2.80
2022-08-20T01:38:16.039Z,2.55
2022-08-20T01:40:51.884Z,5.33
2022-08-20T01:43:25.468Z,3.45
2022-08-20T01:45:57.511Z,4.17
2022-08-20T01:48:34.723Z,3.95
2022-08-20T01:51:07.581Z,7.47
2022-08-20T01:53:41.491Z,8.25
2022-08-20T01:56:15.541Z,6.90
2022-08-20T01:58:56.088Z,12.85
2022-08-20T02:01:25.254Z,7.83
2022-08-20T02:03:58.048Z,6.35
2022-08-20T02:06:30.835Z,5.62
2022-08-20T02:09:03.931Z,8.00
2022-08-20T02:11:37.225Z,11.75
2022-08-20T02:14:10.524Z,9.38
2022-08-20T02:16:44.038Z,7.87
2022-08-20T02:19:18.614Z,7.20
2022-08-20T02:21:53.465Z,7.40
2022-08-20T02:24:25.689Z,8.03
2022-08-20T02:26:57.911Z,7.95
2022-08-20T02:29:28.883Z,5.75
2022-08-20T02:32:24.313Z,6.85
2022-08-20T02:34:32.299Z,5.67
2022-08-20T02:37:03.857Z,6.25
2022-08-20T02:39:34.976Z,5.05
2022-08-20T02:42:06.526Z,5.50
2022-08-20T02:44:37.516Z,4.12
2022-08-20T02:47:09.630Z,4.08
2022-08-20T02:49:40.535Z,3.00
2022-08-20T02:52:11.401Z,2.85
2022-08-20T02:54:42.478Z,4.03
2022-08-20T02:57:16.018Z,4.83
2022-08-20T02:59:47.159Z,3.47
2022-08-20T03:02:19.132Z,3.10
2022-08-20T03:04:49.928Z,4.40
2022-08-20T03:07:22.578Z,2.87
2022-08-20T03:09:56.972Z,3.33
2022-08-20T03:12:30.779Z,3.47
2022-08-20T03:15:09.607Z,2.83
2022-08-20T03:17:41.486Z,5.62
2022-08-20T03:20:17.403Z,2.10
2022-08-20T03:22:49.157Z,2.37
2022-08-20T03:25:20.640Z,2.80
2022-08-20T03:27:53.979Z,2.52
2022-08-20T03:30:25.639Z,2.67
2022-08-20T03:33:00.159Z,4.62
2022-08-20T03:35:33.914Z,4.75
2022-08-20T03:38:06.103Z,6.03
2022-08-20T03:40:39.783Z,4.22
2022-08-20T03:43:13.699Z,2.98
2022-08-20T03:45:46.884Z,2.10
2022-08-20T03:48:20.237Z,5.17
2022-08-20T03:50:52.753Z,3.67
2022-08-20T03:53:24.148Z,2.70
2022-08-20T03:56:04.908Z,3.33
2022-08-20T03:58:35.472Z,2.63
2022-08-20T04:01:05.244Z,4.50
2022-08-20T04:03:39.942Z,3.98
2022-08-20T04:06:12.029Z,4.70
2022-08-20T04:08:43.778Z,5.35
2022-08-20T04:11:14.745Z,3.17
2022-08-20T04:13:45.518Z,5.22
2022-08-20T04:16:22.046Z,3.08
2022-08-20T04:21:25.531Z,4.10
2022-08-20T04:23:59.433Z,6.20
2022-08-20T04:26:30.340Z,4.50
2022-08-20T04:29:01.147Z,4.83
2022-08-20T04:31:33.287Z,5.45
2022-08-20T04:34:09.209Z,7.45
2022-08-20T04:36:40.274Z,4.85
2022-08-20T04:39:14.080Z,4.50
2022-08-20T04:41:45.539Z,6.42
2022-08-20T04:44:16.471Z,4.87
2022-08-20T04:46:47.258Z,5.58
2022-08-20T04:49:27.809Z,6.33
2022-08-20T04:51:58.772Z,4.60
2022-08-20T04:54:29.754Z,7.08
2022-08-20T04:57:03.795Z,9.00
2022-08-20T04:59:35.519Z,5.20
2022-08-20T05:02:06.662Z,7.47
2022-08-20T05:04:38.818Z,7.42
2022-08-20T05:07:10.062Z,6.37
2022-08-20T05:09:44.045Z,6.80
2022-08-20T05:12:15.267Z,11.90
2022-08-20T05:14:50.036Z,7.10
2022-08-20T05:17:21.105Z,6.35
2022-08-20T05:19:53.230Z,6.33
2022-08-20T05:22:24.269Z,7.42
2022-08-20T05:24:56.376Z,8.98
2022-08-20T05:27:28.671Z,6.22
2022-08-20T05:30:03.030Z,5.03
2022-08-20T05:32:34.120Z,8.03
2022-08-20T05:35:09.132Z,7.20
2022-08-20T05:37:43.753Z,5.42
2022-08-20T05:40:17.665Z,6.65
2022-08-20T05:42:48.725Z,6.85
2022-08-20T05:45:22.693Z,7.08
2022-08-20T05:47:56.811Z,8.95
2022-08-20T05:50:27.890Z,5.60
2022-08-20T05:52:59.957Z,4.28
2022-08-20T05:55:34.123Z,9.05
2022-08-20T05:58:07.565Z,6.75
2022-08-20T06:00:39.015Z,6.22
2022-08-20T06:03:11.185Z,7.58
2022-08-20T06:05:42.431Z,5.90
2022-08-20T06:08:14.487Z,7.75
2022-08-20T06:10:45.889Z,6.22
2022-08-20T06:13:17.088Z,6.70
2022-08-20T06:15:48.243Z,8.15
2022-08-20T06:18:28.289Z,9.50
2022-08-20T06:20:52.230Z,10.15
2022-08-20T06:23:24.639Z,6.97
2022-08-20T06:25:55.664Z,6.67
2022-08-20T06:28:26.635Z,9.28
2022-08-20T06:30:57.767Z,9.18
2022-08-20T06:33:28.642Z,6.37
2022-08-20T06:35:59.566Z,7.50
2022-08-20T06:38:30.580Z,6.92
2022-08-20T06:41:01.637Z,9.05
2022-08-20T06:43:32.867Z,6.67
2022-08-20T06:46:05.342Z,6.42
2022-08-20T06:48:36.694Z,6.03
2022-08-20T06:51:08.013Z,10.48
2022-08-20T06:53:39.080Z,7.87
2022-08-20T06:56:10.232Z,7.08
2022-08-20T06:58:41.269Z,7.97
2022-08-20T07:01:15.111Z,8.60
2022-08-20T07:03:55.340Z,7.42
2022-08-20T07:06:19.137Z,7.45
2022-08-20T07:08:49.990Z,8.23
2022-08-20T07:11:27.211Z,6.15
2022-08-20T07:13:54.487Z,9.53
2022-08-20T07:16:25.518Z,8.55
2022-08-20T07:18:56.476Z,11.40
2022-08-20T07:21:27.737Z,8.60
2022-08-20T07:23:59.033Z,7.75
2022-08-20T07:26:29.909Z,10.65
2022-08-20T07:29:00.943Z,8.73
2022-08-20T07:31:34.869Z,7.03
2022-08-20T07:34:06.597Z,15.45
2022-08-20T07:36:37.917Z,9.78
2022-08-20T07:39:09.408Z,8.28
2022-08-20T07:41:40.457Z,8.30
2022-08-20T07:44:11.537Z,11.70
2022-08-20T07:46:42.511Z,10.43
2022-08-20T07:49:13.566Z,9.73
2022-08-20T07:51:47.271Z,12.03
2022-08-20T07:54:20.882Z,12.60
2022-08-20T07:56:53.362Z,10.20
2022-08-20T07:59:26.337Z,11.68
2022-08-20T08:02:08.874Z,8.05
2022-08-20T08:04:44.854Z,10.23
2022-08-20T08:07:21.370Z,9.85
2022-08-20T08:09:57.767Z,8.08
2022-08-20T08:12:35.892Z,9.20
2022-08-20T08:15:09.346Z,8.73
2022-08-20T08:17:40.624Z,6.60
2022-08-20T08:20:13.985Z,8.93
2022-08-20T08:22:45.877Z,10.40
2022-08-20T08:25:36.046Z,10.78
2022-08-20T08:28:05.575Z,10.60
2022-08-20T08:30:36.375Z,10.53
2022-08-20T08:33:24.933Z,9.95
2022-08-20T08:35:59.361Z,11.53
2022-08-20T08:38:35.410Z,8.98
2022-08-20T08:41:08.798Z,9.58
2022-08-20T08:43:39.745Z,11.35
2022-08-20T08:46:12.985Z,12.15
2022-08-20T08:48:47.360Z,11.38
2022-08-20T08:51:20.701Z,13.03
2022-08-20T08:53:55.693Z,12.68
2022-08-20T08:56:29.292Z,15.05
2022-08-20T08:59:02.485Z,9.78
2022-08-20T09:01:53.780Z,11.25
2022-08-20T09:04:07.855Z,13.70
2022-08-20T09:06:40.780Z,11.60
2022-08-20T09:09:14.153Z,14.98
2022-08-20T09:11:49.306Z,10.18
2022-08-20T09:14:20.568Z,12.20
2022-08-20T09:16:52.654Z,10.95
2022-08-20T09:19:25.168Z,10.88
2022-08-20T09:21:57.517Z,9.30
2022-08-20T09:24:28.871Z,12.47
2022-08-20T09:27:02.835Z,9.20
2022-08-20T09:29:34.638Z,14.15
2022-08-20T09:32:09.583Z,9.10
2022-08-20T09:37:40.385Z,10.00
2022-08-20T09:40:11.917Z,8.75
2022-08-20T09:42:45.740Z,11.28
2022-08-20T09:45:19.453Z,10.35
2022-08-20T09:47:56.784Z,11.08
2022-08-20T09:50:30.699Z,14.93
2022-08-20T09:53:03.802Z,10.98
2022-08-20T09:55:39.950Z,11.28
2022-08-20T10:00:53.353Z,13.03
2022-08-20T10:03:24.741Z,11.30
2022-08-20T10:05:58.161Z,15.32
2022-08-20T10:08:30.988Z,10.68
2022-08-20T10:11:02.197Z,10.82
2022-08-20T10:13:41.741Z,11.08
2022-08-20T10:16:16.872Z,12.73
2022-08-20T10:18:49.489Z,11.30
2022-08-20T10:21:20.885Z,13.38
2022-08-20T10:23:55.674Z,11.48
2022-08-20T10:26:30.399Z,13.28
2022-08-20T10:29:03.932Z,10.98
2022-08-20T10:31:37.816Z,13.60
2022-08-20T10:34:09.905Z,13.05
2022-08-20T10:36:40.757Z,12.95
2022-08-20T10:39:11.701Z,16.50
2022-08-20T10:41:44.195Z,13.48
2022-08-20T10:44:15.126Z,12.40
2022-08-20T10:46:47.078Z,13.03
2022-08-20T10:49:18.132Z,15.68
2022-08-20T10:51:49.246Z,13.13
2022-08-20T10:54:22.208Z,11.93
2022-08-20T10:56:53.156Z,12.68
2022-08-20T10:59:25.135Z,16.10
2022-08-20T11:01:59.026Z,9.00
2022-08-20T11:04:35.548Z,17.15
2022-08-20T11:07:09.007Z,11.12
2022-08-20T11:09:40.466Z,13.90
2022-08-20T11:12:11.713Z,12.43
2022-08-20T11:14:42.760Z,15.60
2022-08-20T11:17:14.372Z,13.53
2022-08-20T11:19:47.662Z,12.75
2022-08-20T11:22:18.947Z,13.68
2022-08-20T11:24:51.215Z,13.83
2022-08-20T11:27:30.090Z,17.17
2022-08-20T11:30:06.186Z,14.33
2022-08-20T11:32:39.621Z,14.05
2022-08-20T11:35:40.390Z,15.50
2022-08-20T11:37:43.242Z,16.07
2022-08-20T11:40:14.707Z,13.83
2022-08-20T11:43:13.091Z,12.65
2022-08-20T11:47:55.912Z,18.62
2022-08-20T11:50:27.053Z,10.98
2022-08-20T11:52:57.850Z,12.40
2022-08-20T11:55:31.000Z,12.90
2022-08-20T11:58:10.504Z,12.20
2022-08-20T12:00:37.402Z,19.73
2022-08-20T12:03:11.901Z,14.73
2022-08-20T12:05:45.355Z,15.35
2022-08-20T12:08:27.911Z,13.32
2022-08-20T12:11:00.517Z,13.50
2022-08-20T12:13:48.204Z,16.05
2022-08-20T12:16:09.832Z,10.98
2022-08-20T12:18:40.849Z,10.58
2022-08-20T12:21:12.020Z,13.45
2022-08-20T12:23:43.228Z,11.73
2022-08-20T12:26:14.497Z,16.20
2022-08-20T12:28:46.018Z,12.15
2022-08-20T12:31:16.850Z,14.63
2022-08-20T12:33:47.910Z,16.05
2022-08-20T12:36:18.679Z,13.00
2022-08-20T12:38:49.785Z,11.90
2022-08-20T12:41:20.740Z,18.85
2022-08-20T12:43:55.169Z,11.68
2022-08-20T12:46:26.288Z,11.57
2022-08-20T12:49:00.052Z,12.25
2022-08-20T12:51:33.602Z,14.75
2022-08-20T12:54:04.496Z,12.68
2022-08-20T12:56:42.694Z,13.05
2022-08-20T12:59:33.044Z,14.93
2022-08-20T13:02:18.880Z,11.38
2022-08-20T13:04:36.349Z,6.20
2022-08-20T13:07:09.396Z,5.53
2022-08-20T13:09:40.725Z,5.42
2022-08-20T13:12:12.350Z,5.17
2022-08-20T13:14:44.290Z,5.65
2022-08-20T13:17:15.294Z,8.28
2022-08-20T13:19:47.964Z,5.87
2022-08-20T13:22:21.012Z,2.67
2022-08-20T13:24:51.977Z,3.08
2022-08-20T13:27:23.924Z,3.75
2022-08-20T13:29:59.782Z,3.98
2022-08-20T13:32:33.565Z,4.83
2022-08-20T13:35:04.869Z,2.08
2022-08-20T13:37:37.334Z,1.90
2022-08-20T13:40:10.287Z,5.80
2022-08-20T13:42:41.724Z,3.37
2022-08-20T13:45:14.118Z,3.27
2022-08-20T13:47:46.119Z,4.92
2022-08-20T13:50:18.101Z,3.92
2022-08-20T13:52:49.074Z,2.83
2022-08-20T13:55:22.591Z,5.75
2022-08-20T13:57:55.982Z,2.67
2022-08-20T14:00:34.785Z,2.75
2022-08-20T14:03:10.672Z,6.15
2022-08-20T14:05:42.324Z,5.05
2022-08-20T14:08:18.436Z,5.87
2022-08-20T14:11:00.856Z,3.42
2022-08-20T14:13:31.917Z,4.33
2022-08-20T14:16:04.702Z,2.98
2022-08-20T14:18:36.046Z,3.12
2022-08-20T14:21:07.297Z,2.22
2022-08-20T14:23:38.499Z,3.22
2022-08-20T14:26:10.517Z,3.65
2022-08-20T14:28:41.649Z,3.35
2022-08-20T14:31:15.762Z,2.15
2022-08-20T14:33:56.488Z,3.22
2022-08-20T14:36:28.677Z,4.58
2022-08-20T14:39:00.709Z,3.15
2022-08-20T14:41:33.048Z,3.52
2022-08-20T14:44:05.425Z,4.20
2022-08-20T14:46:37.384Z,3.85
2022-08-20T14:49:08.616Z,2.98
2022-08-20T14:51:40.781Z,2.37
2022-08-20T14:54:13.881Z,2.87
2022-08-20T14:56:45.793Z,3.58
2022-08-20T14:59:17.760Z,2.67
2022-08-20T15:01:54.118Z,2.52
2022-08-20T15:04:24.388Z,2.92
2022-08-20T15:06:59.169Z,1.85
2022-08-20T15:09:32.636Z,2.92
2022-08-20T15:12:05.296Z,1.92
2022-08-20T15:14:39.127Z,4.55
2022-08-20T15:17:08.635Z,2.83
2022-08-20T15:19:39.422Z,3.52
2022-08-20T15:22:10.269Z,2.85
2022-08-20T15:24:44.399Z,3.55
2022-08-20T15:27:22.274Z,2.15
2022-08-20T15:29:50.593Z,2.87
2022-08-20T15:32:22.736Z,3.40
2022-08-20T15:34:53.930Z,2.67
2022-08-20T15:37:26.980Z,2.40
2022-08-20T15:39:59.439Z,2.72
2022-08-20T15:42:30.401Z,3.42
2022-08-20T15:45:05.307Z,2.50
2022-08-20T15:47:40.716Z,3.37
2022-08-20T15:50:14.417Z,2.40
2022-08-20T15:52:48.084Z,2.58
2022-08-20T15:55:19.767Z,2.47
2022-08-20T15:58:04.932Z,3.37
2022-08-20T16:00:30.619Z,4.97
2022-08-20T16:03:02.360Z,3.65
2022-08-20T16:05:34.251Z,2.40
2022-08-20T16:08:07.528Z,4.25
2022-08-20T16:10:40.923Z,6.33
2022-08-20T16:13:14.242Z,3.55
2022-08-20T16:15:49.595Z,3.90
2022-08-20T16:18:21.899Z,3.45
2022-08-20T16:21:03.879Z,4.53
2022-08-20T16:23:37.639Z,5.10
2022-08-20T16:26:11.290Z,1.98
2022-08-20T16:28:44.593Z,3.45
2022-08-20T16:31:17.748Z,3.87
2022-08-20T16:33:51.325Z,3.70
2022-08-20T16:36:27.282Z,5.42
2022-08-20T16:39:04.366Z,5.47
2022-08-20T16:41:37.568Z,6.58
2022-08-20T16:44:11.676Z,8.30
2022-08-20T16:47:14.512Z,3.72
2022-08-20T16:49:49.263Z,6.65
2022-08-20T16:52:23.023Z,5.00
2022-08-20T16:54:53.880Z,4.30
2022-08-20T16:57:25.292Z,5.42
2022-08-20T17:00:06.018Z,3.42
2022-08-20T17:02:37.498Z,7.15
2022-08-20T17:07:52.930Z,2.20
2022-08-20T17:10:27.891Z,4.08
2022-08-20T17:13:01.426Z,3.83
2022-08-20T17:15:34.839Z,2.85
2022-08-20T17:18:19.727Z,4.70
2022-08-20T17:20:50.248Z,2.92
2022-08-20T17:23:23.725Z,4.10
2022-08-20T17:25:57.233Z,3.47
2022-08-20T17:28:32.004Z,3.08
2022-08-20T17:31:01.647Z,3.52
2022-08-20T17:33:34.972Z,5.90
2022-08-20T17:36:08.254Z,3.95
2022-08-20T17:38:41.549Z,5.00
2022-08-20T17:41:17.408Z,5.05
2022-08-20T17:43:48.040Z,6.20
2022-08-20T17:46:20.630Z,3.58
2022-08-20T17:48:54.051Z,4.70
2022-08-20T17:51:30.408Z,5.95
2022-08-20T17:54:03.686Z,4.58
2022-08-20T17:56:39.410Z,5.65
2022-08-20T17:59:11.709Z,4.25
2022-08-20T18:01:43.678Z,4.85
2022-08-20T18:04:15.093Z,5.33
2022-08-20T18:06:48.295Z,5.15
2022-08-20T18:09:21.706Z,5.12
2022-08-20T18:11:55.181Z,4.80
2022-08-20T18:14:28.484Z,3.75
2022-08-20T18:17:04.360Z,4.10
2022-08-20T18:19:34.450Z,4.22
2022-08-20T18:22:06.448Z,5.30
2022-08-20T18:24:42.519Z,3.02
2022-08-20T18:27:20.471Z,3.85
2022-08-20T18:29:53.886Z,6.37
2022-08-20T18:32:27.569Z,3.50
2022-08-20T18:35:03.830Z,4.05
2022-08-20T18:37:37.135Z,4.03
2022-08-20T18:40:24.613Z,5.42
2022-08-20T18:42:58.753Z,4.00
2022-08-20T18:45:31.047Z,3.22
2022-08-20T18:48:05.141Z,4.20
2022-08-20T18:50:48.124Z,5.12
2022-08-20T18:53:21.600Z,3.45
2022-08-20T18:55:55.080Z,4.05
2022-08-20T18:58:34.885Z,3.50
2022-08-20T19:01:09.031Z,4.37
2022-08-20T19:03:41.029Z,4.05
2022-08-20T19:06:13.009Z,3.15
2022-08-20T19:08:47.415Z,4.80
2022-08-20T19:11:21.411Z,3.42
2022-08-20T19:13:55.103Z,2.72
2022-08-20T19:16:28.308Z,3.15
2022-08-20T19:18:59.449Z,3.65
2022-08-20T19:21:32.999Z,5.22
2022-08-20T19:24:06.494Z,4.58
2022-08-20T19:26:40.037Z,5.92
2022-08-20T19:29:14.259Z,3.45
2022-08-20T19:31:45.814Z,3.20
2022-08-20T19:34:21.891Z,2.80
2022-08-20T19:36:53.730Z,3.77
2022-08-20T19:39:26.024Z,4.28
2022-08-20T19:41:59.597Z,2.45
2022-08-20T19:44:42.899Z,3.00
2022-08-20T19:47:20.156Z,4.37
2022-08-20T19:49:53.617Z,2.87
2022-08-20T19:52:27.354Z,2.05
2022-08-20T19:55:03.560Z,2.37
2022-08-20T19:57:36.916Z,2.47
2022-08-20T20:00:10.396Z,3.70
2022-08-20T20:02:42.874Z,4.53
2022-08-20T20:05:15.100Z,2.83
2022-08-20T20:07:51.895Z,2.20
2022-08-20T20:12:54.164Z,3.42
2022-08-20T20:15:28.911Z,1.95
2022-08-20T20:18:01.352Z,1.70
2022-08-20T20:20:35.433Z,1.35
2022-08-20T20:23:08.902Z,3.22
2022-08-20T20:25:42.193Z,2.62
2022-08-20T20:28:17.556Z,3.83
2022-08-20T20:30:48.702Z,2.75
2022-08-20T20:33:22.600Z,2.08
2022-08-20T20:35:57.329Z,2.45
2022-08-20T20:38:33.093Z,2.05
2022-08-20T20:41:07.080Z,1.57
2022-08-20T20:43:38.753Z,2.52
2022-08-20T20:46:12.109Z,3.40
2022-08-20T20:48:46.754Z,2.92
2022-08-20T20:51:20.121Z,3.77
2022-08-20T20:53:55.115Z,2.62
2022-08-20T20:56:27.376Z,2.33
2022-08-20T20:59:01.334Z,4.70
2022-08-20T21:01:38.660Z,2.40
2022-08-20T21:04:03.654Z,1.90
2022-08-20T21:06:34.798Z,2.00
2022-08-20T21:09:06.721Z,3.35
2022-08-20T21:11:38.517Z,4.60
2022-08-20T21:14:09.763Z,5.10
2022-08-20T21:16:40.601Z,2.52
2022-08-20T21:19:12.088Z,3.98
2022-08-20T21:21:44.971Z,3.30
2022-08-20T21:24:16.081Z,2.60
2022-08-20T21:26:47.783Z,4.20
2022-08-20T21:29:23.282Z,4.83
2022-08-20T21:31:54.486Z,3.85
2022-08-20T21:34:36.626Z,3.02
2022-08-20T21:37:07.967Z,2.75
2022-08-20T21:39:39.138Z,2.77
2022-08-20T21:42:28.395Z,5.08
2022-08-20T21:44:49.337Z,3.05
2022-08-20T21:47:17.617Z,5.85
2022-08-20T21:49:48.614Z,3.40
2022-08-20T21:52:20.093Z,3.55
2022-08-20T21:54:51.225Z,4.22
2022-08-20T21:57:24.452Z,3.45
2022-08-20T21:59:56.061Z,3.05
2022-08-20T22:02:28.302Z,2.60
2022-08-20T22:05:00.170Z,3.90
2022-08-20T22:07:31.227Z,4.10
2022-08-20T22:10:03.190Z,2.60
2022-08-20T22:12:34.540Z,2.90
2022-08-20T22:15:05.795Z,3.20
2022-08-20T22:17:41.957Z,2.27
2022-08-20T22:20:12.692Z,2.20
2022-08-20T22:22:45.996Z,5.53
2022-08-20T22:25:16.117Z,3.80
2022-08-20T22:27:47.091Z,5.05
2022-08-20T22:30:18.184Z,2.30
2022-08-20T22:33:01.843Z,4.03
2022-08-20T22:35:24.053Z,2.45
2022-08-20T22:37:55.403Z,2.85
2022-08-20T22:40:27.053Z,3.12
2022-08-20T22:42:58.237Z,2.55
2022-08-20T22:45:29.363Z,2.10
2022-08-20T22:48:00.456Z,3.50
2022-08-20T22:50:32.581Z,4.83
2022-08-20T22:53:04.739Z,6.67
2022-08-20T22:55:35.668Z,4.90
2022-08-20T22:58:08.247Z,4.00
2022-08-20T23:00:45.256Z,4.45
2022-08-20T23:03:19.873Z,2.92
2022-08-20T23:05:52.010Z,2.87
2022-08-20T23:08:23.301Z,3.87
2022-08-20T23:10:55.495Z,4.70
2022-08-20T23:13:26.466Z,5.53
2022-08-20T23:15:57.292Z,5.17
2022-08-20T23:18:28.445Z,3.15
2022-08-20T23:21:01.236Z,3.90
2022-08-20T23:23:33.184Z,3.35
2022-08-20T23:26:04.458Z,5.42
2022-08-20T23:28:35.892Z,7.17
2022-08-20T23:31:07.069Z,4.08
2022-08-20T23:33:39.864Z,3.72
2022-08-20T23:36:12.496Z,4.05
2022-08-20T23:38:45.076Z,3.60
2022-08-20T23:41:15.791Z,3.52
2022-08-20T23:43:47.070Z,3.80
2022-08-20T23:46:18.326Z,4.15
2022-08-20T23:48:49.330Z,4.95
2022-08-20T23:51:20.191Z,4.83
2022-08-20T23:53:51.322Z,3.12
2022-08-20T23:56:22.570Z,2.45
2022-08-20T23:58:54.019Z,2.58
