createdAt,value
2018-10-07T00:02:23.311Z,46.20
2018-10-07T00:04:51.201Z,43.77
2018-10-07T00:07:18.997Z,43.20
2018-10-07T00:09:47.162Z,41.47
2018-10-07T00:12:14.972Z,40.10
2018-10-07T00:14:42.788Z,39.83
2018-10-07T00:17:10.806Z,38.70
2018-10-07T00:19:38.574Z,39.17
2018-10-07T00:22:06.342Z,35.73
2018-10-07T00:24:34.166Z,31.67
2018-10-07T00:27:01.976Z,29.10
2018-10-07T00:29:29.737Z,28.60
2018-10-07T00:32:16.304Z,24.10
2018-10-07T00:34:45.460Z,22.07
2018-10-07T00:37:13.228Z,21.20
2018-10-07T00:39:41.246Z,20.87
2018-10-07T00:42:09.052Z,18.77
2018-10-07T00:44:36.834Z,18.20
2018-10-07T00:47:04.775Z,17.87
2018-10-07T00:49:32.585Z,18.00
2018-10-07T00:52:00.407Z,16.83
2018-10-07T00:54:28.172Z,16.47
2018-10-07T00:56:55.978Z,16.03
2018-10-07T00:59:23.740Z,15.90
2018-10-07T01:01:51.509Z,17.00
2018-10-07T01:04:19.471Z,15.63
2018-10-07T01:06:47.238Z,15.90
2018-10-07T01:09:15.006Z,13.43
2018-10-07T01:11:42.823Z,12.97
2018-10-07T01:14:11.018Z,12.67
2018-10-07T01:16:38.849Z,13.70
2018-10-07T01:19:06.653Z,13.27
2018-10-07T01:21:34.591Z,13.03
2018-10-07T01:24:06.069Z,12.13
2018-10-07T01:29:00.928Z,11.07
2018-10-07T01:31:28.722Z,11.40
2018-10-07T01:33:56.557Z,9.97
2018-10-07T01:36:24.346Z,8.30
2018-10-07T01:38:52.167Z,7.60
2018-10-07T01:41:19.958Z,6.97
2018-10-07T01:43:50.777Z,6.93
2018-10-07T01:46:18.587Z,6.37
2018-10-07T01:48:46.471Z,5.87
2018-10-07T01:51:14.469Z,6.37
2018-10-07T01:53:42.363Z,6.60
2018-10-07T01:56:10.197Z,6.23
2018-10-07T01:58:39.321Z,6.37
2018-10-07T02:01:07.175Z,6.30
2018-10-07T02:03:35.024Z,6.97
2018-10-07T02:06:02.799Z,7.63
2018-10-07T02:08:30.595Z,7.00
2018-10-07T02:10:58.474Z,6.67
2018-10-07T02:13:26.259Z,6.33
2018-10-07T02:15:54.041Z,6.10
2018-10-07T02:18:21.867Z,6.33
2018-10-07T02:20:49.649Z,6.23
2018-10-07T02:23:17.423Z,5.43
2018-10-07T02:25:45.351Z,5.53
2018-10-07T02:28:13.735Z,5.43
2018-10-07T02:30:41.593Z,6.20
2018-10-07T02:33:09.393Z,7.73
2018-10-07T02:35:37.183Z,7.93
2018-10-07T02:38:05.009Z,6.87
2018-10-07T02:40:32.883Z,6.97
2018-10-07T02:43:00.726Z,6.50
2018-10-07T02:45:29.492Z,6.07
2018-10-07T02:47:57.315Z,6.53
2018-10-07T02:50:25.197Z,7.43
2018-10-07T02:52:55.043Z,7.27
2018-10-07T02:55:25.083Z,7.57
2018-10-07T02:57:54.319Z,8.13
2018-10-07T03:00:22.888Z,7.80
2018-10-07T03:02:51.340Z,7.23
2018-10-07T03:05:19.167Z,6.90
2018-10-07T03:07:47.548Z,6.80
2018-10-07T03:10:15.351Z,6.53
2018-10-07T03:12:43.317Z,5.90
2018-10-07T03:15:11.365Z,6.80
2018-10-07T03:17:39.201Z,6.47
2018-10-07T03:20:07.406Z,6.50
2018-10-07T03:22:35.281Z,5.10
2018-10-07T03:25:03.251Z,3.93
2018-10-07T03:27:31.059Z,4.00
2018-10-07T03:29:59.724Z,4.00
2018-10-07T03:32:27.532Z,3.80
2018-10-07T03:34:55.357Z,3.53
2018-10-07T03:37:23.765Z,3.70
2018-10-07T03:39:51.590Z,4.00
2018-10-07T03:42:19.465Z,4.30
2018-10-07T03:44:47.297Z,3.97
2018-10-07T03:47:15.121Z,4.53
2018-10-07T03:49:43.586Z,4.73
2018-10-07T03:52:17.223Z,4.63
2018-10-07T03:54:45.129Z,4.17
2018-10-07T03:57:13.113Z,4.40
2018-10-07T03:59:40.983Z,5.13
2018-10-07T04:02:08.826Z,4.67
2018-10-07T04:04:36.624Z,4.93
2018-10-07T04:07:04.394Z,4.30
2018-10-07T04:09:32.251Z,3.80
2018-10-07T04:12:01.365Z,3.37
2018-10-07T04:14:29.150Z,2.43
2018-10-07T04:16:56.973Z,2.40
2018-10-07T04:19:24.748Z,2.10
2018-10-07T04:21:56.473Z,2.07
2018-10-07T04:24:25.537Z,1.90
2018-10-07T04:26:53.432Z,1.80
2018-10-07T04:29:21.205Z,1.87
2018-10-07T04:31:49.018Z,1.83
2018-10-07T04:34:17.026Z,2.03
2018-10-07T04:36:44.839Z,1.73
2018-10-07T04:39:13.076Z,2.20
2018-10-07T04:41:41.264Z,1.93
2018-10-07T04:44:09.069Z,1.90
2018-10-07T04:46:37.048Z,1.80
2018-10-07T04:49:04.923Z,1.70
2018-10-07T04:51:32.836Z,1.80
2018-10-07T04:54:01.029Z,1.60
2018-10-07T04:56:28.883Z,1.90
2018-10-07T04:58:56.739Z,1.70
2018-10-07T05:01:24.531Z,1.90
2018-10-07T05:03:52.543Z,1.50
2018-10-07T05:06:21.311Z,1.47
2018-10-07T05:08:49.163Z,1.30
2018-10-07T05:11:17.205Z,1.73
2018-10-07T05:13:48.732Z,1.10
2018-10-07T05:16:28.435Z,1.10
2018-10-07T05:18:58.204Z,1.13
2018-10-07T05:21:26.099Z,1.23
2018-10-07T05:23:53.964Z,1.80
2018-10-07T05:26:27.412Z,1.13
2018-10-07T05:28:55.470Z,0.90
2018-10-07T05:31:23.229Z,0.90
2018-10-07T05:33:54.728Z,1.07
2018-10-07T05:36:22.879Z,0.80
2018-10-07T05:38:50.806Z,0.83
2018-10-07T05:41:19.603Z,0.90
2018-10-07T05:43:53.331Z,1.10
2018-10-07T05:46:21.122Z,1.10
2018-10-07T05:48:50.626Z,0.83
2018-10-07T05:51:19.147Z,1.27
2018-10-07T05:53:47.448Z,1.00
2018-10-07T05:56:15.206Z,1.00
2018-10-07T05:58:45.340Z,1.00
2018-10-07T06:01:15.320Z,0.83
2018-10-07T06:03:50.892Z,0.90
2018-10-07T06:06:20.885Z,1.00
2018-10-07T06:08:48.770Z,1.03
2018-10-07T06:11:16.858Z,1.00
2018-10-07T06:13:45.412Z,1.13
2018-10-07T06:16:14.788Z,1.17
2018-10-07T06:18:43.622Z,1.20
2018-10-07T06:21:11.421Z,1.33
2018-10-07T06:23:41.497Z,1.40
2018-10-07T06:26:15.433Z,1.40
2018-10-07T06:28:45.053Z,1.40
2018-10-07T06:31:14.557Z,1.20
2018-10-07T06:33:45.269Z,1.40
2018-10-07T06:36:13.045Z,1.20
2018-10-07T06:38:42.412Z,1.50
2018-10-07T06:41:10.973Z,1.20
2018-10-07T06:43:39.533Z,1.07
2018-10-07T06:46:07.381Z,1.13
2018-10-07T06:48:49.242Z,1.20
2018-10-07T06:51:17.057Z,1.30
2018-10-07T06:55:18.600Z,1.33
2018-10-07T06:57:46.404Z,1.20
2018-10-07T07:00:15.061Z,1.20
2018-10-07T07:02:42.893Z,1.20
2018-10-07T07:05:13.485Z,1.30
2018-10-07T07:07:44.774Z,1.40
2018-10-07T07:10:12.548Z,1.73
2018-10-07T07:12:41.812Z,1.50
2018-10-07T07:15:10.532Z,1.30
2018-10-07T07:17:38.292Z,1.30
2018-10-07T07:20:06.148Z,1.13
2018-10-07T07:22:34.052Z,1.10
2018-10-07T07:25:01.848Z,1.20
2018-10-07T07:27:29.635Z,1.40
2018-10-07T07:29:57.464Z,1.20
2018-10-07T07:32:27.476Z,1.20
2018-10-07T07:34:55.212Z,1.10
2018-10-07T07:37:23.924Z,1.17
2018-10-07T07:39:51.735Z,1.10
2018-10-07T07:42:19.826Z,1.13
2018-10-07T07:44:50.613Z,1.10
2018-10-07T07:47:18.377Z,1.20
2018-10-07T07:49:50.611Z,1.00
2018-10-07T07:52:19.259Z,0.80
2018-10-07T07:54:47.034Z,1.33
2018-10-07T07:57:30.423Z,1.30
2018-10-07T07:59:58.259Z,1.20
2018-10-07T08:02:26.103Z,1.00
2018-10-07T08:04:54.904Z,1.00
2018-10-07T08:07:22.701Z,1.10
2018-10-07T08:09:50.517Z,1.30
2018-10-07T08:12:18.452Z,1.00
2018-10-07T08:14:46.306Z,1.00
2018-10-07T08:17:14.202Z,1.00
2018-10-07T08:19:42.044Z,1.00
2018-10-07T08:22:10.560Z,1.00
2018-10-07T08:24:38.394Z,1.07
2018-10-07T08:27:06.200Z,1.00
2018-10-07T08:29:35.092Z,1.10
2018-10-07T08:32:03.414Z,1.13
2018-10-07T08:34:32.064Z,1.23
2018-10-07T08:36:59.949Z,1.23
2018-10-07T08:39:30.851Z,1.20
2018-10-07T08:41:58.699Z,0.90
2018-10-07T08:44:26.565Z,1.00
2018-10-07T08:46:54.380Z,1.00
2018-10-07T08:49:22.265Z,1.17
2018-10-07T08:51:50.134Z,0.93
2018-10-07T08:54:18.037Z,0.90
2018-10-07T08:56:45.894Z,1.07
2018-10-07T08:59:13.732Z,1.10
2018-10-07T09:01:41.531Z,0.90
2018-10-07T09:04:09.364Z,0.90
2018-10-07T09:06:37.165Z,0.90
2018-10-07T09:09:07.432Z,1.00
2018-10-07T09:11:35.289Z,0.93
2018-10-07T09:14:03.092Z,1.13
2018-10-07T09:16:30.896Z,1.00
2018-10-07T09:18:58.701Z,1.13
2018-10-07T09:21:26.521Z,0.90
2018-10-07T09:23:54.396Z,1.27
2018-10-07T09:26:22.214Z,1.43
2018-10-07T09:28:50.139Z,0.90
2018-10-07T09:31:17.998Z,0.73
2018-10-07T09:33:45.846Z,1.17
2018-10-07T09:36:13.648Z,0.80
2018-10-07T09:38:41.731Z,0.83
2018-10-07T09:41:09.541Z,0.70
2018-10-07T09:43:37.356Z,1.10
2018-10-07T09:46:05.172Z,0.67
2018-10-07T09:48:33.217Z,0.90
2018-10-07T09:51:01.042Z,1.03
2018-10-07T09:53:28.932Z,0.70
2018-10-07T09:55:56.944Z,0.70
2018-10-07T09:58:24.654Z,0.90
2018-10-07T10:00:52.469Z,0.90
2018-10-07T10:03:20.379Z,1.03
2018-10-07T10:05:48.266Z,1.00
2018-10-07T10:08:16.253Z,0.90
2018-10-07T10:10:44.191Z,0.83
2018-10-07T10:13:12.005Z,0.80
2018-10-07T10:15:39.825Z,1.07
2018-10-07T10:18:10.792Z,0.90
2018-10-07T10:20:49.234Z,1.00
2018-10-07T10:23:34.897Z,0.80
2018-10-07T10:26:13.069Z,1.00
2018-10-07T10:28:51.838Z,0.80
2018-10-07T10:32:26.447Z,1.10
2018-10-07T10:37:07.162Z,0.80
2018-10-07T10:40:15.479Z,1.00
2018-10-07T10:42:49.065Z,0.87
2018-10-07T10:45:32.182Z,1.00
2018-10-07T10:48:38.908Z,1.00
2018-10-07T10:52:31.332Z,0.87
2018-10-07T10:55:40.605Z,0.80
2018-10-07T10:58:15.276Z,0.97
2018-10-07T11:00:49.215Z,1.03
2018-10-07T11:03:24.332Z,0.70
2018-10-07T11:07:03.108Z,1.00
2018-10-07T11:11:52.470Z,1.20
2018-10-07T11:14:58.525Z,0.70
2018-10-07T11:18:04.150Z,0.83
2018-10-07T11:20:57.323Z,0.73
2018-10-07T11:24:06.276Z,0.97
2018-10-07T11:26:45.470Z,1.00
2018-10-07T11:31:26.198Z,0.93
2018-10-07T11:34:03.486Z,1.37
2018-10-07T11:38:46.297Z,0.90
2018-10-07T11:42:26.623Z,0.80
2018-10-07T11:45:05.614Z,0.93
2018-10-07T11:49:48.755Z,0.90
2018-10-07T11:53:33.051Z,0.77
2018-10-07T11:56:01.900Z,0.83
2018-10-07T11:58:30.263Z,1.00
2018-10-07T12:00:58.305Z,0.90
2018-10-07T12:03:29.951Z,0.73
2018-10-07T12:05:58.027Z,0.97
2018-10-07T12:08:26.610Z,0.77
2018-10-07T12:10:54.396Z,1.00
2018-10-07T12:13:22.235Z,1.10
2018-10-07T12:15:50.020Z,0.83
2018-10-07T12:18:17.935Z,1.30
2018-10-07T12:20:45.778Z,1.00
2018-10-07T12:23:13.661Z,1.10
2018-10-07T12:25:54.693Z,1.20
2018-10-07T12:28:23.018Z,1.10
2018-10-07T12:30:50.809Z,1.10
2018-10-07T12:33:19.297Z,1.03
2018-10-07T12:35:47.155Z,1.20
2018-10-07T12:38:15.006Z,1.00
2018-10-07T12:40:42.900Z,0.90
2018-10-07T12:43:11.116Z,1.20
2018-10-07T12:45:39.300Z,1.00
2018-10-07T12:48:07.118Z,1.00
2018-10-07T12:50:35.018Z,1.10
2018-10-07T12:53:03.347Z,1.20
2018-10-07T12:55:31.700Z,1.00
2018-10-07T12:57:59.630Z,0.90
2018-10-07T13:00:27.940Z,0.93
2018-10-07T13:02:55.777Z,1.07
2018-10-07T13:05:23.881Z,1.00
2018-10-07T13:07:51.726Z,0.90
2018-10-07T13:10:19.654Z,0.90
2018-10-07T13:12:47.464Z,1.27
2018-10-07T13:15:15.291Z,0.70
2018-10-07T13:17:43.159Z,1.00
2018-10-07T13:20:11.036Z,0.97
2018-10-07T13:22:38.934Z,1.00
2018-10-07T13:25:06.785Z,1.00
2018-10-07T13:27:35.283Z,0.90
2018-10-07T13:30:03.767Z,0.90
2018-10-07T13:32:31.649Z,0.90
2018-10-07T13:35:03.151Z,0.90
2018-10-07T13:37:30.997Z,0.90
2018-10-07T13:39:58.899Z,0.90
2018-10-07T13:42:26.733Z,1.10
2018-10-07T13:44:55.563Z,1.10
2018-10-07T13:47:30.825Z,0.97
2018-10-07T13:49:58.690Z,1.00
2018-10-07T13:52:26.516Z,1.00
2018-10-07T13:54:54.412Z,1.10
2018-10-07T13:57:22.259Z,0.83
2018-10-07T13:59:50.025Z,1.13
2018-10-07T14:02:17.819Z,0.97
2018-10-07T14:04:45.575Z,1.03
2018-10-07T14:07:13.470Z,0.90
2018-10-07T14:09:41.381Z,0.90
2018-10-07T14:12:11.387Z,0.90
2018-10-07T14:14:39.234Z,1.00
2018-10-07T14:17:08.309Z,1.33
2018-10-07T14:19:36.117Z,0.87
2018-10-07T14:22:04.019Z,1.00
2018-10-07T14:24:31.889Z,0.93
2018-10-07T14:26:59.745Z,0.90
2018-10-07T14:29:27.573Z,0.90
2018-10-07T14:31:55.593Z,0.70
2018-10-07T14:34:23.474Z,1.20
2018-10-07T14:36:51.981Z,1.13
2018-10-07T14:39:20.479Z,0.93
2018-10-07T14:41:48.259Z,1.00
2018-10-07T14:44:16.133Z,1.00
2018-10-07T14:46:45.137Z,0.80
2018-10-07T14:49:12.947Z,1.00
2018-10-07T14:51:41.441Z,0.93
2018-10-07T14:54:11.381Z,1.30
2018-10-07T14:56:39.155Z,0.80
2018-10-07T14:59:07.022Z,1.07
2018-10-07T15:04:02.137Z,1.00
2018-10-07T15:06:30.070Z,0.97
2018-10-07T15:09:01.672Z,1.30
2018-10-07T15:11:29.572Z,1.10
2018-10-07T15:13:57.420Z,1.10
2018-10-07T15:16:25.230Z,0.80
2018-10-07T15:18:53.095Z,1.00
2018-10-07T15:21:20.882Z,0.80
2018-10-07T15:23:49.783Z,0.90
2018-10-07T15:26:17.546Z,1.20
2018-10-07T15:28:45.394Z,1.10
2018-10-07T15:31:13.287Z,1.03
2018-10-07T15:33:41.181Z,0.93
2018-10-07T15:36:08.985Z,1.17
2018-10-07T15:38:36.846Z,1.10
2018-10-07T15:41:10.871Z,1.10
2018-10-07T15:46:05.951Z,1.20
2018-10-07T15:48:34.522Z,1.10
2018-10-07T15:51:02.380Z,0.90
2018-10-07T15:53:30.191Z,0.90
2018-10-07T15:55:58.137Z,0.93
2018-10-07T15:58:25.974Z,1.00
2018-10-07T16:00:53.771Z,0.90
2018-10-07T16:03:25.504Z,0.87
2018-10-07T16:05:53.348Z,0.90
2018-10-07T16:08:21.163Z,0.90
2018-10-07T16:10:48.975Z,0.80
2018-10-07T16:13:16.852Z,0.90
2018-10-07T16:15:44.806Z,1.40
2018-10-07T16:18:12.625Z,0.93
2018-10-07T16:20:40.468Z,1.40
2018-10-07T16:23:08.385Z,1.50
2018-10-07T16:25:36.225Z,1.00
2018-10-07T16:28:04.040Z,1.23
2018-10-07T16:30:31.848Z,1.30
2018-10-07T16:36:12.559Z,1.30
2018-10-07T16:38:45.241Z,1.20
2018-10-07T16:44:21.607Z,1.10
2018-10-07T16:46:51.580Z,1.03
2018-10-07T16:49:24.384Z,1.30
2018-10-07T16:54:55.519Z,1.30
2018-10-07T16:57:23.361Z,1.40
2018-10-07T16:59:53.572Z,1.20
2018-10-07T17:02:24.669Z,1.50
2018-10-07T17:04:52.588Z,1.50
2018-10-07T17:07:21.634Z,1.67
2018-10-07T17:09:49.597Z,1.40
2018-10-07T17:12:17.415Z,1.50
2018-10-07T17:14:45.355Z,1.50
2018-10-07T17:17:13.277Z,1.57
2018-10-07T17:19:41.153Z,1.67
2018-10-07T17:22:08.971Z,1.80
2018-10-07T17:24:36.861Z,3.30
2018-10-07T17:27:04.772Z,7.13
2018-10-07T17:29:32.533Z,3.90
2018-10-07T17:32:00.768Z,4.57
2018-10-07T17:34:28.588Z,7.53
2018-10-07T17:36:56.383Z,5.70
2018-10-07T17:39:24.233Z,2.90
2018-10-07T17:41:52.027Z,2.93
2018-10-07T17:44:19.828Z,1.70
2018-10-07T17:46:47.725Z,1.73
2018-10-07T17:49:15.622Z,1.70
2018-10-07T17:51:43.432Z,1.70
2018-10-07T17:54:13.481Z,1.80
2018-10-07T17:56:41.351Z,2.07
2018-10-07T17:59:09.216Z,2.00
2018-10-07T18:01:38.695Z,2.13
2018-10-07T18:04:07.681Z,2.43
2018-10-07T18:06:36.339Z,2.50
2018-10-07T18:09:06.175Z,2.60
2018-10-07T18:11:34.014Z,2.67
2018-10-07T18:14:02.990Z,2.50
2018-10-07T18:16:32.265Z,3.77
2018-10-07T18:19:00.826Z,3.70
2018-10-07T18:21:29.565Z,3.90
2018-10-07T18:24:04.433Z,3.50
2018-10-07T18:26:32.921Z,3.20
2018-10-07T18:29:14.111Z,3.70
2018-10-07T18:31:41.986Z,3.63
2018-10-07T18:34:09.869Z,3.90
2018-10-07T18:36:37.708Z,3.93
2018-10-07T18:39:07.533Z,3.67
2018-10-07T18:41:35.911Z,3.93
2018-10-07T18:44:03.847Z,3.50
2018-10-07T18:46:31.726Z,3.43
2018-10-07T18:49:00.461Z,2.97
2018-10-07T18:51:28.294Z,3.07
2018-10-07T18:53:56.167Z,3.27
2018-10-07T18:56:24.750Z,3.80
2018-10-07T18:58:52.905Z,2.77
2018-10-07T19:01:21.276Z,2.40
2018-10-07T19:03:52.348Z,2.77
2018-10-07T19:06:20.352Z,2.40
2018-10-07T19:08:48.185Z,2.70
2018-10-07T19:11:16.129Z,2.70
2018-10-07T19:13:44.013Z,2.43
2018-10-07T19:16:11.858Z,2.30
2018-10-07T19:18:39.893Z,2.60
2018-10-07T19:21:08.126Z,2.40
2018-10-07T19:23:35.985Z,3.10
2018-10-07T19:26:03.868Z,3.07
2018-10-07T19:28:32.414Z,2.70
2018-10-07T19:31:00.263Z,2.73
2018-10-07T19:33:28.125Z,3.00
2018-10-07T19:35:55.958Z,3.30
2018-10-07T19:38:24.843Z,3.43
2018-10-07T19:40:52.688Z,3.00
2018-10-07T19:43:20.542Z,3.37
2018-10-07T19:45:48.410Z,3.30
2018-10-07T19:48:16.196Z,3.77
2018-10-07T19:50:44.052Z,3.20
2018-10-07T19:53:11.902Z,3.73
2018-10-07T19:55:39.725Z,3.77
2018-10-07T19:58:07.576Z,3.40
2018-10-07T20:00:35.398Z,3.80
2018-10-07T20:03:03.273Z,4.17
2018-10-07T20:05:31.141Z,4.23
2018-10-07T20:07:59.013Z,4.27
2018-10-07T20:10:26.954Z,3.97
2018-10-07T20:12:54.754Z,4.47
2018-10-07T20:15:22.638Z,4.33
2018-10-07T20:17:50.461Z,4.70
2018-10-07T20:20:18.222Z,5.90
2018-10-07T20:22:47.014Z,5.80
2018-10-07T20:25:14.829Z,5.23
2018-10-07T20:27:42.735Z,3.70
2018-10-07T20:30:10.536Z,3.90
2018-10-07T20:32:38.504Z,3.87
2018-10-07T20:35:06.529Z,3.77
2018-10-07T20:37:34.467Z,3.97
2018-10-07T20:40:02.379Z,4.20
2018-10-07T20:42:30.211Z,4.50
2018-10-07T20:44:58.115Z,5.00
2018-10-07T20:47:25.919Z,4.57
2018-10-07T20:49:53.775Z,4.60
2018-10-07T20:52:21.593Z,3.60
2018-10-07T20:54:49.376Z,3.30
2018-10-07T20:57:17.241Z,3.23
2018-10-07T20:59:45.044Z,3.00
2018-10-07T21:02:12.930Z,2.83
2018-10-07T21:04:40.780Z,2.90
2018-10-07T21:07:08.744Z,3.13
2018-10-07T21:09:37.659Z,3.00
2018-10-07T21:12:05.516Z,3.07
2018-10-07T21:14:33.406Z,3.40
2018-10-07T21:17:01.267Z,3.57
2018-10-07T21:19:29.062Z,3.67
2018-10-07T21:21:56.904Z,2.97
2018-10-07T21:24:24.756Z,3.27
2018-10-07T21:26:52.549Z,3.50
2018-10-07T21:29:20.406Z,3.23
2018-10-07T21:31:48.188Z,3.70
2018-10-07T21:34:16.040Z,3.60
2018-10-07T21:36:43.977Z,3.87
2018-10-07T21:39:11.827Z,3.93
2018-10-07T21:41:39.838Z,4.17
2018-10-07T21:44:08.018Z,4.87
2018-10-07T21:46:36.759Z,4.00
2018-10-07T21:49:04.577Z,4.50
2018-10-07T21:51:32.369Z,4.20
2018-10-07T21:54:01.260Z,4.13
2018-10-07T21:56:29.160Z,4.43
2018-10-07T21:58:56.956Z,4.67
2018-10-07T22:01:24.894Z,5.13
2018-10-07T22:03:52.713Z,5.47
2018-10-07T22:06:20.934Z,5.97
2018-10-07T22:08:48.790Z,5.10
2018-10-07T22:11:16.596Z,5.90
2018-10-07T22:13:45.399Z,5.77
2018-10-07T22:16:13.181Z,6.13
2018-10-07T22:18:41.059Z,5.20
2018-10-07T22:21:08.935Z,5.30
2018-10-07T22:23:36.743Z,4.80
2018-10-07T22:26:04.621Z,5.50
2018-10-07T22:28:32.451Z,5.57
2018-10-07T22:31:00.277Z,5.40
2018-10-07T22:33:28.157Z,5.37
2018-10-07T22:35:55.959Z,5.33
2018-10-07T22:38:23.883Z,5.90
2018-10-07T22:40:51.791Z,6.13
2018-10-07T22:43:19.581Z,5.40
2018-10-07T22:45:47.426Z,5.20
2018-10-07T22:48:15.256Z,6.57
2018-10-07T22:50:43.079Z,5.93
2018-10-07T22:53:10.859Z,5.97
2018-10-07T22:55:38.676Z,5.90
2018-10-07T22:58:06.903Z,5.50
2018-10-07T23:00:34.876Z,5.00
2018-10-07T23:03:02.712Z,5.10
2018-10-07T23:05:30.529Z,4.97
2018-10-07T23:07:58.403Z,6.00
2018-10-07T23:10:26.183Z,5.20
2018-10-07T23:12:53.967Z,5.37
2018-10-07T23:15:21.873Z,5.27
2018-10-07T23:17:49.658Z,5.40
2018-10-07T23:20:17.478Z,5.23
2018-10-07T23:22:45.252Z,6.10
2018-10-07T23:25:13.057Z,5.20
2018-10-07T23:27:40.902Z,5.07
2018-10-07T23:30:08.860Z,5.37
2018-10-07T23:32:36.665Z,4.83
2018-10-07T23:35:04.516Z,5.60
2018-10-07T23:37:32.407Z,4.43
2018-10-07T23:40:00.162Z,5.30
2018-10-07T23:42:27.916Z,4.10
2018-10-07T23:44:55.716Z,4.77
2018-10-07T23:47:23.571Z,4.47
2018-10-07T23:49:51.300Z,4.50
2018-10-07T23:52:19.061Z,4.30
2018-10-07T23:54:46.829Z,4.50
2018-10-07T23:57:14.580Z,4.20
2018-10-07T23:59:42.312Z,4.50
