createdAt,value
2018-12-04T00:02:43.450Z,10.40
2018-12-04T00:05:47.470Z,10.40
2018-12-04T00:08:51.475Z,10.40
2018-12-04T00:11:55.586Z,10.40
2018-12-04T00:14:59.595Z,10.40
2018-12-04T00:18:03.694Z,10.40
2018-12-04T00:21:07.787Z,10.50
2018-12-04T00:24:11.791Z,10.50
2018-12-04T00:27:15.800Z,10.50
2018-12-04T00:30:19.814Z,10.50
2018-12-04T00:33:23.840Z,10.60
2018-12-04T00:36:27.850Z,10.60
2018-12-04T00:39:31.867Z,10.70
2018-12-04T00:42:36.003Z,10.70
2018-12-04T00:45:40.018Z,10.70
2018-12-04T00:48:44.015Z,10.70
2018-12-04T00:51:48.019Z,10.70
2018-12-04T00:54:52.023Z,10.70
2018-12-04T00:57:56.035Z,10.70
2018-12-04T01:01:00.047Z,10.70
2018-12-04T01:04:04.237Z,10.70
2018-12-04T01:07:08.239Z,10.60
2018-12-04T01:10:12.333Z,10.60
2018-12-04T01:13:16.505Z,10.60
2018-12-04T01:16:20.519Z,10.60
2018-12-04T01:19:24.601Z,10.60
2018-12-04T01:22:28.591Z,10.60
2018-12-04T01:25:32.592Z,10.50
2018-12-04T01:28:36.607Z,10.50
2018-12-04T01:31:40.593Z,10.50
2018-12-04T01:34:44.595Z,10.60
2018-12-04T01:37:48.600Z,10.60
2018-12-04T01:40:52.618Z,10.60
2018-12-04T01:43:56.710Z,10.70
2018-12-04T01:47:00.718Z,10.70
2018-12-04T01:50:05.324Z,10.80
2018-12-04T01:53:09.334Z,10.80
2018-12-04T01:56:13.330Z,10.80
2018-12-04T01:59:17.350Z,10.80
2018-12-04T02:02:21.354Z,10.90
2018-12-04T02:05:25.369Z,10.80
2018-12-04T02:08:29.415Z,10.80
2018-12-04T02:11:33.419Z,10.80
2018-12-04T02:14:37.426Z,10.80
2018-12-04T02:17:41.447Z,10.80
2018-12-04T02:20:45.636Z,10.80
2018-12-04T02:23:49.643Z,10.90
2018-12-04T02:26:53.662Z,10.80
2018-12-04T02:29:57.667Z,10.80
2018-12-04T02:33:01.675Z,10.80
2018-12-04T02:36:05.800Z,10.80
2018-12-04T02:39:09.816Z,10.80
2018-12-04T02:42:15.806Z,10.80
2018-12-04T02:45:19.806Z,10.70
2018-12-04T02:48:23.822Z,10.70
2018-12-04T02:51:27.859Z,10.70
2018-12-04T02:54:31.859Z,10.70
2018-12-04T02:57:35.886Z,10.70
2018-12-04T03:00:39.875Z,10.80
2018-12-04T03:03:44.191Z,10.80
2018-12-04T03:06:48.208Z,10.80
2018-12-04T03:09:52.207Z,10.80
2018-12-04T03:12:56.301Z,10.80
2018-12-04T03:16:00.315Z,10.80
2018-12-04T03:19:04.408Z,10.80
2018-12-04T03:22:08.410Z,10.80
2018-12-04T03:25:12.405Z,10.70
2018-12-04T03:28:16.496Z,10.80
2018-12-04T03:31:20.512Z,10.80
2018-12-04T03:34:24.510Z,10.80
2018-12-04T03:37:28.534Z,10.70
2018-12-04T03:40:32.634Z,10.70
2018-12-04T03:43:36.645Z,10.80
2018-12-04T03:46:41.048Z,10.80
2018-12-04T03:49:45.067Z,10.80
2018-12-04T03:52:49.164Z,10.80
2018-12-04T03:55:53.173Z,10.80
2018-12-04T03:58:57.182Z,10.80
2018-12-04T04:02:01.478Z,10.90
2018-12-04T04:05:05.657Z,10.90
2018-12-04T04:08:09.660Z,10.90
2018-12-04T04:11:13.679Z,10.90
2018-12-04T04:14:17.688Z,10.90
2018-12-04T04:17:22.564Z,10.90
2018-12-04T04:20:26.579Z,10.90
2018-12-04T04:23:30.583Z,10.90
2018-12-04T04:26:34.591Z,10.90
2018-12-04T04:29:38.597Z,10.90
2018-12-04T04:32:42.603Z,10.90
2018-12-04T04:35:46.691Z,10.90
2018-12-04T04:38:50.700Z,10.90
2018-12-04T04:41:54.715Z,10.80
2018-12-04T04:44:58.731Z,10.90
2018-12-04T04:48:02.723Z,10.90
2018-12-04T04:51:06.743Z,10.90
2018-12-04T04:54:10.755Z,10.90
2018-12-04T04:57:14.803Z,10.90
2018-12-04T05:00:18.816Z,10.80
2018-12-04T05:03:22.933Z,10.90
2018-12-04T05:06:26.926Z,10.90
2018-12-04T05:09:30.939Z,10.90
2018-12-04T05:12:34.936Z,10.90
2018-12-04T05:15:38.962Z,10.90
2018-12-04T05:18:43.064Z,10.90
2018-12-04T05:21:47.062Z,10.90
2018-12-04T05:24:51.071Z,10.90
2018-12-04T05:27:55.076Z,10.90
2018-12-04T05:30:59.451Z,10.90
2018-12-04T05:34:03.531Z,10.90
2018-12-04T05:37:07.632Z,10.90
2018-12-04T05:40:11.666Z,10.90
2018-12-04T05:43:15.682Z,10.90
2018-12-04T05:46:20.063Z,10.90
2018-12-04T05:49:24.367Z,10.90
2018-12-04T05:52:28.372Z,10.90
2018-12-04T05:55:32.375Z,10.90
2018-12-04T05:58:36.470Z,10.90
2018-12-04T06:01:40.470Z,10.90
2018-12-04T06:04:44.485Z,10.90
2018-12-04T06:07:48.482Z,10.90
2018-12-04T06:10:52.492Z,11.00
2018-12-04T06:13:56.490Z,11.00
2018-12-04T06:17:00.491Z,11.00
2018-12-04T06:20:04.951Z,11.00
2018-12-04T06:23:09.019Z,10.90
2018-12-04T06:26:13.113Z,10.90
2018-12-04T06:29:17.269Z,10.90
2018-12-04T06:32:21.254Z,10.80
2018-12-04T06:35:25.271Z,10.80
2018-12-04T06:38:29.278Z,10.80
2018-12-04T06:41:33.279Z,10.80
2018-12-04T06:44:37.295Z,10.80
2018-12-04T06:47:41.294Z,10.80
2018-12-04T06:50:45.327Z,10.80
2018-12-04T06:53:49.350Z,10.80
2018-12-04T06:56:53.359Z,10.80
2018-12-04T06:59:57.370Z,10.80
2018-12-04T07:03:01.384Z,10.80
2018-12-04T07:06:05.486Z,10.80
2018-12-04T07:09:09.494Z,10.70
2018-12-04T07:12:13.507Z,10.50
2018-12-04T07:15:17.598Z,10.20
2018-12-04T07:18:21.612Z,10.00
2018-12-04T07:21:25.619Z,9.90
2018-12-04T07:24:29.623Z,9.90
2018-12-04T07:27:33.650Z,9.90
2018-12-04T07:30:37.752Z,9.90
2018-12-04T07:33:41.759Z,10.00
2018-12-04T07:36:45.783Z,10.00
2018-12-04T07:39:49.882Z,10.00
2018-12-04T07:42:53.912Z,10.10
2018-12-04T07:45:57.947Z,10.10
2018-12-04T07:49:01.970Z,10.00
2018-12-04T07:52:06.084Z,10.00
2018-12-04T07:55:10.086Z,10.00
2018-12-04T07:58:15.740Z,10.00
2018-12-04T08:01:20.060Z,10.00
2018-12-04T08:04:24.072Z,10.00
2018-12-04T08:07:28.082Z,10.00
2018-12-04T08:10:32.091Z,10.00
2018-12-04T08:13:36.143Z,10.10
2018-12-04T08:16:40.139Z,10.10
2018-12-04T08:19:44.138Z,10.10
2018-12-04T08:22:48.161Z,10.10
2018-12-04T08:25:52.167Z,10.10
2018-12-04T08:28:56.171Z,10.10
2018-12-04T08:32:00.186Z,10.20
2018-12-04T08:35:05.516Z,10.20
2018-12-04T08:38:09.552Z,10.30
2018-12-04T08:41:13.630Z,10.30
2018-12-04T08:44:17.642Z,10.40
2018-12-04T08:47:21.656Z,10.40
2018-12-04T08:50:25.759Z,10.40
2018-12-04T08:53:29.769Z,10.40
2018-12-04T08:56:33.784Z,10.30
2018-12-04T08:59:37.799Z,10.30
2018-12-04T09:02:41.815Z,10.30
2018-12-04T09:05:45.844Z,10.30
2018-12-04T09:08:49.902Z,10.40
2018-12-04T09:11:54.144Z,10.40
2018-12-04T09:14:58.148Z,10.40
2018-12-04T09:18:02.154Z,10.40
2018-12-04T09:21:06.208Z,10.30
2018-12-04T09:24:10.275Z,10.10
2018-12-04T09:27:14.362Z,10.00
2018-12-04T09:30:18.409Z,10.00
2018-12-04T09:33:22.530Z,10.00
2018-12-04T09:36:26.552Z,10.00
2018-12-04T09:39:30.565Z,10.00
2018-12-04T09:42:36.456Z,10.10
2018-12-04T09:45:40.478Z,10.20
2018-12-04T09:48:44.488Z,10.30
2018-12-04T09:51:48.550Z,10.40
2018-12-04T09:54:52.591Z,10.40
2018-12-04T09:57:56.634Z,10.40
2018-12-04T10:01:00.640Z,10.40
2018-12-04T10:04:04.746Z,10.50
2018-12-04T10:07:08.740Z,10.50
2018-12-04T10:10:12.840Z,10.60
2018-12-04T10:13:16.934Z,10.70
2018-12-04T10:16:20.938Z,10.70
2018-12-04T10:19:25.075Z,10.80
2018-12-04T10:22:29.212Z,10.90
2018-12-04T10:25:33.307Z,10.90
2018-12-04T10:28:37.339Z,10.90
2018-12-04T10:31:41.355Z,10.80
2018-12-04T10:34:45.363Z,10.80
2018-12-04T10:37:49.380Z,10.80
2018-12-04T10:40:53.375Z,10.80
2018-12-04T10:43:57.542Z,10.80
2018-12-04T10:47:01.555Z,10.80
2018-12-04T10:50:07.886Z,10.70
2018-12-04T10:53:11.898Z,10.60
2018-12-04T10:56:15.915Z,10.40
2018-12-04T10:59:19.945Z,10.30
2018-12-04T11:02:23.964Z,10.20
2018-12-04T11:05:27.967Z,10.20
2018-12-04T11:08:31.984Z,10.20
2018-12-04T11:11:36.112Z,10.20
2018-12-04T11:14:40.115Z,10.20
2018-12-04T11:17:44.130Z,10.20
2018-12-04T11:20:48.148Z,10.10
2018-12-04T11:23:52.182Z,10.10
2018-12-04T11:26:56.222Z,10.10
2018-12-04T11:30:00.226Z,10.00
2018-12-04T11:33:04.345Z,10.00
2018-12-04T11:36:08.388Z,10.10
2018-12-04T11:39:12.394Z,10.10
2018-12-04T11:42:16.430Z,10.10
2018-12-04T11:45:20.543Z,10.10
2018-12-04T11:48:24.639Z,10.10
2018-12-04T11:51:28.679Z,10.00
2018-12-04T11:54:32.671Z,10.00
2018-12-04T11:57:36.706Z,10.00
2018-12-04T12:00:40.890Z,9.90
2018-12-04T12:03:44.895Z,9.80
2018-12-04T12:06:48.898Z,9.70
2018-12-04T12:09:53.083Z,9.60
2018-12-04T12:12:57.170Z,9.50
2018-12-04T12:16:01.168Z,9.40
2018-12-04T12:19:05.166Z,9.40
2018-12-04T12:22:09.171Z,9.40
2018-12-04T12:25:13.179Z,9.40
2018-12-04T12:28:17.368Z,9.30
2018-12-04T12:31:21.458Z,9.30
2018-12-04T12:34:25.450Z,9.40
2018-12-04T12:37:29.443Z,9.40
2018-12-04T12:40:33.462Z,9.40
2018-12-04T12:43:37.462Z,9.50
2018-12-04T12:46:41.467Z,9.50
2018-12-04T12:49:45.478Z,9.50
2018-12-04T12:52:49.551Z,9.50
2018-12-04T12:55:53.559Z,9.60
2018-12-04T12:58:57.575Z,9.60
2018-12-04T13:02:01.571Z,9.60
2018-12-04T13:05:05.727Z,9.60
2018-12-04T13:08:09.727Z,9.60
2018-12-04T13:11:13.718Z,9.60
2018-12-04T13:14:17.738Z,9.70
2018-12-04T13:17:21.741Z,9.70
2018-12-04T13:20:25.907Z,9.70
2018-12-04T13:23:30.059Z,9.70
2018-12-04T13:26:34.057Z,9.70
2018-12-04T13:29:38.092Z,9.70
2018-12-04T13:32:42.083Z,9.70
2018-12-04T13:35:46.166Z,9.60
2018-12-04T13:38:50.254Z,9.60
2018-12-04T13:41:55.209Z,9.70
2018-12-04T13:44:59.463Z,9.70
2018-12-04T13:48:03.570Z,9.80
2018-12-04T13:51:07.630Z,9.80
2018-12-04T13:54:11.671Z,9.90
2018-12-04T13:57:15.747Z,10.00
2018-12-04T14:00:19.754Z,10.00
2018-12-04T14:03:23.775Z,10.10
2018-12-04T14:06:27.788Z,10.20
2018-12-04T14:09:31.798Z,10.10
2018-12-04T14:12:35.907Z,10.20
2018-12-04T14:15:39.895Z,10.10
2018-12-04T14:18:43.920Z,10.10
2018-12-04T14:21:48.023Z,10.10
2018-12-04T14:24:52.040Z,10.00
2018-12-04T14:27:56.110Z,9.80
2018-12-04T14:31:00.117Z,9.60
2018-12-04T14:34:04.218Z,9.50
2018-12-04T14:37:08.198Z,9.40
2018-12-04T14:40:12.220Z,9.40
2018-12-04T14:43:16.303Z,9.40
2018-12-04T14:46:20.467Z,9.40
2018-12-04T14:49:24.473Z,9.40
2018-12-04T14:52:28.499Z,9.30
2018-12-04T14:55:32.981Z,9.30
2018-12-04T14:58:37.071Z,9.40
2018-12-04T15:01:41.175Z,9.30
2018-12-04T15:04:46.814Z,9.30
2018-12-04T15:07:51.171Z,9.20
2018-12-04T15:10:55.406Z,9.10
2018-12-04T15:13:59.423Z,9.10
2018-12-04T15:17:03.655Z,9.00
2018-12-04T15:20:08.407Z,8.90
2018-12-04T15:23:12.428Z,8.80
2018-12-04T15:26:16.579Z,8.60
2018-12-04T15:29:20.611Z,8.50
2018-12-04T15:32:25.742Z,8.40
2018-12-04T15:35:29.842Z,8.40
2018-12-04T15:38:33.911Z,8.30
2018-12-04T15:41:38.123Z,8.20
2018-12-04T15:44:42.164Z,8.20
2018-12-04T15:47:46.249Z,8.10
2018-12-04T15:50:50.253Z,8.10
2018-12-04T15:53:54.267Z,8.00
2018-12-04T15:56:58.367Z,8.00
2018-12-04T16:00:02.474Z,7.90
2018-12-04T16:03:06.527Z,7.90
2018-12-04T16:06:10.615Z,7.80
2018-12-04T16:09:14.725Z,7.80
2018-12-04T16:12:18.823Z,7.70
2018-12-04T16:15:22.835Z,7.60
2018-12-04T16:18:26.855Z,7.60
2018-12-04T16:21:30.846Z,7.50
2018-12-04T16:24:34.868Z,7.50
2018-12-04T16:27:38.951Z,7.40
2018-12-04T16:30:42.974Z,7.40
2018-12-04T16:33:47.141Z,7.30
2018-12-04T16:36:51.151Z,7.30
2018-12-04T16:39:55.167Z,7.30
2018-12-04T16:42:59.197Z,7.20
2018-12-04T16:46:03.234Z,7.20
2018-12-04T16:49:07.249Z,7.20
2018-12-04T16:52:11.258Z,7.10
2018-12-04T16:55:15.259Z,7.10
2018-12-04T16:58:19.271Z,7.00
2018-12-04T17:01:23.295Z,7.00
2018-12-04T17:04:27.396Z,7.00
2018-12-04T17:07:31.395Z,6.90
2018-12-04T17:10:35.450Z,6.90
2018-12-04T17:13:39.555Z,6.90
2018-12-04T17:16:43.737Z,6.90
2018-12-04T17:19:47.823Z,6.80
2018-12-04T17:22:51.931Z,6.80
2018-12-04T17:25:55.926Z,6.80
2018-12-04T17:28:59.942Z,6.70
2018-12-04T17:32:04.064Z,6.70
2018-12-04T17:35:08.253Z,6.70
2018-12-04T17:38:12.323Z,6.70
2018-12-04T17:41:16.334Z,6.70
2018-12-04T17:44:20.583Z,6.70
2018-12-04T17:47:24.599Z,6.70
2018-12-04T17:50:28.618Z,6.60
2018-12-04T17:53:32.641Z,6.60
2018-12-04T17:56:36.655Z,6.50
2018-12-04T17:59:40.753Z,6.40
2018-12-04T18:02:44.850Z,6.40
2018-12-04T18:05:48.854Z,6.40
2018-12-04T18:08:52.863Z,6.30
2018-12-04T18:11:56.880Z,6.30
2018-12-04T18:15:01.759Z,6.30
2018-12-04T18:18:05.783Z,6.30
2018-12-04T18:21:09.799Z,6.30
2018-12-04T18:24:15.582Z,6.30
2018-12-04T18:27:19.799Z,6.40
2018-12-04T18:30:23.795Z,6.40
2018-12-04T18:33:27.790Z,6.40
2018-12-04T18:36:31.804Z,6.40
2018-12-04T18:39:35.902Z,6.40
2018-12-04T18:42:39.924Z,6.40
2018-12-04T18:45:44.014Z,6.30
2018-12-04T18:48:48.107Z,6.30
2018-12-04T18:51:52.123Z,6.20
2018-12-04T18:54:56.150Z,6.20
2018-12-04T18:58:00.359Z,6.20
2018-12-04T19:01:04.507Z,6.30
2018-12-04T19:04:09.059Z,6.20
2018-12-04T19:07:13.163Z,6.20
2018-12-04T19:10:17.451Z,6.20
2018-12-04T19:13:21.498Z,6.10
2018-12-04T19:16:25.691Z,6.10
2018-12-04T19:19:29.678Z,6.10
2018-12-04T19:22:33.683Z,6.00
2018-12-04T19:25:37.826Z,6.00
2018-12-04T19:28:41.939Z,6.00
2018-12-04T19:31:45.932Z,6.00
2018-12-04T19:34:49.986Z,6.00
2018-12-04T19:37:55.696Z,5.90
2018-12-04T19:41:00.081Z,5.90
2018-12-04T19:44:04.560Z,5.80
2018-12-04T19:47:08.782Z,5.80
2018-12-04T19:50:13.374Z,5.80
2018-12-04T19:53:17.785Z,5.80
2018-12-04T19:56:21.755Z,5.90
2018-12-04T19:59:25.799Z,5.90
2018-12-04T20:02:29.804Z,5.80
2018-12-04T20:05:34.383Z,5.80
2018-12-04T20:08:43.922Z,5.70
2018-12-04T20:11:48.429Z,5.70
2018-12-04T20:14:52.940Z,5.60
2018-12-04T20:17:57.163Z,5.60
2018-12-04T20:21:01.226Z,5.50
2018-12-04T20:24:05.377Z,5.50
2018-12-04T20:27:09.394Z,5.50
2018-12-04T20:30:14.040Z,5.50
2018-12-04T20:33:18.151Z,5.40
2018-12-04T20:36:22.402Z,5.40
2018-12-04T20:39:26.417Z,5.40
2018-12-04T20:42:30.430Z,5.40
2018-12-04T20:45:34.435Z,5.40
2018-12-04T20:48:38.455Z,5.40
2018-12-04T20:51:42.474Z,5.40
2018-12-04T20:54:46.487Z,5.30
2018-12-04T20:57:50.603Z,5.30
2018-12-04T21:00:54.623Z,5.30
2018-12-04T21:03:58.660Z,5.20
2018-12-04T21:07:02.699Z,5.10
2018-12-04T21:10:07.120Z,5.10
2018-12-04T21:13:14.426Z,5.10
2018-12-04T21:16:17.432Z,5.10
2018-12-04T21:19:21.688Z,5.10
2018-12-04T21:22:25.984Z,5.10
2018-12-04T21:25:30.092Z,5.10
2018-12-04T21:28:34.105Z,5.10
2018-12-04T21:31:43.350Z,5.10
2018-12-04T21:34:52.732Z,5.10
2018-12-04T21:38:02.263Z,5.00
2018-12-04T21:41:10.855Z,5.00
2018-12-04T21:45:22.147Z,4.90
2018-12-04T21:48:28.701Z,4.90
2018-12-04T21:51:32.802Z,4.80
2018-12-04T21:54:36.807Z,4.80
2018-12-04T21:57:40.827Z,4.80
2018-12-04T22:00:44.839Z,4.80
2018-12-04T22:03:48.979Z,4.70
2018-12-04T22:06:53.002Z,4.70
2018-12-04T22:09:57.055Z,4.70
2018-12-04T22:13:01.170Z,4.70
2018-12-04T22:16:05.224Z,4.70
2018-12-04T22:19:09.332Z,4.70
2018-12-04T22:22:14.147Z,4.70
2018-12-04T22:25:18.259Z,4.70
2018-12-04T22:28:22.356Z,4.70
2018-12-04T22:31:26.600Z,4.70
2018-12-04T22:34:30.643Z,4.70
2018-12-04T22:37:34.768Z,4.70
2018-12-04T22:40:38.785Z,4.60
2018-12-04T22:43:42.793Z,4.60
2018-12-04T22:46:46.819Z,4.50
2018-12-04T22:49:50.823Z,4.40
2018-12-04T22:52:54.850Z,4.20
2018-12-04T22:55:58.862Z,4.10
2018-12-04T22:59:02.874Z,4.10
2018-12-04T23:02:07.002Z,4.10
2018-12-04T23:05:11.025Z,4.10
2018-12-04T23:08:15.044Z,4.00
2018-12-04T23:11:19.081Z,4.00
2018-12-04T23:14:23.186Z,4.00
2018-12-04T23:17:27.237Z,4.00
2018-12-04T23:20:31.246Z,4.00
2018-12-04T23:23:35.242Z,4.00
2018-12-04T23:26:39.267Z,4.00
2018-12-04T23:29:43.275Z,4.00
2018-12-04T23:32:47.282Z,4.00
2018-12-04T23:35:51.306Z,4.00
2018-12-04T23:38:55.362Z,4.00
2018-12-04T23:41:59.374Z,3.90
2018-12-04T23:45:03.670Z,3.90
2018-12-04T23:48:07.692Z,3.80
2018-12-04T23:51:11.677Z,3.80
2018-12-04T23:54:15.782Z,3.80
2018-12-04T23:57:19.792Z,3.70
