createdAt,value
2023-01-28T00:00:24.971Z,2.10
2023-01-28T00:00:57.878Z,2.10
2023-01-28T00:01:30.000Z,2.00
2023-01-28T00:02:01.906Z,1.90
2023-01-28T00:02:35.579Z,1.90
2023-01-28T00:03:07.383Z,1.90
2023-01-28T00:03:40.283Z,1.90
2023-01-28T00:04:13.145Z,1.90
2023-01-28T00:04:45.146Z,1.90
2023-01-28T00:05:17.169Z,2.00
2023-01-28T00:05:50.020Z,2.00
2023-01-28T00:06:21.843Z,2.10
2023-01-28T00:06:53.669Z,2.10
2023-01-28T00:07:26.425Z,2.10
2023-01-28T00:07:58.578Z,2.10
2023-01-28T00:08:30.620Z,2.10
2023-01-28T00:09:03.393Z,2.10
2023-01-28T00:09:35.227Z,2.20
2023-01-28T00:10:08.079Z,2.20
2023-01-28T00:10:41.010Z,2.30
2023-01-28T00:11:14.438Z,2.30
2023-01-28T00:11:46.326Z,2.40
2023-01-28T00:12:19.220Z,2.40
2023-01-28T00:12:51.067Z,2.40
2023-01-28T00:13:23.207Z,2.50
2023-01-28T00:13:56.222Z,2.50
2023-01-28T00:14:28.095Z,2.50
2023-01-28T00:14:59.931Z,2.60
2023-01-28T00:15:32.660Z,2.70
2023-01-28T00:16:07.359Z,2.80
2023-01-28T00:16:39.297Z,3.00
2023-01-28T00:17:12.083Z,2.80
2023-01-28T00:17:43.923Z,2.90
2023-01-28T00:18:17.111Z,2.90
2023-01-28T00:18:48.972Z,2.80
2023-01-28T00:19:20.754Z,2.80
2023-01-28T00:19:53.631Z,2.90
2023-01-28T00:20:25.410Z,2.90
2023-01-28T00:20:58.758Z,2.90
2023-01-28T00:21:31.687Z,2.80
2023-01-28T00:22:04.322Z,2.80
2023-01-28T00:22:36.169Z,2.90
2023-01-28T00:23:08.999Z,2.80
2023-01-28T00:23:42.940Z,2.90
2023-01-28T00:24:15.359Z,2.80
2023-01-28T00:24:48.116Z,2.80
2023-01-28T00:25:19.883Z,2.70
2023-01-28T00:25:51.731Z,2.60
2023-01-28T00:26:26.173Z,2.60
2023-01-28T00:26:58.059Z,2.50
2023-01-28T00:27:30.946Z,2.50
2023-01-28T00:28:02.801Z,2.50
2023-01-28T00:28:35.443Z,2.40
2023-01-28T00:29:07.329Z,2.40
2023-01-28T00:29:40.061Z,2.40
2023-01-28T00:30:12.813Z,2.30
2023-01-28T00:30:44.647Z,2.30
2023-01-28T00:31:18.743Z,2.30
2023-01-28T00:31:50.698Z,2.30
2023-01-28T00:32:22.562Z,2.30
2023-01-28T00:32:55.501Z,2.20
2023-01-28T00:33:29.912Z,2.20
2023-01-28T00:34:01.955Z,2.20
2023-01-28T00:34:33.791Z,2.20
2023-01-28T00:35:07.918Z,2.20
2023-01-28T00:35:39.721Z,2.20
2023-01-28T00:36:12.888Z,2.20
2023-01-28T00:36:45.813Z,2.20
2023-01-28T00:37:17.935Z,2.30
2023-01-28T00:37:49.807Z,2.30
2023-01-28T00:38:22.580Z,2.20
2023-01-28T00:38:55.692Z,2.20
2023-01-28T00:39:27.918Z,2.20
2023-01-28T00:40:00.715Z,2.30
2023-01-28T00:40:32.559Z,2.30
2023-01-28T00:41:08.961Z,2.40
2023-01-28T00:41:43.148Z,2.40
2023-01-28T00:42:14.987Z,2.50
2023-01-28T00:42:46.853Z,2.50
2023-01-28T00:43:18.723Z,2.60
2023-01-28T00:43:52.158Z,2.60
2023-01-28T00:44:24.053Z,2.70
2023-01-28T00:44:55.842Z,2.70
2023-01-28T00:45:28.717Z,2.70
2023-01-28T00:46:00.520Z,2.80
2023-01-28T00:46:32.401Z,2.80
2023-01-28T00:47:05.218Z,2.80
2023-01-28T00:47:37.038Z,2.80
2023-01-28T00:48:09.019Z,2.80
2023-01-28T00:48:43.127Z,2.90
2023-01-28T00:49:15.069Z,2.90
2023-01-28T00:49:46.874Z,2.90
2023-01-28T00:50:21.293Z,2.80
2023-01-28T00:50:53.140Z,2.80
2023-01-28T00:51:24.953Z,2.80
2023-01-28T00:51:57.757Z,2.70
2023-01-28T00:52:29.892Z,2.70
2023-01-28T00:53:02.780Z,2.60
2023-01-28T00:53:36.790Z,2.60
2023-01-28T00:54:10.317Z,2.50
2023-01-28T00:54:42.102Z,2.40
2023-01-28T00:55:14.406Z,2.40
2023-01-28T00:55:47.365Z,2.40
2023-01-28T00:56:19.454Z,2.40
2023-01-28T00:56:53.456Z,2.40
2023-01-28T00:57:26.237Z,2.40
2023-01-28T00:57:58.045Z,2.30
2023-01-28T00:58:29.930Z,2.40
2023-01-28T00:59:02.736Z,2.40
2023-01-28T00:59:34.571Z,2.40
2023-01-28T01:00:08.808Z,2.40
2023-01-28T01:00:41.634Z,2.40
2023-01-28T01:01:16.219Z,2.40
2023-01-28T01:01:48.100Z,2.40
2023-01-28T01:02:20.982Z,2.30
2023-01-28T01:02:53.104Z,2.30
2023-01-28T01:03:24.895Z,2.30
2023-01-28T01:04:02.740Z,2.30
2023-01-28T01:04:35.291Z,2.30
2023-01-28T01:05:08.531Z,2.40
2023-01-28T01:05:41.301Z,2.40
2023-01-28T01:06:14.393Z,2.40
2023-01-28T01:06:46.234Z,2.40
2023-01-28T01:07:19.074Z,2.40
2023-01-28T01:07:51.064Z,2.40
2023-01-28T01:08:35.531Z,2.40
2023-01-28T01:09:10.092Z,2.40
2023-01-28T01:09:42.051Z,2.40
2023-01-28T01:10:16.472Z,2.40
2023-01-28T01:10:49.245Z,2.30
2023-01-28T01:11:21.179Z,2.30
2023-01-28T01:11:54.318Z,2.30
2023-01-28T01:12:27.118Z,2.30
2023-01-28T01:12:59.039Z,2.30
2023-01-28T01:13:32.573Z,2.20
2023-01-28T01:14:06.914Z,2.20
2023-01-28T01:14:39.199Z,2.10
2023-01-28T01:15:11.892Z,2.10
2023-01-28T01:15:43.886Z,2.10
2023-01-28T01:16:17.627Z,2.10
2023-01-28T01:16:49.481Z,2.10
2023-01-28T01:17:21.657Z,2.10
2023-01-28T01:17:54.462Z,2.10
2023-01-28T01:18:26.286Z,2.00
2023-01-28T01:18:59.168Z,2.10
2023-01-28T01:19:32.327Z,2.00
2023-01-28T01:20:05.157Z,2.00
2023-01-28T01:20:41.249Z,2.00
2023-01-28T01:21:16.182Z,2.00
2023-01-28T01:21:50.625Z,2.00
2023-01-28T01:22:23.270Z,2.00
2023-01-28T01:22:56.209Z,2.00
2023-01-28T01:23:29.883Z,2.00
2023-01-28T01:24:01.739Z,2.00
2023-01-28T01:24:33.981Z,2.00
2023-01-28T01:25:08.367Z,2.00
2023-01-28T01:25:40.383Z,2.10
2023-01-28T01:26:13.481Z,2.10
2023-01-28T01:26:46.278Z,2.10
2023-01-28T01:27:19.469Z,2.10
2023-01-28T01:27:51.308Z,2.10
2023-01-28T01:28:23.491Z,2.20
2023-01-28T01:28:56.517Z,2.20
2023-01-28T01:29:28.798Z,2.20
2023-01-28T01:30:00.806Z,2.20
2023-01-28T01:30:33.606Z,2.20
2023-01-28T01:31:08.562Z,2.30
2023-01-28T01:31:40.445Z,2.20
2023-01-28T01:32:13.337Z,2.30
2023-01-28T01:32:45.505Z,2.30
2023-01-28T01:33:17.415Z,2.40
2023-01-28T01:33:50.468Z,2.30
2023-01-28T01:34:23.290Z,2.30
2023-01-28T01:34:55.093Z,2.30
2023-01-28T01:35:27.059Z,2.40
2023-01-28T01:36:00.451Z,2.30
2023-01-28T01:36:32.468Z,2.30
2023-01-28T01:37:06.267Z,2.30
2023-01-28T01:37:39.149Z,2.20
2023-01-28T01:38:11.269Z,2.30
2023-01-28T01:38:43.426Z,2.30
2023-01-28T01:39:16.343Z,2.30
2023-01-28T01:39:48.927Z,2.30
2023-01-28T01:40:20.783Z,2.30
2023-01-28T01:40:53.609Z,2.30
2023-01-28T01:41:28.748Z,2.30
2023-01-28T01:42:01.669Z,2.30
2023-01-28T01:42:36.074Z,2.30
2023-01-28T01:43:16.787Z,2.30
2023-01-28T01:43:51.353Z,2.30
2023-01-28T01:44:58.614Z,2.30
2023-01-28T01:45:34.623Z,2.30
2023-01-28T01:46:06.602Z,2.30
2023-01-28T01:46:43.425Z,2.30
2023-01-28T01:47:17.955Z,2.50
2023-01-28T01:47:57.445Z,2.30
2023-01-28T01:48:34.389Z,2.30
2023-01-28T01:49:22.935Z,2.30
2023-01-28T01:49:56.694Z,2.20
2023-01-28T01:50:33.778Z,2.20
2023-01-28T01:51:09.824Z,2.20
2023-01-28T01:51:44.073Z,2.20
2023-01-28T01:52:21.059Z,2.20
2023-01-28T01:52:56.431Z,2.20
2023-01-28T01:53:30.534Z,2.20
2023-01-28T01:54:04.303Z,2.20
2023-01-28T01:54:38.327Z,2.20
2023-01-28T01:55:15.932Z,2.20
2023-01-28T01:55:49.958Z,2.30
2023-01-28T01:56:25.834Z,2.30
2023-01-28T01:57:00.209Z,2.30
2023-01-28T01:57:35.797Z,2.30
2023-01-28T01:58:12.745Z,2.40
2023-01-28T01:58:50.249Z,2.40
2023-01-28T01:59:25.665Z,2.40
2023-01-28T02:00:06.189Z,2.40
2023-01-28T02:00:39.571Z,2.40
2023-01-28T02:01:12.540Z,2.40
2023-01-28T02:01:45.767Z,2.50
2023-01-28T02:02:19.002Z,2.50
2023-01-28T02:02:52.353Z,2.50
2023-01-28T02:03:29.625Z,2.50
2023-01-28T02:04:06.543Z,2.50
2023-01-28T02:04:40.592Z,2.50
2023-01-28T02:05:16.866Z,2.50
2023-01-28T02:05:51.082Z,2.50
2023-01-28T02:06:23.932Z,2.50
2023-01-28T02:06:56.861Z,2.50
2023-01-28T02:07:30.086Z,2.40
2023-01-28T02:08:17.031Z,2.50
2023-01-28T02:08:48.857Z,2.50
2023-01-28T02:09:25.001Z,2.40
2023-01-28T02:09:56.814Z,2.50
2023-01-28T02:10:28.890Z,2.50
2023-01-28T02:11:05.231Z,2.50
2023-01-28T02:11:37.185Z,2.50
2023-01-28T02:12:12.199Z,2.50
2023-01-28T02:12:49.564Z,2.40
2023-01-28T02:13:25.718Z,2.40
2023-01-28T02:14:01.707Z,2.40
2023-01-28T02:14:39.376Z,2.40
2023-01-28T02:15:14.561Z,2.40
2023-01-28T02:15:47.542Z,2.40
2023-01-28T02:16:20.623Z,2.40
2023-01-28T02:16:52.666Z,2.40
2023-01-28T02:17:25.776Z,2.40
2023-01-28T02:17:58.828Z,2.40
2023-01-28T02:18:31.622Z,2.50
2023-01-28T02:19:03.712Z,2.50
2023-01-28T02:19:40.923Z,2.50
2023-01-28T02:20:15.775Z,2.50
2023-01-28T02:21:04.444Z,2.50
2023-01-28T02:22:15.847Z,2.50
2023-01-28T02:23:18.715Z,2.50
2023-01-28T02:24:07.762Z,2.40
2023-01-28T02:25:19.516Z,2.40
2023-01-28T02:26:20.478Z,2.40
2023-01-28T02:27:20.512Z,2.30
2023-01-28T02:28:09.622Z,2.30
2023-01-28T02:28:48.389Z,2.30
2023-01-28T02:29:26.813Z,2.30
2023-01-28T02:30:06.205Z,2.30
2023-01-28T02:30:42.573Z,2.30
2023-01-28T02:31:19.804Z,2.30
2023-01-28T02:31:56.012Z,2.40
2023-01-28T02:32:36.524Z,2.40
2023-01-28T02:33:14.252Z,2.40
2023-01-28T02:33:52.207Z,2.40
2023-01-28T02:34:31.801Z,2.40
2023-01-28T02:35:11.078Z,2.40
2023-01-28T02:35:48.131Z,2.40
2023-01-28T02:36:28.443Z,2.30
2023-01-28T02:37:04.071Z,2.30
2023-01-28T02:37:40.864Z,2.30
2023-01-28T02:38:18.185Z,2.30
2023-01-28T02:38:54.076Z,2.30
2023-01-28T02:39:31.061Z,2.30
2023-01-28T02:40:10.055Z,2.30
2023-01-28T02:40:59.827Z,2.30
2023-01-28T02:41:37.280Z,2.30
2023-01-28T02:42:13.502Z,2.30
2023-01-28T02:42:45.593Z,2.40
2023-01-28T02:43:19.724Z,2.40
2023-01-28T02:43:51.591Z,2.30
2023-01-28T02:44:23.994Z,2.40
2023-01-28T02:44:57.007Z,2.30
2023-01-28T02:45:52.007Z,2.30
2023-01-28T02:46:54.024Z,2.30
2023-01-28T02:47:44.483Z,2.30
2023-01-28T02:48:17.097Z,2.30
2023-01-28T02:48:48.982Z,2.30
2023-01-28T02:49:25.513Z,2.30
2023-01-28T02:49:59.507Z,2.30
2023-01-28T02:50:39.572Z,2.30
2023-01-28T02:51:22.861Z,2.30
2023-01-28T02:52:19.727Z,2.40
2023-01-28T02:53:27.788Z,2.40
2023-01-28T02:54:09.810Z,2.30
2023-01-28T02:54:52.028Z,2.30
2023-01-28T02:55:32.673Z,2.30
2023-01-28T02:56:17.479Z,2.30
2023-01-28T02:56:56.843Z,2.20
2023-01-28T02:57:37.532Z,2.20
2023-01-28T02:58:18.984Z,2.30
2023-01-28T02:58:59.486Z,2.20
2023-01-28T02:59:38.367Z,2.30
2023-01-28T03:00:17.263Z,2.30
2023-01-28T03:00:55.351Z,2.30
2023-01-28T03:01:34.027Z,2.20
2023-01-28T03:02:16.382Z,2.30
2023-01-28T03:02:54.367Z,2.30
2023-01-28T03:03:32.122Z,2.30
2023-01-28T03:04:09.170Z,2.30
2023-01-28T03:04:47.743Z,2.30
2023-01-28T03:05:27.368Z,2.30
2023-01-28T03:06:05.195Z,2.30
2023-01-28T03:06:41.983Z,2.30
2023-01-28T03:07:17.302Z,2.30
2023-01-28T03:07:50.078Z,2.30
2023-01-28T03:08:40.618Z,2.30
2023-01-28T03:09:23.035Z,2.30
2023-01-28T03:09:58.807Z,2.30
2023-01-28T03:10:31.938Z,2.30
2023-01-28T03:11:22.594Z,2.30
2023-01-28T03:12:16.554Z,2.30
2023-01-28T03:13:10.666Z,2.30
2023-01-28T03:14:02.773Z,2.20
2023-01-28T03:14:56.034Z,2.20
2023-01-28T03:15:52.830Z,2.10
2023-01-28T03:16:43.351Z,2.10
2023-01-28T03:17:37.828Z,2.00
2023-01-28T03:18:31.694Z,2.00
2023-01-28T03:19:22.141Z,2.00
2023-01-28T03:20:13.091Z,2.00
2023-01-28T03:21:09.248Z,2.00
2023-01-28T03:22:03.372Z,2.00
2023-01-28T03:22:57.926Z,2.00
2023-01-28T03:23:56.455Z,2.00
2023-01-28T03:24:50.954Z,1.90
2023-01-28T03:25:46.147Z,1.90
2023-01-28T03:26:41.583Z,1.90
2023-01-28T03:27:37.455Z,1.90
2023-01-28T03:28:31.783Z,1.90
2023-01-28T03:29:28.582Z,1.90
2023-01-28T03:30:27.658Z,1.90
2023-01-28T03:31:23.993Z,1.90
2023-01-28T03:32:16.447Z,1.90
2023-01-28T03:33:07.497Z,1.90
2023-01-28T03:33:59.178Z,1.80
2023-01-28T03:34:49.746Z,1.90
2023-01-28T03:35:42.745Z,1.90
2023-01-28T03:36:33.227Z,1.90
2023-01-28T03:37:06.082Z,1.90
2023-01-28T03:37:38.222Z,1.80
2023-01-28T03:38:20.974Z,1.90
2023-01-28T03:38:53.976Z,1.90
2023-01-28T03:39:28.281Z,1.90
2023-01-28T03:40:04.735Z,1.90
2023-01-28T03:40:37.522Z,1.90
2023-01-28T03:41:11.271Z,2.00
2023-01-28T03:41:43.784Z,2.00
2023-01-28T03:42:18.723Z,2.00
2023-01-28T03:42:52.200Z,2.00
2023-01-28T03:43:24.745Z,2.00
2023-01-28T03:43:58.237Z,2.00
2023-01-28T03:44:48.616Z,2.00
2023-01-28T03:45:21.814Z,1.90
2023-01-28T03:45:55.356Z,1.90
2023-01-28T03:46:28.175Z,1.90
2023-01-28T03:47:00.089Z,1.80
2023-01-28T03:47:32.539Z,1.90
2023-01-28T03:48:05.775Z,1.90
2023-01-28T03:48:37.606Z,1.90
2023-01-28T03:49:09.399Z,1.90
2023-01-28T03:49:42.618Z,2.00
2023-01-28T03:50:15.588Z,2.00
2023-01-28T03:50:48.145Z,2.00
2023-01-28T03:51:19.962Z,2.10
2023-01-28T03:51:52.744Z,2.10
2023-01-28T03:52:26.129Z,2.10
2023-01-28T03:53:13.528Z,2.10
2023-01-28T03:53:47.830Z,2.20
2023-01-28T03:54:19.764Z,2.20
2023-01-28T03:54:52.864Z,2.20
2023-01-28T03:55:25.945Z,2.20
2023-01-28T03:55:57.858Z,2.20
2023-01-28T03:56:32.454Z,2.20
2023-01-28T03:57:05.945Z,2.20
2023-01-28T03:57:37.792Z,2.20
2023-01-28T03:58:09.723Z,2.30
2023-01-28T03:58:54.961Z,2.20
2023-01-28T03:59:26.798Z,2.30
2023-01-28T03:59:58.595Z,2.30
2023-01-28T04:00:33.187Z,2.20
2023-01-28T04:01:05.128Z,2.20
2023-01-28T04:01:37.009Z,2.20
2023-01-28T04:02:11.513Z,2.30
2023-01-28T04:02:43.389Z,2.20
2023-01-28T04:03:17.838Z,2.20
2023-01-28T04:03:50.638Z,2.20
2023-01-28T04:04:25.232Z,2.20
2023-01-28T04:04:58.851Z,2.20
2023-01-28T04:05:31.744Z,2.20
2023-01-28T04:06:05.665Z,2.10
2023-01-28T04:06:37.673Z,2.10
2023-01-28T04:07:12.196Z,2.10
2023-01-28T04:07:44.228Z,2.10
2023-01-28T04:08:16.038Z,2.10
2023-01-28T04:08:52.900Z,2.10
2023-01-28T04:09:24.820Z,2.10
2023-01-28T04:09:56.728Z,2.10
2023-01-28T04:10:29.547Z,2.20
2023-01-28T04:11:15.395Z,2.20
2023-01-28T04:11:47.503Z,2.20
2023-01-28T04:12:20.274Z,2.20
2023-01-28T04:12:54.156Z,2.20
2023-01-28T04:13:26.067Z,2.20
2023-01-28T04:13:57.885Z,2.30
2023-01-28T04:14:30.829Z,2.20
2023-01-28T04:15:09.238Z,2.30
2023-01-28T04:15:43.141Z,2.20
2023-01-28T04:16:17.945Z,2.30
2023-01-28T04:16:50.016Z,2.30
2023-01-28T04:17:23.128Z,2.30
2023-01-28T04:17:54.973Z,2.30
2023-01-28T04:18:27.417Z,2.30
2023-01-28T04:18:59.606Z,2.30
2023-01-28T04:19:37.199Z,2.30
2023-01-28T04:20:10.680Z,2.40
2023-01-28T04:20:42.673Z,2.30
2023-01-28T04:21:15.562Z,2.30
2023-01-28T04:21:47.625Z,2.30
2023-01-28T04:22:19.398Z,2.20
2023-01-28T04:22:52.244Z,2.20
2023-01-28T04:23:24.185Z,2.20
2023-01-28T04:23:56.315Z,2.20
2023-01-28T04:24:29.412Z,2.10
2023-01-28T04:25:01.309Z,2.00
2023-01-28T04:25:33.441Z,2.20
2023-01-28T04:26:06.659Z,2.10
2023-01-28T04:26:38.813Z,2.20
2023-01-28T04:27:10.615Z,2.20
2023-01-28T04:27:43.419Z,2.20
2023-01-28T04:28:15.238Z,2.20
2023-01-28T04:28:47.119Z,2.20
2023-01-28T04:29:19.985Z,2.10
2023-01-28T04:29:51.810Z,2.10
2023-01-28T04:30:24.158Z,2.10
2023-01-28T04:30:58.431Z,2.10
2023-01-28T04:31:30.623Z,2.10
2023-01-28T04:32:02.450Z,2.10
2023-01-28T04:32:35.185Z,2.10
2023-01-28T04:33:07.049Z,2.00
2023-01-28T04:33:38.871Z,2.00
2023-01-28T04:34:11.687Z,2.00
2023-01-28T04:34:43.496Z,2.00
2023-01-28T04:35:15.719Z,2.00
2023-01-28T04:35:47.768Z,2.00
2023-01-28T04:36:20.561Z,2.00
2023-01-28T04:36:52.570Z,2.00
2023-01-28T04:37:25.388Z,2.00
2023-01-28T04:37:57.213Z,2.00
2023-01-28T04:38:29.042Z,2.00
2023-01-28T04:39:02.003Z,2.10
2023-01-28T04:39:33.838Z,2.10
2023-01-28T04:40:06.894Z,2.10
2023-01-28T04:40:39.666Z,2.10
2023-01-28T04:41:11.638Z,2.10
2023-01-28T04:41:43.504Z,2.20
2023-01-28T04:42:16.327Z,2.20
2023-01-28T04:42:53.798Z,2.20
2023-01-28T04:43:25.659Z,2.20
2023-01-28T04:43:58.492Z,2.10
2023-01-28T04:44:30.308Z,2.20
2023-01-28T04:45:02.192Z,2.20
2023-01-28T04:45:34.003Z,2.20
2023-01-28T04:46:08.613Z,2.20
2023-01-28T04:46:40.477Z,2.20
2023-01-28T04:47:13.344Z,2.20
2023-01-28T04:47:45.224Z,2.20
2023-01-28T04:48:17.543Z,2.20
2023-01-28T04:48:50.339Z,2.20
2023-01-28T04:49:22.247Z,2.30
2023-01-28T04:49:54.067Z,2.30
2023-01-28T04:50:27.999Z,2.30
2023-01-28T04:50:59.838Z,2.30
2023-01-28T04:51:32.674Z,2.30
2023-01-28T04:52:04.772Z,2.30
2023-01-28T04:52:36.595Z,2.40
2023-01-28T04:53:09.567Z,2.40
2023-01-28T04:53:41.359Z,2.40
2023-01-28T04:54:13.174Z,2.40
2023-01-28T04:54:46.392Z,2.30
2023-01-28T04:55:18.611Z,2.30
2023-01-28T04:55:50.584Z,2.30
2023-01-28T04:56:23.396Z,2.30
2023-01-28T04:56:56.207Z,2.30
2023-01-28T04:57:28.038Z,2.30
2023-01-28T04:57:59.972Z,2.30
2023-01-28T04:58:32.753Z,2.30
2023-01-28T04:59:04.764Z,2.40
2023-01-28T04:59:36.570Z,2.40
2023-01-28T05:00:09.436Z,2.40
2023-01-28T05:00:42.323Z,2.40
2023-01-28T05:01:15.614Z,2.30
2023-01-28T05:01:47.546Z,2.40
2023-01-28T05:02:20.422Z,2.40
2023-01-28T05:02:52.242Z,2.40
2023-01-28T05:03:24.512Z,2.40
2023-01-28T05:03:57.339Z,2.40
2023-01-28T05:04:29.196Z,2.40
2023-01-28T05:05:04.682Z,2.40
2023-01-28T05:05:37.502Z,2.40
2023-01-28T05:06:10.366Z,2.40
2023-01-28T05:06:42.171Z,2.40
2023-01-28T05:07:14.980Z,2.40
2023-01-28T05:07:51.631Z,2.30
2023-01-28T05:08:23.440Z,2.30
2023-01-28T05:08:56.250Z,2.30
2023-01-28T05:09:28.093Z,2.30
2023-01-28T05:09:59.884Z,2.30
2023-01-28T05:10:31.731Z,2.30
2023-01-28T05:11:04.651Z,2.40
2023-01-28T05:11:39.076Z,2.30
2023-01-28T05:12:11.137Z,2.30
2023-01-28T05:12:45.428Z,2.20
2023-01-28T05:13:17.268Z,2.20
2023-01-28T05:13:49.061Z,2.20
2023-01-28T05:14:21.827Z,2.20
2023-01-28T05:14:53.649Z,2.10
2023-01-28T05:15:25.517Z,2.10
2023-01-28T05:15:58.336Z,2.10
2023-01-28T05:16:31.979Z,2.10
2023-01-28T05:17:03.831Z,2.10
2023-01-28T05:17:36.730Z,2.10
2023-01-28T05:18:08.659Z,2.10
2023-01-28T05:18:40.516Z,2.10
2023-01-28T05:19:13.336Z,2.10
2023-01-28T05:19:46.251Z,2.10
2023-01-28T05:20:18.115Z,2.10
2023-01-28T05:20:50.912Z,2.10
2023-01-28T05:21:22.892Z,2.10
2023-01-28T05:21:54.789Z,2.00
2023-01-28T05:22:27.638Z,1.90
2023-01-28T05:22:59.498Z,1.90
2023-01-28T05:23:31.487Z,1.90
2023-01-28T05:24:04.708Z,1.90
2023-01-28T05:24:36.520Z,2.00
2023-01-28T05:25:09.563Z,2.00
2023-01-28T05:25:42.462Z,2.10
2023-01-28T05:26:14.245Z,2.10
2023-01-28T05:26:46.068Z,2.10
2023-01-28T05:27:19.030Z,2.10
2023-01-28T05:27:51.454Z,2.10
2023-01-28T05:28:24.381Z,2.20
2023-01-28T05:28:56.322Z,2.10
2023-01-28T05:29:28.135Z,2.10
2023-01-28T05:30:01.338Z,2.10
2023-01-28T05:30:33.179Z,2.10
2023-01-28T05:31:05.811Z,2.10
2023-01-28T05:31:40.003Z,2.10
2023-01-28T05:32:11.879Z,2.10
2023-01-28T05:32:43.790Z,2.10
2023-01-28T05:33:16.598Z,2.10
2023-01-28T05:33:48.470Z,2.10
2023-01-28T05:34:20.354Z,2.10
2023-01-28T05:34:53.134Z,2.10
2023-01-28T05:35:24.973Z,2.10
2023-01-28T05:35:56.810Z,2.10
2023-01-28T05:36:29.625Z,2.10
2023-01-28T05:37:01.464Z,2.00
2023-01-28T05:37:33.776Z,2.00
2023-01-28T05:38:06.710Z,1.90
2023-01-28T05:38:38.565Z,1.80
2023-01-28T05:39:10.441Z,1.80
2023-01-28T05:39:42.293Z,1.80
2023-01-28T05:40:15.703Z,1.80
2023-01-28T05:40:47.834Z,1.80
2023-01-28T05:41:19.666Z,1.80
2023-01-28T05:41:52.447Z,1.70
2023-01-28T05:42:24.337Z,1.70
2023-01-28T05:42:56.129Z,1.60
2023-01-28T05:43:29.651Z,1.70
2023-01-28T05:44:01.660Z,1.70
2023-01-28T05:44:33.473Z,1.70
2023-01-28T05:45:07.166Z,1.70
2023-01-28T05:45:39.129Z,1.60
2023-01-28T05:46:10.960Z,1.70
2023-01-28T05:46:46.602Z,1.70
2023-01-28T05:47:18.454Z,1.70
2023-01-28T05:47:50.327Z,1.80
2023-01-28T05:48:23.068Z,1.80
2023-01-28T05:48:55.011Z,1.90
2023-01-28T05:49:26.806Z,1.90
2023-01-28T05:50:00.206Z,1.90
2023-01-28T05:50:32.208Z,2.00
2023-01-28T05:51:05.128Z,2.00
2023-01-28T05:51:39.303Z,2.00
2023-01-28T05:52:11.090Z,1.90
2023-01-28T05:52:42.925Z,1.90
2023-01-28T05:53:15.785Z,1.90
2023-01-28T05:53:47.608Z,2.00
2023-01-28T05:54:19.475Z,2.00
2023-01-28T05:54:52.269Z,2.00
2023-01-28T05:55:24.291Z,2.00
2023-01-28T05:55:56.643Z,2.00
2023-01-28T05:56:29.478Z,2.00
2023-01-28T05:57:01.324Z,2.00
2023-01-28T05:57:33.113Z,1.90
2023-01-28T05:58:05.961Z,2.00
2023-01-28T05:58:37.800Z,2.00
2023-01-28T05:59:11.977Z,2.00
2023-01-28T05:59:43.849Z,2.00
2023-01-28T06:00:17.661Z,2.00
2023-01-28T06:00:49.788Z,2.00
2023-01-28T06:01:21.667Z,2.00
2023-01-28T06:01:55.738Z,2.00
2023-01-28T06:02:27.666Z,2.00
2023-01-28T06:02:59.571Z,2.00
2023-01-28T06:03:32.414Z,2.00
2023-01-28T06:04:04.609Z,2.00
2023-01-28T06:04:36.413Z,1.90
2023-01-28T06:05:10.451Z,1.80
2023-01-28T06:05:42.289Z,1.70
2023-01-28T06:06:14.117Z,1.70
2023-01-28T06:06:47.046Z,1.80
2023-01-28T06:07:20.452Z,1.70
2023-01-28T06:07:52.359Z,1.80
2023-01-28T06:08:25.139Z,1.80
2023-01-28T06:08:57.204Z,1.80
2023-01-28T06:09:29.004Z,1.80
2023-01-28T06:10:01.881Z,1.80
2023-01-28T06:10:33.952Z,1.80
2023-01-28T06:11:05.769Z,1.80
2023-01-28T06:11:38.508Z,1.80
2023-01-28T06:12:10.466Z,1.80
2023-01-28T06:12:42.768Z,1.80
2023-01-28T06:13:15.537Z,1.80
2023-01-28T06:13:47.345Z,1.80
2023-01-28T06:14:19.243Z,1.90
2023-01-28T06:14:52.112Z,1.80
2023-01-28T06:15:23.957Z,1.80
2023-01-28T06:15:55.779Z,1.90
2023-01-28T06:16:28.539Z,1.90
2023-01-28T06:17:01.698Z,1.90
2023-01-28T06:17:34.479Z,1.90
2023-01-28T06:18:06.551Z,2.00
2023-01-28T06:18:38.493Z,2.00
2023-01-28T06:19:11.289Z,2.00
2023-01-28T06:19:43.835Z,2.00
2023-01-28T06:20:17.520Z,2.00
2023-01-28T06:20:50.648Z,2.00
2023-01-28T06:21:22.510Z,2.00
2023-01-28T06:21:54.337Z,2.00
2023-01-28T06:22:27.108Z,2.10
2023-01-28T06:22:58.926Z,2.10
2023-01-28T06:23:30.755Z,2.10
2023-01-28T06:24:03.598Z,2.10
2023-01-28T06:24:35.501Z,2.20
2023-01-28T06:25:08.304Z,2.10
2023-01-28T06:25:41.074Z,2.10
2023-01-28T06:26:12.901Z,2.10
2023-01-28T06:26:44.679Z,2.10
2023-01-28T06:27:17.541Z,2.20
2023-01-28T06:27:49.385Z,2.10
2023-01-28T06:28:21.252Z,2.10
2023-01-28T06:28:54.183Z,2.10
2023-01-28T06:29:26.016Z,2.10
2023-01-28T06:29:57.880Z,2.10
2023-01-28T06:30:30.648Z,2.10
2023-01-28T06:31:02.639Z,2.10
2023-01-28T06:31:34.528Z,2.10
2023-01-28T06:32:08.761Z,2.10
2023-01-28T06:32:40.780Z,2.10
2023-01-28T06:33:12.639Z,2.10
2023-01-28T06:33:44.610Z,2.20
2023-01-28T06:34:17.466Z,2.20
2023-01-28T06:34:49.262Z,2.20
2023-01-28T06:35:21.648Z,2.20
2023-01-28T06:35:54.443Z,2.20
2023-01-28T06:36:26.314Z,2.20
2023-01-28T06:36:58.138Z,2.10
2023-01-28T06:37:30.971Z,2.10
2023-01-28T06:38:04.507Z,2.10
2023-01-28T06:38:36.480Z,2.20
2023-01-28T06:39:09.519Z,2.20
2023-01-28T06:39:41.499Z,2.20
2023-01-28T06:40:14.012Z,2.20
2023-01-28T06:40:52.518Z,2.20
2023-01-28T06:41:24.437Z,2.20
2023-01-28T06:41:56.254Z,2.20
2023-01-28T06:42:29.648Z,2.20
2023-01-28T06:43:01.486Z,2.20
2023-01-28T06:43:33.382Z,2.20
2023-01-28T06:44:06.630Z,2.20
2023-01-28T06:44:38.453Z,2.20
2023-01-28T06:45:11.175Z,2.20
2023-01-28T06:45:43.963Z,2.20
2023-01-28T06:46:15.851Z,2.20
2023-01-28T06:46:47.649Z,2.20
2023-01-28T06:47:21.846Z,2.20
2023-01-28T06:47:53.662Z,2.20
2023-01-28T06:48:26.418Z,2.10
2023-01-28T06:48:59.242Z,2.10
2023-01-28T06:49:31.049Z,2.20
2023-01-28T06:50:02.851Z,2.20
2023-01-28T06:50:35.768Z,2.20
2023-01-28T06:51:07.609Z,2.10
2023-01-28T06:51:40.396Z,2.10
2023-01-28T06:52:12.223Z,2.10
2023-01-28T06:52:44.061Z,2.10
2023-01-28T06:53:17.709Z,2.10
2023-01-28T06:53:49.538Z,2.10
2023-01-28T06:54:22.314Z,2.10
2023-01-28T06:54:54.162Z,2.20
2023-01-28T06:55:25.964Z,2.10
2023-01-28T06:55:58.721Z,2.10
2023-01-28T06:56:30.561Z,2.10
2023-01-28T06:57:02.615Z,2.20
2023-01-28T06:57:35.400Z,2.10
2023-01-28T06:58:07.282Z,2.10
2023-01-28T06:58:39.103Z,2.10
2023-01-28T06:59:11.965Z,2.10
2023-01-28T06:59:43.840Z,2.10
2023-01-28T07:00:16.998Z,2.10
2023-01-28T07:00:49.999Z,2.10
2023-01-28T07:01:21.862Z,2.10
2023-01-28T07:01:54.693Z,2.10
2023-01-28T07:02:27.911Z,2.10
2023-01-28T07:02:59.836Z,2.10
2023-01-28T07:03:32.594Z,2.10
2023-01-28T07:04:04.720Z,2.10
2023-01-28T07:04:37.237Z,2.10
2023-01-28T07:05:10.887Z,2.10
2023-01-28T07:05:42.695Z,2.10
2023-01-28T07:06:14.523Z,2.10
2023-01-28T07:06:47.262Z,2.10
2023-01-28T07:07:19.075Z,2.20
2023-01-28T07:07:51.517Z,2.20
2023-01-28T07:08:24.364Z,2.20
2023-01-28T07:08:56.212Z,2.20
2023-01-28T07:09:28.055Z,2.20
2023-01-28T07:10:00.843Z,2.20
2023-01-28T07:10:32.681Z,2.20
2023-01-28T07:11:04.838Z,2.20
2023-01-28T07:11:37.588Z,2.30
2023-01-28T07:12:09.386Z,2.20
2023-01-28T07:12:41.219Z,2.20
2023-01-28T07:13:14.137Z,2.20
2023-01-28T07:13:47.383Z,2.20
2023-01-28T07:14:19.234Z,2.20
2023-01-28T07:14:52.105Z,2.20
2023-01-28T07:15:23.981Z,2.20
2023-01-28T07:15:55.809Z,2.20
2023-01-28T07:16:28.566Z,2.20
2023-01-28T07:17:00.407Z,2.20
2023-01-28T07:17:33.631Z,2.20
2023-01-28T07:18:06.576Z,2.20
2023-01-28T07:18:38.419Z,2.10
2023-01-28T07:19:10.650Z,2.10
2023-01-28T07:19:43.472Z,2.10
2023-01-28T07:20:17.529Z,2.10
2023-01-28T07:20:49.531Z,2.20
2023-01-28T07:21:22.268Z,2.20
2023-01-28T07:21:57.676Z,2.10
2023-01-28T07:22:29.522Z,2.10
2023-01-28T07:23:02.273Z,2.10
2023-01-28T07:23:34.067Z,2.10
2023-01-28T07:24:06.330Z,2.00
2023-01-28T07:24:39.132Z,2.00
2023-01-28T07:25:12.290Z,2.00
2023-01-28T07:25:44.199Z,2.10
2023-01-28T07:26:17.073Z,2.10
2023-01-28T07:26:48.880Z,2.10
2023-01-28T07:27:20.640Z,2.10
2023-01-28T07:27:54.741Z,2.00
2023-01-28T07:28:26.705Z,2.00
2023-01-28T07:28:58.583Z,2.00
2023-01-28T07:29:31.419Z,2.00
2023-01-28T07:30:03.753Z,2.10
2023-01-28T07:30:35.565Z,2.10
2023-01-28T07:31:08.544Z,2.00
2023-01-28T07:31:40.488Z,2.00
2023-01-28T07:32:12.380Z,2.10
2023-01-28T07:32:47.584Z,2.10
2023-01-28T07:33:19.646Z,2.10
2023-01-28T07:33:51.450Z,2.10
2023-01-28T07:34:24.819Z,2.10
2023-01-28T07:34:56.636Z,2.10
2023-01-28T07:35:28.641Z,2.10
2023-01-28T07:36:01.466Z,2.10
2023-01-28T07:36:33.309Z,2.00
2023-01-28T07:37:06.586Z,2.00
2023-01-28T07:37:39.418Z,2.00
2023-01-28T07:38:11.300Z,1.90
2023-01-28T07:38:44.034Z,2.00
2023-01-28T07:39:15.851Z,2.00
2023-01-28T07:39:47.681Z,2.00
2023-01-28T07:40:20.946Z,1.90