createdAt,value
2019-01-10T00:01:52.914Z,0.80
2019-01-10T00:04:22.771Z,0.80
2019-01-10T00:06:52.817Z,0.70
2019-01-10T00:09:22.742Z,0.60
2019-01-10T00:11:52.660Z,0.60
2019-01-10T00:14:22.442Z,0.70
2019-01-10T00:16:52.379Z,0.80
2019-01-10T00:19:22.812Z,0.80
2019-01-10T00:21:52.716Z,0.90
2019-01-10T00:24:22.602Z,1.00
2019-01-10T00:26:52.606Z,1.00
2019-01-10T00:29:22.585Z,1.00
2019-01-10T00:31:52.444Z,1.00
2019-01-10T00:34:24.418Z,1.00
2019-01-10T00:36:54.430Z,1.00
2019-01-10T00:39:24.488Z,1.00
2019-01-10T00:41:54.374Z,1.00
2019-01-10T00:44:24.274Z,1.00
2019-01-10T00:46:54.108Z,1.00
2019-01-10T00:49:24.230Z,1.00
2019-01-10T00:51:54.303Z,1.00
2019-01-10T00:54:26.131Z,1.10
2019-01-10T00:56:56.229Z,1.10
2019-01-10T00:59:28.240Z,1.10
2019-01-10T01:01:58.216Z,1.20
2019-01-10T01:04:28.182Z,1.20
2019-01-10T01:06:58.198Z,1.10
2019-01-10T01:09:28.246Z,1.10
2019-01-10T01:11:58.145Z,1.00
2019-01-10T01:14:27.946Z,0.90
2019-01-10T01:16:57.766Z,0.80
2019-01-10T01:19:31.021Z,0.80
2019-01-10T01:22:01.073Z,0.80
2019-01-10T01:24:31.001Z,0.80
2019-01-10T01:27:00.904Z,0.70
2019-01-10T01:29:31.772Z,0.70
2019-01-10T01:32:01.642Z,0.70
2019-01-10T01:34:31.464Z,0.70
2019-01-10T01:37:01.393Z,0.80
2019-01-10T01:39:31.387Z,0.90
2019-01-10T01:42:01.421Z,0.90
2019-01-10T01:44:31.254Z,1.10
2019-01-10T01:47:01.388Z,1.00
2019-01-10T01:49:31.224Z,1.00
2019-01-10T01:52:01.343Z,0.90
2019-01-10T01:54:31.184Z,0.80
2019-01-10T01:57:01.017Z,0.70
2019-01-10T01:59:30.906Z,0.70
2019-01-10T02:02:01.048Z,0.70
2019-01-10T02:04:31.058Z,0.80
2019-01-10T02:07:01.525Z,0.80
2019-01-10T02:09:31.801Z,0.80
2019-01-10T02:12:01.840Z,0.90
2019-01-10T02:14:31.870Z,0.90
2019-01-10T02:17:02.040Z,0.90
2019-01-10T02:19:31.838Z,0.90
2019-01-10T02:22:01.799Z,0.90
2019-01-10T02:24:31.776Z,0.90
2019-01-10T02:27:01.840Z,0.80
2019-01-10T02:29:31.822Z,0.80
2019-01-10T02:32:02.189Z,0.80
2019-01-10T02:34:32.073Z,0.70
2019-01-10T02:37:01.969Z,0.70
2019-01-10T02:39:31.797Z,0.60
2019-01-10T02:42:01.812Z,0.60
2019-01-10T02:44:31.742Z,0.60
2019-01-10T02:47:01.502Z,0.50
2019-01-10T02:49:31.454Z,0.50
2019-01-10T02:52:01.272Z,0.60
2019-01-10T02:54:31.162Z,0.70
2019-01-10T02:57:00.954Z,0.70
2019-01-10T02:59:30.878Z,0.70
2019-01-10T03:02:00.775Z,0.70
2019-01-10T03:04:30.733Z,0.70
2019-01-10T03:07:00.515Z,0.80
2019-01-10T03:09:30.702Z,0.80
2019-01-10T03:12:00.511Z,0.80
2019-01-10T03:14:30.338Z,0.90
2019-01-10T03:17:00.233Z,0.90
2019-01-10T03:19:30.100Z,0.90
2019-01-10T03:21:59.962Z,0.90
2019-01-10T03:24:30.099Z,0.90
2019-01-10T03:27:00.103Z,1.00
2019-01-10T03:29:30.119Z,1.00
2019-01-10T03:32:00.040Z,1.00
2019-01-10T03:34:29.943Z,1.00
2019-01-10T03:36:59.976Z,1.00
2019-01-10T03:39:29.967Z,0.90
2019-01-10T03:42:00.035Z,0.90
2019-01-10T03:44:34.267Z,0.80
2019-01-10T03:47:01.690Z,0.80
2019-01-10T03:49:31.792Z,0.80
2019-01-10T03:52:01.679Z,0.70
2019-01-10T03:54:31.830Z,0.70
2019-01-10T03:57:01.946Z,0.70
2019-01-10T03:59:31.743Z,0.70
2019-01-10T04:02:01.660Z,0.80
2019-01-10T04:04:31.506Z,0.80
2019-01-10T04:07:01.395Z,0.80
2019-01-10T04:09:31.494Z,0.80
2019-01-10T04:12:03.324Z,0.80
2019-01-10T04:14:32.968Z,0.80
2019-01-10T04:17:02.887Z,0.80
2019-01-10T04:19:32.802Z,0.80
2019-01-10T04:22:02.714Z,0.90
2019-01-10T04:24:33.926Z,0.90
2019-01-10T04:27:03.978Z,0.80
2019-01-10T04:29:33.863Z,0.80
2019-01-10T04:32:03.702Z,0.70
2019-01-10T04:34:33.498Z,0.60
2019-01-10T04:37:03.318Z,0.50
2019-01-10T04:39:33.251Z,0.50
2019-01-10T04:42:03.252Z,0.50
2019-01-10T04:44:32.962Z,0.50
2019-01-10T04:47:02.982Z,0.60
2019-01-10T04:49:33.005Z,0.60
2019-01-10T04:52:02.812Z,0.70
2019-01-10T04:54:32.742Z,0.70
2019-01-10T04:57:02.507Z,0.60
2019-01-10T04:59:33.043Z,0.50
2019-01-10T05:02:03.182Z,0.50
2019-01-10T05:04:33.180Z,0.50
2019-01-10T05:07:03.223Z,0.50
2019-01-10T05:09:33.384Z,0.60
2019-01-10T05:12:03.272Z,0.70
2019-01-10T05:14:33.136Z,0.80
2019-01-10T05:17:03.108Z,0.80
2019-01-10T05:19:33.907Z,0.80
2019-01-10T05:22:03.910Z,0.90
2019-01-10T05:24:33.831Z,1.00
2019-01-10T05:27:03.852Z,1.00
2019-01-10T05:29:33.810Z,1.10
2019-01-10T05:32:03.801Z,1.10
2019-01-10T05:34:33.695Z,1.10
2019-01-10T05:37:05.871Z,1.10
2019-01-10T05:39:35.241Z,1.20
2019-01-10T05:42:05.291Z,1.20
2019-01-10T05:44:35.390Z,1.10
2019-01-10T05:47:05.310Z,1.20
2019-01-10T05:49:35.322Z,1.20
2019-01-10T05:52:05.432Z,1.20
2019-01-10T05:54:35.494Z,1.20
2019-01-10T05:57:05.480Z,1.20
2019-01-10T05:59:35.387Z,1.30
2019-01-10T06:02:05.298Z,1.20
2019-01-10T06:04:35.331Z,1.20
2019-01-10T06:07:05.218Z,1.10
2019-01-10T06:09:35.351Z,1.10
2019-01-10T06:12:05.421Z,1.10
2019-01-10T06:14:35.964Z,1.10
2019-01-10T06:17:06.102Z,1.00
2019-01-10T06:19:36.054Z,0.90
2019-01-10T06:22:06.135Z,0.80
2019-01-10T06:24:36.202Z,0.90
2019-01-10T06:27:06.380Z,0.90
2019-01-10T06:29:38.679Z,1.00
2019-01-10T06:32:08.780Z,1.00
2019-01-10T06:34:38.779Z,1.10
2019-01-10T06:37:08.810Z,1.10
2019-01-10T06:39:38.922Z,1.20
2019-01-10T06:42:09.046Z,1.30
2019-01-10T06:44:44.516Z,1.20
2019-01-10T06:47:10.818Z,1.10
2019-01-10T06:49:40.603Z,1.10
2019-01-10T06:52:10.750Z,1.10
2019-01-10T06:54:40.814Z,1.10
2019-01-10T06:57:10.787Z,1.00
2019-01-10T06:59:40.880Z,1.00
2019-01-10T07:02:10.806Z,1.00
2019-01-10T07:04:40.826Z,1.10
2019-01-10T07:07:10.614Z,1.10
2019-01-10T07:09:40.695Z,1.00
2019-01-10T07:12:10.547Z,1.10
2019-01-10T07:14:40.367Z,1.10
2019-01-10T07:17:10.382Z,1.10
2019-01-10T07:19:49.411Z,1.10
2019-01-10T07:22:20.246Z,1.10
2019-01-10T07:24:51.731Z,1.10
2019-01-10T07:27:21.587Z,1.20
2019-01-10T07:30:11.271Z,1.20
2019-01-10T07:32:41.410Z,1.20
2019-01-10T07:35:13.051Z,1.20
2019-01-10T07:37:44.794Z,1.20
2019-01-10T07:40:16.776Z,1.20
2019-01-10T07:42:46.828Z,1.20
2019-01-10T07:45:19.541Z,1.30
2019-01-10T07:47:52.699Z,1.30
2019-01-10T07:50:30.831Z,1.20
2019-01-10T07:53:00.975Z,1.20
2019-01-10T07:55:31.029Z,1.20
2019-01-10T07:58:00.816Z,1.20
2019-01-10T08:00:30.828Z,1.20
2019-01-10T08:03:00.971Z,1.20
2019-01-10T08:05:30.950Z,1.20
2019-01-10T08:08:01.910Z,1.20
2019-01-10T08:10:31.926Z,1.20
2019-01-10T08:13:01.875Z,1.20
2019-01-10T08:15:31.657Z,1.30
2019-01-10T08:18:01.763Z,1.30
2019-01-10T08:20:31.583Z,1.30
2019-01-10T08:23:01.499Z,1.20
2019-01-10T08:25:31.302Z,1.20
2019-01-10T08:28:01.276Z,1.20
2019-01-10T08:30:31.127Z,1.20
2019-01-10T08:33:01.043Z,1.10
2019-01-10T08:35:31.364Z,1.10
2019-01-10T08:38:01.187Z,1.20
2019-01-10T08:40:31.193Z,1.20
2019-01-10T08:43:01.235Z,1.20
2019-01-10T08:45:31.240Z,1.20
2019-01-10T08:48:01.260Z,1.20
2019-01-10T08:50:31.098Z,1.30
2019-01-10T08:53:00.979Z,1.40
2019-01-10T08:55:32.777Z,1.50
2019-01-10T08:58:02.443Z,1.50
2019-01-10T09:00:32.270Z,1.60
2019-01-10T09:03:02.176Z,1.70
2019-01-10T09:05:31.971Z,1.70
2019-01-10T09:08:01.883Z,1.80
2019-01-10T09:10:35.699Z,1.90
2019-01-10T09:13:06.317Z,1.90
2019-01-10T09:15:36.231Z,2.00
2019-01-10T09:18:07.384Z,2.00
2019-01-10T09:20:38.360Z,2.00
2019-01-10T09:23:08.275Z,2.00
2019-01-10T09:25:38.413Z,2.00
2019-01-10T09:28:08.268Z,2.00
2019-01-10T09:30:38.710Z,2.10
2019-01-10T09:33:08.821Z,2.00
2019-01-10T09:35:38.613Z,2.00
2019-01-10T09:38:08.435Z,2.00
2019-01-10T09:40:38.451Z,1.90
2019-01-10T09:43:08.455Z,1.90
2019-01-10T09:45:43.336Z,1.90
2019-01-10T09:48:12.224Z,1.90
2019-01-10T09:50:42.088Z,2.00
2019-01-10T09:53:11.921Z,2.00
2019-01-10T09:55:41.939Z,2.10
2019-01-10T09:58:11.831Z,2.20
2019-01-10T10:00:41.645Z,2.20
2019-01-10T10:03:11.658Z,2.30
2019-01-10T10:05:41.572Z,2.30
2019-01-10T10:08:11.491Z,2.30
2019-01-10T10:10:41.335Z,2.30
2019-01-10T10:13:11.331Z,2.30
2019-01-10T10:15:41.129Z,2.30
2019-01-10T10:18:11.269Z,2.30
2019-01-10T10:20:41.155Z,2.30
2019-01-10T10:23:11.039Z,2.30
2019-01-10T10:25:41.223Z,2.20
2019-01-10T10:28:12.095Z,2.20
2019-01-10T10:30:41.952Z,2.20
2019-01-10T10:33:11.956Z,2.40
2019-01-10T10:35:41.871Z,2.50
2019-01-10T10:38:11.787Z,2.60
2019-01-10T10:40:41.811Z,2.60
2019-01-10T10:43:11.822Z,2.70
2019-01-10T10:45:41.779Z,2.70
2019-01-10T10:48:13.549Z,2.70
2019-01-10T10:50:43.218Z,2.60
2019-01-10T10:53:13.104Z,2.50
2019-01-10T10:55:43.131Z,2.40
2019-01-10T10:58:13.043Z,2.40
2019-01-10T11:00:43.168Z,2.40
2019-01-10T11:03:13.847Z,2.50
2019-01-10T11:05:43.915Z,2.50
2019-01-10T11:08:13.848Z,2.40
2019-01-10T11:10:43.760Z,2.40
2019-01-10T11:13:13.743Z,2.30
2019-01-10T11:15:43.471Z,2.20
2019-01-10T11:18:13.304Z,2.20
2019-01-10T11:20:43.140Z,2.30
2019-01-10T11:23:13.151Z,2.30
2019-01-10T11:25:43.071Z,2.20
2019-01-10T11:28:13.043Z,2.20
2019-01-10T11:30:42.811Z,2.10
2019-01-10T11:33:12.663Z,2.10
2019-01-10T11:35:42.559Z,2.10
2019-01-10T11:38:12.525Z,2.10
2019-01-10T11:40:42.275Z,2.20
2019-01-10T11:43:12.174Z,2.20
2019-01-10T11:45:42.220Z,2.20
2019-01-10T11:48:12.239Z,2.30
2019-01-10T11:50:44.764Z,2.30
2019-01-10T11:53:14.522Z,2.50
2019-01-10T11:55:44.571Z,2.60
2019-01-10T11:58:14.555Z,2.50
2019-01-10T12:01:03.159Z,2.40
2019-01-10T12:03:33.232Z,2.30
2019-01-10T12:06:03.240Z,2.40
2019-01-10T12:08:33.351Z,2.40
2019-01-10T12:11:03.383Z,2.50
2019-01-10T12:13:33.511Z,2.70
2019-01-10T12:16:03.625Z,2.80
2019-01-10T12:18:35.540Z,2.90
2019-01-10T12:21:07.839Z,2.70
2019-01-10T12:23:37.810Z,2.90
2019-01-10T12:26:07.767Z,2.90
2019-01-10T12:28:38.479Z,2.70
2019-01-10T12:31:08.442Z,2.40
2019-01-10T12:33:38.714Z,2.50
2019-01-10T12:36:08.559Z,2.70
2019-01-10T12:38:38.571Z,3.00
2019-01-10T12:41:08.399Z,3.30
2019-01-10T12:43:38.179Z,3.00
2019-01-10T12:46:08.097Z,2.70
2019-01-10T12:48:38.120Z,2.40
2019-01-10T12:51:08.115Z,2.20
2019-01-10T12:53:37.977Z,2.10
2019-01-10T12:56:07.844Z,2.00
2019-01-10T12:58:37.779Z,1.90
2019-01-10T13:01:07.599Z,2.00
2019-01-10T13:03:37.591Z,2.10
2019-01-10T13:06:07.503Z,2.10
2019-01-10T13:08:37.532Z,2.00
2019-01-10T13:11:07.547Z,1.90
2019-01-10T13:13:37.435Z,1.80
2019-01-10T13:16:07.589Z,1.90
2019-01-10T13:18:37.707Z,1.90
2019-01-10T13:21:09.678Z,1.80
2019-01-10T13:23:39.379Z,1.70
2019-01-10T13:26:09.437Z,1.70
2019-01-10T13:28:39.411Z,1.70
2019-01-10T13:31:09.439Z,1.60
2019-01-10T13:33:39.215Z,1.70
2019-01-10T13:36:10.965Z,1.60
2019-01-10T13:38:40.787Z,1.60
2019-01-10T13:41:11.155Z,1.50
2019-01-10T13:43:41.051Z,1.50
2019-01-10T13:46:11.140Z,1.40
2019-01-10T13:48:41.055Z,1.40
2019-01-10T13:51:10.967Z,1.40
2019-01-10T13:53:40.995Z,1.30
2019-01-10T13:56:10.884Z,1.30
2019-01-10T13:58:40.832Z,1.30
2019-01-10T14:01:10.836Z,1.30
2019-01-10T14:03:40.643Z,1.30
2019-01-10T14:06:10.563Z,1.30
2019-01-10T14:08:40.371Z,1.30
2019-01-10T14:11:10.384Z,1.20
2019-01-10T14:13:40.359Z,1.10
2019-01-10T14:16:10.219Z,1.20
2019-01-10T14:18:40.285Z,1.10
2019-01-10T14:21:10.579Z,1.00
2019-01-10T14:23:40.567Z,0.80
2019-01-10T14:26:10.512Z,0.70
2019-01-10T14:28:40.500Z,0.60
2019-01-10T14:31:10.803Z,0.50
2019-01-10T14:33:40.907Z,0.40
2019-01-10T14:36:11.063Z,0.40
2019-01-10T14:38:40.872Z,0.30
2019-01-10T14:41:11.009Z,0.20
2019-01-10T14:43:40.979Z,0.20
2019-01-10T14:46:10.723Z,0.10
2019-01-10T14:48:40.619Z,0.00
2019-01-10T14:51:10.776Z,0.00
2019-01-10T14:53:40.802Z,-0.10
2019-01-10T14:56:11.219Z,-0.10
2019-01-10T14:58:42.123Z,-0.30
2019-01-10T15:01:12.171Z,-0.30
2019-01-10T15:03:42.147Z,-0.40
2019-01-10T15:06:13.057Z,-0.40
2019-01-10T15:08:43.044Z,-0.40
2019-01-10T15:11:12.923Z,-0.40
2019-01-10T15:13:42.987Z,-0.30
2019-01-10T15:16:12.848Z,-0.30
2019-01-10T15:18:43.660Z,-0.30
2019-01-10T15:21:14.536Z,-0.40
2019-01-10T15:23:44.551Z,-0.40
2019-01-10T15:26:14.464Z,-0.30
2019-01-10T15:28:44.512Z,-0.20
2019-01-10T15:31:14.291Z,-0.10
2019-01-10T15:33:44.183Z,0.00
2019-01-10T15:36:14.244Z,0.10
2019-01-10T15:38:44.157Z,0.00
2019-01-10T15:41:14.151Z,0.20
2019-01-10T15:43:44.047Z,0.20
2019-01-10T15:46:13.998Z,0.30
2019-01-10T15:48:43.883Z,0.30
2019-01-10T15:51:15.375Z,0.30
2019-01-10T15:53:45.715Z,0.30
2019-01-10T15:56:15.555Z,0.30
2019-01-10T15:58:45.373Z,0.30
2019-01-10T16:01:15.191Z,0.30
2019-01-10T16:03:45.095Z,0.30
2019-01-10T16:06:15.123Z,0.20
2019-01-10T16:08:44.935Z,0.30
2019-01-10T16:11:14.946Z,0.20
2019-01-10T16:13:44.751Z,0.20
2019-01-10T16:16:14.871Z,0.30
2019-01-10T16:18:46.299Z,0.30
2019-01-10T16:21:16.235Z,0.30
2019-01-10T16:23:46.271Z,0.30
2019-01-10T16:26:16.183Z,0.30
2019-01-10T16:28:46.308Z,0.30
2019-01-10T16:31:16.207Z,0.30
2019-01-10T16:33:47.551Z,0.20
2019-01-10T16:36:17.578Z,0.10
2019-01-10T16:38:47.468Z,0.00
2019-01-10T16:41:17.301Z,0.00
2019-01-10T16:43:47.299Z,0.00
2019-01-10T16:46:17.321Z,0.00
2019-01-10T16:48:47.267Z,-0.10
2019-01-10T16:51:17.038Z,-0.10
2019-01-10T16:53:46.955Z,-0.10
2019-01-10T16:56:18.690Z,-0.10
2019-01-10T16:58:48.629Z,-0.10
2019-01-10T17:01:18.540Z,-0.10
2019-01-10T17:03:48.571Z,0.00
2019-01-10T17:06:18.371Z,0.00
2019-01-10T17:08:48.196Z,0.00
2019-01-10T17:11:18.411Z,0.00
2019-01-10T17:13:48.419Z,0.00
2019-01-10T17:16:18.343Z,0.00
2019-01-10T17:18:50.616Z,0.00
2019-01-10T17:21:20.516Z,0.00
2019-01-10T17:23:50.425Z,0.00
2019-01-10T17:26:22.007Z,0.10
2019-01-10T17:28:51.813Z,0.20
2019-01-10T17:31:21.804Z,0.20
2019-01-10T17:33:51.856Z,0.30
2019-01-10T17:36:22.079Z,0.30
2019-01-10T17:38:52.073Z,0.30
2019-01-10T17:41:22.119Z,0.40
2019-01-10T17:43:54.267Z,0.40
2019-01-10T17:46:24.275Z,0.40
2019-01-10T17:48:54.271Z,0.40
2019-01-10T17:51:24.295Z,0.40
2019-01-10T17:53:55.103Z,0.30
2019-01-10T17:56:25.155Z,0.40
2019-01-10T17:58:55.035Z,0.30
2019-01-10T18:01:25.100Z,0.30
2019-01-10T18:03:55.020Z,0.30
2019-01-10T18:06:25.000Z,0.30
2019-01-10T18:08:55.163Z,0.30
2019-01-10T18:11:25.148Z,0.30
2019-01-10T18:13:55.261Z,0.30
2019-01-10T18:16:25.290Z,0.30
2019-01-10T18:18:55.707Z,0.20
2019-01-10T18:21:25.841Z,0.20
2019-01-10T18:23:55.935Z,0.20
2019-01-10T18:26:25.853Z,0.20
2019-01-10T18:28:55.980Z,0.10
2019-01-10T18:31:26.026Z,0.10
2019-01-10T18:33:55.907Z,0.10
2019-01-10T18:36:26.130Z,0.10
2019-01-10T18:38:56.082Z,0.00
2019-01-10T18:41:26.159Z,0.10
2019-01-10T18:43:56.028Z,0.00
2019-01-10T18:46:25.988Z,0.00
2019-01-10T18:48:55.976Z,0.00
2019-01-10T18:51:26.727Z,0.00
2019-01-10T18:53:56.731Z,0.00
2019-01-10T18:56:28.410Z,0.00
2019-01-10T18:58:58.191Z,0.00
2019-01-10T19:01:30.180Z,0.00
2019-01-10T19:04:00.190Z,0.00
2019-01-10T19:06:30.331Z,0.00
2019-01-10T19:09:00.359Z,0.00
2019-01-10T19:11:30.457Z,0.00
2019-01-10T19:14:00.421Z,0.00
2019-01-10T19:16:32.539Z,0.00
2019-01-10T19:19:02.441Z,0.00
2019-01-10T19:21:32.560Z,0.00
2019-01-10T19:24:02.583Z,0.00
2019-01-10T19:26:32.431Z,0.10
2019-01-10T19:29:02.339Z,0.10
2019-01-10T19:31:32.199Z,0.10
2019-01-10T19:34:02.369Z,0.10
2019-01-10T19:36:32.605Z,0.10
2019-01-10T19:39:02.713Z,0.10
2019-01-10T19:41:32.520Z,0.10
2019-01-10T19:44:02.753Z,0.10
2019-01-10T19:46:32.647Z,0.20
2019-01-10T19:49:04.060Z,0.20
2019-01-10T19:51:34.295Z,0.20
2019-01-10T19:54:04.504Z,0.20
2019-01-10T19:56:34.443Z,0.30
2019-01-10T19:59:04.467Z,0.30
2019-01-10T20:01:37.642Z,0.30
2019-01-10T20:04:06.419Z,0.30
2019-01-10T20:06:36.442Z,0.40
2019-01-10T20:09:09.731Z,0.30
2019-01-10T20:11:39.786Z,0.40
2019-01-10T20:14:28.493Z,0.40
2019-01-10T20:16:58.605Z,0.30
2019-01-10T20:19:28.652Z,0.40
2019-01-10T20:21:58.747Z,0.40
2019-01-10T20:24:28.648Z,0.40
2019-01-10T20:26:58.883Z,0.40
2019-01-10T20:29:33.559Z,0.50
2019-01-10T20:32:04.461Z,0.50
2019-01-10T20:34:34.538Z,0.50
2019-01-10T20:37:04.742Z,0.50
2019-01-10T20:39:35.605Z,0.50
2019-01-10T20:42:05.955Z,0.50
2019-01-10T20:44:35.884Z,0.60
2019-01-10T20:47:05.876Z,0.60
2019-01-10T20:49:36.355Z,0.70
2019-01-10T20:52:06.782Z,0.70
2019-01-10T20:54:36.721Z,0.80
2019-01-10T20:57:06.760Z,0.70
2019-01-10T20:59:36.788Z,0.80
2019-01-10T21:02:07.698Z,0.70
2019-01-10T21:04:38.331Z,0.70
2019-01-10T21:07:08.349Z,0.70
2019-01-10T21:09:38.379Z,0.70
2019-01-10T21:12:08.499Z,0.70
2019-01-10T21:14:38.609Z,0.70
2019-01-10T21:17:08.628Z,0.60
2019-01-10T21:19:38.555Z,0.60
2019-01-10T21:22:08.496Z,0.60
2019-01-10T21:24:38.487Z,0.60
2019-01-10T21:27:08.462Z,0.60
2019-01-10T21:29:38.603Z,0.50
2019-01-10T21:32:08.719Z,0.50
2019-01-10T21:34:38.652Z,0.50
2019-01-10T21:37:08.771Z,0.50
2019-01-10T21:39:38.783Z,0.60
2019-01-10T21:42:08.753Z,0.50
2019-01-10T21:44:38.851Z,0.60
2019-01-10T21:47:09.054Z,0.50
2019-01-10T21:49:39.092Z,0.50
2019-01-10T21:52:09.140Z,0.60
2019-01-10T21:54:39.885Z,0.60
2019-01-10T21:57:09.698Z,0.60
2019-01-10T21:59:39.854Z,0.60
2019-01-10T22:02:09.615Z,0.60
2019-01-10T22:04:39.655Z,0.60
2019-01-10T22:07:09.693Z,0.60
2019-01-10T22:09:39.663Z,0.60
2019-01-10T22:12:09.588Z,0.50
2019-01-10T22:14:39.716Z,0.60
2019-01-10T22:17:09.509Z,0.60
2019-01-10T22:19:39.430Z,0.60
2019-01-10T22:22:09.319Z,0.60
2019-01-10T22:24:39.563Z,0.60
2019-01-10T22:27:09.484Z,0.60
2019-01-10T22:29:39.411Z,0.60
2019-01-10T22:32:09.563Z,0.60
2019-01-10T22:34:39.425Z,0.60
2019-01-10T22:37:09.444Z,0.70
2019-01-10T22:39:39.396Z,0.60
2019-01-10T22:42:09.270Z,0.70
2019-01-10T22:44:39.144Z,0.70
2019-01-10T22:47:09.111Z,0.70
2019-01-10T22:49:39.103Z,0.70
2019-01-10T22:52:09.008Z,0.70
2019-01-10T22:54:40.311Z,0.70
2019-01-10T22:57:10.168Z,0.70
2019-01-10T22:59:40.091Z,0.70
2019-01-10T23:02:10.759Z,0.70
2019-01-10T23:04:40.683Z,0.80
2019-01-10T23:07:19.487Z,0.80
2019-01-10T23:09:49.598Z,0.80
2019-01-10T23:12:19.603Z,0.80
2019-01-10T23:14:49.759Z,0.80
2019-01-10T23:17:19.750Z,0.80
2019-01-10T23:19:51.249Z,0.90
2019-01-10T23:22:22.851Z,0.90
2019-01-10T23:24:58.678Z,0.90
2019-01-10T23:27:28.729Z,0.90
2019-01-10T23:29:58.712Z,0.90
2019-01-10T23:32:29.633Z,0.90
2019-01-10T23:34:59.910Z,1.00
2019-01-10T23:37:29.779Z,1.00
2019-01-10T23:39:59.607Z,1.00
2019-01-10T23:42:29.743Z,1.00
2019-01-10T23:44:59.755Z,1.00
2019-01-10T23:47:29.751Z,1.00
2019-01-10T23:49:59.771Z,1.00
2019-01-10T23:52:30.839Z,1.10
2019-01-10T23:55:00.819Z,1.00
2019-01-10T23:57:30.727Z,1.10
