createdAt,value
2022-07-30T00:01:26.815Z,1.70
2022-07-30T00:03:55.303Z,2.03
2022-07-30T00:06:23.976Z,2.45
2022-07-30T00:08:52.753Z,3.75
2022-07-30T00:11:27.242Z,1.13
2022-07-30T00:13:58.157Z,1.88
2022-07-30T00:16:27.865Z,2.00
2022-07-30T00:18:56.696Z,2.45
2022-07-30T00:21:35.841Z,1.30
2022-07-30T00:24:06.109Z,1.42
2022-07-30T00:26:36.246Z,1.10
2022-07-30T00:29:06.536Z,2.83
2022-07-30T00:31:44.392Z,1.00
2022-07-30T00:34:27.155Z,2.70
2022-07-30T00:36:55.600Z,2.05
2022-07-30T00:39:24.153Z,2.28
2022-07-30T00:41:59.698Z,1.75
2022-07-30T00:44:30.733Z,3.30
2022-07-30T00:47:00.853Z,1.85
2022-07-30T00:49:30.943Z,2.40
2022-07-30T00:51:59.440Z,1.75
2022-07-30T00:54:27.802Z,1.60
2022-07-30T00:56:56.464Z,1.70
2022-07-30T00:59:25.140Z,2.00
2022-07-30T01:01:57.457Z,2.03
2022-07-30T01:04:26.062Z,2.38
2022-07-30T01:06:54.497Z,2.65
2022-07-30T01:09:23.340Z,1.83
2022-07-30T01:11:56.230Z,2.10
2022-07-30T01:14:26.321Z,2.08
2022-07-30T01:16:58.002Z,2.30
2022-07-30T01:19:52.736Z,2.65
2022-07-30T01:22:34.992Z,3.25
2022-07-30T01:25:18.730Z,2.35
2022-07-30T01:27:52.610Z,1.92
2022-07-30T01:30:25.079Z,2.78
2022-07-30T01:32:56.082Z,3.15
2022-07-30T01:35:26.985Z,4.47
2022-07-30T01:37:58.152Z,3.00
2022-07-30T01:40:28.937Z,3.58
2022-07-30T01:43:01.547Z,3.25
2022-07-30T01:45:41.492Z,3.83
2022-07-30T01:48:15.025Z,3.03
2022-07-30T01:50:46.732Z,4.28
2022-07-30T01:53:18.266Z,3.58
2022-07-30T01:55:48.062Z,3.53
2022-07-30T01:58:24.357Z,3.38
2022-07-30T02:00:53.498Z,5.00
2022-07-30T02:03:22.994Z,4.38
2022-07-30T02:05:55.749Z,3.08
2022-07-30T02:08:35.432Z,2.95
2022-07-30T02:11:09.050Z,4.00
2022-07-30T02:13:46.619Z,5.15
2022-07-30T02:16:19.798Z,5.97
2022-07-30T02:18:58.787Z,3.90
2022-07-30T02:21:34.060Z,4.63
2022-07-30T02:24:10.049Z,4.47
2022-07-30T02:26:39.816Z,4.63
2022-07-30T02:29:11.728Z,3.67
2022-07-30T02:31:44.347Z,3.50
2022-07-30T02:34:17.002Z,4.13
2022-07-30T02:36:47.841Z,3.92
2022-07-30T02:39:18.200Z,4.82
2022-07-30T02:41:49.937Z,5.40
2022-07-30T02:44:21.686Z,4.25
2022-07-30T02:46:53.010Z,3.35
2022-07-30T02:49:24.021Z,4.10
2022-07-30T02:51:53.758Z,4.30
2022-07-30T02:54:24.590Z,4.50
2022-07-30T02:56:55.174Z,4.75
2022-07-30T02:59:27.018Z,4.93
2022-07-30T03:01:57.314Z,3.92
2022-07-30T03:04:29.015Z,5.10
2022-07-30T03:07:03.627Z,8.20
2022-07-30T03:09:51.331Z,6.43
2022-07-30T03:12:23.504Z,4.35
2022-07-30T03:14:54.170Z,7.32
2022-07-30T03:17:25.418Z,4.97
2022-07-30T03:19:56.569Z,4.18
2022-07-30T03:22:32.894Z,6.18
2022-07-30T03:25:02.702Z,4.38
2022-07-30T03:27:33.874Z,4.03
2022-07-30T03:30:06.687Z,3.58
2022-07-30T03:32:37.278Z,3.85
2022-07-30T03:35:17.090Z,4.13
2022-07-30T03:37:49.877Z,4.97
2022-07-30T03:40:19.905Z,5.78
2022-07-30T03:42:50.123Z,4.35
2022-07-30T03:45:21.716Z,6.40
2022-07-30T03:47:51.050Z,3.22
2022-07-30T03:50:20.589Z,5.07
2022-07-30T03:52:50.277Z,4.65
2022-07-30T03:55:19.438Z,5.90
2022-07-30T03:57:49.290Z,4.47
2022-07-30T04:00:19.714Z,3.17
2022-07-30T04:02:48.646Z,2.88
2022-07-30T04:05:18.388Z,4.05
2022-07-30T04:07:48.033Z,7.18
2022-07-30T04:10:18.059Z,4.68
2022-07-30T04:12:46.617Z,4.28
2022-07-30T04:16:38.015Z,4.32
2022-07-30T04:18:13.422Z,4.97
2022-07-30T04:20:45.359Z,4.72
2022-07-30T04:23:15.088Z,5.55
2022-07-30T04:25:44.989Z,6.15
2022-07-30T04:28:14.081Z,4.70
2022-07-30T04:30:43.610Z,5.00
2022-07-30T04:33:14.745Z,4.82
2022-07-30T04:35:50.858Z,3.63
2022-07-30T04:38:21.503Z,3.63
2022-07-30T04:40:50.786Z,4.00
2022-07-30T04:43:19.393Z,3.80
2022-07-30T04:45:47.811Z,3.00
2022-07-30T04:48:17.980Z,3.78
2022-07-30T04:50:50.478Z,4.10
2022-07-30T04:53:20.097Z,4.97
2022-07-30T04:55:51.146Z,6.95
2022-07-30T04:58:23.841Z,3.65
2022-07-30T05:00:53.887Z,4.93
2022-07-30T05:03:26.503Z,4.60
2022-07-30T05:05:57.554Z,4.40
2022-07-30T05:08:27.318Z,7.13
2022-07-30T05:10:56.169Z,4.55
2022-07-30T05:13:27.511Z,4.68
2022-07-30T05:16:03.418Z,6.15
2022-07-30T05:18:33.470Z,5.53
2022-07-30T05:21:02.037Z,5.30
2022-07-30T05:23:30.810Z,7.00
2022-07-30T05:25:59.684Z,6.13
2022-07-30T05:28:28.251Z,6.47
2022-07-30T05:30:57.284Z,6.03
2022-07-30T05:33:40.739Z,7.43
2022-07-30T05:36:12.520Z,9.48
2022-07-30T05:38:41.189Z,6.97
2022-07-30T05:41:19.062Z,5.75
2022-07-30T05:43:58.628Z,6.28
2022-07-30T05:46:27.598Z,6.25
2022-07-30T05:48:56.479Z,6.03
2022-07-30T05:51:26.641Z,6.53
2022-07-30T05:53:55.124Z,5.18
2022-07-30T05:56:23.449Z,6.10
2022-07-30T05:58:52.013Z,6.55
2022-07-30T06:01:20.440Z,8.02
2022-07-30T06:03:48.880Z,6.45
2022-07-30T06:06:22.412Z,7.28
2022-07-30T06:08:53.243Z,6.70
2022-07-30T06:11:22.354Z,6.85
2022-07-30T06:13:51.242Z,5.93
2022-07-30T06:16:20.152Z,5.00
2022-07-30T06:18:48.764Z,7.57
2022-07-30T06:21:17.448Z,5.95
2022-07-30T06:23:45.972Z,5.53
2022-07-30T06:26:15.904Z,6.25
2022-07-30T06:28:44.591Z,5.18
2022-07-30T06:31:13.146Z,5.50
2022-07-30T06:33:41.818Z,5.55
2022-07-30T06:36:14.158Z,4.45
2022-07-30T06:38:43.082Z,4.18
2022-07-30T06:41:11.585Z,4.53
2022-07-30T06:43:41.430Z,5.20
2022-07-30T06:46:10.511Z,9.80
2022-07-30T06:48:38.943Z,7.70
2022-07-30T06:51:07.870Z,3.22
2022-07-30T06:53:38.309Z,6.20
2022-07-30T06:56:11.687Z,6.05
2022-07-30T06:58:43.142Z,4.57
2022-07-30T07:01:12.640Z,6.32
2022-07-30T07:03:41.511Z,5.30
2022-07-30T07:06:12.188Z,5.22
2022-07-30T07:08:41.082Z,5.57
2022-07-30T07:11:09.719Z,4.30
2022-07-30T07:13:39.551Z,3.08
2022-07-30T07:16:10.847Z,2.97
2022-07-30T07:18:40.462Z,6.20
2022-07-30T07:21:09.477Z,5.82
2022-07-30T07:23:41.808Z,3.10
2022-07-30T07:26:12.787Z,5.00
2022-07-30T07:28:42.271Z,2.20
2022-07-30T07:32:06.002Z,3.17
2022-07-30T07:34:01.285Z,3.38
2022-07-30T07:36:30.087Z,3.55
2022-07-30T07:39:00.395Z,5.50
2022-07-30T07:41:29.073Z,5.30
2022-07-30T07:44:17.065Z,3.85
2022-07-30T07:46:47.158Z,2.80
2022-07-30T07:49:18.911Z,5.40
2022-07-30T07:51:54.444Z,7.50
2022-07-30T07:54:23.875Z,3.53
2022-07-30T07:56:53.435Z,3.60
2022-07-30T07:59:21.957Z,5.15
2022-07-30T08:01:53.995Z,5.40
2022-07-30T08:04:22.407Z,4.70
2022-07-30T08:06:50.781Z,4.03
2022-07-30T08:09:19.467Z,5.55
2022-07-30T08:11:48.235Z,5.10
2022-07-30T08:14:16.583Z,5.88
2022-07-30T08:16:46.186Z,3.08
2022-07-30T08:19:15.991Z,5.28
2022-07-30T08:21:44.693Z,4.07
2022-07-30T08:24:14.494Z,4.28
2022-07-30T08:26:43.049Z,3.33
2022-07-30T08:29:16.969Z,5.60
2022-07-30T08:31:46.386Z,4.10
2022-07-30T08:34:17.086Z,5.20
2022-07-30T08:36:48.276Z,4.00
2022-07-30T08:39:19.116Z,4.63
2022-07-30T08:41:48.502Z,6.85
2022-07-30T08:44:19.176Z,6.05
2022-07-30T08:46:49.041Z,4.72
2022-07-30T08:49:20.359Z,4.18
2022-07-30T08:51:50.900Z,3.92
2022-07-30T08:54:20.819Z,4.30
2022-07-30T08:56:50.656Z,6.28
2022-07-30T08:59:19.652Z,4.80
2022-07-30T09:01:48.133Z,4.30
2022-07-30T09:04:16.640Z,6.57
2022-07-30T09:06:46.933Z,4.40
2022-07-30T09:09:16.693Z,6.00
2022-07-30T09:11:45.471Z,5.75
2022-07-30T09:14:16.322Z,3.45
2022-07-30T09:16:46.504Z,4.00
2022-07-30T09:19:17.443Z,3.95
2022-07-30T09:21:58.749Z,5.60
2022-07-30T09:24:28.147Z,4.68
2022-07-30T09:27:00.068Z,4.53
2022-07-30T09:29:31.765Z,3.85
2022-07-30T09:32:02.690Z,3.95
2022-07-30T09:34:33.751Z,5.97
2022-07-30T09:37:06.137Z,4.78
2022-07-30T09:39:36.207Z,4.90
2022-07-30T09:42:06.092Z,4.95
2022-07-30T09:44:34.960Z,5.25
2022-07-30T09:47:03.943Z,4.90
2022-07-30T09:49:33.147Z,4.47
2022-07-30T09:52:03.379Z,5.47
2022-07-30T09:54:51.511Z,5.95
2022-07-30T10:00:23.570Z,7.50
2022-07-30T10:02:53.291Z,6.55
2022-07-30T10:05:25.202Z,6.55
2022-07-30T10:07:57.816Z,6.53
2022-07-30T10:10:28.274Z,4.88
2022-07-30T10:13:04.427Z,6.82
2022-07-30T10:15:36.026Z,7.90
2022-07-30T10:18:06.625Z,6.13
2022-07-30T10:20:36.131Z,6.10
2022-07-30T10:23:09.319Z,6.40
2022-07-30T10:25:49.347Z,7.88
2022-07-30T10:28:34.620Z,7.63
2022-07-30T10:31:08.443Z,7.68
2022-07-30T10:33:55.726Z,5.38
2022-07-30T10:36:25.681Z,7.18
2022-07-30T10:38:56.885Z,6.82
2022-07-30T10:41:44.264Z,8.55
2022-07-30T10:44:41.995Z,6.18
2022-07-30T10:47:16.798Z,6.65
2022-07-30T10:50:10.577Z,8.05
2022-07-30T10:53:02.117Z,6.00
2022-07-30T10:55:45.199Z,8.38
2022-07-30T10:58:17.983Z,6.38
2022-07-30T11:01:05.722Z,7.60
2022-07-30T11:04:25.602Z,8.23
2022-07-30T11:07:40.861Z,7.50
2022-07-30T11:10:40.962Z,5.78
2022-07-30T11:13:13.060Z,7.63
2022-07-30T11:16:00.108Z,6.88
2022-07-30T11:19:53.223Z,6.90
2022-07-30T11:22:32.923Z,6.53
2022-07-30T11:25:13.140Z,6.85
2022-07-30T11:27:56.372Z,7.63
2022-07-30T11:30:36.449Z,6.50
2022-07-30T11:33:32.154Z,7.40
2022-07-30T11:36:27.111Z,7.85
2022-07-30T11:39:06.911Z,8.27
2022-07-30T11:42:27.491Z,6.40
2022-07-30T11:45:23.340Z,7.47
2022-07-30T11:47:54.132Z,7.35
2022-07-30T11:50:36.789Z,6.57
2022-07-30T11:53:37.326Z,5.60
2022-07-30T11:56:06.593Z,6.85
2022-07-30T11:59:18.996Z,6.32
2022-07-30T12:01:57.349Z,4.65
2022-07-30T12:04:25.898Z,6.82
2022-07-30T12:06:56.799Z,5.72
2022-07-30T12:09:31.896Z,6.03
2022-07-30T12:12:00.862Z,6.78
2022-07-30T12:14:39.465Z,7.13
2022-07-30T12:21:08.256Z,5.78
2022-07-30T13:07:04.123Z,4.93
2022-07-30T13:31:11.574Z,2.10
2022-07-30T13:34:16.296Z,2.28
2022-07-30T13:37:40.808Z,2.10
2022-07-30T13:40:27.782Z,2.53
2022-07-30T13:53:11.503Z,2.15
2022-07-30T13:55:45.940Z,2.38
2022-07-30T13:58:23.056Z,2.25
2022-07-30T14:01:07.785Z,3.00
2022-07-30T14:03:45.812Z,2.28
2022-07-30T14:06:27.772Z,2.97
2022-07-30T14:08:58.154Z,2.42
2022-07-30T14:11:26.728Z,2.42
2022-07-30T14:13:55.150Z,3.60
2022-07-30T14:16:44.118Z,3.05
2022-07-30T14:19:24.056Z,2.20
2022-07-30T14:21:55.110Z,4.25
2022-07-30T14:24:32.640Z,2.40
2022-07-30T14:27:01.588Z,2.78
2022-07-30T14:29:31.173Z,3.83
2022-07-30T14:31:59.590Z,2.95
2022-07-30T14:34:28.505Z,3.10
2022-07-30T14:36:57.581Z,2.63
2022-07-30T14:39:26.315Z,3.00
2022-07-30T14:41:58.550Z,3.60
2022-07-30T14:44:29.882Z,2.70
2022-07-30T14:46:58.356Z,3.05
2022-07-30T14:49:26.843Z,2.78
2022-07-30T14:51:55.383Z,3.33
2022-07-30T14:54:28.196Z,5.40
2022-07-30T14:56:58.799Z,2.35
2022-07-30T14:59:28.610Z,2.83
2022-07-30T15:01:57.183Z,2.38
2022-07-30T15:04:27.339Z,3.28
2022-07-30T15:06:56.036Z,3.45
2022-07-30T15:09:24.325Z,4.60
2022-07-30T15:12:09.792Z,2.20
2022-07-30T15:14:41.845Z,5.43
2022-07-30T15:17:12.448Z,2.63
2022-07-30T15:19:49.451Z,3.03
2022-07-30T15:22:19.759Z,2.35
2022-07-30T15:24:50.137Z,2.97
2022-07-30T15:27:18.690Z,5.78
2022-07-30T15:29:48.699Z,3.45
2022-07-30T15:32:18.043Z,3.13
2022-07-30T15:34:59.497Z,2.60
2022-07-30T15:37:29.272Z,4.75
2022-07-30T15:39:58.461Z,3.80
2022-07-30T15:42:28.573Z,2.83
2022-07-30T15:45:17.344Z,3.35
2022-07-30T15:47:49.050Z,3.92
2022-07-30T16:04:36.073Z,3.67
2022-07-30T16:07:08.233Z,4.32
2022-07-30T16:09:37.418Z,7.40
2022-07-30T16:12:08.526Z,4.53
2022-07-30T16:14:45.764Z,3.85
2022-07-30T16:17:29.278Z,5.10
2022-07-30T16:20:16.225Z,6.38
2022-07-30T16:22:56.886Z,4.78
2022-07-30T16:25:25.754Z,6.10
2022-07-30T16:28:00.160Z,7.88
2022-07-30T16:30:29.757Z,5.45
2022-07-30T16:33:04.573Z,5.13
2022-07-30T16:35:36.320Z,6.32
2022-07-30T16:38:19.914Z,4.72
2022-07-30T16:41:02.450Z,3.83
2022-07-30T16:43:36.710Z,4.85
2022-07-30T16:46:19.031Z,4.07
2022-07-30T16:48:50.439Z,5.90
2022-07-30T16:51:22.203Z,4.63
2022-07-30T16:54:04.268Z,5.60
2022-07-30T16:56:33.979Z,6.05
2022-07-30T16:59:02.702Z,5.82
2022-07-30T17:01:32.672Z,5.53
2022-07-30T17:04:03.838Z,5.80
2022-07-30T17:06:38.470Z,6.35
2022-07-30T17:09:09.674Z,7.85
2022-07-30T17:11:47.143Z,5.97
2022-07-30T17:14:50.303Z,7.07
2022-07-30T17:17:32.871Z,8.40
2022-07-30T17:20:36.458Z,6.45
2022-07-30T17:24:11.891Z,6.72
2022-07-30T17:29:51.450Z,10.52
2022-07-30T17:33:09.284Z,5.15
2022-07-30T17:35:42.520Z,7.40
2022-07-30T17:38:38.739Z,7.53
2022-07-30T17:41:15.252Z,6.53
2022-07-30T17:43:50.104Z,5.50
2022-07-30T17:46:19.892Z,7.47
2022-07-30T17:49:00.635Z,7.80
2022-07-30T17:51:36.454Z,6.13
2022-07-30T17:54:10.282Z,6.10
2022-07-30T17:56:41.349Z,7.78
2022-07-30T17:59:13.978Z,7.20
2022-07-30T18:01:49.663Z,8.95
2022-07-30T18:04:20.150Z,6.13
2022-07-30T18:07:20.281Z,7.15
2022-07-30T18:09:50.161Z,7.68
2022-07-30T18:12:23.992Z,8.20
2022-07-30T18:14:54.843Z,6.32
2022-07-30T18:17:24.635Z,7.18
2022-07-30T18:19:57.246Z,8.70
2022-07-30T18:22:31.991Z,8.02
2022-07-30T18:25:02.927Z,8.48
2022-07-30T18:27:40.526Z,11.90
2022-07-30T18:30:10.165Z,8.45
2022-07-30T18:32:51.143Z,7.65
2022-07-30T18:35:33.280Z,8.25
2022-07-30T18:38:03.679Z,9.77
2022-07-30T18:40:34.626Z,6.85
2022-07-30T18:43:19.320Z,7.85
2022-07-30T18:45:50.067Z,8.95
2022-07-30T18:48:19.798Z,8.15
2022-07-30T18:50:49.295Z,9.85
2022-07-30T18:56:23.791Z,7.07
2022-07-30T18:58:53.608Z,10.10
2022-07-30T19:01:23.022Z,10.32
2022-07-30T19:03:51.586Z,15.05
2022-07-30T19:06:21.450Z,9.40
2022-07-30T19:08:50.034Z,12.65
2022-07-30T19:11:18.532Z,9.25
2022-07-30T19:14:01.400Z,7.45
2022-07-30T19:16:31.770Z,6.30
2022-07-30T19:19:04.695Z,3.88
2022-07-30T19:21:37.637Z,4.47
2022-07-30T19:24:11.438Z,4.70
2022-07-30T19:26:51.984Z,4.47
2022-07-30T19:29:29.236Z,4.38
2022-07-30T19:32:01.794Z,4.53
2022-07-30T19:34:31.581Z,5.50
2022-07-30T19:37:14.194Z,5.47
2022-07-30T19:40:05.679Z,7.00
2022-07-30T19:42:31.922Z,8.13
2022-07-30T19:45:11.178Z,6.22
2022-07-30T19:47:44.870Z,8.13
2022-07-30T19:50:17.341Z,6.43
2022-07-30T19:52:51.379Z,5.57
2022-07-30T19:55:30.812Z,5.80
2022-07-30T19:58:04.491Z,10.45
2022-07-30T20:00:38.939Z,6.63
2022-07-30T20:03:32.961Z,9.48
2022-07-30T20:06:01.073Z,7.68
2022-07-30T20:08:29.802Z,7.22
2022-07-30T20:11:01.672Z,8.43
2022-07-30T20:13:45.291Z,5.78
2022-07-30T20:16:16.238Z,8.25
2022-07-30T20:18:51.763Z,6.00
2022-07-30T20:21:55.930Z,9.43
2022-07-30T20:24:17.937Z,8.85
2022-07-30T20:26:52.290Z,10.50
2022-07-30T20:29:21.101Z,13.02
2022-07-30T20:31:50.262Z,12.05
2022-07-30T20:34:26.030Z,11.07
2022-07-30T20:36:57.468Z,9.27
2022-07-30T20:39:33.185Z,8.80
2022-07-30T20:42:13.270Z,11.85
2022-07-30T20:44:59.815Z,11.60
2022-07-30T20:56:15.560Z,10.23
2022-07-30T20:58:47.345Z,9.35
2022-07-30T21:01:19.853Z,8.20
2022-07-30T21:04:01.418Z,10.07
2022-07-30T21:06:32.623Z,9.85
2022-07-30T21:09:03.271Z,9.38
2022-07-30T21:11:32.113Z,8.35
2022-07-30T21:14:11.706Z,10.82
2022-07-30T21:16:49.322Z,12.07
2022-07-30T21:19:19.650Z,14.25
2022-07-30T21:21:54.833Z,10.93
2022-07-30T21:24:29.169Z,8.48
2022-07-30T21:26:57.728Z,10.57
2022-07-30T21:29:30.494Z,12.00
2022-07-30T21:32:07.090Z,10.20
2022-07-30T21:34:52.313Z,12.02
2022-07-30T21:37:36.502Z,12.88
2022-07-30T21:40:06.823Z,11.27
2022-07-30T21:42:48.463Z,12.35
2022-07-30T21:45:17.514Z,14.30
2022-07-30T21:47:47.634Z,11.75
2022-07-30T21:50:17.701Z,9.68
2022-07-30T21:52:54.449Z,6.93
2022-07-30T21:55:23.098Z,8.13
2022-07-30T21:57:58.560Z,7.20
2022-07-30T22:00:45.177Z,6.82
2022-07-30T22:04:02.733Z,7.90
2022-07-30T22:06:12.400Z,11.23
2022-07-30T22:08:45.111Z,7.63
2022-07-30T22:11:19.046Z,10.27
2022-07-30T22:13:51.197Z,7.88
2022-07-30T22:16:23.799Z,5.85
2022-07-30T22:18:52.577Z,4.97
2022-07-30T22:21:22.038Z,6.97
2022-07-30T22:23:59.838Z,5.10
2022-07-30T22:26:29.597Z,5.78
2022-07-30T22:29:09.060Z,4.47
2022-07-30T22:31:39.598Z,5.10
2022-07-30T22:34:11.336Z,4.97
2022-07-30T22:36:40.275Z,5.18
2022-07-30T22:39:10.206Z,7.30
2022-07-30T22:41:39.400Z,4.20
2022-07-30T22:44:13.082Z,7.38
2022-07-30T22:46:43.703Z,5.82
2022-07-30T22:49:23.393Z,5.07
2022-07-30T22:54:51.086Z,6.60
2022-07-30T22:57:22.957Z,7.55
2022-07-30T22:59:58.185Z,6.85
2022-07-30T23:02:29.511Z,5.45
2022-07-30T23:04:57.926Z,9.70
2022-07-30T23:07:35.937Z,6.32
2022-07-30T23:10:17.006Z,10.85
2022-07-30T23:12:34.299Z,6.63
2022-07-30T23:12:49.014Z,8.02
2022-07-30T23:15:21.598Z,8.10
2022-07-30T23:17:53.700Z,10.77
2022-07-30T23:20:22.828Z,12.60
2022-07-30T23:22:51.972Z,8.52
2022-07-30T23:25:25.128Z,9.13
2022-07-30T23:28:06.582Z,8.00
2022-07-30T23:30:35.455Z,7.63
2022-07-30T23:33:04.287Z,10.30
2022-07-30T23:35:33.186Z,9.60
2022-07-30T23:38:06.952Z,10.40
2022-07-30T23:40:37.564Z,9.32
2022-07-30T23:43:06.203Z,11.05
2022-07-30T23:45:34.679Z,12.95
2022-07-30T23:48:03.618Z,9.13
2022-07-30T23:50:33.222Z,10.50
2022-07-30T23:53:02.004Z,10.55
2022-07-30T23:55:32.051Z,10.90
2022-07-30T23:58:01.948Z,9.55
