createdAt,value
2023-02-27T06:39:50.830Z,24.55
2023-02-27T06:40:50.820Z,25.05
2023-02-27T06:41:50.856Z,25.26
2023-02-27T06:42:50.801Z,25.52
2023-02-27T06:43:50.797Z,25.96
2023-02-27T06:44:50.791Z,25.99
2023-02-27T06:45:50.792Z,25.96
2023-02-27T06:46:50.740Z,26.50
2023-02-27T06:47:50.734Z,26.71
2023-02-27T06:48:50.744Z,27.17
2023-02-27T06:49:50.706Z,27.04
2023-02-27T06:50:50.686Z,26.98
2023-02-27T06:51:50.670Z,27.15
2023-02-27T06:52:50.655Z,26.83
2023-02-27T06:53:50.617Z,27.04
2023-02-27T06:54:50.604Z,27.26
2023-02-27T06:55:50.586Z,27.37
2023-02-27T06:56:50.582Z,27.48
2023-02-27T06:57:50.562Z,27.48
2023-02-27T06:58:50.542Z,27.60
2023-02-27T06:59:50.511Z,27.85
2023-02-27T07:00:50.492Z,27.86
2023-02-27T07:01:50.474Z,28.12
2023-02-27T07:02:50.451Z,28.15
2023-02-27T07:03:50.456Z,27.99
2023-02-27T07:04:50.449Z,28.33
2023-02-27T07:05:50.394Z,28.40
2023-02-27T07:07:34.985Z,28.54
2023-02-27T07:07:51.351Z,28.41
2023-02-27T07:09:00.902Z,28.48
2023-02-27T07:09:51.312Z,28.49
2023-02-27T07:10:50.424Z,28.56
2023-02-27T07:11:50.269Z,28.73
2023-02-27T07:12:50.273Z,28.80
2023-02-27T07:13:50.227Z,28.94
2023-02-27T07:14:50.211Z,29.17
2023-02-27T07:15:50.186Z,29.20
2023-02-27T07:16:50.162Z,29.26
2023-02-27T07:17:50.138Z,29.44
2023-02-27T07:18:50.110Z,29.48
2023-02-27T07:19:50.095Z,29.45
2023-02-27T07:20:50.064Z,29.62
2023-02-27T07:21:50.040Z,29.60
2023-02-27T07:22:50.031Z,29.67
2023-02-27T07:23:49.970Z,29.91
2023-02-27T07:24:49.936Z,29.91
2023-02-27T07:25:49.905Z,30.22
2023-02-27T07:26:49.884Z,30.42
2023-02-27T07:27:49.885Z,29.92
2023-02-27T07:28:49.844Z,29.84
2023-02-27T07:29:49.815Z,29.46
2023-02-27T07:30:49.799Z,29.51
2023-02-27T07:31:49.759Z,29.44
2023-02-27T07:32:49.788Z,29.43
2023-02-27T07:34:49.683Z,28.63
2023-02-27T07:35:49.741Z,28.45
2023-02-27T07:36:49.618Z,28.33
2023-02-27T07:37:49.586Z,28.14
2023-02-27T07:38:49.586Z,27.88
2023-02-27T07:39:49.516Z,27.64
2023-02-27T07:40:49.496Z,27.61
2023-02-27T07:41:49.463Z,27.27
2023-02-27T07:42:50.691Z,27.00
2023-02-27T07:43:49.638Z,27.01
2023-02-27T07:44:49.616Z,27.16
2023-02-27T07:45:49.576Z,27.05
2023-02-27T07:46:49.618Z,26.40
2023-02-27T07:47:49.517Z,26.86
2023-02-27T07:48:49.477Z,26.32
2023-02-27T07:49:49.491Z,26.42
2023-02-27T07:50:49.410Z,27.14
2023-02-27T07:51:49.370Z,26.84
2023-02-27T07:52:49.337Z,27.66
2023-02-27T07:53:49.313Z,27.50
2023-02-27T07:54:49.289Z,26.69
2023-02-27T07:55:49.318Z,27.06
2023-02-27T07:56:49.240Z,27.53
2023-02-27T07:57:49.214Z,27.81
2023-02-27T07:58:49.251Z,27.90
2023-02-27T07:59:49.079Z,27.48
2023-02-27T08:00:49.084Z,27.66
2023-02-27T08:01:49.011Z,28.11
2023-02-27T08:02:49.168Z,28.08
2023-02-27T08:03:48.936Z,28.64
2023-02-27T08:04:48.926Z,28.77
2023-02-27T08:05:48.846Z,28.19
2023-02-27T08:06:48.827Z,28.27
2023-02-27T08:07:48.793Z,28.60
2023-02-27T08:08:48.729Z,28.63
2023-02-27T08:09:48.685Z,28.97
2023-02-27T08:10:48.656Z,28.97
2023-02-27T08:11:49.320Z,28.60
2023-02-27T08:12:48.577Z,28.36
2023-02-27T08:13:59.952Z,28.82
2023-02-27T08:15:48.474Z,29.79
2023-02-27T08:16:48.426Z,29.38
2023-02-27T08:17:48.380Z,28.95
2023-02-27T08:18:48.346Z,29.02
2023-02-27T08:19:48.313Z,28.99
2023-02-27T08:20:48.258Z,29.41
2023-02-27T08:21:48.229Z,29.79
2023-02-27T08:22:48.192Z,29.31
2023-02-27T08:23:48.139Z,28.68
2023-02-27T08:24:48.114Z,28.41
2023-02-27T08:25:48.063Z,28.77
2023-02-27T08:26:48.053Z,29.36
2023-02-27T08:27:47.994Z,29.44
2023-02-27T08:28:47.961Z,28.97
2023-02-27T08:29:47.926Z,28.76
2023-02-27T08:31:47.957Z,28.72
2023-02-27T08:32:47.817Z,29.42
2023-02-27T08:33:49.598Z,29.28
2023-02-27T08:35:47.724Z,28.41
2023-02-27T08:36:47.686Z,28.66
2023-02-27T08:37:47.610Z,28.61
2023-02-27T08:38:47.565Z,25.87
2023-02-27T08:39:47.528Z,24.87
2023-02-27T08:40:47.494Z,23.55
2023-02-27T08:41:47.443Z,20.04
2023-02-27T08:42:47.563Z,19.74
2023-02-27T08:43:47.405Z,18.43
2023-02-27T08:44:47.387Z,17.84
2023-02-27T08:45:47.536Z,17.40
2023-02-27T08:46:47.477Z,17.58
2023-02-27T08:47:47.502Z,18.35
2023-02-27T08:48:47.451Z,18.14
2023-02-27T08:49:47.578Z,19.31
2023-02-27T08:50:47.444Z,18.03
2023-02-27T08:51:47.565Z,17.41
2023-02-27T08:52:47.636Z,17.15
2023-02-27T08:53:47.614Z,18.50
2023-02-27T09:46:48.527Z,22.42
2023-02-27T09:47:48.516Z,22.64
2023-02-27T09:48:48.481Z,22.18
2023-02-27T09:49:48.512Z,22.40
2023-02-27T09:50:48.467Z,22.32
2023-02-27T09:51:48.427Z,22.21
2023-02-27T09:52:48.449Z,22.37
2023-02-27T09:53:48.415Z,22.26
2023-02-27T09:54:48.366Z,22.27
2023-02-27T09:55:48.355Z,22.29
2023-02-27T09:56:48.320Z,22.34
2023-02-27T09:57:48.305Z,22.32
2023-02-27T09:58:48.289Z,22.35
2023-02-27T09:59:48.273Z,22.32
2023-02-27T10:00:48.275Z,22.28
2023-02-27T10:01:48.237Z,22.19
2023-02-27T10:02:48.196Z,22.09
2023-02-27T10:03:48.182Z,22.05
2023-02-27T10:04:48.162Z,21.99
2023-02-27T10:05:48.262Z,21.95
2023-02-27T10:06:48.133Z,21.98
2023-02-27T10:07:48.111Z,21.84
2023-02-27T10:08:48.078Z,21.89
2023-02-27T10:09:48.069Z,21.95
2023-02-27T10:10:48.042Z,21.82
2023-02-27T10:11:48.022Z,21.87
2023-02-27T10:12:47.991Z,21.87
2023-02-27T10:13:47.998Z,21.74
2023-02-27T10:14:47.966Z,21.88
2023-02-27T10:15:47.939Z,21.78
2023-02-27T10:16:47.951Z,21.74
2023-02-27T10:17:47.916Z,21.80
2023-02-27T10:18:47.881Z,21.84
2023-02-27T10:19:47.836Z,21.73
2023-02-27T10:20:47.816Z,21.80
2023-02-27T10:21:47.807Z,21.77
2023-02-27T10:22:47.754Z,21.79
2023-02-27T10:23:47.741Z,21.70
2023-02-27T10:24:47.711Z,21.60
2023-02-27T10:25:47.688Z,21.69
2023-02-27T10:26:47.670Z,21.75
2023-02-27T10:27:47.639Z,21.63
2023-02-27T10:28:47.636Z,21.58
2023-02-27T10:29:47.596Z,21.62
2023-02-27T10:30:47.623Z,21.60
2023-02-27T10:31:47.582Z,21.53
2023-02-27T10:32:47.515Z,21.53
2023-02-27T10:33:47.501Z,21.49
2023-02-27T10:34:47.478Z,21.49
2023-02-27T10:35:47.469Z,21.44
2023-02-27T10:36:47.440Z,21.40
2023-02-27T10:37:47.386Z,21.33
2023-02-27T10:38:47.357Z,21.35
2023-02-27T10:39:47.322Z,21.23
2023-02-27T10:40:47.290Z,21.21
2023-02-27T10:41:47.274Z,21.16
2023-02-27T10:42:47.237Z,21.36
2023-02-27T10:43:47.250Z,21.69
2023-02-27T10:44:47.179Z,22.18
2023-02-27T10:45:47.156Z,22.99
2023-02-27T10:46:47.124Z,24.29
2023-02-27T10:47:47.069Z,25.02
2023-02-27T10:48:47.037Z,25.23
2023-02-27T10:49:47.042Z,26.07
2023-02-27T10:50:46.977Z,26.17
2023-02-27T10:51:46.964Z,26.13
2023-02-27T10:52:46.910Z,26.45
2023-02-27T10:53:46.861Z,26.65
2023-02-27T10:54:46.809Z,26.90
2023-02-27T10:55:46.778Z,27.00
2023-02-27T10:56:46.748Z,27.15
2023-02-27T10:57:46.698Z,27.18
2023-02-27T10:58:46.647Z,27.57
2023-02-27T10:59:46.605Z,28.01
2023-02-27T11:00:46.598Z,28.06
2023-02-27T11:01:46.560Z,23.82
2023-02-27T11:02:46.547Z,26.86
2023-02-27T11:03:46.465Z,27.27
2023-02-27T11:04:46.486Z,26.84
2023-02-27T11:05:46.405Z,26.64
2023-02-27T11:06:46.466Z,26.59
2023-02-27T11:07:46.336Z,26.85
2023-02-27T11:08:46.405Z,27.14
2023-02-27T11:09:46.262Z,27.01
2023-02-27T11:10:46.240Z,26.74
2023-02-27T11:11:46.235Z,26.50
2023-02-27T11:12:46.222Z,27.24
2023-02-27T11:13:46.103Z,27.04
2023-02-27T11:14:46.051Z,27.10
2023-02-27T11:15:46.021Z,27.20
2023-02-27T11:16:45.948Z,27.19
2023-02-27T11:17:45.904Z,27.53
2023-02-27T11:18:45.871Z,27.06
2023-02-27T11:19:45.825Z,27.10
2023-02-27T11:20:45.845Z,27.39
2023-02-27T11:21:45.758Z,27.00
2023-02-27T11:57:45.919Z,24.01
2023-02-27T13:20:40.619Z,22.60
2023-02-27T13:21:40.570Z,22.66
2023-02-27T13:22:40.556Z,22.67
2023-02-27T13:23:40.507Z,22.64
2023-02-27T13:24:40.461Z,22.73
2023-02-27T13:25:40.444Z,22.72
2023-02-27T13:26:40.388Z,22.72
2023-02-27T13:27:40.351Z,22.72
2023-02-27T13:28:40.338Z,22.68
2023-02-27T13:29:40.292Z,22.71
2023-02-27T13:30:40.241Z,22.64
2023-02-27T13:31:40.319Z,22.59
2023-02-27T13:32:44.084Z,22.51
2023-02-27T13:33:40.115Z,22.63
2023-02-27T13:34:40.083Z,22.73
2023-02-27T13:35:40.088Z,22.65
2023-02-27T13:36:40.021Z,22.72
2023-02-27T13:37:39.979Z,22.63
2023-02-27T13:38:39.937Z,22.88
2023-02-27T13:39:39.902Z,22.80
2023-02-27T13:40:39.869Z,22.76
2023-02-27T13:41:39.847Z,22.77
2023-02-27T13:42:39.784Z,22.66
2023-02-27T13:43:51.441Z,22.70
2023-02-27T13:45:39.704Z,22.67
2023-02-27T13:46:39.752Z,22.83
2023-02-27T13:47:39.618Z,22.95
2023-02-27T13:48:39.579Z,22.88
2023-02-27T13:49:39.518Z,22.81
2023-02-27T13:50:39.488Z,22.99
2023-02-27T13:51:39.439Z,22.91
2023-02-27T13:52:39.409Z,23.09
2023-02-27T13:53:39.371Z,22.92
2023-02-27T13:54:39.348Z,22.83
2023-02-27T13:55:39.294Z,22.98
2023-02-27T13:56:39.251Z,23.09
2023-02-27T13:57:39.215Z,23.11
2023-02-27T13:58:39.178Z,22.98
2023-02-27T13:59:39.144Z,23.08
2023-02-27T14:00:39.091Z,23.11
2023-02-27T14:01:39.150Z,23.16
2023-02-27T14:02:46.560Z,22.98
2023-02-27T14:03:39.982Z,23.14
2023-02-27T14:04:38.947Z,23.03
2023-02-27T14:05:38.905Z,23.10
2023-02-27T14:06:38.881Z,23.07
2023-02-27T14:07:38.848Z,23.01
2023-02-27T14:08:38.804Z,23.01
2023-02-27T14:09:38.767Z,23.16
2023-02-27T14:10:38.721Z,22.98
2023-02-27T14:11:38.689Z,23.14
2023-02-27T14:12:45.348Z,23.22
2023-02-27T14:13:39.646Z,23.15
2023-02-27T14:14:38.609Z,23.17
2023-02-27T14:15:38.568Z,23.22
2023-02-27T14:16:38.556Z,23.20
2023-02-27T14:17:38.503Z,23.25
2023-02-27T14:18:38.478Z,23.16
2023-02-27T14:19:38.441Z,23.23
2023-02-27T14:20:38.412Z,23.26
2023-02-27T14:21:38.398Z,23.16
2023-02-27T14:22:38.359Z,23.18
2023-02-27T14:23:38.327Z,23.14
2023-02-27T14:24:38.307Z,23.20
2023-02-27T14:25:38.242Z,23.25
2023-02-27T14:26:38.238Z,23.30
2023-02-27T14:27:38.173Z,23.25
2023-02-27T14:28:38.144Z,23.26
2023-02-27T14:29:38.112Z,23.25
2023-02-27T14:30:38.077Z,23.30
2023-02-27T14:31:38.127Z,23.22
2023-02-27T14:32:38.021Z,23.29
2023-02-27T14:33:40.754Z,23.38
2023-02-27T14:34:37.941Z,23.30
2023-02-27T14:35:37.980Z,23.30
2023-02-27T14:36:37.888Z,23.25
2023-02-27T14:37:37.860Z,23.36
2023-02-27T14:38:37.821Z,23.21
2023-02-27T14:39:37.780Z,23.33
2023-02-27T14:40:37.760Z,23.31
2023-02-27T14:41:37.721Z,23.31
2023-02-27T14:42:37.737Z,23.32
2023-02-27T14:43:37.648Z,23.24
2023-02-27T14:44:37.625Z,23.24
2023-02-27T14:45:37.613Z,23.21
2023-02-27T14:46:37.689Z,23.15
2023-02-27T14:47:37.546Z,23.24
2023-02-27T14:48:37.517Z,23.32
2023-02-27T14:49:37.483Z,23.32
2023-02-27T14:50:37.462Z,23.28
2023-02-27T14:51:37.428Z,23.27
2023-02-27T14:52:37.386Z,23.26
2023-02-27T14:53:37.384Z,23.34
2023-02-27T14:54:37.320Z,23.40
2023-02-27T14:55:37.296Z,23.41
2023-02-27T14:56:37.261Z,23.38
2023-02-27T14:57:37.236Z,23.17
2023-02-27T14:58:37.193Z,23.28
2023-02-27T14:59:37.161Z,23.44
2023-02-27T15:00:37.131Z,23.48
2023-02-27T15:01:37.180Z,23.41
2023-02-27T15:02:37.063Z,23.41
2023-02-27T15:03:37.057Z,23.30
2023-02-27T15:04:37.023Z,23.40
2023-02-27T15:05:36.954Z,23.41
2023-02-27T15:06:36.903Z,23.31
2023-02-27T15:07:36.878Z,23.39
2023-02-27T15:08:36.852Z,23.50
2023-02-27T15:09:36.804Z,23.43
2023-02-27T15:10:36.773Z,23.31
2023-02-27T15:11:36.740Z,23.55
2023-02-27T15:12:36.740Z,23.53
2023-02-27T15:13:36.687Z,23.43
2023-02-27T15:14:36.782Z,23.40
2023-02-27T15:15:36.642Z,23.43
2023-02-27T15:16:36.836Z,23.58
2023-02-27T15:17:36.551Z,23.55
2023-02-27T15:18:36.511Z,23.59
2023-02-27T15:19:36.482Z,23.55
2023-02-27T15:20:36.446Z,23.44
2023-02-27T15:21:36.414Z,23.57
2023-02-27T15:22:39.371Z,23.65
2023-02-27T15:23:36.356Z,23.60
2023-02-27T15:24:49.251Z,23.58
2023-02-27T15:25:37.312Z,23.54
2023-02-27T15:26:36.255Z,23.62
2023-02-27T15:27:36.223Z,23.66
2023-02-27T15:28:36.203Z,23.52
2023-02-27T15:29:36.229Z,23.39
2023-02-27T15:30:36.152Z,23.61
2023-02-27T15:31:36.168Z,23.57
2023-02-27T15:32:36.090Z,23.61
2023-02-27T15:33:36.050Z,23.58
2023-02-27T15:34:36.033Z,23.59
2023-02-27T15:35:36.025Z,23.57
2023-02-27T15:36:35.947Z,23.71
2023-02-27T15:37:35.944Z,23.68
2023-02-27T15:38:35.871Z,23.67
2023-02-27T15:39:35.840Z,23.78
2023-02-27T15:40:35.795Z,23.73
2023-02-27T15:41:35.762Z,23.63
2023-02-27T15:42:35.731Z,23.77
2023-02-27T16:30:34.256Z,23.92
2023-02-27T16:31:34.301Z,23.92
2023-02-27T19:22:30.080Z,24.06
2023-02-27T21:52:27.097Z,24.05
2023-02-27T22:22:26.671Z,24.00
2023-02-27T22:23:26.650Z,24.01
2023-02-27T22:24:26.626Z,23.97
2023-02-27T22:25:26.610Z,23.97
2023-02-27T22:26:26.606Z,23.97
2023-02-27T22:27:26.561Z,24.01
2023-02-27T22:28:26.541Z,23.97
2023-02-27T22:29:26.538Z,24.03
2023-02-27T22:30:26.510Z,24.02
2023-02-27T22:31:26.677Z,23.94
2023-02-27T22:32:26.515Z,23.98
2023-02-27T22:33:26.459Z,24.03
2023-02-27T22:34:26.436Z,24.09
2023-02-27T22:35:26.450Z,24.08
2023-02-27T22:36:26.408Z,24.02
2023-02-27T22:37:26.390Z,24.00
2023-02-27T22:38:26.432Z,24.01
2023-02-27T22:39:26.364Z,23.94
2023-02-27T22:40:26.353Z,23.90
2023-02-27T22:41:26.557Z,23.95
2023-02-27T22:42:26.312Z,23.94
2023-02-27T22:43:26.290Z,24.10
2023-02-27T22:44:26.272Z,24.09
2023-02-27T22:45:26.270Z,23.98
2023-02-27T22:46:26.257Z,23.90
2023-02-27T22:47:26.211Z,24.10
2023-02-27T22:48:26.197Z,24.11
2023-02-27T22:49:26.174Z,24.03
2023-02-27T22:50:26.163Z,24.05
2023-02-27T22:51:26.384Z,24.20
2023-02-27T22:52:26.128Z,23.97
2023-02-27T22:53:26.108Z,24.02
2023-02-27T22:54:26.091Z,24.05
2023-02-27T22:55:26.070Z,24.14
2023-02-27T22:56:26.079Z,24.08
2023-02-27T22:57:26.026Z,24.09
2023-02-27T22:58:26.009Z,24.03
2023-02-27T22:59:25.987Z,23.99
2023-02-27T23:00:25.970Z,24.11
2023-02-27T23:01:26.092Z,24.13
2023-02-27T23:02:25.920Z,24.01
2023-02-27T23:03:25.910Z,24.16
2023-02-27T23:04:25.879Z,24.09
2023-02-27T23:05:25.857Z,24.08
2023-02-27T23:06:25.848Z,23.93
2023-02-27T23:07:25.828Z,23.95
2023-02-27T23:08:25.815Z,24.06
2023-02-27T23:09:25.787Z,23.98
2023-02-27T23:10:25.782Z,24.14
2023-02-27T23:11:25.781Z,24.06
2023-02-27T23:12:27.427Z,24.08
2023-02-27T23:13:25.741Z,23.97
2023-02-27T23:14:25.719Z,23.95
