createdAt,value
2018-04-29T00:01:01.105Z,99.9
2018-04-29T00:02:08.310Z,99.9
2018-04-29T00:03:15.243Z,99.9
2018-04-29T00:04:22.165Z,99.9
2018-04-29T00:05:29.372Z,99.9
2018-04-29T00:06:36.306Z,99.9
2018-04-29T00:07:43.510Z,99.9
2018-04-29T00:08:50.716Z,99.9
2018-04-29T00:09:57.914Z,99.9
2018-04-29T00:11:05.124Z,99.9
2018-04-29T00:12:12.050Z,99.9
2018-04-29T00:13:19.254Z,99.9
2018-04-29T00:14:26.183Z,99.9
2018-04-29T00:15:33.386Z,99.9
2018-04-29T00:16:40.591Z,99.9
2018-04-29T00:17:47.800Z,99.9
2018-04-29T00:18:55.005Z,99.9
2018-04-29T00:20:01.936Z,99.9
2018-04-29T00:21:09.152Z,99.9
2018-04-29T00:22:16.354Z,99.9
2018-04-29T00:23:23.567Z,99.9
2018-04-29T00:24:30.761Z,99.9
2018-04-29T00:25:37.966Z,99.9
2018-04-29T00:26:45.174Z,99.9
2018-04-29T00:27:52.376Z,99.9
2018-04-29T00:28:59.584Z,99.9
2018-04-29T00:30:06.794Z,99.9
2018-04-29T00:31:13.718Z,99.9
2018-04-29T00:32:20.916Z,99.9
2018-04-29T00:33:28.126Z,99.9
2018-04-29T00:34:35.043Z,99.9
2018-04-29T00:35:42.249Z,99.9
2018-04-29T00:36:49.453Z,99.9
2018-04-29T00:37:56.656Z,99.9
2018-04-29T00:39:03.860Z,99.9
2018-04-29T00:40:11.071Z,99.9
2018-04-29T00:41:17.999Z,99.9
2018-04-29T00:42:25.203Z,99.9
2018-04-29T00:43:32.402Z,99.9
2018-04-29T00:44:39.607Z,99.9
2018-04-29T00:45:46.813Z,99.9
2018-04-29T00:46:54.022Z,99.9
2018-04-29T00:48:01.235Z,99.9
2018-04-29T00:49:08.488Z,99.9
2018-04-29T00:50:15.691Z,99.9
2018-04-29T00:51:22.909Z,99.9
2018-04-29T00:52:30.112Z,99.9
2018-04-29T00:53:36.522Z,99.9
2018-04-29T00:54:43.174Z,99.9
2018-04-29T00:55:50.380Z,99.9
2018-04-29T00:56:57.591Z,99.9
2018-04-29T00:58:04.786Z,99.9
2018-04-29T00:59:11.990Z,99.9
2018-04-29T01:00:19.201Z,99.9
2018-04-29T01:01:26.406Z,99.9
2018-04-29T01:02:33.608Z,99.9
2018-04-29T01:03:40.818Z,99.9
2018-04-29T01:04:48.022Z,99.9
2018-04-29T01:05:55.294Z,99.9
2018-04-29T01:07:02.587Z,99.9
2018-04-29T01:08:09.516Z,99.9
2018-04-29T01:09:16.715Z,99.9
2018-04-29T01:10:23.944Z,99.9
2018-04-29T01:11:31.144Z,99.9
2018-04-29T01:12:38.343Z,99.9
2018-04-29T01:13:45.610Z,99.9
2018-04-29T01:14:52.815Z,99.9
2018-04-29T01:16:00.013Z,99.9
2018-04-29T01:17:07.214Z,99.9
2018-04-29T01:18:14.418Z,99.9
2018-04-29T01:19:21.624Z,99.9
2018-04-29T01:20:28.827Z,99.9
2018-04-29T01:21:36.033Z,99.9
2018-04-29T01:22:43.228Z,99.9
2018-04-29T01:23:50.431Z,99.9
2018-04-29T01:24:57.631Z,99.9
2018-04-29T01:26:04.838Z,99.9
2018-04-29T01:27:11.764Z,99.9
2018-04-29T01:28:18.967Z,99.9
2018-04-29T01:29:25.893Z,99.9
2018-04-29T01:30:33.092Z,99.9
2018-04-29T01:31:40.032Z,99.9
2018-04-29T01:32:47.231Z,99.9
2018-04-29T01:33:54.440Z,99.9
2018-04-29T01:35:01.654Z,99.9
2018-04-29T01:36:08.577Z,99.9
2018-04-29T01:37:15.821Z,99.9
2018-04-29T01:38:23.030Z,99.9
2018-04-29T01:39:30.231Z,99.9
2018-04-29T01:40:37.436Z,99.9
2018-04-29T01:41:44.641Z,99.9
2018-04-29T01:42:51.841Z,99.9
2018-04-29T01:43:59.051Z,99.9
2018-04-29T01:45:05.986Z,99.9
2018-04-29T01:46:13.188Z,99.9
2018-04-29T01:47:20.393Z,99.9
2018-04-29T01:48:27.597Z,99.9
2018-04-29T01:49:34.530Z,99.9
2018-04-29T01:50:41.735Z,99.9
2018-04-29T01:51:49.149Z,99.9
2018-04-29T01:52:56.354Z,99.9
2018-04-29T01:54:03.565Z,99.9
2018-04-29T01:55:10.487Z,99.9
2018-04-29T01:56:17.689Z,99.9
2018-04-29T01:57:24.890Z,99.9
2018-04-29T01:58:32.089Z,99.9
2018-04-29T01:59:39.295Z,99.9
2018-04-29T02:00:46.498Z,99.9
2018-04-29T02:01:53.425Z,99.9
2018-04-29T02:03:00.624Z,99.9
2018-04-29T02:04:07.826Z,99.9
2018-04-29T02:05:15.034Z,99.9
2018-04-29T02:06:22.234Z,99.9
2018-04-29T02:07:29.437Z,99.9
2018-04-29T02:08:36.644Z,99.9
2018-04-29T02:09:43.569Z,99.9
2018-04-29T02:10:50.769Z,99.9
2018-04-29T02:11:57.974Z,99.9
2018-04-29T02:13:05.178Z,99.9
2018-04-29T02:14:12.380Z,99.9
2018-04-29T02:15:19.599Z,99.9
2018-04-29T02:16:26.800Z,99.9
2018-04-29T02:17:34.006Z,99.9
2018-04-29T02:18:41.215Z,99.9
2018-04-29T02:19:48.418Z,99.9
2018-04-29T02:20:55.623Z,99.9
2018-04-29T02:22:02.822Z,99.9
2018-04-29T02:23:10.023Z,99.9
2018-04-29T02:24:17.227Z,99.9
2018-04-29T02:25:24.428Z,99.9
2018-04-29T02:26:31.357Z,99.9
2018-04-29T02:27:38.561Z,99.9
2018-04-29T02:28:45.772Z,99.9
2018-04-29T02:29:52.977Z,99.9
2018-04-29T02:31:00.179Z,99.9
2018-04-29T02:32:07.103Z,99.9
2018-04-29T02:33:14.033Z,99.9
2018-04-29T02:34:21.241Z,99.9
2018-04-29T02:35:28.444Z,99.9
2018-04-29T02:36:35.651Z,99.9
2018-04-29T02:37:42.848Z,99.9
2018-04-29T02:38:50.056Z,99.9
2018-04-29T02:39:56.988Z,99.9
2018-04-29T02:41:04.189Z,99.9
2018-04-29T02:42:11.397Z,99.9
2018-04-29T02:43:18.601Z,99.9
2018-04-29T02:44:25.800Z,99.9
2018-04-29T02:45:33.018Z,99.9
2018-04-29T02:46:39.929Z,99.9
2018-04-29T02:47:47.136Z,99.9
2018-04-29T02:48:54.337Z,99.9
2018-04-29T02:50:01.532Z,99.9
2018-04-29T02:51:08.736Z,99.9
2018-04-29T02:52:15.938Z,99.9
2018-04-29T02:53:23.136Z,99.9
2018-04-29T02:54:30.341Z,99.9
2018-04-29T02:55:37.546Z,99.9
2018-04-29T02:56:44.753Z,99.9
2018-04-29T02:57:51.951Z,99.9
2018-04-29T02:58:59.156Z,99.9
2018-04-29T03:00:06.357Z,99.9
2018-04-29T03:01:13.559Z,99.9
2018-04-29T03:02:20.846Z,99.9
2018-04-29T03:03:27.770Z,99.9
2018-04-29T03:04:34.978Z,99.9
2018-04-29T03:05:41.907Z,99.9
2018-04-29T03:06:49.111Z,99.9
2018-04-29T03:07:56.309Z,99.9
2018-04-29T03:09:03.239Z,99.9
2018-04-29T03:10:10.442Z,99.9
2018-04-29T03:11:17.722Z,99.9
2018-04-29T03:12:24.924Z,99.9
2018-04-29T03:13:32.130Z,99.9
2018-04-29T03:14:39.058Z,99.9
2018-04-29T03:15:46.263Z,99.9
2018-04-29T03:16:53.486Z,99.9
2018-04-29T03:18:00.694Z,99.9
2018-04-29T03:19:07.898Z,99.9
2018-04-29T03:20:15.099Z,99.9
2018-04-29T03:21:22.029Z,99.9
2018-04-29T03:22:28.953Z,99.9
2018-04-29T03:23:36.156Z,99.9
2018-04-29T03:24:43.358Z,99.9
2018-04-29T03:25:50.557Z,99.9
2018-04-29T03:26:57.549Z,99.9
2018-04-29T03:28:04.769Z,99.9
2018-04-29T03:29:11.971Z,99.9
2018-04-29T03:30:19.172Z,99.9
2018-04-29T03:31:26.383Z,99.9
2018-04-29T03:32:33.580Z,99.9
2018-04-29T03:33:40.795Z,99.9
2018-04-29T03:34:47.995Z,99.9
2018-04-29T03:35:55.204Z,99.9
2018-04-29T03:37:02.402Z,99.9
2018-04-29T03:38:09.608Z,99.9
2018-04-29T03:39:16.818Z,99.9
2018-04-29T03:40:24.020Z,99.9
2018-04-29T03:41:31.226Z,99.9
2018-04-29T03:42:38.427Z,99.9
2018-04-29T03:43:45.639Z,99.9
2018-04-29T03:44:52.840Z,99.9
2018-04-29T03:46:00.048Z,99.9
2018-04-29T03:47:07.250Z,99.9
2018-04-29T03:48:14.465Z,99.9
2018-04-29T03:49:21.673Z,99.9
2018-04-29T03:50:28.874Z,99.9
2018-04-29T03:51:36.082Z,99.9
2018-04-29T03:52:43.291Z,99.9
2018-04-29T03:53:50.485Z,99.9
2018-04-29T03:54:57.685Z,99.9
2018-04-29T03:56:04.679Z,99.9
2018-04-29T03:57:12.169Z,99.9
2018-04-29T03:58:19.092Z,99.9
2018-04-29T03:59:26.017Z,99.9
2018-04-29T04:00:33.221Z,99.9
2018-04-29T04:01:40.430Z,99.9
2018-04-29T04:02:58.302Z,99.9
2018-04-29T04:04:05.505Z,99.9
2018-04-29T04:05:12.710Z,99.9
2018-04-29T04:06:19.913Z,99.9
2018-04-29T04:07:27.116Z,99.9
2018-04-29T04:08:34.316Z,99.9
2018-04-29T04:09:41.519Z,99.9
2018-04-29T04:10:48.846Z,99.9
2018-04-29T04:11:56.065Z,99.9
2018-04-29T04:13:03.259Z,99.9
2018-04-29T04:14:10.471Z,99.9
2018-04-29T04:15:17.401Z,99.9
2018-04-29T04:16:24.669Z,99.9
2018-04-29T04:17:31.594Z,99.9
2018-04-29T04:18:38.799Z,99.9
2018-04-29T04:19:45.999Z,99.9
2018-04-29T04:20:53.203Z,99.9
2018-04-29T04:22:00.409Z,99.9
2018-04-29T04:23:07.628Z,99.9
2018-04-29T04:24:14.835Z,99.9
2018-04-29T04:25:22.040Z,99.9
2018-04-29T04:26:29.248Z,99.9
2018-04-29T04:27:36.455Z,99.9
2018-04-29T04:28:43.676Z,99.9
2018-04-29T04:29:50.885Z,99.9
2018-04-29T04:30:58.085Z,99.9
2018-04-29T04:32:05.293Z,99.9
2018-04-29T04:33:12.507Z,99.9
2018-04-29T04:34:19.722Z,99.9
2018-04-29T04:35:26.650Z,99.9
2018-04-29T04:36:33.857Z,99.9
2018-04-29T04:37:41.061Z,99.9
2018-04-29T04:38:48.268Z,99.9
2018-04-29T04:39:55.473Z,99.9
2018-04-29T04:41:02.397Z,99.9
2018-04-29T04:42:09.601Z,99.9
2018-04-29T04:43:16.803Z,99.9
2018-04-29T04:44:24.004Z,99.9
2018-04-29T04:45:30.961Z,99.9
2018-04-29T04:46:37.896Z,99.9
2018-04-29T04:47:45.099Z,99.9
2018-04-29T04:48:52.452Z,99.9
2018-04-29T04:49:59.658Z,99.9
2018-04-29T04:51:06.866Z,99.9
2018-04-29T04:52:14.080Z,99.9
2018-04-29T04:53:21.030Z,99.9
2018-04-29T04:54:28.238Z,99.9
2018-04-29T04:55:35.505Z,99.9
2018-04-29T04:56:42.708Z,99.9
2018-04-29T04:57:49.914Z,99.9
2018-04-29T04:58:56.842Z,99.9
2018-04-29T05:00:03.769Z,99.9
2018-04-29T05:01:10.977Z,99.9
2018-04-29T05:02:18.178Z,99.9
2018-04-29T05:03:25.379Z,99.9
2018-04-29T05:04:32.581Z,99.9
2018-04-29T05:05:39.784Z,99.9
2018-04-29T05:07:53.900Z,99.9
2018-04-29T05:09:00.293Z,99.9
2018-04-29T05:10:07.499Z,99.9
2018-04-29T05:11:14.707Z,99.9
2018-04-29T05:12:21.980Z,99.9
2018-04-29T05:13:29.180Z,99.9
2018-04-29T05:14:36.113Z,99.9
2018-04-29T05:15:43.328Z,99.9
2018-04-29T05:16:50.523Z,99.9
2018-04-29T05:17:57.726Z,99.9
2018-04-29T05:19:04.928Z,99.9
2018-04-29T05:20:11.849Z,99.9
2018-04-29T05:21:19.050Z,99.9
2018-04-29T05:22:25.987Z,99.9
2018-04-29T05:23:33.191Z,99.9
2018-04-29T05:24:40.407Z,99.9
2018-04-29T05:25:47.610Z,99.9
2018-04-29T05:26:54.542Z,99.9
2018-04-29T05:28:01.744Z,99.9
2018-04-29T05:29:08.957Z,99.9
2018-04-29T05:30:16.218Z,99.9
2018-04-29T05:31:23.425Z,99.9
2018-04-29T05:32:30.361Z,99.9
2018-04-29T05:33:37.570Z,99.9
2018-04-29T05:34:44.771Z,99.9
2018-04-29T05:35:51.710Z,99.9
2018-04-29T05:36:58.905Z,99.9
2018-04-29T05:38:06.113Z,99.9
2018-04-29T05:39:13.314Z,99.9
2018-04-29T05:40:20.518Z,99.9
2018-04-29T05:41:27.727Z,99.9
2018-04-29T05:42:34.933Z,99.9
2018-04-29T05:43:42.132Z,99.9
2018-04-29T05:44:49.332Z,99.9
2018-04-29T05:45:56.540Z,99.9
2018-04-29T05:47:03.747Z,99.9
2018-04-29T05:48:10.955Z,99.9
2018-04-29T05:49:17.883Z,99.9
2018-04-29T05:50:25.090Z,99.9
2018-04-29T05:51:32.294Z,99.9
2018-04-29T05:52:39.230Z,99.9
2018-04-29T05:53:46.434Z,99.9
2018-04-29T05:54:53.634Z,99.9
2018-04-29T05:56:00.560Z,99.9
2018-04-29T05:57:07.763Z,99.9
2018-04-29T05:58:14.963Z,99.9
2018-04-29T05:59:22.165Z,99.9
2018-04-29T06:00:29.504Z,99.9
2018-04-29T06:01:36.598Z,99.9
2018-04-29T06:02:44.010Z,99.9
2018-04-29T06:03:51.213Z,99.9
2018-04-29T06:04:58.419Z,99.9
2018-04-29T06:06:05.627Z,99.9
2018-04-29T06:07:12.870Z,99.9
2018-04-29T06:08:19.800Z,99.9
2018-04-29T06:09:27.002Z,99.9
2018-04-29T06:10:34.208Z,99.9
2018-04-29T06:11:41.453Z,99.9
2018-04-29T06:12:48.651Z,99.9
2018-04-29T06:13:55.867Z,99.9
2018-04-29T06:15:03.249Z,99.9
2018-04-29T06:16:10.447Z,99.9
2018-04-29T06:17:17.651Z,99.9
2018-04-29T06:18:24.592Z,99.9
2018-04-29T06:19:31.794Z,99.9
2018-04-29T06:20:38.724Z,99.9
2018-04-29T06:21:45.939Z,99.9
2018-04-29T06:22:53.138Z,99.9
2018-04-29T06:24:00.065Z,99.9
2018-04-29T06:25:07.274Z,99.9
2018-04-29T06:26:14.566Z,99.9
2018-04-29T06:27:22.326Z,99.9
2018-04-29T06:28:29.534Z,99.9
2018-04-29T06:29:36.469Z,99.9
2018-04-29T06:30:43.668Z,99.9
2018-04-29T06:31:50.954Z,99.9
2018-04-29T06:32:58.244Z,99.9
2018-04-29T06:34:05.449Z,99.9
2018-04-29T06:35:12.375Z,99.9
2018-04-29T06:36:19.579Z,99.9
2018-04-29T06:37:26.789Z,99.9
2018-04-29T06:38:33.995Z,99.9
2018-04-29T06:39:40.933Z,99.9
2018-04-29T06:40:48.135Z,99.9
2018-04-29T06:41:55.345Z,99.9
2018-04-29T06:43:02.276Z,99.9
2018-04-29T06:44:09.479Z,99.9
2018-04-29T06:45:16.688Z,99.9
2018-04-29T06:46:23.617Z,99.9
2018-04-29T06:47:30.550Z,99.9
2018-04-29T06:48:37.757Z,99.9
2018-04-29T06:49:44.964Z,99.9
2018-04-29T06:50:51.894Z,99.9
2018-04-29T06:51:59.101Z,99.9
2018-04-29T06:53:06.312Z,99.9
2018-04-29T06:54:13.516Z,99.9
2018-04-29T06:55:20.720Z,99.9
2018-04-29T06:56:27.656Z,99.9
2018-04-29T06:57:34.862Z,99.9
2018-04-29T06:58:42.071Z,99.9
2018-04-29T06:59:49.280Z,99.9
2018-04-29T07:00:56.487Z,99.9
2018-04-29T07:02:03.686Z,99.9
2018-04-29T07:03:10.890Z,99.9
2018-04-29T07:04:18.101Z,99.9
2018-04-29T07:05:25.308Z,99.9
2018-04-29T07:06:32.521Z,99.9
2018-04-29T07:07:39.722Z,99.9
2018-04-29T07:08:46.928Z,99.9
2018-04-29T07:09:54.133Z,99.9
2018-04-29T07:11:01.337Z,99.9
2018-04-29T07:12:08.544Z,99.9
2018-04-29T07:13:15.749Z,99.9
2018-04-29T07:14:22.957Z,99.9
2018-04-29T07:15:30.166Z,99.9
2018-04-29T07:16:37.385Z,99.9
2018-04-29T07:17:44.591Z,99.9
2018-04-29T07:18:51.517Z,99.9
2018-04-29T07:19:58.494Z,99.9
2018-04-29T07:21:05.890Z,99.9
2018-04-29T07:22:13.099Z,99.9
2018-04-29T07:23:20.305Z,99.9
2018-04-29T07:24:27.514Z,99.9
2018-04-29T07:25:34.442Z,99.9
2018-04-29T07:26:41.651Z,99.9
2018-04-29T07:27:48.864Z,99.9
2018-04-29T07:28:56.079Z,99.9
2018-04-29T07:30:03.294Z,99.9
2018-04-29T07:31:10.229Z,99.9
2018-04-29T07:32:17.454Z,99.9
2018-04-29T07:33:24.379Z,99.9
2018-04-29T07:34:31.588Z,99.9
2018-04-29T07:35:38.795Z,99.9
2018-04-29T07:36:46.007Z,99.9
2018-04-29T07:37:53.209Z,99.9
2018-04-29T07:39:00.413Z,99.9
2018-04-29T07:40:07.409Z,99.9
2018-04-29T07:41:14.782Z,99.9
2018-04-29T07:42:21.995Z,99.9
2018-04-29T07:43:29.205Z,99.9
2018-04-29T07:44:36.411Z,99.9
2018-04-29T07:45:43.621Z,99.9
2018-04-29T07:46:50.831Z,99.9
2018-04-29T07:47:58.041Z,99.9
2018-04-29T07:49:05.260Z,99.9
2018-04-29T07:50:12.460Z,99.9
2018-04-29T07:51:19.669Z,99.9
2018-04-29T07:52:26.905Z,99.9
2018-04-29T07:53:34.429Z,99.9
2018-04-29T07:54:41.632Z,99.9
2018-04-29T07:55:48.844Z,99.9
2018-04-29T07:56:56.056Z,99.9
2018-04-29T07:58:03.271Z,99.9
2018-04-29T07:59:10.468Z,99.9
2018-04-29T08:00:17.675Z,99.9
2018-04-29T08:01:24.886Z,99.9
2018-04-29T08:02:32.101Z,99.9
2018-04-29T08:03:39.308Z,99.9
2018-04-29T08:04:46.520Z,99.9
2018-04-29T08:05:53.722Z,99.9
2018-04-29T08:07:00.660Z,99.9
2018-04-29T08:08:07.602Z,99.9
2018-04-29T08:09:14.532Z,99.9
2018-04-29T08:10:21.466Z,99.9
2018-04-29T08:11:28.671Z,99.9
2018-04-29T08:12:35.879Z,99.9
2018-04-29T08:13:43.104Z,99.9
2018-04-29T08:14:50.047Z,99.9
2018-04-29T08:15:56.976Z,99.9
2018-04-29T08:17:04.188Z,99.9
2018-04-29T08:18:11.397Z,99.9
2018-04-29T08:19:18.680Z,99.9
2018-04-29T08:20:25.888Z,99.9
2018-04-29T08:21:33.097Z,99.9
2018-04-29T08:22:40.388Z,99.9
2018-04-29T08:23:47.823Z,99.9
2018-04-29T08:24:55.032Z,99.9
2018-04-29T08:26:02.257Z,99.9
2018-04-29T08:27:09.470Z,99.9
2018-04-29T08:28:16.674Z,99.9
2018-04-29T08:29:23.889Z,99.9
2018-04-29T08:30:30.829Z,99.9
2018-04-29T08:31:38.039Z,99.9
2018-04-29T08:32:45.253Z,99.9
2018-04-29T08:33:52.465Z,99.9
2018-04-29T08:34:59.402Z,99.9
2018-04-29T08:36:06.427Z,99.9
2018-04-29T08:37:13.703Z,99.9
2018-04-29T08:38:20.907Z,99.9
2018-04-29T08:39:28.118Z,99.9
2018-04-29T08:40:35.330Z,99.9
2018-04-29T08:41:42.542Z,99.9
2018-04-29T08:42:49.754Z,99.9
2018-04-29T08:43:56.966Z,99.9
2018-04-29T08:45:04.178Z,99.9
2018-04-29T08:46:11.396Z,99.9
2018-04-29T08:47:18.603Z,99.9
2018-04-29T08:48:25.815Z,99.9
2018-04-29T08:49:33.123Z,99.9
2018-04-29T08:50:40.419Z,99.9
2018-04-29T08:51:47.640Z,99.9
2018-04-29T08:52:54.854Z,99.9
2018-04-29T08:54:02.112Z,99.9
2018-04-29T08:55:09.326Z,99.9
2018-04-29T08:56:16.541Z,99.9
2018-04-29T08:57:23.472Z,99.9
2018-04-29T08:58:30.404Z,99.9
2018-04-29T08:59:37.621Z,99.9
2018-04-29T09:00:44.836Z,99.9
2018-04-29T09:01:52.073Z,99.9
2018-04-29T09:02:59.290Z,99.9
2018-04-29T09:04:06.504Z,99.9
2018-04-29T09:05:13.715Z,99.9
2018-04-29T09:06:20.933Z,99.9
2018-04-29T09:07:27.867Z,99.9
2018-04-29T09:08:34.822Z,99.9
2018-04-29T09:09:42.036Z,99.9
2018-04-29T09:10:49.256Z,99.9
2018-04-29T09:11:56.468Z,99.9
2018-04-29T09:13:03.680Z,99.9
2018-04-29T09:14:10.956Z,99.9
2018-04-29T09:15:18.171Z,99.9
2018-04-29T09:16:25.392Z,99.9
2018-04-29T09:17:32.395Z,99.9
2018-04-29T09:18:39.779Z,99.9
2018-04-29T09:19:46.988Z,99.9
2018-04-29T09:20:54.204Z,99.9
2018-04-29T09:22:01.162Z,99.9
2018-04-29T09:23:08.381Z,99.7
2018-04-29T09:24:15.594Z,94.3
2018-04-29T09:25:22.814Z,99.9
2018-04-29T09:26:30.021Z,99.9
2018-04-29T09:27:37.236Z,99.9
2018-04-29T09:28:44.450Z,99.9
2018-04-29T09:29:51.390Z,99.9
2018-04-29T09:30:58.602Z,99.9
2018-04-29T09:32:05.812Z,99.9
2018-04-29T09:33:13.032Z,99.9
2018-04-29T09:34:20.249Z,99.9
2018-04-29T09:35:27.461Z,99.9
2018-04-29T09:36:34.672Z,99.9
2018-04-29T09:37:41.891Z,99.9
2018-04-29T09:38:48.838Z,99.9
2018-04-29T09:39:56.049Z,99.9
2018-04-29T09:41:03.264Z,99.9
2018-04-29T09:42:10.485Z,99.9
2018-04-29T09:43:17.840Z,99.9
2018-04-29T09:44:25.326Z,99.9
2018-04-29T09:45:32.548Z,99.9
2018-04-29T09:46:39.510Z,99.9
2018-04-29T09:47:46.448Z,99.9
2018-04-29T09:48:53.408Z,99.9
2018-04-29T09:50:00.645Z,99.9
2018-04-29T09:51:07.864Z,99.9
2018-04-29T09:52:15.073Z,99.9
2018-04-29T09:53:22.288Z,99.9
2018-04-29T09:54:29.503Z,99.9
2018-04-29T09:55:36.716Z,99.9
2018-04-29T09:56:43.670Z,99.9
2018-04-29T09:57:50.884Z,99.9
2018-04-29T09:58:58.138Z,99.9
2018-04-29T10:00:05.105Z,99.9
2018-04-29T10:01:12.403Z,99.9
2018-04-29T10:02:19.831Z,99.9
2018-04-29T10:03:27.040Z,99.9
2018-04-29T10:04:34.250Z,99.9
2018-04-29T10:05:41.459Z,99.9
2018-04-29T10:06:48.680Z,99.9
2018-04-29T10:07:55.614Z,99.9
2018-04-29T10:09:02.548Z,99.9
2018-04-29T10:10:09.757Z,99.9
2018-04-29T10:11:16.977Z,99.9
2018-04-29T10:12:24.198Z,99.9
2018-04-29T10:13:31.410Z,99.9
2018-04-29T10:14:38.624Z,99.9
2018-04-29T10:15:45.843Z,99.9
2018-04-29T10:16:53.066Z,99.9
2018-04-29T10:18:00.283Z,99.9
2018-04-29T10:19:07.493Z,99.9
2018-04-29T10:20:14.713Z,98.6
2018-04-29T10:21:21.698Z,98.2
2018-04-29T10:22:28.910Z,99.9
2018-04-29T10:23:36.124Z,95.8
2018-04-29T10:24:43.101Z,99.9
2018-04-29T10:25:50.975Z,96.5
2018-04-29T10:26:58.186Z,99.9
2018-04-29T10:28:05.401Z,95.9
2018-04-29T10:29:12.350Z,93.8
2018-04-29T10:30:19.563Z,94.1
2018-04-29T10:31:27.015Z,97.9
2018-04-29T10:32:34.216Z,93.1
2018-04-29T10:33:41.427Z,97.8
2018-04-29T10:34:48.650Z,95.5
2018-04-29T10:35:55.873Z,84
2018-04-29T10:37:03.087Z,90.8
2018-04-29T10:38:10.042Z,84.3
2018-04-29T10:39:17.256Z,78.5
2018-04-29T10:40:23.955Z,71
2018-04-29T10:41:31.164Z,86.8
2018-04-29T10:42:38.109Z,80.2
2018-04-29T10:43:45.326Z,77
2018-04-29T10:44:52.543Z,59.7
2018-04-29T10:45:59.756Z,59
2018-04-29T10:47:06.436Z,68.6
2018-04-29T10:48:13.644Z,58.9
2018-04-29T10:49:21.002Z,51.8
2018-04-29T10:50:27.667Z,71.7
2018-04-29T10:51:34.607Z,61.3
2018-04-29T10:52:41.546Z,60.1
2018-04-29T10:53:48.758Z,52.8
2018-04-29T10:54:55.700Z,61.1
2018-04-29T10:56:02.911Z,56.8
2018-04-29T10:57:10.125Z,61
2018-04-29T10:58:17.339Z,53.8
2018-04-29T10:59:24.548Z,59.3
2018-04-29T11:00:31.772Z,50.2
2018-04-29T11:01:38.987Z,47.5
2018-04-29T11:02:46.203Z,61.6
2018-04-29T11:03:53.418Z,58.6
2018-04-29T11:05:00.628Z,46.6
2018-04-29T11:06:07.840Z,60.2
2018-04-29T11:07:15.057Z,58.3
2018-04-29T11:08:22.268Z,53.4
2018-04-29T11:09:29.212Z,59.6
2018-04-29T11:10:36.431Z,39
2018-04-29T11:11:43.734Z,50.7
2018-04-29T11:12:51.025Z,55.3
2018-04-29T11:13:58.249Z,51.6
2018-04-29T11:15:05.476Z,49.4
2018-04-29T11:16:12.691Z,46.7
2018-04-29T11:17:19.629Z,53.4
2018-04-29T11:18:26.850Z,53.2
2018-04-29T11:19:34.068Z,41.2
2018-04-29T11:20:41.001Z,39.2
2018-04-29T11:21:47.941Z,42.7
2018-04-29T11:22:54.891Z,49.6
2018-04-29T11:24:01.839Z,47.5
2018-04-29T11:25:09.059Z,46.1
2018-04-29T11:26:16.261Z,39.4
2018-04-29T11:27:23.476Z,44.8
2018-04-29T11:28:30.715Z,44.7
2018-04-29T11:29:38.031Z,43.6
2018-04-29T11:30:45.240Z,43.2
2018-04-29T11:31:52.458Z,60.3
2018-04-29T11:32:59.674Z,51.6
2018-04-29T11:34:06.903Z,35.1
2018-04-29T11:35:14.115Z,36
2018-04-29T11:36:21.336Z,39.6
2018-04-29T11:37:28.564Z,41.8
2018-04-29T11:38:35.782Z,41.8
2018-04-29T11:39:42.993Z,34.4
2018-04-29T11:40:50.205Z,34.6
2018-04-29T11:41:57.423Z,34.2
2018-04-29T11:43:04.367Z,37.8
2018-04-29T11:44:11.040Z,49.3
2018-04-29T11:45:17.710Z,45
2018-04-29T11:46:24.647Z,40.9
2018-04-29T11:47:31.859Z,40.4
2018-04-29T11:48:39.085Z,34.9
2018-04-29T11:49:46.074Z,36.1
2018-04-29T11:50:53.289Z,45.1
2018-04-29T11:52:00.563Z,41.8
2018-04-29T11:53:07.239Z,34.7
2018-04-29T11:54:14.449Z,37.5
2018-04-29T11:55:21.667Z,40.6
2018-04-29T11:56:28.905Z,43
2018-04-29T11:57:36.115Z,44.4
2018-04-29T11:58:43.330Z,38.7
2018-04-29T11:59:50.547Z,45.8
2018-04-29T12:00:57.772Z,33.4
2018-04-29T12:02:04.977Z,34.6
2018-04-29T12:03:12.203Z,36.1
2018-04-29T12:04:19.420Z,41.5
2018-04-29T12:05:26.707Z,45.1
2018-04-29T12:06:33.662Z,45
2018-04-29T12:07:40.886Z,37.5
2018-04-29T12:08:48.103Z,29.4
2018-04-29T12:09:55.406Z,31.4
2018-04-29T12:11:02.900Z,44.1
2018-04-29T12:12:10.126Z,37.7
2018-04-29T12:13:17.466Z,29.9
2018-04-29T12:14:24.684Z,31.4
2018-04-29T12:15:31.363Z,34.7
2018-04-29T12:16:38.323Z,37
2018-04-29T12:17:45.550Z,46.1
2018-04-29T12:18:52.771Z,38.3
2018-04-29T12:19:59.991Z,34.5
2018-04-29T12:21:07.209Z,33
2018-04-29T12:22:14.432Z,29.8
2018-04-29T12:23:21.654Z,33.6
2018-04-29T12:24:28.915Z,37.4
2018-04-29T12:25:36.339Z,33.4
2018-04-29T12:26:43.561Z,43.1
2018-04-29T12:27:50.776Z,34.4
2018-04-29T12:28:57.721Z,36.2
2018-04-29T12:30:04.934Z,35.5
2018-04-29T12:31:12.163Z,43.8
2018-04-29T12:32:19.381Z,31.6
2018-04-29T12:33:26.599Z,33.8
2018-04-29T12:34:33.813Z,32.7
2018-04-29T12:35:40.481Z,41.6
2018-04-29T12:36:47.431Z,39
2018-04-29T12:37:54.381Z,43.6
2018-04-29T12:39:01.320Z,39.2
2018-04-29T12:40:08.543Z,36.3
2018-04-29T12:41:15.757Z,31
2018-04-29T12:42:22.975Z,47.8
2018-04-29T12:43:30.194Z,46.3
2018-04-29T12:44:37.419Z,40.7
2018-04-29T12:45:44.632Z,30
2018-04-29T12:46:51.857Z,40.5
2018-04-29T12:47:59.065Z,33.5
2018-04-29T12:49:06.290Z,36.9
2018-04-29T12:50:13.257Z,45
2018-04-29T12:51:20.475Z,41.4
2018-04-29T12:52:27.698Z,42.8
2018-04-29T12:53:34.917Z,34.9
2018-04-29T12:54:42.139Z,35.8
2018-04-29T12:55:49.363Z,37.7
2018-04-29T12:56:56.578Z,44
2018-04-29T12:58:03.797Z,47.7
2018-04-29T12:59:11.096Z,40.1
2018-04-29T13:00:18.344Z,45.6
2018-04-29T13:01:25.787Z,38.9
2018-04-29T13:02:32.736Z,39.2
2018-04-29T13:03:39.950Z,39.6
2018-04-29T13:04:46.899Z,37.4
2018-04-29T13:05:53.843Z,45.9
2018-04-29T13:07:00.785Z,35.5
2018-04-29T13:08:08.006Z,39.5
2018-04-29T13:09:15.222Z,38.8
2018-04-29T13:10:22.438Z,39.1
2018-04-29T13:11:29.664Z,42.2
2018-04-29T13:12:36.883Z,34.3
2018-04-29T13:13:44.109Z,31
2018-04-29T13:14:51.324Z,34
2018-04-29T13:15:58.541Z,38.2
2018-04-29T13:17:05.757Z,44
2018-04-29T13:18:12.979Z,31.6
2018-04-29T13:19:20.223Z,32.9
2018-04-29T13:20:27.640Z,33
2018-04-29T13:21:34.854Z,30.1
2018-04-29T13:22:42.070Z,32.1
2018-04-29T13:23:49.285Z,33.6
2018-04-29T13:24:56.561Z,42.6
2018-04-29T13:26:03.777Z,33.1
2018-04-29T13:27:11.078Z,45.8
2018-04-29T13:28:17.949Z,36
2018-04-29T13:29:25.166Z,45.3
2018-04-29T13:30:32.448Z,45.6
2018-04-29T13:31:39.661Z,43.9
2018-04-29T13:32:46.875Z,39.6
2018-04-29T13:33:53.820Z,29.1
2018-04-29T13:35:00.765Z,31
2018-04-29T13:36:07.988Z,31.4
2018-04-29T13:37:15.201Z,28.5
2018-04-29T13:38:22.418Z,39
2018-04-29T13:39:29.639Z,30.3
2018-04-29T13:40:36.871Z,30.1
2018-04-29T13:41:44.091Z,24.7
2018-04-29T13:42:51.308Z,23.2
2018-04-29T13:43:58.529Z,25.8
2018-04-29T13:45:05.745Z,30.7
2018-04-29T13:46:12.967Z,28.8
2018-04-29T13:47:20.192Z,27.1
2018-04-29T13:48:27.404Z,34.1
2018-04-29T13:49:34.616Z,28.4
2018-04-29T13:50:41.830Z,28.7
2018-04-29T13:51:49.052Z,28.7
2018-04-29T13:52:56.273Z,25.3
2018-04-29T13:54:03.504Z,26.9
2018-04-29T13:55:10.708Z,30.3
2018-04-29T13:56:17.925Z,33.9
2018-04-29T13:57:25.146Z,21.2
2018-04-29T13:58:32.371Z,29.7
2018-04-29T13:59:39.581Z,23.9
2018-04-29T14:00:46.802Z,24.5
2018-04-29T14:01:54.055Z,25.1
2018-04-29T14:03:01.344Z,27.6
2018-04-29T14:04:08.559Z,26.5
2018-04-29T14:05:15.782Z,33.5
2018-04-29T14:06:23.000Z,24.5
2018-04-29T14:07:30.219Z,24.5
2018-04-29T14:08:37.438Z,27.4
2018-04-29T14:09:44.649Z,25.9
2018-04-29T14:10:51.865Z,25.5
2018-04-29T14:11:59.187Z,25.9
2018-04-29T14:13:06.402Z,24.8
2018-04-29T14:14:13.622Z,24.7
2018-04-29T14:15:20.841Z,24.6
2018-04-29T14:16:28.060Z,24.4
2018-04-29T14:17:35.285Z,28
2018-04-29T14:18:42.228Z,24.7
2018-04-29T14:19:49.499Z,27.4
2018-04-29T14:20:56.807Z,22.1
2018-04-29T14:22:04.021Z,26.6
2018-04-29T14:23:10.960Z,29.1
2018-04-29T14:24:18.181Z,28.7
2018-04-29T14:25:25.126Z,25.1
2018-04-29T14:26:32.340Z,23.3
2018-04-29T14:27:39.559Z,23.4
2018-04-29T14:28:46.998Z,28.1
2018-04-29T14:29:54.200Z,21.6
2018-04-29T14:31:01.417Z,25.1
2018-04-29T14:32:08.631Z,24.7
2018-04-29T14:33:15.859Z,24.2
2018-04-29T14:34:23.068Z,29.6
2018-04-29T14:35:30.288Z,22.9
2018-04-29T14:36:37.673Z,26.9
2018-04-29T14:37:45.093Z,21.7
2018-04-29T14:38:52.309Z,24.3
2018-04-29T14:39:59.524Z,22
2018-04-29T14:41:06.779Z,24.3
2018-04-29T14:42:13.481Z,27.1
2018-04-29T14:43:20.788Z,21.3
2018-04-29T14:44:28.322Z,24.7
2018-04-29T14:45:35.543Z,20
2018-04-29T14:46:42.761Z,25.2
2018-04-29T14:47:49.983Z,25.4
2018-04-29T14:48:56.926Z,22.7
2018-04-29T14:50:04.146Z,22.8
2018-04-29T14:51:11.367Z,24.7
2018-04-29T14:52:18.310Z,25.4
2018-04-29T14:53:25.535Z,29.7
2018-04-29T14:54:32.753Z,24.4
2018-04-29T14:55:39.978Z,29.1
2018-04-29T14:56:47.185Z,25.6
2018-04-29T14:57:54.405Z,24