createdAt,value
2017-03-06T00:05:44.244Z,0
2017-03-06T00:15:55.640Z,0
2017-03-06T00:26:07.050Z,0
2017-03-06T00:36:18.345Z,0
2017-03-06T00:46:29.637Z,0
2017-03-06T00:56:40.897Z,0
2017-03-06T01:06:52.199Z,0
2017-03-06T01:17:03.432Z,0
2017-03-06T01:27:14.645Z,0
2017-03-06T01:37:25.957Z,0
2017-03-06T01:47:37.233Z,0
2017-03-06T01:57:48.445Z,0
2017-03-06T02:07:59.693Z,0
2017-03-06T02:18:10.966Z,0
2017-03-06T02:28:22.193Z,0
2017-03-06T02:38:33.431Z,0
2017-03-06T02:48:44.747Z,0
2017-03-06T02:58:56.121Z,0
2017-03-06T03:09:07.421Z,0
2017-03-06T03:19:18.851Z,0
2017-03-06T03:29:30.144Z,0
2017-03-06T03:39:41.476Z,0
2017-03-06T03:49:52.677Z,0
2017-03-06T04:00:03.937Z,0
2017-03-06T04:10:15.212Z,0
2017-03-06T04:20:26.443Z,0
2017-03-06T04:30:37.682Z,0
2017-03-06T04:40:48.966Z,0
2017-03-06T04:51:00.247Z,0
2017-03-06T05:01:11.530Z,0
2017-03-06T05:11:22.799Z,0
2017-03-06T05:21:34.111Z,0
2017-03-06T05:31:45.410Z,0
2017-03-06T05:41:56.722Z,0
2017-03-06T05:52:08.064Z,0
2017-03-06T06:02:19.409Z,5
2017-03-06T06:12:30.815Z,10
2017-03-06T06:22:42.183Z,25
2017-03-06T06:32:53.597Z,45
2017-03-06T06:43:04.976Z,45
2017-03-06T06:53:16.351Z,75
2017-03-06T07:03:27.698Z,50
2017-03-06T07:13:39.015Z,30
2017-03-06T07:23:50.389Z,35
2017-03-06T07:34:01.613Z,60
2017-03-06T07:44:12.922Z,75
2017-03-06T07:54:24.207Z,155
2017-03-06T08:04:35.415Z,290
2017-03-06T08:14:46.530Z,475
2017-03-06T08:24:57.437Z,395
2017-03-06T08:35:08.217Z,445
2017-03-06T08:45:18.900Z,520
2017-03-06T08:55:29.616Z,495
2017-03-06T09:05:40.334Z,555
2017-03-06T09:15:50.950Z,495
2017-03-06T09:26:01.546Z,460
2017-03-06T09:36:12.191Z,595
2017-03-06T09:46:22.610Z,820
2017-03-06T09:56:32.906Z,605
2017-03-06T10:06:43.240Z,470
2017-03-06T10:16:53.661Z,225
2017-03-06T10:27:04.322Z,325
2017-03-06T10:37:15.019Z,130
2017-03-06T10:47:25.765Z,100
2017-03-06T10:57:36.602Z,195
2017-03-06T11:07:47.461Z,375
2017-03-06T11:17:58.289Z,660
2017-03-06T11:28:08.802Z,895
2017-03-06T11:38:19.086Z,655
2017-03-06T11:48:29.325Z,355
2017-03-06T11:58:39.621Z,520
2017-03-06T12:08:50.039Z,625
2017-03-06T12:19:00.379Z,520
2017-03-06T12:29:10.612Z,650
2017-03-06T12:39:20.772Z,915
2017-03-06T12:49:30.834Z,935
2017-03-06T12:59:40.765Z,415
2017-03-06T13:09:50.875Z,640
2017-03-06T13:20:01.111Z,705
2017-03-06T13:30:11.379Z,385
2017-03-06T13:40:21.636Z,230
2017-03-06T13:50:32.160Z,245
2017-03-06T14:00:42.781Z,275
2017-03-06T14:10:53.406Z,320
2017-03-06T14:21:04.025Z,265
2017-03-06T14:31:14.666Z,145
2017-03-06T14:41:25.374Z,110
2017-03-06T14:51:36.148Z,120
2017-03-06T15:01:46.981Z,95
2017-03-06T15:11:57.817Z,80
2017-03-06T15:22:08.678Z,80
2017-03-06T15:32:19.584Z,110
2017-03-06T15:42:30.447Z,195
2017-03-06T15:52:41.260Z,250
2017-03-06T16:02:52.040Z,210
2017-03-06T16:13:02.738Z,95
2017-03-06T16:23:13.517Z,25
2017-03-06T16:33:24.366Z,80
2017-03-06T16:43:35.214Z,125
2017-03-06T16:53:46.101Z,85
2017-03-06T17:03:57.085Z,40
2017-03-06T17:14:08.142Z,20
2017-03-06T17:24:19.300Z,10
2017-03-06T17:34:30.609Z,0
2017-03-06T17:44:41.916Z,0
2017-03-06T17:54:53.195Z,0
2017-03-06T18:05:04.413Z,0
2017-03-06T18:15:15.629Z,0
2017-03-06T18:25:26.803Z,0
2017-03-06T18:35:37.984Z,0
2017-03-06T18:45:49.174Z,0
2017-03-06T18:56:00.381Z,0
2017-03-06T19:06:11.576Z,0
2017-03-06T19:16:22.834Z,0
2017-03-06T19:26:34.103Z,0
2017-03-06T19:36:45.412Z,0
2017-03-06T19:46:56.727Z,0
2017-03-06T19:57:08.033Z,0
2017-03-06T20:07:19.359Z,0
2017-03-06T20:17:30.695Z,0
2017-03-06T20:27:41.949Z,0
2017-03-06T20:37:53.183Z,0
2017-03-06T20:48:04.389Z,0
2017-03-06T20:58:15.651Z,0
2017-03-06T21:08:26.895Z,0
2017-03-06T21:18:38.163Z,0
2017-03-06T21:28:49.455Z,0
2017-03-06T21:39:00.789Z,0
2017-03-06T21:49:12.065Z,0
2017-03-06T21:59:23.435Z,0
2017-03-06T22:09:34.713Z,0
2017-03-06T22:19:45.976Z,0
2017-03-06T22:29:57.235Z,0
2017-03-06T22:40:08.554Z,0
2017-03-06T22:50:19.836Z,0
2017-03-06T23:00:31.117Z,0
2017-03-06T23:10:42.310Z,0
2017-03-06T23:20:53.504Z,0
2017-03-06T23:31:04.731Z,0
2017-03-06T23:41:15.952Z,0
2017-03-06T23:51:27.206Z,0
