createdAt,value
2022-09-13T00:00:16.463Z,100.00
2022-09-13T00:02:20.959Z,100.00
2022-09-13T00:04:26.995Z,100.00
2022-09-13T00:06:31.090Z,100.00
2022-09-13T00:08:35.473Z,100.00
2022-09-13T00:10:41.339Z,100.00
2022-09-13T00:12:45.803Z,100.00
2022-09-13T00:14:50.436Z,100.00
2022-09-13T00:16:55.198Z,100.00
2022-09-13T00:19:01.617Z,100.00
2022-09-13T00:21:09.859Z,100.00
2022-09-13T00:23:14.785Z,100.00
2022-09-13T00:25:19.798Z,100.00
2022-09-13T00:27:24.001Z,100.00
2022-09-13T00:29:29.194Z,100.00
2022-09-13T00:31:33.568Z,100.00
2022-09-13T00:33:38.510Z,100.00
2022-09-13T00:35:43.049Z,100.00
2022-09-13T00:37:49.355Z,100.00
2022-09-13T00:39:53.565Z,100.00
2022-09-13T00:41:58.499Z,100.00
2022-09-13T00:44:03.814Z,100.00
2022-09-13T00:46:08.851Z,100.00
2022-09-13T00:48:20.214Z,100.00
2022-09-13T00:50:30.241Z,100.00
2022-09-13T00:52:36.930Z,100.00
2022-09-13T00:54:45.922Z,100.00
2022-09-13T00:56:55.169Z,100.00
2022-09-13T00:59:03.506Z,100.00
2022-09-13T01:01:11.441Z,100.00
2022-09-13T01:03:17.263Z,100.00
2022-09-13T01:05:26.648Z,100.00
2022-09-13T01:07:30.812Z,100.00
2022-09-13T01:09:40.200Z,100.00
2022-09-13T01:11:50.931Z,100.00
2022-09-13T01:13:56.666Z,100.00
2022-09-13T01:16:01.693Z,100.00
2022-09-13T01:18:07.780Z,100.00
2022-09-13T01:20:14.895Z,100.00
2022-09-13T01:22:52.055Z,100.00
2022-09-13T01:25:23.937Z,100.00
2022-09-13T01:27:39.426Z,100.00
2022-09-13T01:30:14.512Z,100.00
2022-09-13T01:32:29.540Z,100.00
2022-09-13T01:34:47.290Z,100.00
2022-09-13T01:37:12.383Z,100.00
2022-09-13T01:39:23.698Z,100.00
2022-09-13T01:41:44.203Z,100.00
2022-09-13T01:43:58.451Z,100.00
2022-09-13T01:46:07.916Z,100.00
2022-09-13T01:48:20.399Z,100.00
2022-09-13T01:50:33.433Z,100.00
2022-09-13T01:52:46.260Z,100.00
2022-09-13T01:54:59.281Z,100.00
2022-09-13T01:57:11.193Z,100.00
2022-09-13T01:59:20.402Z,100.00
2022-09-13T02:01:30.396Z,100.00
2022-09-13T02:03:41.334Z,100.00
2022-09-13T02:05:52.062Z,100.00
2022-09-13T02:08:01.469Z,100.00
2022-09-13T02:10:10.225Z,100.00
2022-09-13T02:12:19.874Z,100.00
2022-09-13T02:14:30.300Z,100.00
2022-09-13T02:16:40.117Z,100.00
2022-09-13T02:18:49.067Z,100.00
2022-09-13T02:20:56.479Z,100.00
2022-09-13T02:23:04.685Z,100.00
2022-09-13T02:25:11.819Z,100.00
2022-09-13T02:27:20.703Z,100.00
2022-09-13T02:29:29.174Z,100.00
2022-09-13T02:31:42.106Z,100.00
2022-09-13T02:33:51.143Z,100.00
2022-09-13T02:36:01.189Z,100.00
2022-09-13T02:38:10.616Z,100.00
2022-09-13T02:40:23.571Z,100.00
2022-09-13T02:42:36.748Z,100.00
2022-09-13T02:44:45.126Z,100.00
2022-09-13T02:47:14.934Z,100.00
2022-09-13T02:49:26.896Z,100.00
2022-09-13T02:51:36.282Z,100.00
2022-09-13T02:53:45.821Z,100.00
2022-09-13T02:55:56.725Z,100.00
2022-09-13T02:58:09.086Z,100.00
2022-09-13T03:00:14.131Z,100.00
2022-09-13T03:02:24.651Z,100.00
2022-09-13T03:04:30.024Z,100.00
2022-09-13T03:06:34.524Z,100.00
2022-09-13T03:08:39.693Z,100.00
2022-09-13T03:10:53.124Z,100.00
2022-09-13T03:13:37.624Z,100.00
2022-09-13T03:15:53.793Z,100.00
2022-09-13T03:18:11.746Z,100.00
2022-09-13T03:20:26.463Z,100.00
2022-09-13T03:23:00.580Z,100.00
2022-09-13T03:25:10.913Z,100.00
2022-09-13T03:27:20.986Z,100.00
2022-09-13T03:29:34.848Z,100.00
2022-09-13T03:31:46.364Z,100.00
2022-09-13T03:34:00.991Z,100.00
2022-09-13T03:36:13.737Z,100.00
2022-09-13T03:38:21.568Z,100.00
2022-09-13T03:40:37.808Z,100.00
2022-09-13T03:42:48.516Z,100.00
2022-09-13T03:44:56.320Z,100.00
2022-09-13T03:47:05.697Z,100.00
2022-09-13T03:49:15.591Z,100.00
2022-09-13T03:51:20.682Z,100.00
2022-09-13T03:53:28.772Z,100.00
2022-09-13T03:55:36.694Z,100.00
2022-09-13T03:57:40.955Z,100.00
2022-09-13T03:59:48.346Z,100.00
2022-09-13T04:01:52.879Z,100.00
2022-09-13T04:03:57.454Z,100.00
2022-09-13T04:06:03.203Z,100.00
2022-09-13T04:08:09.289Z,100.00
2022-09-13T04:10:14.654Z,100.00
2022-09-13T04:12:20.726Z,100.00
2022-09-13T04:14:26.977Z,100.00
2022-09-13T04:16:31.298Z,100.00
2022-09-13T04:18:36.113Z,100.00
2022-09-13T04:20:40.359Z,100.00
2022-09-13T04:22:45.679Z,100.00
2022-09-13T04:24:49.451Z,100.00
2022-09-13T04:26:53.377Z,100.00
2022-09-13T04:28:57.116Z,100.00
2022-09-13T04:31:00.611Z,100.00
2022-09-13T04:33:04.195Z,100.00
2022-09-13T04:35:08.560Z,100.00
2022-09-13T04:37:12.387Z,100.00
2022-09-13T04:39:17.201Z,100.00
2022-09-13T04:41:20.830Z,100.00
2022-09-13T04:43:24.858Z,100.00
2022-09-13T04:45:28.627Z,100.00
2022-09-13T04:47:32.337Z,100.00
2022-09-13T04:49:36.048Z,100.00
2022-09-13T04:51:39.633Z,100.00
2022-09-13T04:53:43.255Z,100.00
2022-09-13T04:55:48.095Z,100.00
2022-09-13T04:57:55.915Z,100.00
2022-09-13T04:59:59.367Z,100.00
2022-09-13T05:02:02.900Z,100.00
2022-09-13T05:04:08.005Z,100.00
2022-09-13T05:06:14.319Z,100.00
2022-09-13T05:08:17.858Z,100.00
2022-09-13T05:10:21.727Z,100.00
2022-09-13T05:12:26.574Z,100.00
2022-09-13T05:14:30.063Z,100.00
2022-09-13T05:16:35.307Z,100.00
2022-09-13T05:18:42.034Z,100.00
2022-09-13T05:20:48.556Z,100.00
2022-09-13T05:22:52.121Z,100.00
2022-09-13T05:24:56.155Z,100.00
2022-09-13T05:26:59.938Z,100.00
2022-09-13T05:29:06.089Z,100.00
2022-09-13T05:31:14.306Z,100.00
2022-09-13T05:33:17.673Z,100.00
2022-09-13T05:35:21.307Z,100.00
2022-09-13T05:37:24.779Z,100.00
2022-09-13T05:39:36.377Z,100.00
2022-09-13T05:41:47.638Z,100.00
2022-09-13T05:43:54.135Z,100.00
2022-09-13T05:46:05.250Z,100.00
2022-09-13T05:48:08.902Z,100.00
2022-09-13T05:50:27.244Z,100.00
2022-09-13T05:52:36.302Z,100.00
2022-09-13T05:54:39.847Z,100.00
2022-09-13T05:56:43.469Z,100.00
2022-09-13T05:58:49.427Z,100.00
2022-09-13T06:00:55.476Z,100.00
2022-09-13T06:03:00.948Z,100.00
2022-09-13T06:05:04.644Z,100.00
2022-09-13T06:07:08.110Z,100.00
2022-09-13T06:09:13.428Z,100.00
2022-09-13T06:11:17.027Z,100.00
2022-09-13T06:13:20.342Z,100.00
2022-09-13T06:15:23.799Z,100.00
2022-09-13T06:17:27.388Z,100.00
2022-09-13T06:19:32.289Z,100.00
2022-09-13T06:21:36.270Z,100.00
2022-09-13T06:23:40.076Z,100.00
2022-09-13T06:25:44.400Z,100.00
2022-09-13T06:27:50.003Z,100.00
2022-09-13T06:29:54.616Z,100.00
2022-09-13T06:31:58.290Z,100.00
2022-09-13T06:34:03.581Z,100.00
2022-09-13T06:36:10.730Z,100.00
2022-09-13T06:38:14.163Z,100.00
2022-09-13T06:40:21.802Z,100.00
2022-09-13T06:42:28.019Z,100.00
2022-09-13T06:44:31.372Z,100.00
2022-09-13T06:46:37.085Z,100.00
2022-09-13T06:48:42.126Z,100.00
2022-09-13T06:50:45.916Z,100.00
2022-09-13T06:52:50.585Z,100.00
2022-09-13T06:54:53.912Z,100.00
2022-09-13T06:57:04.742Z,100.00
2022-09-13T06:59:10.590Z,100.00
2022-09-13T07:01:16.361Z,100.00
2022-09-13T07:03:20.355Z,100.00
2022-09-13T07:05:24.503Z,100.00
2022-09-13T07:07:28.751Z,100.00
2022-09-13T07:09:34.495Z,100.00
2022-09-13T07:11:40.710Z,100.00
2022-09-13T07:13:44.857Z,100.00
2022-09-13T07:15:48.808Z,100.00
2022-09-13T07:17:52.395Z,100.00
2022-09-13T07:19:55.979Z,100.00
2022-09-13T07:22:00.148Z,100.00
2022-09-13T07:24:04.450Z,100.00
2022-09-13T07:26:10.065Z,100.00
2022-09-13T07:28:13.817Z,100.00
2022-09-13T07:30:17.114Z,100.00
2022-09-13T07:32:21.278Z,100.00
2022-09-13T07:34:26.863Z,100.00
2022-09-13T07:36:33.076Z,100.00
2022-09-13T07:38:37.900Z,100.00
2022-09-13T07:40:41.708Z,100.00
2022-09-13T07:42:47.025Z,100.00
2022-09-13T07:44:50.848Z,100.00
2022-09-13T07:46:54.640Z,100.00
2022-09-13T07:48:59.249Z,100.00
2022-09-13T07:51:04.979Z,100.00
2022-09-13T07:53:08.826Z,100.00
2022-09-13T07:55:12.573Z,100.00
2022-09-13T07:57:16.487Z,100.00
2022-09-13T07:59:21.631Z,100.00
2022-09-13T08:01:27.473Z,100.00
2022-09-13T08:03:31.669Z,100.00
2022-09-13T08:05:40.755Z,100.00
2022-09-13T08:07:44.780Z,100.00
2022-09-13T08:09:48.738Z,100.00
2022-09-13T08:11:53.657Z,100.00
2022-09-13T08:13:58.436Z,100.00
2022-09-13T08:16:06.685Z,100.00
2022-09-13T08:18:10.866Z,100.00
2022-09-13T08:20:14.863Z,100.00
2022-09-13T08:22:19.123Z,100.00
2022-09-13T08:24:23.470Z,100.00
2022-09-13T08:26:27.773Z,100.00
2022-09-13T08:28:32.898Z,100.00
2022-09-13T08:30:37.467Z,100.00
2022-09-13T08:32:42.753Z,100.00
2022-09-13T08:34:47.057Z,100.00
2022-09-13T08:36:50.930Z,100.00
2022-09-13T08:38:58.015Z,100.00
2022-09-13T08:41:06.651Z,100.00
2022-09-13T08:43:24.012Z,100.00
2022-09-13T08:45:27.735Z,100.00
2022-09-13T08:47:45.112Z,100.00
2022-09-13T08:49:52.396Z,100.00
2022-09-13T08:52:00.413Z,100.00
2022-09-13T08:54:04.986Z,100.00
2022-09-13T08:56:13.027Z,100.00
2022-09-13T08:58:32.209Z,100.00
2022-09-13T09:00:41.427Z,100.00
2022-09-13T09:03:03.540Z,100.00
2022-09-13T09:05:16.936Z,100.00
2022-09-13T09:07:25.776Z,100.00
2022-09-13T09:09:41.844Z,100.00
2022-09-13T09:11:52.547Z,100.00
2022-09-13T09:14:05.387Z,100.00
2022-09-13T09:16:21.241Z,100.00
2022-09-13T09:18:32.991Z,100.00
2022-09-13T09:20:42.691Z,100.00
2022-09-13T09:22:48.952Z,100.00
2022-09-13T09:24:56.495Z,99.81
2022-09-13T09:27:03.482Z,99.97
2022-09-13T09:29:20.678Z,99.30
2022-09-13T09:31:37.484Z,99.37
2022-09-13T09:33:55.393Z,99.70
2022-09-13T09:36:07.401Z,100.00
2022-09-13T09:38:31.755Z,99.53
2022-09-13T09:40:38.632Z,98.26
2022-09-13T09:42:45.255Z,98.06
2022-09-13T09:44:53.062Z,97.65
2022-09-13T09:47:01.309Z,97.42
2022-09-13T09:49:37.249Z,96.99
2022-09-13T09:51:42.078Z,96.87
2022-09-13T09:53:49.132Z,96.44
2022-09-13T09:55:57.662Z,96.56
2022-09-13T09:58:04.651Z,96.69
2022-09-13T10:00:15.008Z,95.38
2022-09-13T10:02:21.862Z,94.93
2022-09-13T10:04:27.685Z,94.30
2022-09-13T10:06:32.877Z,94.45
2022-09-13T10:08:39.853Z,94.09
2022-09-13T10:10:46.265Z,94.27
2022-09-13T10:12:54.378Z,93.97
2022-09-13T10:15:07.241Z,93.98
2022-09-13T10:17:21.911Z,93.66
2022-09-13T10:19:28.670Z,92.53
2022-09-13T10:21:32.723Z,92.73
2022-09-13T10:23:38.053Z,92.30
2022-09-13T10:25:47.866Z,92.76
2022-09-13T10:27:57.186Z,92.51
2022-09-13T10:30:04.191Z,91.84
2022-09-13T10:32:13.203Z,91.33
2022-09-13T10:34:22.642Z,90.56
2022-09-13T10:36:51.668Z,90.85
2022-09-13T10:39:01.024Z,91.15
2022-09-13T10:41:10.040Z,91.56
2022-09-13T10:43:20.508Z,91.51
2022-09-13T10:45:26.836Z,91.78
2022-09-13T10:47:36.128Z,92.01
2022-09-13T10:49:44.418Z,91.92
2022-09-13T10:51:49.995Z,91.76
2022-09-13T10:54:08.857Z,90.55
2022-09-13T10:56:23.202Z,89.85
2022-09-13T10:58:27.151Z,90.12
2022-09-13T11:00:41.025Z,88.04
2022-09-13T11:02:57.372Z,87.96
2022-09-13T11:05:22.862Z,87.70
2022-09-13T11:07:45.683Z,87.84
2022-09-13T11:09:58.422Z,87.83
2022-09-13T11:12:12.117Z,87.62
2022-09-13T11:14:29.051Z,86.69
2022-09-13T11:16:46.395Z,87.30
2022-09-13T11:19:18.931Z,87.07
2022-09-13T11:21:44.084Z,86.39
2022-09-13T11:24:04.560Z,86.55
2022-09-13T11:26:25.770Z,85.74
2022-09-13T11:28:42.537Z,85.41
2022-09-13T11:31:04.654Z,84.07
2022-09-13T11:33:24.924Z,83.72
2022-09-13T11:35:44.569Z,83.67
2022-09-13T11:37:59.413Z,81.67
2022-09-13T11:40:24.310Z,80.38
2022-09-13T11:42:41.995Z,81.05
2022-09-13T11:45:30.139Z,81.52
2022-09-13T11:47:48.790Z,80.93
2022-09-13T11:50:11.823Z,80.42
2022-09-13T11:52:31.333Z,79.08
2022-09-13T11:54:53.866Z,79.24
2022-09-13T11:57:04.425Z,79.32
2022-09-13T11:59:20.141Z,78.72
2022-09-13T12:01:29.624Z,78.15
2022-09-13T12:03:41.497Z,78.28
2022-09-13T12:05:49.572Z,78.58
2022-09-13T12:07:58.351Z,77.62
2022-09-13T12:10:07.820Z,76.72
2022-09-13T12:12:15.674Z,77.35
2022-09-13T12:14:23.893Z,76.02
2022-09-13T12:16:36.024Z,74.87
2022-09-13T12:18:46.172Z,75.44
2022-09-13T12:20:53.122Z,75.10
2022-09-13T12:23:00.011Z,75.41
2022-09-13T12:25:08.152Z,75.13
2022-09-13T12:27:23.670Z,74.92
2022-09-13T12:29:36.878Z,74.92
2022-09-13T12:31:41.577Z,75.35
2022-09-13T12:33:48.465Z,75.61
2022-09-13T12:36:32.984Z,75.32
2022-09-13T12:39:11.895Z,75.95
2022-09-13T12:41:38.120Z,74.90
2022-09-13T12:43:58.949Z,74.29
2022-09-13T12:46:28.513Z,74.19
2022-09-13T12:48:55.967Z,74.59
2022-09-13T12:51:10.430Z,75.03
2022-09-13T12:53:36.189Z,74.98
2022-09-13T12:56:11.537Z,74.26
2022-09-13T12:58:32.705Z,75.11
2022-09-13T13:00:43.711Z,74.79
2022-09-13T13:02:59.966Z,72.69
2022-09-13T13:05:07.707Z,73.01
2022-09-13T13:07:23.048Z,73.36
2022-09-13T13:09:39.032Z,73.86
2022-09-13T13:11:47.500Z,74.37
2022-09-13T13:13:58.883Z,74.41
2022-09-13T13:16:23.321Z,73.43
2022-09-13T13:18:31.768Z,73.28
2022-09-13T13:21:09.779Z,73.22
2022-09-13T13:23:23.939Z,73.45
2022-09-13T13:25:36.237Z,73.64
2022-09-13T13:27:48.627Z,74.00
2022-09-13T13:30:54.666Z,73.33
2022-09-13T13:33:19.403Z,72.99
2022-09-13T13:35:32.621Z,72.96
2022-09-13T13:37:38.918Z,72.78
2022-09-13T13:39:44.704Z,72.91
2022-09-13T13:41:56.287Z,72.87
2022-09-13T13:44:00.715Z,72.77
2022-09-13T13:46:28.434Z,72.99
2022-09-13T13:48:42.377Z,73.93
2022-09-13T13:51:19.600Z,74.19
2022-09-13T13:53:35.143Z,73.29
2022-09-13T13:55:47.656Z,73.99
2022-09-13T13:58:01.371Z,74.13
2022-09-13T14:00:16.298Z,74.67
2022-09-13T14:02:24.827Z,74.97
2022-09-13T14:04:59.382Z,75.42
2022-09-13T14:07:21.309Z,75.37
2022-09-13T14:09:36.934Z,74.93
2022-09-13T14:11:53.808Z,74.20
2022-09-13T14:14:13.841Z,74.40
2022-09-13T14:16:35.739Z,73.71
2022-09-13T14:19:24.605Z,74.34
2022-09-13T14:21:31.928Z,73.67
2022-09-13T14:23:36.272Z,73.55
2022-09-13T14:25:40.967Z,73.80
2022-09-13T14:27:46.172Z,73.67
2022-09-13T14:29:52.494Z,73.86
2022-09-13T14:32:03.990Z,73.38
2022-09-13T14:34:08.222Z,73.63
2022-09-13T14:36:20.546Z,74.10
2022-09-13T14:38:33.246Z,73.80
2022-09-13T14:40:37.933Z,73.82
2022-09-13T14:42:42.953Z,74.30
2022-09-13T14:44:47.423Z,74.11
2022-09-13T14:46:56.377Z,73.53
2022-09-13T14:49:03.946Z,73.98
2022-09-13T14:51:15.643Z,74.37
2022-09-13T14:53:23.551Z,74.85
2022-09-13T14:55:32.519Z,74.62
2022-09-13T14:57:40.544Z,74.65
2022-09-13T14:59:48.414Z,74.38
2022-09-13T15:01:52.179Z,74.48
2022-09-13T15:03:59.797Z,75.06
2022-09-13T15:06:06.382Z,75.32
2022-09-13T15:08:41.449Z,74.65
2022-09-13T15:10:47.048Z,74.37
2022-09-13T15:12:53.161Z,73.85
2022-09-13T15:15:22.698Z,73.64
2022-09-13T15:17:26.431Z,73.77
2022-09-13T15:19:36.712Z,73.96
2022-09-13T15:21:40.418Z,74.11
2022-09-13T15:23:50.514Z,74.34
2022-09-13T15:25:58.379Z,73.94
2022-09-13T15:28:02.065Z,74.21
2022-09-13T15:30:07.854Z,74.05
2022-09-13T15:32:23.190Z,73.67
2022-09-13T15:34:28.498Z,74.52
2022-09-13T15:36:32.564Z,74.30
2022-09-13T15:38:36.879Z,74.33
2022-09-13T15:40:45.374Z,74.83
2022-09-13T15:42:54.459Z,74.86
2022-09-13T15:44:58.918Z,74.81
2022-09-13T15:47:05.176Z,74.83
2022-09-13T15:49:09.363Z,75.13
2022-09-13T15:51:15.683Z,74.42
2022-09-13T15:53:19.961Z,74.85
2022-09-13T15:55:24.584Z,74.78
2022-09-13T15:57:30.792Z,74.90
2022-09-13T15:59:36.409Z,74.79
2022-09-13T16:01:40.787Z,74.51
2022-09-13T16:03:45.266Z,73.95
2022-09-13T16:05:49.323Z,74.46
2022-09-13T16:07:55.192Z,74.45
2022-09-13T16:10:00.097Z,74.68
2022-09-13T16:12:04.872Z,74.98
2022-09-13T16:14:09.029Z,75.17
2022-09-13T16:16:16.905Z,74.93
2022-09-13T16:18:20.862Z,74.96
2022-09-13T16:20:25.021Z,75.51
2022-09-13T16:22:29.028Z,76.02
2022-09-13T16:24:32.923Z,75.96
2022-09-13T16:26:36.842Z,76.42
2022-09-13T16:28:41.633Z,76.59
2022-09-13T16:30:45.796Z,76.81
2022-09-13T16:32:51.418Z,76.54
2022-09-13T16:34:55.604Z,75.83
2022-09-13T16:36:59.788Z,75.09
2022-09-13T16:39:03.996Z,75.23
2022-09-13T16:41:08.931Z,74.91
2022-09-13T16:43:14.197Z,74.63
2022-09-13T16:45:18.744Z,74.74
2022-09-13T16:47:23.334Z,74.63
2022-09-13T16:49:29.519Z,74.26
2022-09-13T16:51:34.853Z,73.95
2022-09-13T16:53:41.633Z,74.31
2022-09-13T16:55:46.435Z,73.88
2022-09-13T16:57:52.674Z,74.25
2022-09-13T16:59:58.674Z,74.60
2022-09-13T17:02:02.835Z,74.60
2022-09-13T17:04:08.547Z,74.12
2022-09-13T17:06:16.461Z,74.67
2022-09-13T17:08:20.587Z,74.50
2022-09-13T17:10:25.676Z,74.84
2022-09-13T17:12:30.250Z,74.88
2022-09-13T17:14:34.701Z,74.94
2022-09-13T17:16:43.013Z,75.17
2022-09-13T17:18:47.498Z,74.82
2022-09-13T17:20:52.134Z,75.32
2022-09-13T17:22:57.499Z,75.49
2022-09-13T17:25:02.265Z,75.57
2022-09-13T17:27:07.121Z,75.46
2022-09-13T17:29:13.539Z,75.82
2022-09-13T17:31:17.562Z,76.36
2022-09-13T17:33:21.820Z,77.15
2022-09-13T17:35:25.865Z,77.51
2022-09-13T17:37:29.772Z,77.86
2022-09-13T17:39:34.902Z,78.13
2022-09-13T17:41:39.370Z,78.69
2022-09-13T17:43:44.345Z,79.24
2022-09-13T17:45:47.998Z,79.39
2022-09-13T17:47:54.689Z,79.73
2022-09-13T17:49:58.593Z,80.08
2022-09-13T17:52:02.551Z,80.04
2022-09-13T17:54:10.010Z,80.16
2022-09-13T17:56:21.558Z,80.47
2022-09-13T17:58:27.258Z,80.78
2022-09-13T18:00:31.810Z,81.10
2022-09-13T18:02:35.488Z,81.40
2022-09-13T18:04:39.448Z,81.56
2022-09-13T18:06:44.771Z,82.37
2022-09-13T18:08:48.962Z,82.45
2022-09-13T18:11:12.162Z,82.57
2022-09-13T18:13:18.482Z,82.65
2022-09-13T18:15:22.362Z,82.91
2022-09-13T18:17:26.159Z,83.14
2022-09-13T18:19:45.314Z,83.25
2022-09-13T18:21:49.350Z,83.67
2022-09-13T18:23:56.152Z,84.07
2022-09-13T18:26:03.012Z,83.98
2022-09-13T18:28:08.855Z,84.53
2022-09-13T18:30:14.799Z,84.91
2022-09-13T18:32:18.872Z,85.46
2022-09-13T18:34:27.435Z,85.97
2022-09-13T18:36:33.950Z,86.28
2022-09-13T18:38:39.373Z,86.35
2022-09-13T18:40:43.546Z,86.80
2022-09-13T18:42:47.824Z,86.80
2022-09-13T18:44:52.950Z,87.40
2022-09-13T18:46:58.491Z,87.94
2022-09-13T18:49:03.904Z,88.41
2022-09-13T18:51:10.162Z,88.97
2022-09-13T18:53:14.179Z,88.99
2022-09-13T18:55:18.167Z,89.63
2022-09-13T18:57:22.163Z,89.97
2022-09-13T18:59:26.343Z,90.33
2022-09-13T19:01:32.091Z,90.65
2022-09-13T19:03:40.492Z,91.81
2022-09-13T19:05:44.520Z,91.51
2022-09-13T19:07:48.395Z,92.48
2022-09-13T19:09:52.690Z,92.22
2022-09-13T19:11:56.387Z,92.53
2022-09-13T19:14:00.490Z,93.07
2022-09-13T19:16:07.916Z,94.20
2022-09-13T19:18:12.018Z,94.82
2022-09-13T19:20:17.827Z,95.43
2022-09-13T19:22:21.982Z,94.90
2022-09-13T19:24:26.702Z,95.42
2022-09-13T19:26:32.974Z,95.58
2022-09-13T19:28:36.798Z,95.96
2022-09-13T19:30:40.846Z,95.98
2022-09-13T19:32:44.926Z,96.14
2022-09-13T19:34:49.105Z,96.08
2022-09-13T19:36:58.310Z,97.21
2022-09-13T19:39:02.637Z,97.25
2022-09-13T19:41:09.262Z,96.54
2022-09-13T19:43:13.289Z,97.65
2022-09-13T19:45:17.669Z,97.15
2022-09-13T19:48:19.389Z,97.42
2022-09-13T19:49:49.928Z,98.12
2022-09-13T19:51:55.116Z,98.65
2022-09-13T19:54:00.041Z,98.33
2022-09-13T19:56:06.882Z,98.37
2022-09-13T19:58:10.974Z,98.49
2022-09-13T20:00:15.391Z,99.13
2022-09-13T20:02:19.771Z,99.02
2022-09-13T20:04:24.999Z,99.60
2022-09-13T20:06:30.460Z,99.42
2022-09-13T20:08:36.823Z,99.92
2022-09-13T20:10:40.790Z,99.52
2022-09-13T20:12:45.337Z,99.88
2022-09-13T20:14:49.188Z,99.63
2022-09-13T20:16:54.566Z,99.99
2022-09-13T20:18:58.551Z,100.00
2022-09-13T20:21:05.158Z,99.88
2022-09-13T20:23:08.957Z,100.00
2022-09-13T20:25:14.238Z,100.00
2022-09-13T20:27:19.118Z,100.00
2022-09-13T20:29:22.931Z,99.86
2022-09-13T20:31:27.655Z,100.00
2022-09-13T20:33:31.421Z,100.00
2022-09-13T20:35:38.115Z,100.00
2022-09-13T20:37:41.647Z,100.00
2022-09-13T20:39:45.671Z,100.00
2022-09-13T20:41:51.625Z,100.00
2022-09-13T20:43:56.250Z,100.00
2022-09-13T20:46:01.167Z,100.00
2022-09-13T20:48:05.593Z,100.00
2022-09-13T20:50:10.246Z,100.00
2022-09-13T20:52:14.838Z,100.00
2022-09-13T20:54:19.187Z,100.00
2022-09-13T20:56:24.016Z,100.00
2022-09-13T20:58:30.236Z,100.00
2022-09-13T21:00:34.555Z,100.00
2022-09-13T21:02:38.857Z,100.00
2022-09-13T21:04:42.803Z,100.00
2022-09-13T21:07:00.778Z,100.00
2022-09-13T21:09:05.059Z,100.00
2022-09-13T21:11:11.180Z,100.00
2022-09-13T21:13:15.570Z,100.00
2022-09-13T21:15:22.371Z,100.00
2022-09-13T21:17:27.211Z,100.00
2022-09-13T21:19:31.815Z,100.00
2022-09-13T21:21:38.620Z,100.00
2022-09-13T21:23:43.211Z,100.00
2022-09-13T21:25:47.480Z,100.00
2022-09-13T21:27:52.316Z,100.00
2022-09-13T21:29:56.904Z,100.00
2022-09-13T21:32:02.710Z,100.00
2022-09-13T21:34:08.869Z,100.00
2022-09-13T21:36:14.128Z,100.00
2022-09-13T21:38:18.760Z,100.00
2022-09-13T21:40:23.414Z,100.00
2022-09-13T21:42:28.584Z,100.00
2022-09-13T21:44:33.018Z,100.00
2022-09-13T21:46:39.005Z,100.00
2022-09-13T21:48:47.005Z,100.00
2022-09-13T21:50:51.904Z,100.00
2022-09-13T21:52:56.373Z,100.00
2022-09-13T21:55:00.487Z,100.00
2022-09-13T21:57:04.488Z,100.00
2022-09-13T21:59:10.828Z,100.00
2022-09-13T22:01:17.405Z,100.00
2022-09-13T22:03:21.965Z,100.00
2022-09-13T22:05:27.691Z,100.00
2022-09-13T22:07:33.826Z,100.00
2022-09-13T22:09:38.039Z,100.00
2022-09-13T22:11:43.958Z,100.00
2022-09-13T22:13:49.308Z,100.00
2022-09-13T22:15:53.498Z,100.00
2022-09-13T22:17:58.057Z,100.00
2022-09-13T22:20:02.186Z,100.00
2022-09-13T22:22:07.970Z,100.00
2022-09-13T22:24:16.335Z,100.00
2022-09-13T22:26:22.830Z,100.00
2022-09-13T22:28:27.433Z,100.00
2022-09-13T22:30:32.984Z,100.00
2022-09-13T22:32:37.740Z,100.00
2022-09-13T22:34:41.746Z,100.00
2022-09-13T22:36:46.678Z,100.00
2022-09-13T22:38:55.028Z,100.00
2022-09-13T22:41:00.800Z,100.00
2022-09-13T22:43:05.061Z,100.00
2022-09-13T22:45:09.895Z,100.00
2022-09-13T22:47:14.353Z,100.00
2022-09-13T22:49:20.651Z,100.00
2022-09-13T22:51:24.801Z,100.00
2022-09-13T22:53:30.364Z,100.00
2022-09-13T22:55:37.116Z,100.00
2022-09-13T22:57:41.158Z,100.00
2022-09-13T22:59:45.181Z,100.00
2022-09-13T23:01:50.196Z,100.00
2022-09-13T23:03:55.064Z,100.00
2022-09-13T23:05:59.541Z,100.00
2022-09-13T23:08:05.074Z,100.00
2022-09-13T23:10:10.685Z,100.00
2022-09-13T23:12:16.415Z,100.00
2022-09-13T23:14:21.769Z,100.00
2022-09-13T23:16:27.466Z,100.00
2022-09-13T23:18:33.413Z,100.00
2022-09-13T23:20:37.955Z,100.00
2022-09-13T23:22:42.924Z,100.00
2022-09-13T23:24:46.805Z,100.00
2022-09-13T23:26:50.736Z,100.00
2022-09-13T23:29:02.087Z,100.00
2022-09-13T23:31:11.701Z,100.00
2022-09-13T23:33:17.388Z,100.00
2022-09-13T23:35:21.572Z,100.00
2022-09-13T23:37:25.398Z,100.00
2022-09-13T23:39:30.091Z,100.00
2022-09-13T23:41:34.680Z,100.00
2022-09-13T23:43:38.774Z,100.00
2022-09-13T23:45:44.717Z,100.00
2022-09-13T23:47:48.311Z,100.00
2022-09-13T23:49:52.263Z,100.00
2022-09-13T23:51:55.781Z,100.00
2022-09-13T23:54:01.236Z,100.00
2022-09-13T23:56:05.737Z,100.00
2022-09-13T23:58:09.697Z,100.00
