createdAt,value
2022-10-11T00:01:19.997Z,17.30
2022-10-11T00:04:01.831Z,16.80
2022-10-11T00:06:43.950Z,18.50
2022-10-11T00:09:25.621Z,16.40
2022-10-11T00:12:07.416Z,16.80
2022-10-11T00:14:49.105Z,17.60
2022-10-11T00:17:32.026Z,16.90
2022-10-11T00:20:14.210Z,16.30
2022-10-11T00:22:55.800Z,15.20
2022-10-11T00:25:37.391Z,16.80
2022-10-11T00:28:19.028Z,15.10
2022-10-11T00:31:00.985Z,16.60
2022-10-11T00:33:42.794Z,15.10
2022-10-11T00:36:24.578Z,14.40
2022-10-11T00:39:06.718Z,15.80
2022-10-11T00:41:49.429Z,14.70
2022-10-11T00:44:32.725Z,14.90
2022-10-11T00:47:18.779Z,15.30
2022-10-11T00:50:01.942Z,14.70
2022-10-11T00:52:50.159Z,14.90
2022-10-11T00:55:37.101Z,13.80
2022-10-11T00:58:19.302Z,16.30
2022-10-11T01:01:01.194Z,14.40
2022-10-11T01:03:44.527Z,15.70
2022-10-11T01:06:26.327Z,14.50
2022-10-11T01:09:08.523Z,16.00
2022-10-11T01:11:52.777Z,16.30
2022-10-11T01:14:45.320Z,16.60
2022-10-11T01:17:44.623Z,16.40
2022-10-11T01:20:32.152Z,15.00
2022-10-11T01:23:38.522Z,14.00
2022-10-11T01:26:54.765Z,14.80
2022-10-11T01:30:02.431Z,12.50
2022-10-11T01:32:57.731Z,13.30
2022-10-11T01:35:47.638Z,12.70
2022-10-11T01:38:38.012Z,11.90
2022-10-11T01:41:25.741Z,12.90
2022-10-11T01:44:09.356Z,13.00
2022-10-11T01:46:54.142Z,12.40
2022-10-11T01:49:35.730Z,13.20
2022-10-11T01:52:17.421Z,13.00
2022-10-11T01:55:21.141Z,11.90
2022-10-11T01:58:26.679Z,11.80
2022-10-11T02:01:56.658Z,11.60
2022-10-11T02:04:48.020Z,12.20
2022-10-11T02:07:42.000Z,11.00
2022-10-11T02:10:32.098Z,12.00
2022-10-11T02:13:20.740Z,12.90
2022-10-11T02:16:08.031Z,12.30
2022-10-11T02:18:52.997Z,13.10
2022-10-11T02:21:38.829Z,12.30
2022-10-11T02:24:33.812Z,12.60
2022-10-11T02:27:19.505Z,11.50
2022-10-11T02:30:05.599Z,12.40
2022-10-11T02:32:49.168Z,12.10
2022-10-11T02:35:36.936Z,11.40
2022-10-11T02:38:26.109Z,11.20
2022-10-11T02:41:39.880Z,11.30
2022-10-11T02:44:33.449Z,12.70
2022-10-11T02:47:15.315Z,9.40
2022-10-11T02:49:59.533Z,10.90
2022-10-11T02:52:41.799Z,10.70
2022-10-11T02:55:23.727Z,11.60
2022-10-11T02:58:05.334Z,10.60
2022-10-11T03:00:46.970Z,10.70
2022-10-11T03:03:28.660Z,11.20
2022-10-11T03:06:10.355Z,9.70
2022-10-11T03:08:52.043Z,11.50
2022-10-11T03:11:33.678Z,10.80
2022-10-11T03:14:15.322Z,9.40
2022-10-11T03:17:12.069Z,10.20
2022-10-11T03:19:58.879Z,10.50
2022-10-11T03:22:40.875Z,10.60
2022-10-11T03:25:22.567Z,12.00
2022-10-11T03:28:04.847Z,10.10
2022-10-11T03:30:51.170Z,9.00
2022-10-11T03:33:33.065Z,8.20
2022-10-11T03:36:14.757Z,8.80
2022-10-11T03:38:56.448Z,9.40
2022-10-11T03:41:38.139Z,8.00
2022-10-11T03:44:19.829Z,9.30
2022-10-11T03:47:01.520Z,8.70
2022-10-11T03:49:43.922Z,9.00
2022-10-11T03:52:26.030Z,8.00
2022-10-11T03:55:08.438Z,8.00
2022-10-11T03:57:50.127Z,10.00
2022-10-11T04:00:32.638Z,9.30
2022-10-11T04:03:14.534Z,10.20
2022-10-11T04:05:56.224Z,7.30
2022-10-11T04:08:37.915Z,8.40
2022-10-11T04:11:19.606Z,7.10
2022-10-11T04:14:01.295Z,7.20
2022-10-11T04:16:43.090Z,6.40
2022-10-11T04:19:24.780Z,5.90
2022-10-11T04:22:06.471Z,5.80
2022-10-11T04:24:48.162Z,5.60
2022-10-11T04:27:30.468Z,4.90
2022-10-11T04:30:12.880Z,4.70
2022-10-11T04:32:54.567Z,5.50
2022-10-11T04:35:36.257Z,4.90
2022-10-11T04:38:17.845Z,5.40
2022-10-11T04:41:07.347Z,5.00
2022-10-11T04:43:48.939Z,4.50
2022-10-11T04:46:31.060Z,4.90
2022-10-11T04:49:12.803Z,5.20
2022-10-11T04:51:54.492Z,4.50
2022-10-11T04:54:36.797Z,4.20
2022-10-11T04:57:18.489Z,4.90
2022-10-11T05:00:00.076Z,5.00
2022-10-11T05:02:41.871Z,4.50
2022-10-11T05:05:23.561Z,4.50
2022-10-11T05:08:09.451Z,4.30
2022-10-11T05:11:05.802Z,4.70
2022-10-11T05:13:47.782Z,4.70
2022-10-11T05:16:29.487Z,4.90
2022-10-11T05:19:11.164Z,4.90
2022-10-11T05:21:52.857Z,5.30
2022-10-11T05:24:34.606Z,4.80
2022-10-11T05:27:16.749Z,5.20
2022-10-11T05:29:58.645Z,5.70
2022-10-11T05:32:40.336Z,5.10
2022-10-11T05:35:22.744Z,4.80
2022-10-11T05:38:04.435Z,4.60
2022-10-11T05:40:46.438Z,4.50
2022-10-11T05:43:28.942Z,4.10
2022-10-11T05:46:11.895Z,4.50
2022-10-11T05:48:53.655Z,15.10
2022-10-11T05:51:35.259Z,9.10
2022-10-11T05:54:16.934Z,5.80
2022-10-11T05:56:58.625Z,7.20
2022-10-11T05:59:40.317Z,18.90
2022-10-11T06:02:21.915Z,10.60
2022-10-11T06:05:03.800Z,5.50
2022-10-11T06:07:45.594Z,4.50
2022-10-11T06:10:27.285Z,5.30
2022-10-11T06:13:09.594Z,4.70
2022-10-11T06:15:51.284Z,5.00
2022-10-11T06:18:33.075Z,4.70
2022-10-11T06:21:15.689Z,5.90
2022-10-11T06:26:49.499Z,3.90
2022-10-11T06:29:31.694Z,4.50
2022-10-11T06:32:13.937Z,5.20
2022-10-11T06:34:58.709Z,4.30
2022-10-11T06:37:41.589Z,4.50
2022-10-11T06:40:27.050Z,4.00
2022-10-11T06:43:14.654Z,3.90
2022-10-11T06:46:00.373Z,4.10
2022-10-11T06:48:44.392Z,4.60
2022-10-11T06:51:30.674Z,5.30
2022-10-11T06:54:12.987Z,3.90
2022-10-11T06:56:55.300Z,4.00
2022-10-11T06:59:40.004Z,4.20
2022-10-11T07:02:23.580Z,4.60
2022-10-11T07:05:07.041Z,4.20
2022-10-11T07:07:50.846Z,4.40
2022-10-11T07:10:33.479Z,4.30
2022-10-11T07:13:20.293Z,3.90
2022-10-11T07:16:08.875Z,3.60
2022-10-11T07:19:01.503Z,3.90
2022-10-11T07:21:43.238Z,3.60
2022-10-11T07:24:25.028Z,3.90
2022-10-11T07:27:06.720Z,3.50
2022-10-11T07:29:48.411Z,4.80
2022-10-11T07:32:30.036Z,3.60
2022-10-11T07:35:12.202Z,3.70
2022-10-11T07:37:55.448Z,3.80
2022-10-11T07:40:45.947Z,4.50
2022-10-11T07:43:27.721Z,3.70
2022-10-11T07:46:10.866Z,3.70
2022-10-11T07:48:52.944Z,3.80
2022-10-11T07:51:34.738Z,3.60
2022-10-11T07:54:16.433Z,4.30
2022-10-11T07:56:58.018Z,3.70
2022-10-11T07:59:39.914Z,3.90
2022-10-11T08:02:21.708Z,4.10
2022-10-11T08:05:03.911Z,3.70
2022-10-11T08:07:46.680Z,4.50
2022-10-11T08:10:28.736Z,5.00
2022-10-11T08:13:10.349Z,5.90
2022-10-11T08:15:52.110Z,5.00
2022-10-11T08:18:33.797Z,4.90
2022-10-11T08:21:17.539Z,3.90
2022-10-11T08:23:59.227Z,3.80
2022-10-11T08:26:41.328Z,4.20
2022-10-11T08:29:23.132Z,5.00
2022-10-11T08:32:05.447Z,4.20
2022-10-11T08:34:47.118Z,3.70
2022-10-11T08:37:28.821Z,4.00
2022-10-11T08:40:16.117Z,4.10
2022-10-11T08:43:14.410Z,3.80
2022-10-11T08:45:58.770Z,3.60
2022-10-11T08:48:44.163Z,4.20
2022-10-11T08:51:44.572Z,4.10
2022-10-11T08:54:37.222Z,4.00
2022-10-11T08:57:25.842Z,4.40
2022-10-11T09:00:17.144Z,3.70
2022-10-11T09:03:20.960Z,4.20
2022-10-11T09:06:21.103Z,3.20
2022-10-11T09:09:09.983Z,3.90
2022-10-11T09:12:21.033Z,4.20
2022-10-11T09:15:16.681Z,4.40
2022-10-11T09:18:15.675Z,3.90
2022-10-11T09:21:40.886Z,3.80
2022-10-11T09:25:00.162Z,3.70
2022-10-11T09:28:03.893Z,4.40
2022-10-11T09:30:52.696Z,3.70
2022-10-11T09:33:39.042Z,3.70
2022-10-11T09:36:50.002Z,3.80
2022-10-11T09:39:39.242Z,4.80
2022-10-11T09:42:21.007Z,4.50
2022-10-11T09:45:14.531Z,3.90
2022-10-11T09:48:00.521Z,3.80
2022-10-11T09:50:43.339Z,3.90
2022-10-11T09:53:50.120Z,4.10
2022-10-11T09:56:33.935Z,3.90
2022-10-11T09:59:32.874Z,4.00
2022-10-11T10:02:15.409Z,4.10
2022-10-11T10:05:06.887Z,3.60
2022-10-11T10:08:00.631Z,3.50
2022-10-11T10:11:02.732Z,3.80
2022-10-11T10:13:57.014Z,3.60
2022-10-11T10:16:38.706Z,3.20
2022-10-11T10:19:21.941Z,3.70
2022-10-11T10:22:03.995Z,3.10
2022-10-11T10:24:49.332Z,3.10
2022-10-11T10:27:32.141Z,3.20
2022-10-11T10:30:19.628Z,3.30
2022-10-11T10:33:08.857Z,3.50
2022-10-11T10:36:03.902Z,2.50
2022-10-11T10:39:19.426Z,2.80
2022-10-11T10:42:05.643Z,2.70
2022-10-11T10:44:53.131Z,2.40
2022-10-11T10:47:53.177Z,2.40
2022-10-11T10:50:52.262Z,2.20
2022-10-11T10:53:44.661Z,2.30
2022-10-11T10:56:46.978Z,2.60
2022-10-11T10:59:49.753Z,2.20
2022-10-11T11:02:41.486Z,2.60
2022-10-11T11:05:48.697Z,2.60
2022-10-11T11:09:03.479Z,2.50
2022-10-11T11:11:51.973Z,2.50
2022-10-11T11:14:48.217Z,2.80
2022-10-11T11:17:47.319Z,2.40
2022-10-11T11:20:51.482Z,2.20
2022-10-11T11:23:42.876Z,2.10
2022-10-11T11:26:44.318Z,2.50
2022-10-11T11:29:26.523Z,3.00
2022-10-11T11:32:31.674Z,3.40
2022-10-11T11:35:33.975Z,3.50
2022-10-11T11:38:37.938Z,5.20
2022-10-11T11:41:37.309Z,3.40
2022-10-11T11:44:43.508Z,2.70
2022-10-11T11:47:32.315Z,4.40
2022-10-11T11:50:23.913Z,3.10
2022-10-11T11:53:13.750Z,3.20
2022-10-11T11:56:04.515Z,2.30
2022-10-11T11:59:03.266Z,2.50
2022-10-11T12:01:55.681Z,2.30
2022-10-11T12:04:42.906Z,2.80
2022-10-11T12:07:28.103Z,2.80
2022-10-11T12:10:25.051Z,2.20
2022-10-11T12:13:07.592Z,2.20
2022-10-11T12:16:04.612Z,2.60
2022-10-11T12:19:14.301Z,2.70
2022-10-11T12:22:27.902Z,2.30
2022-10-11T12:25:09.692Z,2.40
2022-10-11T12:27:57.424Z,1.90
2022-10-11T12:30:48.144Z,2.70
2022-10-11T12:33:32.838Z,2.60
2022-10-11T12:36:32.694Z,2.20
2022-10-11T12:39:20.073Z,2.70
2022-10-11T12:42:17.866Z,2.70
2022-10-11T12:45:12.209Z,2.10
2022-10-11T12:48:37.094Z,2.20
2022-10-11T12:51:31.067Z,2.20
2022-10-11T12:54:39.286Z,2.20
2022-10-11T12:57:59.269Z,2.60
2022-10-11T13:01:02.935Z,2.10
2022-10-11T13:04:08.223Z,2.40
2022-10-11T13:06:56.801Z,2.40
2022-10-11T13:09:44.149Z,2.40
2022-10-11T13:12:43.090Z,3.10
2022-10-11T13:15:27.744Z,1.80
2022-10-11T13:18:16.087Z,2.70
2022-10-11T13:20:58.507Z,2.50
2022-10-11T13:23:40.914Z,2.70
2022-10-11T13:26:23.219Z,2.50
2022-10-11T13:29:28.769Z,3.50
2022-10-11T13:32:22.036Z,2.70
2022-10-11T13:35:07.615Z,2.90
2022-10-11T13:37:49.713Z,2.80
2022-10-11T13:40:32.039Z,3.10
2022-10-11T13:43:15.861Z,2.70
2022-10-11T13:46:00.317Z,3.00
2022-10-11T13:48:42.007Z,2.90
2022-10-11T13:51:32.317Z,3.00
2022-10-11T13:54:14.146Z,2.60
2022-10-11T13:56:59.572Z,4.90
2022-10-11T13:59:44.130Z,7.30
2022-10-11T14:02:27.357Z,3.00
2022-10-11T14:05:22.947Z,3.90
2022-10-11T14:08:08.231Z,3.00
2022-10-11T14:10:55.693Z,3.40
2022-10-11T14:13:44.307Z,3.40
2022-10-11T14:16:25.918Z,2.60
2022-10-11T14:19:11.194Z,2.50
2022-10-11T14:21:53.807Z,2.60
2022-10-11T14:24:36.032Z,2.70
2022-10-11T14:27:24.155Z,3.00
2022-10-11T14:30:26.074Z,2.70
2022-10-11T14:33:11.578Z,2.90
2022-10-11T14:35:54.107Z,4.40
2022-10-11T14:38:36.414Z,3.30
2022-10-11T14:41:18.922Z,6.00
2022-10-11T14:44:00.612Z,12.80
2022-10-11T14:46:44.658Z,5.80
2022-10-11T14:49:30.397Z,7.50
2022-10-11T14:52:13.575Z,13.40
2022-10-11T14:54:55.260Z,8.50
2022-10-11T14:57:36.850Z,14.60
2022-10-11T15:00:23.974Z,7.30
2022-10-11T15:03:08.446Z,7.00
2022-10-11T15:05:50.216Z,13.40
2022-10-11T15:08:33.376Z,7.80
2022-10-11T15:11:17.462Z,6.50
2022-10-11T15:13:59.184Z,7.20
2022-10-11T15:16:41.387Z,4.30
2022-10-11T15:19:25.541Z,5.10
2022-10-11T15:22:07.427Z,4.50
2022-10-11T15:24:51.619Z,3.90
2022-10-11T15:27:33.575Z,4.60
2022-10-11T15:30:21.603Z,3.50
2022-10-11T15:33:04.853Z,4.50
2022-10-11T15:35:47.453Z,4.90
2022-10-11T15:38:29.144Z,3.50
2022-10-11T15:41:15.760Z,3.00
2022-10-11T15:43:57.544Z,3.50
2022-10-11T15:46:42.028Z,3.80
2022-10-11T15:49:24.305Z,3.20
2022-10-11T15:52:05.995Z,3.50
2022-10-11T15:54:47.690Z,3.80
2022-10-11T15:57:29.378Z,3.40
2022-10-11T16:00:11.581Z,4.60
2022-10-11T16:02:57.515Z,4.00
2022-10-11T16:05:40.390Z,4.20
2022-10-11T16:08:22.183Z,10.30
2022-10-11T16:11:05.819Z,12.30
2022-10-11T16:13:48.944Z,12.80
2022-10-11T16:16:30.740Z,12.10
2022-10-11T16:19:13.246Z,12.30
2022-10-11T16:21:55.144Z,15.30
2022-10-11T16:24:37.270Z,15.60
2022-10-11T16:27:19.446Z,15.50
2022-10-11T16:30:01.754Z,20.40
2022-10-11T16:32:44.773Z,21.70
2022-10-11T16:35:31.538Z,25.80
2022-10-11T16:38:14.712Z,50.20
2022-10-11T16:40:56.502Z,45.50
2022-10-11T16:43:38.192Z,33.00
2022-10-11T16:46:20.705Z,27.70
2022-10-11T16:49:02.496Z,22.90
2022-10-11T16:51:44.607Z,19.60
2022-10-11T16:54:30.634Z,16.60
2022-10-11T16:57:14.756Z,15.10
2022-10-11T16:59:56.633Z,14.10
2022-10-11T17:02:38.429Z,13.90
2022-10-11T17:05:20.760Z,14.60
2022-10-11T17:08:02.422Z,14.70
2022-10-11T17:10:46.575Z,17.70
2022-10-11T17:13:28.828Z,22.50
2022-10-11T17:16:13.751Z,25.90
2022-10-11T17:18:57.286Z,27.80
2022-10-11T17:21:40.888Z,29.40
2022-10-11T17:24:23.217Z,35.10
2022-10-11T17:27:05.697Z,36.70
2022-10-11T17:29:47.622Z,36.30
2022-10-11T17:32:29.312Z,36.50
2022-10-11T17:35:12.028Z,37.30
2022-10-11T17:37:53.720Z,34.00
2022-10-11T17:40:35.820Z,36.60
2022-10-11T17:43:17.514Z,33.80
2022-10-11T17:46:02.496Z,30.70
2022-10-11T17:48:45.639Z,29.40
2022-10-11T17:51:27.857Z,30.70
2022-10-11T17:54:13.365Z,29.20
2022-10-11T17:56:55.936Z,34.50
2022-10-11T17:59:37.589Z,38.40
2022-10-11T18:02:19.961Z,44.10
2022-10-11T18:05:02.304Z,40.10
2022-10-11T18:07:44.986Z,34.90
2022-10-11T18:10:27.629Z,36.00
2022-10-11T18:13:14.545Z,34.10
2022-10-11T18:15:57.390Z,33.40
2022-10-11T18:18:39.972Z,32.10
2022-10-11T18:21:21.552Z,32.90
2022-10-11T18:24:15.124Z,32.20
2022-10-11T18:26:57.254Z,32.00
2022-10-11T18:29:39.740Z,29.40
2022-10-11T18:32:21.704Z,31.70
2022-10-11T18:35:04.517Z,28.40
2022-10-11T18:37:47.301Z,22.90
2022-10-11T18:40:29.602Z,18.50
2022-10-11T18:43:11.487Z,16.50
2022-10-11T18:46:03.402Z,16.70
2022-10-11T18:48:49.234Z,17.20
2022-10-11T18:51:34.803Z,17.70
2022-10-11T18:54:21.270Z,18.60
2022-10-11T18:57:03.334Z,18.40
2022-10-11T18:59:45.704Z,19.10
2022-10-11T19:02:28.977Z,21.40
2022-10-11T19:05:11.355Z,28.70
2022-10-11T19:07:54.171Z,33.10
2022-10-11T19:10:37.717Z,28.00
2022-10-11T19:13:20.465Z,29.50
2022-10-11T19:16:09.331Z,29.10
2022-10-11T19:18:54.151Z,30.60
2022-10-11T19:21:37.675Z,31.80
2022-10-11T19:24:22.611Z,32.00
2022-10-11T19:27:05.459Z,34.70
2022-10-11T19:29:47.224Z,32.20
2022-10-11T19:32:30.038Z,30.50
2022-10-11T19:35:16.410Z,27.00
2022-10-11T19:38:01.201Z,23.80
2022-10-11T19:40:42.793Z,22.00
2022-10-11T19:43:24.463Z,23.40
2022-10-11T19:46:09.622Z,22.70
2022-10-11T19:48:52.534Z,19.90
2022-10-11T19:51:35.289Z,20.70
2022-10-11T19:54:18.200Z,20.50
2022-10-11T19:56:59.897Z,20.80
2022-10-11T19:59:41.593Z,21.00
2022-10-11T20:02:23.484Z,22.10
2022-10-11T20:05:05.768Z,21.90
2022-10-11T20:07:47.496Z,23.90
2022-10-11T20:10:29.988Z,24.00
2022-10-11T20:13:12.402Z,24.80
2022-10-11T20:16:04.906Z,24.80
2022-10-11T20:18:46.848Z,26.70
2022-10-11T20:21:30.400Z,26.40
2022-10-11T20:24:13.292Z,26.40
2022-10-11T20:26:56.623Z,24.70
2022-10-11T20:29:39.986Z,25.30
2022-10-11T20:33:16.453Z,25.50
2022-10-11T20:36:14.513Z,23.40
2022-10-11T20:38:58.518Z,25.10
2022-10-11T20:41:40.499Z,23.20
2022-10-11T20:44:22.342Z,24.30
2022-10-11T20:47:06.698Z,23.80
2022-10-11T20:49:48.896Z,26.40
2022-10-11T20:52:30.995Z,24.90
2022-10-11T20:55:13.046Z,24.60
2022-10-11T20:57:56.940Z,24.90
2022-10-11T21:00:41.496Z,24.40
2022-10-11T21:03:23.418Z,26.00
2022-10-11T21:06:05.615Z,23.70
2022-10-11T21:08:47.288Z,23.70
2022-10-11T21:11:33.670Z,24.00
2022-10-11T21:14:15.491Z,27.80
2022-10-11T21:16:57.684Z,27.00
2022-10-11T21:19:40.399Z,24.50
2022-10-11T21:22:22.091Z,24.20
2022-10-11T21:25:04.394Z,25.50
2022-10-11T21:27:46.188Z,24.80
2022-10-11T21:30:27.878Z,25.90
2022-10-11T21:33:09.569Z,24.90
2022-10-11T21:35:51.260Z,26.40
2022-10-11T21:38:33.873Z,26.00
2022-10-11T21:41:18.832Z,27.90
2022-10-11T21:44:01.146Z,25.70
2022-10-11T21:47:05.562Z,26.30
2022-10-11T21:49:44.333Z,24.70
2022-10-11T21:52:25.981Z,23.60
2022-10-11T21:55:07.673Z,25.00
2022-10-11T21:57:49.363Z,22.20
2022-10-11T22:00:30.954Z,24.70
2022-10-11T22:03:12.643Z,21.80
2022-10-11T22:05:54.333Z,21.70
2022-10-11T22:08:36.948Z,23.40
2022-10-11T22:11:18.598Z,22.20
2022-10-11T22:14:00.330Z,22.50
2022-10-11T22:16:42.022Z,22.20
2022-10-11T22:19:24.427Z,21.90
2022-10-11T22:22:06.118Z,22.60
2022-10-11T22:24:47.706Z,23.20
2022-10-11T22:27:29.397Z,20.70
2022-10-11T22:30:11.703Z,22.70
2022-10-11T22:32:53.393Z,22.70
2022-10-11T22:35:37.552Z,23.50
2022-10-11T22:38:19.539Z,25.10
2022-10-11T22:41:01.231Z,24.80
2022-10-11T22:43:43.382Z,25.10
2022-10-11T22:46:25.124Z,24.50
2022-10-11T22:49:06.815Z,24.40
2022-10-11T22:51:49.837Z,24.90
2022-10-11T22:54:31.631Z,26.70
2022-10-11T22:57:13.326Z,25.70
2022-10-11T22:59:55.569Z,25.40
2022-10-11T23:02:40.287Z,22.20
2022-10-11T23:05:21.919Z,22.90
2022-10-11T23:08:03.772Z,23.70
2022-10-11T23:10:45.463Z,24.10
2022-10-11T23:13:27.153Z,24.00
2022-10-11T23:16:11.000Z,23.10
2022-10-11T23:18:53.811Z,25.00
2022-10-11T23:21:35.503Z,22.20
2022-10-11T23:24:17.194Z,24.40
2022-10-11T23:26:58.889Z,24.40
2022-10-11T23:29:41.395Z,24.10
2022-10-11T23:32:23.014Z,23.80
2022-10-11T23:35:05.319Z,24.70
2022-10-11T23:37:46.979Z,24.70
2022-10-11T23:40:28.670Z,25.70
2022-10-11T23:43:10.258Z,22.20
2022-10-11T23:45:52.154Z,28.30
2022-10-11T23:48:33.744Z,29.90
2022-10-11T23:51:16.049Z,29.00
2022-10-11T23:53:57.739Z,35.20
2022-10-11T23:56:39.430Z,38.00
2022-10-11T23:59:21.121Z,32.20
