createdAt,value
2022-10-05T00:01:29.082Z,14.72
2022-10-05T00:04:03.643Z,14.70
2022-10-05T00:06:33.415Z,14.69
2022-10-05T00:09:02.911Z,14.71
2022-10-05T00:11:33.081Z,14.70
2022-10-05T00:14:01.350Z,14.63
2022-10-05T00:16:31.091Z,14.59
2022-10-05T00:19:01.609Z,14.59
2022-10-05T00:21:31.078Z,14.55
2022-10-05T00:24:03.165Z,14.51
2022-10-05T00:26:34.796Z,14.43
2022-10-05T00:29:04.080Z,14.40
2022-10-05T00:31:34.659Z,14.38
2022-10-05T00:34:03.631Z,14.35
2022-10-05T00:36:32.104Z,14.37
2022-10-05T00:39:03.891Z,14.34
2022-10-05T00:41:42.343Z,14.33
2022-10-05T00:44:25.815Z,14.32
2022-10-05T00:47:00.025Z,14.31
2022-10-05T00:49:49.550Z,14.31
2022-10-05T00:52:28.544Z,14.31
2022-10-05T00:55:06.389Z,14.33
2022-10-05T00:57:46.304Z,14.29
2022-10-05T01:00:19.229Z,14.28
2022-10-05T01:02:56.227Z,14.28
2022-10-05T01:05:44.832Z,14.27
2022-10-05T01:08:27.150Z,14.21
2022-10-05T01:11:07.140Z,14.20
2022-10-05T01:13:47.293Z,14.18
2022-10-05T01:16:22.870Z,14.18
2022-10-05T01:18:58.140Z,14.16
2022-10-05T01:21:28.224Z,14.16
2022-10-05T01:24:21.300Z,14.11
2022-10-05T01:27:09.156Z,14.12
2022-10-05T01:29:44.963Z,13.75
2022-10-05T01:32:22.169Z,13.05
2022-10-05T01:34:59.179Z,12.79
2022-10-05T01:37:34.360Z,12.64
2022-10-05T01:40:09.688Z,12.45
2022-10-05T01:42:51.690Z,12.41
2022-10-05T01:45:28.075Z,12.31
2022-10-05T01:48:05.421Z,12.29
2022-10-05T01:50:46.402Z,12.29
2022-10-05T01:53:28.333Z,12.24
2022-10-05T01:56:07.681Z,12.22
2022-10-05T01:58:47.110Z,12.18
2022-10-05T02:01:28.045Z,12.18
2022-10-05T02:04:04.438Z,12.23
2022-10-05T02:06:38.990Z,12.20
2022-10-05T02:09:14.742Z,12.26
2022-10-05T02:11:49.848Z,12.23
2022-10-05T02:14:23.924Z,12.25
2022-10-05T02:16:58.228Z,12.24
2022-10-05T02:19:32.973Z,12.25
2022-10-05T02:22:07.153Z,12.28
2022-10-05T02:24:41.064Z,12.31
2022-10-05T02:27:14.863Z,12.29
2022-10-05T02:29:47.241Z,12.30
2022-10-05T02:32:22.939Z,12.26
2022-10-05T02:34:51.702Z,12.29
2022-10-05T02:37:27.075Z,12.29
2022-10-05T02:40:16.151Z,12.34
2022-10-05T02:42:54.352Z,12.36
2022-10-05T02:45:30.038Z,12.36
2022-10-05T02:48:11.430Z,12.39
2022-10-05T02:50:51.981Z,12.37
2022-10-05T02:53:27.257Z,12.37
2022-10-05T02:56:12.921Z,12.34
2022-10-05T02:58:50.092Z,12.35
2022-10-05T03:01:25.824Z,12.32
2022-10-05T03:04:06.262Z,12.37
2022-10-05T03:06:40.797Z,12.32
2022-10-05T03:09:10.919Z,12.32
2022-10-05T03:11:48.183Z,12.33
2022-10-05T03:14:24.843Z,12.29
2022-10-05T03:17:07.096Z,12.29
2022-10-05T03:20:04.670Z,12.30
2022-10-05T03:22:48.265Z,12.26
2022-10-05T03:25:37.869Z,12.16
2022-10-05T03:28:16.016Z,11.88
2022-10-05T03:30:51.266Z,11.73
2022-10-05T03:33:29.746Z,11.66
2022-10-05T03:36:10.982Z,11.53
2022-10-05T03:38:46.050Z,11.51
2022-10-05T03:41:19.677Z,11.44
2022-10-05T03:44:11.484Z,11.44
2022-10-05T03:46:51.768Z,11.33
2022-10-05T03:49:30.339Z,11.28
2022-10-05T03:52:07.416Z,11.25
2022-10-05T03:54:40.051Z,11.23
2022-10-05T03:57:13.187Z,11.18
2022-10-05T03:59:53.180Z,11.12
2022-10-05T04:02:25.987Z,11.07
2022-10-05T04:05:00.696Z,11.06
2022-10-05T04:07:44.369Z,10.98
2022-10-05T04:10:19.270Z,10.94
2022-10-05T04:12:52.317Z,10.89
2022-10-05T04:15:31.299Z,10.92
2022-10-05T04:18:05.029Z,10.84
2022-10-05T04:20:39.921Z,10.86
2022-10-05T04:23:20.811Z,10.84
2022-10-05T04:25:54.183Z,10.74
2022-10-05T04:28:32.135Z,10.72
2022-10-05T04:31:06.594Z,10.74
2022-10-05T04:33:34.974Z,10.79
2022-10-05T04:36:12.422Z,10.80
2022-10-05T04:39:04.398Z,10.77
2022-10-05T04:41:46.597Z,10.76
2022-10-05T04:44:30.509Z,10.74
2022-10-05T04:47:11.809Z,10.68
2022-10-05T04:49:59.670Z,10.72
2022-10-05T04:52:39.405Z,10.68
2022-10-05T04:55:21.519Z,10.61
2022-10-05T04:58:00.518Z,10.61
2022-10-05T05:00:40.230Z,10.57
2022-10-05T05:03:42.060Z,10.55
2022-10-05T05:06:28.008Z,10.52
2022-10-05T05:09:14.313Z,10.58
2022-10-05T05:11:54.815Z,10.52
2022-10-05T05:14:46.704Z,10.47
2022-10-05T05:17:34.846Z,10.41
2022-10-05T05:20:16.101Z,10.38
2022-10-05T05:22:52.822Z,10.45
2022-10-05T05:25:31.872Z,10.38
2022-10-05T05:28:17.417Z,10.42
2022-10-05T05:30:54.033Z,10.44
2022-10-05T05:33:24.971Z,10.42
2022-10-05T05:36:13.750Z,10.38
2022-10-05T05:38:48.496Z,10.36
2022-10-05T05:41:26.316Z,10.35
2022-10-05T05:44:06.686Z,10.35
2022-10-05T05:47:02.161Z,10.30
2022-10-05T05:49:37.302Z,10.31
2022-10-05T05:52:13.045Z,10.29
2022-10-05T05:54:50.185Z,10.30
2022-10-05T05:57:23.757Z,10.30
2022-10-05T06:00:04.972Z,10.27
2022-10-05T06:02:42.414Z,10.35
2022-10-05T06:05:31.723Z,10.34
2022-10-05T06:08:06.435Z,10.33
2022-10-05T06:10:41.873Z,10.36
2022-10-05T06:13:17.208Z,10.30
2022-10-05T06:15:53.616Z,10.32
2022-10-05T06:18:23.926Z,10.32
2022-10-05T06:20:59.480Z,10.31
2022-10-05T06:23:37.069Z,10.33
2022-10-05T06:26:17.141Z,10.33
2022-10-05T06:28:51.600Z,10.34
2022-10-05T06:31:36.547Z,10.32
2022-10-05T06:34:18.599Z,10.32
2022-10-05T06:36:52.432Z,10.35
2022-10-05T06:39:51.642Z,10.36
2022-10-05T06:42:41.455Z,10.35
2022-10-05T06:45:21.935Z,10.38
2022-10-05T06:48:01.571Z,10.32
2022-10-05T06:50:38.586Z,10.33
2022-10-05T06:53:29.360Z,10.27
2022-10-05T06:56:09.054Z,10.27
2022-10-05T06:58:50.627Z,10.25
2022-10-05T07:01:30.530Z,10.26
2022-10-05T07:04:25.921Z,10.24
2022-10-05T07:06:59.355Z,10.25
2022-10-05T07:09:38.874Z,10.25
2022-10-05T07:12:35.281Z,10.27
2022-10-05T07:15:21.256Z,10.24
2022-10-05T07:18:02.790Z,10.25
2022-10-05T07:20:38.956Z,10.23
2022-10-05T07:23:28.006Z,10.29
2022-10-05T07:26:06.278Z,10.21
2022-10-05T07:28:45.533Z,10.24
2022-10-05T07:31:25.708Z,10.20
2022-10-05T07:34:03.910Z,10.21
2022-10-05T07:36:58.574Z,10.21
2022-10-05T07:39:59.056Z,10.24
2022-10-05T07:42:48.784Z,10.23
2022-10-05T07:45:29.880Z,10.25
2022-10-05T07:48:01.613Z,10.23
2022-10-05T07:50:38.840Z,10.24
2022-10-05T07:53:17.820Z,10.25
2022-10-05T07:55:51.651Z,10.28
2022-10-05T07:58:28.137Z,10.33
2022-10-05T08:01:08.497Z,10.27
2022-10-05T08:03:52.584Z,10.26
2022-10-05T08:06:42.704Z,10.30
2022-10-05T08:09:42.788Z,10.33
2022-10-05T08:12:24.526Z,10.35
2022-10-05T08:15:02.015Z,10.41
2022-10-05T08:17:46.722Z,10.38
2022-10-05T08:24:08.148Z,10.49
2022-10-05T08:26:51.809Z,10.51
2022-10-05T08:29:27.824Z,10.53
2022-10-05T08:32:00.876Z,10.51
2022-10-05T08:34:36.264Z,10.55
2022-10-05T08:37:10.110Z,10.59
2022-10-05T08:39:47.049Z,10.56
2022-10-05T08:43:19.639Z,10.59
2022-10-05T08:46:42.416Z,10.58
2022-10-05T08:49:47.891Z,10.63
2022-10-05T08:52:29.680Z,10.66
2022-10-05T08:55:24.628Z,10.65
2022-10-05T08:58:33.485Z,10.67
2022-10-05T09:01:11.728Z,10.63
2022-10-05T09:04:21.516Z,10.67
2022-10-05T09:07:31.754Z,10.71
2022-10-05T09:10:41.644Z,10.75
2022-10-05T09:13:38.408Z,10.75
2022-10-05T09:16:35.770Z,10.75
2022-10-05T09:19:54.616Z,10.80
2022-10-05T09:22:44.049Z,10.79
2022-10-05T09:25:30.119Z,10.83
2022-10-05T09:28:17.018Z,10.86
2022-10-05T09:31:06.550Z,10.90
2022-10-05T09:34:14.829Z,10.92
2022-10-05T09:37:31.589Z,10.97
2022-10-05T09:40:41.562Z,11.01
2022-10-05T09:43:34.125Z,11.00
2022-10-05T09:46:30.847Z,11.09
2022-10-05T09:49:48.437Z,11.16
2022-10-05T09:52:58.600Z,11.19
2022-10-05T09:56:20.528Z,11.26
2022-10-05T09:59:31.550Z,11.39
2022-10-05T10:02:23.521Z,11.65
2022-10-05T10:05:26.867Z,11.66
2022-10-05T10:08:16.866Z,11.65
2022-10-05T10:11:13.242Z,11.61
2022-10-05T10:14:17.032Z,11.58
2022-10-05T10:17:02.074Z,11.69
2022-10-05T10:19:59.367Z,11.75
2022-10-05T10:23:01.336Z,11.98
2022-10-05T10:25:59.317Z,12.11
2022-10-05T10:29:00.705Z,12.15
2022-10-05T10:31:50.666Z,12.20
2022-10-05T10:34:54.701Z,12.37
2022-10-05T10:38:05.633Z,12.30
2022-10-05T10:40:48.034Z,12.31
2022-10-05T10:44:05.929Z,12.24
2022-10-05T10:46:45.136Z,12.33
2022-10-05T10:49:37.618Z,12.30
2022-10-05T10:52:39.061Z,12.19
2022-10-05T10:55:29.064Z,11.97
2022-10-05T10:58:46.126Z,11.95
2022-10-05T11:01:34.520Z,12.02
2022-10-05T11:04:25.857Z,12.16
2022-10-05T11:07:29.238Z,12.63
2022-10-05T11:10:12.398Z,12.41
2022-10-05T11:13:25.094Z,12.59
2022-10-05T11:16:48.266Z,13.01
2022-10-05T11:20:03.964Z,13.03
2022-10-05T11:22:59.833Z,12.79
2022-10-05T11:25:44.538Z,12.63
2022-10-05T11:28:45.033Z,12.53
2022-10-05T11:31:49.063Z,12.65
2022-10-05T11:34:36.686Z,12.77
2022-10-05T11:37:37.239Z,13.21
2022-10-05T11:40:37.854Z,13.96
2022-10-05T11:44:07.033Z,13.45
2022-10-05T11:46:46.404Z,13.63
2022-10-05T11:49:34.440Z,13.90
2022-10-05T11:52:10.486Z,14.25
2022-10-05T11:55:10.336Z,13.98
2022-10-05T11:57:47.932Z,13.86
2022-10-05T12:00:21.240Z,14.09
2022-10-05T12:03:12.018Z,14.35
2022-10-05T12:05:52.238Z,14.39
2022-10-05T12:08:31.839Z,14.42
2022-10-05T12:11:09.445Z,14.56
2022-10-05T12:13:47.299Z,14.35
2022-10-05T12:16:24.517Z,14.09
2022-10-05T12:19:01.953Z,14.30
2022-10-05T12:21:45.800Z,14.30
2022-10-05T12:24:26.833Z,13.18
2022-10-05T12:27:03.039Z,12.56
2022-10-05T12:29:39.754Z,12.07
2022-10-05T12:32:14.563Z,11.61
2022-10-05T12:34:50.976Z,11.55
2022-10-05T12:37:42.374Z,11.42
2022-10-05T12:40:27.476Z,11.13
2022-10-05T12:43:06.177Z,10.93
2022-10-05T12:45:53.197Z,10.91
2022-10-05T12:48:38.154Z,10.94
2022-10-05T12:51:13.957Z,10.95
2022-10-05T12:53:53.755Z,11.12
2022-10-05T12:56:32.904Z,11.11
2022-10-05T12:59:07.435Z,10.81
2022-10-05T13:01:43.110Z,10.66
2022-10-05T13:04:23.793Z,10.13
2022-10-05T13:07:20.502Z,9.63
2022-10-05T13:09:59.611Z,9.47
2022-10-05T13:12:49.095Z,9.40
2022-10-05T13:15:41.936Z,9.50
2022-10-05T13:18:27.959Z,9.71
2022-10-05T13:21:06.084Z,9.81
2022-10-05T13:23:57.385Z,9.68
2022-10-05T13:26:58.317Z,9.62
2022-10-05T13:29:30.516Z,9.57
2022-10-05T13:32:06.368Z,9.39
2022-10-05T13:34:51.999Z,9.19
2022-10-05T13:37:40.350Z,8.84
2022-10-05T13:40:43.658Z,9.08
2022-10-05T13:43:42.358Z,9.57
2022-10-05T13:46:19.162Z,9.97
2022-10-05T13:49:01.072Z,10.23
2022-10-05T13:51:42.296Z,10.52
2022-10-05T13:54:18.826Z,10.93
2022-10-05T13:56:53.426Z,11.25
2022-10-05T13:59:32.528Z,11.46
2022-10-05T14:02:06.702Z,12.01
2022-10-05T14:04:48.842Z,12.41
2022-10-05T14:07:34.406Z,13.01
2022-10-05T14:10:13.040Z,13.90
2022-10-05T14:12:44.607Z,14.71
2022-10-05T14:15:24.403Z,14.65
2022-10-05T14:17:57.369Z,14.61
2022-10-05T14:20:31.595Z,14.75
2022-10-05T14:23:05.257Z,15.12
2022-10-05T14:25:50.348Z,15.22
2022-10-05T14:28:28.811Z,15.29
2022-10-05T14:31:08.143Z,15.81
2022-10-05T14:33:38.723Z,14.57
2022-10-05T14:36:16.589Z,14.08
2022-10-05T14:38:57.107Z,12.95
2022-10-05T14:41:28.410Z,13.52
2022-10-05T14:44:21.842Z,14.94
2022-10-05T14:46:56.686Z,15.35
2022-10-05T14:49:32.673Z,15.69
2022-10-05T14:52:01.692Z,15.30
2022-10-05T14:54:42.889Z,14.56
2022-10-05T14:57:26.137Z,13.87
2022-10-05T15:00:09.409Z,14.20
2022-10-05T15:02:55.770Z,15.99
2022-10-05T15:05:32.121Z,16.28
2022-10-05T15:08:14.779Z,16.99
2022-10-05T15:10:50.197Z,16.45
2022-10-05T15:13:22.274Z,16.60
2022-10-05T15:15:54.919Z,16.99
2022-10-05T15:18:36.834Z,16.60
2022-10-05T15:21:24.172Z,16.29
2022-10-05T15:23:58.582Z,14.88
2022-10-05T15:26:39.474Z,14.80
2022-10-05T15:29:20.069Z,15.89
2022-10-05T15:31:59.716Z,16.62
2022-10-05T15:34:39.051Z,16.71
2022-10-05T15:37:18.868Z,16.93
2022-10-05T15:39:55.698Z,17.24
2022-10-05T15:42:31.734Z,16.49
2022-10-05T15:45:08.194Z,16.55
2022-10-05T15:47:49.407Z,17.09
2022-10-05T15:50:26.417Z,16.20
2022-10-05T15:53:03.286Z,16.44
2022-10-05T15:55:40.534Z,16.78
2022-10-05T15:58:22.343Z,16.44
2022-10-05T16:00:59.061Z,16.41
2022-10-05T16:03:37.508Z,16.74
2022-10-05T16:06:33.798Z,16.33
2022-10-05T16:09:10.249Z,16.23
2022-10-05T16:11:53.322Z,14.93
2022-10-05T16:14:47.025Z,14.05
2022-10-05T16:17:25.773Z,13.31
2022-10-05T16:20:06.687Z,12.90
2022-10-05T16:22:43.583Z,12.70
2022-10-05T16:25:21.869Z,12.47
2022-10-05T16:28:05.849Z,12.29
2022-10-05T16:30:48.827Z,12.31
2022-10-05T16:33:27.252Z,12.08
2022-10-05T16:36:09.877Z,12.00
2022-10-05T16:38:49.782Z,11.91
2022-10-05T16:41:28.565Z,11.84
2022-10-05T16:44:06.152Z,11.82
2022-10-05T16:46:43.181Z,11.88
2022-10-05T16:49:25.699Z,11.96
2022-10-05T16:51:59.286Z,11.98
2022-10-05T16:54:49.957Z,11.81
2022-10-05T16:57:24.337Z,11.77
2022-10-05T17:00:20.944Z,11.63
2022-10-05T17:03:18.462Z,11.45
2022-10-05T17:06:14.999Z,11.47
2022-10-05T17:09:00.852Z,11.54
2022-10-05T17:11:44.949Z,11.36
2022-10-05T17:14:27.441Z,11.24
2022-10-05T17:17:17.014Z,11.09
2022-10-05T17:20:03.147Z,10.96
2022-10-05T17:22:42.345Z,10.84
2022-10-05T17:25:25.748Z,10.77
2022-10-05T17:27:58.226Z,10.70
2022-10-05T17:30:51.563Z,10.64
2022-10-05T17:33:27.697Z,10.62
2022-10-05T17:36:19.736Z,10.55
2022-10-05T17:38:52.842Z,10.57
2022-10-05T17:41:33.126Z,10.50
2022-10-05T17:44:30.569Z,10.46
2022-10-05T17:47:00.810Z,10.45
2022-10-05T17:50:17.250Z,10.38
2022-10-05T17:53:09.717Z,10.35
2022-10-05T17:55:46.279Z,10.29
2022-10-05T17:59:07.721Z,10.21
2022-10-05T18:01:42.228Z,10.17
2022-10-05T18:04:39.534Z,10.14
2022-10-05T18:07:26.724Z,10.06
2022-10-05T18:10:02.515Z,10.03
2022-10-05T18:12:50.221Z,9.97
2022-10-05T18:15:46.205Z,9.99
2022-10-05T18:18:57.510Z,9.87
2022-10-05T18:21:38.139Z,9.83
2022-10-05T18:24:49.161Z,9.75
2022-10-05T18:28:01.093Z,9.79
2022-10-05T18:30:35.541Z,9.72
2022-10-05T18:33:50.004Z,9.71
2022-10-05T18:36:38.195Z,9.72
2022-10-05T18:39:32.546Z,9.66
2022-10-05T18:42:15.718Z,9.64
2022-10-05T18:44:50.966Z,9.61
2022-10-05T18:47:24.366Z,9.61
2022-10-05T18:50:10.860Z,9.61
2022-10-05T18:52:56.850Z,9.56
2022-10-05T18:55:32.899Z,9.63
2022-10-05T18:58:16.107Z,9.55
2022-10-05T19:01:02.707Z,9.49
2022-10-05T19:03:38.842Z,9.52
2022-10-05T19:06:19.477Z,9.48
2022-10-05T19:08:58.297Z,9.43
2022-10-05T19:11:33.454Z,9.43
2022-10-05T19:14:11.422Z,9.38
2022-10-05T19:16:56.033Z,9.36
2022-10-05T19:19:54.949Z,9.34
2022-10-05T19:22:39.090Z,9.34
2022-10-05T19:25:29.877Z,9.32
2022-10-05T19:28:12.413Z,9.26
2022-10-05T19:30:54.195Z,9.32
2022-10-05T19:33:35.054Z,9.23
2022-10-05T19:36:20.498Z,9.25
2022-10-05T19:39:03.543Z,9.21
2022-10-05T19:41:47.162Z,9.17
2022-10-05T19:44:29.833Z,9.18
2022-10-05T19:47:03.376Z,9.21
2022-10-05T19:49:50.605Z,9.09
2022-10-05T19:52:28.633Z,9.04
2022-10-05T19:55:13.275Z,9.05
2022-10-05T19:57:50.071Z,9.01
2022-10-05T20:00:24.948Z,9.02
2022-10-05T20:02:58.103Z,8.99
2022-10-05T20:05:26.670Z,9.04
2022-10-05T20:07:55.242Z,9.00
2022-10-05T20:10:29.839Z,8.95
2022-10-05T20:13:02.758Z,8.95
2022-10-05T20:15:51.133Z,8.99
2022-10-05T20:19:05.964Z,8.97
2022-10-05T20:21:47.475Z,9.01
2022-10-05T20:24:19.012Z,8.98
2022-10-05T20:27:16.184Z,8.96
2022-10-05T20:29:47.070Z,8.93
2022-10-05T20:32:18.230Z,8.88
2022-10-05T20:34:48.592Z,8.97
2022-10-05T20:37:20.174Z,8.90
2022-10-05T20:39:48.774Z,8.89
2022-10-05T20:42:20.125Z,8.86
2022-10-05T20:44:55.764Z,8.87
2022-10-05T20:47:25.920Z,8.93
2022-10-05T20:50:02.218Z,8.91
2022-10-05T20:52:33.371Z,8.90
2022-10-05T20:55:02.047Z,8.93
2022-10-05T20:57:30.484Z,8.96
2022-10-05T21:00:00.613Z,8.92
2022-10-05T21:02:29.105Z,8.94
2022-10-05T21:04:57.557Z,8.96
2022-10-05T21:07:26.482Z,8.94
2022-10-05T21:10:01.373Z,8.95
2022-10-05T21:12:31.851Z,8.91
2022-10-05T21:15:05.073Z,8.95
2022-10-05T21:17:35.540Z,8.91
2022-10-05T21:20:03.986Z,8.86
2022-10-05T21:22:32.491Z,8.82
2022-10-05T21:25:00.963Z,8.81
2022-10-05T21:27:29.410Z,8.84
2022-10-05T21:29:58.079Z,8.90
2022-10-05T21:32:28.311Z,8.91
2022-10-05T21:34:57.461Z,8.96
2022-10-05T21:37:25.928Z,8.97
2022-10-05T21:39:55.482Z,9.03
2022-10-05T21:42:23.814Z,9.06
2022-10-05T21:44:53.218Z,9.03
2022-10-05T21:47:21.878Z,9.06
2022-10-05T21:49:51.912Z,9.04
2022-10-05T21:52:20.486Z,9.05
2022-10-05T21:54:49.368Z,9.07
2022-10-05T21:57:20.853Z,9.12
2022-10-05T21:59:50.701Z,9.11
2022-10-05T22:02:23.360Z,9.13
2022-10-05T22:04:54.697Z,9.14
2022-10-05T22:07:23.275Z,9.11
2022-10-05T22:09:52.827Z,9.12
2022-10-05T22:12:23.782Z,9.17
2022-10-05T22:14:52.812Z,9.19
2022-10-05T22:17:25.930Z,9.19
2022-10-05T22:19:56.971Z,9.26
2022-10-05T22:22:28.147Z,9.15
2022-10-05T22:24:59.334Z,9.15
2022-10-05T22:27:30.863Z,9.14
2022-10-05T22:30:01.838Z,9.15
2022-10-05T22:32:31.846Z,9.17
2022-10-05T22:35:01.815Z,9.15
2022-10-05T22:37:33.807Z,9.15
2022-10-05T22:40:02.537Z,9.17
2022-10-05T22:42:31.146Z,9.14
2022-10-05T22:44:59.864Z,9.15
2022-10-05T22:47:28.383Z,9.15
2022-10-05T22:49:56.924Z,9.18
2022-10-05T22:52:27.597Z,9.16
2022-10-05T22:54:56.247Z,9.20
2022-10-05T22:57:25.217Z,9.20
2022-10-05T22:59:54.797Z,9.25
2022-10-05T23:02:23.207Z,9.20
2022-10-05T23:04:51.656Z,9.21
2022-10-05T23:07:21.232Z,9.16
2022-10-05T23:09:51.082Z,9.17
2022-10-05T23:12:19.652Z,9.16
2022-10-05T23:14:48.273Z,9.19
2022-10-05T23:17:21.537Z,9.16
2022-10-05T23:19:50.383Z,9.26
2022-10-05T23:22:21.205Z,9.24
2022-10-05T23:24:51.419Z,9.22
2022-10-05T23:27:20.230Z,9.30
2022-10-05T23:29:48.634Z,9.26
2022-10-05T23:32:18.847Z,9.24
2022-10-05T23:34:49.702Z,9.23
2022-10-05T23:37:22.841Z,9.21
2022-10-05T23:39:53.404Z,9.22
2022-10-05T23:42:21.912Z,9.26
2022-10-05T23:44:50.375Z,9.27
2022-10-05T23:47:21.003Z,9.23
2022-10-05T23:49:49.530Z,9.19
2022-10-05T23:52:18.460Z,9.14
2022-10-05T23:54:46.941Z,9.14
2022-10-05T23:57:19.734Z,9.19
2022-10-05T23:59:50.497Z,9.16
