createdAt,value
2019-01-02T00:02:16.986Z,4.50
2019-01-02T00:04:46.329Z,4.57
2019-01-02T00:07:15.357Z,4.63
2019-01-02T00:09:44.079Z,4.80
2019-01-02T00:12:13.150Z,6.13
2019-01-02T00:14:41.872Z,4.57
2019-01-02T00:17:10.845Z,4.60
2019-01-02T00:19:39.565Z,4.80
2019-01-02T00:22:08.263Z,4.47
2019-01-02T00:24:36.977Z,4.57
2019-01-02T00:27:05.681Z,4.40
2019-01-02T00:29:34.694Z,4.83
2019-01-02T00:32:03.455Z,4.10
2019-01-02T00:34:32.555Z,4.97
2019-01-02T00:37:01.350Z,4.63
2019-01-02T00:39:30.470Z,4.63
2019-01-02T00:41:59.156Z,4.30
2019-01-02T00:44:28.119Z,5.20
2019-01-02T00:46:56.825Z,5.00
2019-01-02T00:49:25.536Z,5.00
2019-01-02T00:51:54.234Z,3.57
2019-01-02T00:54:23.026Z,4.17
2019-01-02T00:56:51.701Z,4.37
2019-01-02T00:59:20.795Z,4.40
2019-01-02T01:01:49.493Z,4.17
2019-01-02T01:04:18.581Z,3.83
2019-01-02T01:06:47.278Z,4.40
2019-01-02T01:09:16.361Z,4.87
2019-01-02T01:11:45.204Z,4.13
2019-01-02T01:14:14.173Z,4.50
2019-01-02T01:16:42.867Z,6.30
2019-01-02T01:19:11.941Z,5.07
2019-01-02T01:21:40.661Z,5.63
2019-01-02T01:24:09.726Z,4.10
2019-01-02T01:26:38.506Z,4.30
2019-01-02T01:29:07.192Z,6.17
2019-01-02T01:31:36.178Z,5.00
2019-01-02T01:34:04.879Z,5.90
2019-01-02T01:36:33.667Z,4.13
2019-01-02T01:39:03.789Z,5.03
2019-01-02T01:41:32.512Z,3.93
2019-01-02T01:44:01.645Z,5.80
2019-01-02T01:46:30.429Z,5.27
2019-01-02T01:48:59.116Z,4.10
2019-01-02T01:51:28.182Z,4.30
2019-01-02T01:53:56.866Z,5.17
2019-01-02T01:56:25.950Z,5.27
2019-01-02T01:58:54.630Z,4.57
2019-01-02T02:01:23.351Z,4.10
2019-01-02T02:03:52.301Z,4.00
2019-01-02T02:06:21.027Z,4.77
2019-01-02T02:08:49.788Z,4.97
2019-01-02T02:11:18.521Z,4.07
2019-01-02T02:13:47.197Z,5.57
2019-01-02T02:16:16.166Z,4.07
2019-01-02T02:18:44.884Z,5.50
2019-01-02T02:21:13.661Z,4.13
2019-01-02T02:23:42.365Z,4.77
2019-01-02T02:26:11.137Z,4.43
2019-01-02T02:28:40.205Z,3.60
2019-01-02T02:31:08.889Z,4.10
2019-01-02T02:33:37.974Z,4.73
2019-01-02T02:36:06.834Z,4.57
2019-01-02T02:38:35.825Z,4.00
2019-01-02T02:41:04.896Z,4.10
2019-01-02T02:43:33.977Z,4.90
2019-01-02T02:46:02.783Z,5.20
2019-01-02T02:48:31.743Z,4.47
2019-01-02T02:51:00.744Z,3.83
2019-01-02T02:53:29.737Z,5.13
2019-01-02T02:55:58.809Z,4.43
2019-01-02T02:58:27.872Z,4.47
2019-01-02T03:00:56.851Z,4.70
2019-01-02T03:03:25.873Z,5.27
2019-01-02T03:05:54.954Z,4.60
2019-01-02T03:08:23.731Z,4.67
2019-01-02T03:10:52.805Z,5.43
2019-01-02T03:13:21.890Z,3.90
2019-01-02T03:15:51.073Z,5.13
2019-01-02T03:18:20.109Z,5.03
2019-01-02T03:20:48.822Z,4.57
2019-01-02T03:23:17.586Z,5.07
2019-01-02T03:25:46.762Z,5.90
2019-01-02T03:28:15.829Z,4.10
2019-01-02T03:30:44.952Z,4.00
2019-01-02T03:33:14.001Z,4.87
2019-01-02T03:35:42.724Z,3.70
2019-01-02T03:38:11.405Z,4.43
2019-01-02T03:40:40.117Z,4.57
2019-01-02T03:43:08.843Z,5.00
2019-01-02T03:45:37.527Z,5.07
2019-01-02T03:48:06.242Z,4.47
2019-01-02T03:50:34.936Z,4.70
2019-01-02T03:53:03.782Z,3.97
2019-01-02T03:55:32.473Z,5.10
2019-01-02T03:58:01.177Z,4.77
2019-01-02T04:00:29.933Z,3.47
2019-01-02T04:02:58.649Z,4.50
2019-01-02T04:05:27.346Z,4.67
2019-01-02T04:07:59.168Z,3.80
2019-01-02T04:10:27.930Z,4.17
2019-01-02T04:12:56.705Z,4.93
2019-01-02T04:15:25.538Z,4.40
2019-01-02T04:17:54.260Z,4.57
2019-01-02T04:20:22.940Z,4.13
2019-01-02T04:22:51.700Z,5.00
2019-01-02T04:25:20.433Z,5.87
2019-01-02T04:27:49.176Z,4.53
2019-01-02T04:30:17.934Z,4.47
2019-01-02T04:32:46.628Z,5.07
2019-01-02T04:35:15.361Z,4.87
2019-01-02T04:37:44.050Z,4.73
2019-01-02T04:40:13.100Z,4.77
2019-01-02T04:42:41.858Z,4.40
2019-01-02T04:45:10.845Z,4.87
2019-01-02T04:47:39.805Z,4.80
2019-01-02T04:50:10.573Z,4.77
2019-01-02T04:52:39.263Z,5.27
2019-01-02T04:55:07.989Z,5.40
2019-01-02T04:57:36.749Z,5.40
2019-01-02T05:00:11.049Z,4.43
2019-01-02T05:02:39.805Z,4.13
2019-01-02T05:05:08.518Z,4.60
2019-01-02T05:07:37.217Z,5.13
2019-01-02T05:10:08.657Z,5.30
2019-01-02T05:12:37.393Z,4.97
2019-01-02T05:15:08.237Z,4.87
2019-01-02T05:17:36.951Z,4.13
2019-01-02T05:20:10.714Z,4.80
2019-01-02T05:22:39.391Z,5.87
2019-01-02T05:25:08.451Z,4.83
2019-01-02T05:27:37.322Z,5.40
2019-01-02T05:30:11.515Z,4.83
2019-01-02T05:32:40.255Z,4.40
2019-01-02T05:35:09.215Z,4.33
2019-01-02T05:37:37.989Z,4.40
2019-01-02T05:40:12.513Z,4.87
2019-01-02T05:42:41.293Z,4.67
2019-01-02T05:45:09.970Z,4.50
2019-01-02T05:47:38.677Z,5.03
2019-01-02T05:50:08.513Z,4.03
2019-01-02T05:52:37.217Z,4.87
2019-01-02T05:55:06.549Z,5.37
2019-01-02T05:57:35.356Z,3.80
2019-01-02T06:00:07.178Z,5.30
2019-01-02T06:02:35.881Z,4.17
2019-01-02T06:05:06.013Z,4.90
2019-01-02T06:07:34.729Z,4.87
2019-01-02T06:10:06.332Z,4.80
2019-01-02T06:12:35.045Z,4.37
2019-01-02T06:15:06.344Z,5.03
2019-01-02T06:17:35.064Z,4.90
2019-01-02T06:20:07.075Z,4.17
2019-01-02T06:22:35.781Z,4.73
2019-01-02T06:25:04.542Z,4.13
2019-01-02T06:27:33.329Z,4.43
2019-01-02T06:30:02.115Z,4.60
2019-01-02T06:32:30.870Z,5.13
2019-01-02T06:34:59.600Z,5.97
2019-01-02T06:37:28.286Z,4.87
2019-01-02T06:39:57.000Z,5.00
2019-01-02T06:42:25.690Z,4.80
2019-01-02T06:44:54.401Z,4.03
2019-01-02T06:47:23.079Z,5.60
2019-01-02T06:49:51.789Z,4.33
2019-01-02T06:52:20.477Z,4.13
2019-01-02T06:54:49.191Z,3.60
2019-01-02T06:57:17.903Z,3.43
2019-01-02T06:59:46.613Z,4.90
2019-01-02T07:02:15.310Z,3.90
2019-01-02T07:04:44.069Z,3.40
2019-01-02T07:07:12.795Z,4.67
2019-01-02T07:09:41.569Z,3.87
2019-01-02T07:12:10.342Z,4.13
2019-01-02T07:14:39.035Z,3.30
2019-01-02T07:17:07.811Z,3.63
2019-01-02T07:19:36.486Z,3.60
2019-01-02T07:22:05.265Z,4.20
2019-01-02T07:24:33.949Z,2.87
2019-01-02T07:27:02.801Z,4.20
2019-01-02T07:29:31.509Z,3.63
2019-01-02T07:32:00.221Z,3.20
2019-01-02T07:34:43.830Z,4.33
2019-01-02T07:37:24.500Z,3.50
2019-01-02T07:40:02.301Z,3.20
2019-01-02T07:42:57.684Z,3.93
2019-01-02T07:45:32.461Z,3.30
2019-01-02T07:48:28.156Z,4.33
2019-01-02T07:51:02.608Z,3.47
2019-01-02T07:53:39.893Z,4.23
2019-01-02T07:56:43.293Z,3.70
2019-01-02T07:59:38.999Z,3.10
2019-01-02T08:02:25.641Z,3.50
2019-01-02T08:05:21.171Z,3.50
2019-01-02T08:08:13.665Z,4.37
2019-01-02T08:11:07.642Z,4.40
2019-01-02T08:13:41.987Z,3.60
2019-01-02T08:16:39.093Z,5.60
2019-01-02T08:19:19.581Z,4.00
2019-01-02T08:22:07.890Z,3.30
2019-01-02T08:24:54.624Z,4.73
2019-01-02T08:27:32.201Z,3.37
2019-01-02T08:30:13.009Z,3.57
2019-01-02T08:33:04.044Z,3.83
2019-01-02T08:35:47.531Z,4.27
2019-01-02T08:38:31.363Z,4.80
2019-01-02T08:41:36.226Z,4.23
2019-01-02T08:44:20.064Z,3.93
2019-01-02T08:47:09.706Z,4.60
2019-01-02T08:49:44.115Z,4.57
2019-01-02T08:52:21.493Z,3.63
2019-01-02T08:55:17.342Z,3.73
2019-01-02T08:58:21.866Z,4.00
2019-01-02T09:01:11.579Z,5.20
2019-01-02T09:03:55.440Z,4.10
2019-01-02T09:06:41.922Z,3.90
2019-01-02T09:09:45.329Z,3.70
2019-01-02T09:12:25.838Z,4.03
2019-01-02T09:15:14.138Z,4.13
2019-01-02T09:17:57.079Z,3.17
2019-01-02T09:20:40.495Z,3.67
2019-01-02T09:23:14.826Z,3.10
2019-01-02T09:25:49.542Z,4.27
2019-01-02T09:28:24.166Z,4.80
2019-01-02T09:31:16.879Z,3.27
2019-01-02T09:34:00.786Z,3.30
2019-01-02T09:36:53.436Z,3.17
2019-01-02T09:39:43.252Z,3.90
2019-01-02T09:42:20.751Z,4.13
2019-01-02T09:45:23.885Z,3.40
2019-01-02T09:47:58.208Z,5.17
2019-01-02T09:50:35.524Z,2.97
2019-01-02T09:53:25.276Z,3.47
2019-01-02T09:56:20.581Z,2.93
2019-01-02T09:59:09.981Z,4.27
2019-01-02T10:01:58.101Z,4.40
2019-01-02T10:04:38.547Z,3.40
2019-01-02T10:07:28.291Z,3.53
2019-01-02T10:10:05.789Z,3.37
2019-01-02T10:12:49.402Z,3.63
2019-01-02T10:15:30.074Z,3.47
2019-01-02T10:18:18.183Z,5.13
2019-01-02T10:21:01.882Z,3.50
2019-01-02T10:23:39.132Z,3.50
2019-01-02T10:26:30.071Z,3.87
2019-01-02T10:29:16.797Z,3.97
2019-01-02T10:31:57.095Z,3.37
2019-01-02T10:34:46.707Z,3.67
2019-01-02T10:37:21.204Z,2.90
2019-01-02T10:40:01.536Z,3.40
2019-01-02T10:42:48.253Z,3.97
2019-01-02T10:45:46.323Z,3.33
2019-01-02T10:48:23.588Z,3.27
2019-01-02T10:50:55.370Z,3.23
2019-01-02T10:53:38.994Z,3.73
2019-01-02T10:56:19.617Z,3.50
2019-01-02T10:59:09.316Z,4.67
2019-01-02T11:01:59.110Z,4.23
2019-01-02T11:04:48.763Z,3.73
2019-01-02T11:07:32.329Z,3.57
2019-01-02T11:10:13.165Z,4.33
2019-01-02T11:13:04.454Z,3.37
2019-01-02T11:15:45.162Z,4.27
2019-01-02T11:18:33.401Z,3.60
2019-01-02T11:21:29.266Z,4.20
2019-01-02T11:24:12.746Z,4.30
2019-01-02T11:27:09.876Z,4.50
2019-01-02T11:30:02.258Z,4.40
2019-01-02T11:32:40.017Z,5.07
2019-01-02T11:35:20.703Z,4.43
2019-01-02T11:38:21.110Z,4.20
2019-01-02T11:41:13.789Z,3.80
2019-01-02T11:44:07.761Z,4.37
2019-01-02T11:46:36.450Z,5.07
2019-01-02T11:49:05.178Z,4.30
2019-01-02T11:51:33.891Z,4.40
2019-01-02T11:54:02.686Z,4.43
2019-01-02T11:56:31.386Z,4.30
2019-01-02T11:59:00.113Z,4.13
2019-01-02T12:01:28.861Z,4.17
2019-01-02T12:03:57.597Z,4.40
2019-01-02T12:06:26.366Z,4.20
2019-01-02T12:08:55.061Z,4.00
2019-01-02T12:11:23.838Z,5.20
2019-01-02T12:13:52.578Z,3.97
2019-01-02T12:16:21.369Z,4.60
2019-01-02T12:18:50.056Z,4.27
2019-01-02T12:21:18.768Z,4.87
2019-01-02T12:23:47.459Z,4.70
2019-01-02T12:26:16.209Z,4.23
2019-01-02T12:28:44.898Z,4.33
2019-01-02T12:31:13.605Z,4.53
2019-01-02T12:33:42.350Z,4.20
2019-01-02T12:36:11.070Z,4.73
2019-01-02T12:38:39.787Z,3.87
2019-01-02T12:41:08.641Z,4.50
2019-01-02T12:43:37.355Z,4.30
2019-01-02T12:46:06.069Z,4.60
2019-01-02T12:48:34.764Z,4.23
2019-01-02T12:51:03.491Z,4.10
2019-01-02T12:53:32.180Z,4.47
2019-01-02T12:56:00.863Z,4.00
2019-01-02T12:58:29.581Z,4.17
2019-01-02T13:01:01.142Z,4.23
2019-01-02T13:04:00.070Z,4.40
2019-01-02T13:06:52.598Z,4.37
2019-01-02T13:09:29.880Z,4.60
2019-01-02T13:12:07.262Z,4.03
2019-01-02T13:14:55.285Z,4.33
2019-01-02T13:17:29.709Z,4.50
2019-01-02T13:20:13.021Z,4.23
2019-01-02T13:23:05.495Z,3.97
2019-01-02T13:25:42.977Z,5.40
2019-01-02T13:28:17.632Z,4.50
2019-01-02T13:30:57.993Z,4.67
2019-01-02T13:33:32.728Z,4.20
2019-01-02T13:36:10.494Z,4.03
2019-01-02T13:38:42.315Z,3.67
2019-01-02T13:41:19.829Z,3.80
2019-01-02T13:43:51.628Z,3.83
2019-01-02T13:46:25.988Z,3.77
2019-01-02T13:49:14.153Z,3.90
2019-01-02T13:51:42.996Z,3.60
2019-01-02T13:54:11.718Z,4.70
2019-01-02T13:56:40.417Z,3.43
2019-01-02T13:59:09.138Z,4.50
2019-01-02T14:01:37.844Z,4.30
2019-01-02T14:04:06.585Z,3.90
2019-01-02T14:06:35.355Z,4.40
2019-01-02T14:09:06.082Z,4.27
2019-01-02T14:11:34.849Z,4.60
2019-01-02T14:14:03.599Z,3.77
2019-01-02T14:16:32.301Z,4.40
2019-01-02T14:19:00.971Z,3.87
2019-01-02T14:21:29.819Z,4.80
2019-01-02T14:23:58.586Z,4.67
2019-01-02T14:26:27.343Z,4.10
2019-01-02T14:28:56.105Z,4.60
2019-01-02T14:31:24.834Z,4.40
2019-01-02T14:33:53.598Z,4.17
2019-01-02T14:36:22.318Z,4.10
2019-01-02T14:38:51.006Z,4.97
2019-01-02T14:41:19.870Z,4.20
2019-01-02T14:43:48.574Z,4.90
2019-01-02T14:46:17.291Z,4.60
2019-01-02T14:48:46.014Z,3.80
2019-01-02T14:51:14.784Z,5.47
2019-01-02T14:53:43.506Z,3.90
2019-01-02T14:56:12.214Z,4.47
2019-01-02T14:58:41.384Z,4.40
2019-01-02T15:01:10.102Z,3.10
2019-01-02T15:03:38.802Z,3.83
2019-01-02T15:06:07.549Z,3.40
2019-01-02T15:08:36.306Z,2.97
2019-01-02T15:11:08.212Z,3.40
2019-01-02T15:13:35.482Z,3.77
2019-01-02T15:16:04.173Z,3.77
2019-01-02T15:18:32.893Z,3.50
2019-01-02T15:21:01.591Z,4.20
2019-01-02T15:23:30.312Z,4.60
2019-01-02T15:25:59.026Z,3.87
2019-01-02T15:28:27.810Z,4.60
2019-01-02T15:30:56.521Z,3.90
2019-01-02T15:33:25.309Z,3.93
2019-01-02T15:35:54.009Z,4.50
2019-01-02T15:38:22.728Z,3.73
2019-01-02T15:40:51.443Z,3.60
2019-01-02T15:43:22.866Z,4.03
2019-01-02T15:45:51.572Z,3.63
2019-01-02T15:48:20.288Z,3.90
2019-01-02T15:50:49.027Z,4.10
2019-01-02T15:53:17.811Z,4.47
2019-01-02T15:55:46.519Z,5.50
2019-01-02T15:58:15.222Z,5.07
2019-01-02T16:00:43.931Z,4.53
2019-01-02T16:03:12.696Z,3.83
2019-01-02T16:05:41.475Z,5.70
2019-01-02T16:08:10.178Z,5.20
2019-01-02T16:10:38.905Z,5.03
2019-01-02T16:13:07.682Z,4.47
2019-01-02T16:15:36.447Z,5.60
2019-01-02T16:18:05.134Z,5.70
2019-01-02T16:20:33.866Z,7.33
2019-01-02T16:23:02.626Z,6.63
2019-01-02T16:25:31.397Z,4.70
2019-01-02T16:28:00.132Z,3.77
2019-01-02T16:30:28.841Z,3.33
2019-01-02T16:32:57.638Z,4.40
2019-01-02T16:35:26.365Z,4.47
2019-01-02T16:37:55.065Z,3.87
2019-01-02T16:40:23.886Z,4.20
2019-01-02T16:42:52.665Z,3.73
2019-01-02T16:45:21.417Z,3.90
2019-01-02T16:47:50.143Z,4.97
2019-01-02T16:50:18.844Z,4.03
2019-01-02T16:52:47.566Z,4.10
2019-01-02T16:55:18.930Z,3.97
2019-01-02T16:57:47.657Z,4.77
2019-01-02T17:00:16.449Z,4.63
2019-01-02T17:02:45.165Z,4.77
2019-01-02T17:05:13.854Z,4.67
2019-01-02T17:07:42.571Z,5.20
2019-01-02T17:10:11.506Z,4.97
2019-01-02T17:12:40.215Z,4.73
2019-01-02T17:15:08.971Z,4.90
2019-01-02T17:17:37.690Z,4.47
2019-01-02T17:20:07.839Z,4.40
2019-01-02T17:22:36.625Z,4.53
2019-01-02T17:25:06.954Z,4.60
2019-01-02T17:27:35.674Z,4.37
2019-01-02T17:30:06.693Z,3.73
2019-01-02T17:32:35.535Z,3.63
2019-01-02T17:35:06.433Z,4.00
2019-01-02T17:37:35.172Z,3.93
2019-01-02T17:40:05.500Z,3.77
2019-01-02T17:42:34.227Z,3.60
2019-01-02T17:45:03.246Z,4.70
2019-01-02T17:47:31.942Z,5.23
2019-01-02T17:50:00.746Z,5.53
2019-01-02T17:52:29.449Z,6.20
2019-01-02T17:54:58.177Z,5.23
2019-01-02T17:57:26.891Z,5.57
2019-01-02T17:59:55.685Z,5.93
2019-01-02T18:02:24.381Z,7.13
2019-01-02T18:04:53.125Z,6.17
2019-01-02T18:07:21.816Z,5.57
2019-01-02T18:09:50.553Z,7.47
2019-01-02T18:12:19.238Z,5.33
2019-01-02T18:14:48.054Z,5.47
2019-01-02T18:17:16.779Z,5.47
2019-01-02T18:19:45.596Z,5.47
2019-01-02T18:22:14.322Z,5.00
2019-01-02T18:24:43.198Z,5.37
2019-01-02T18:27:11.918Z,7.23
2019-01-02T18:29:40.724Z,6.53
2019-01-02T18:32:09.491Z,6.13
2019-01-02T18:34:38.218Z,5.33
2019-01-02T18:37:06.988Z,5.80
2019-01-02T18:39:35.717Z,5.73
2019-01-02T18:42:04.490Z,6.73
2019-01-02T18:44:33.238Z,6.33
2019-01-02T18:47:03.481Z,6.37
2019-01-02T18:49:32.267Z,5.97
2019-01-02T18:52:01.102Z,5.23
2019-01-02T18:54:29.869Z,4.87
2019-01-02T18:56:58.608Z,5.03
2019-01-02T18:59:27.318Z,5.77
2019-01-02T19:01:59.067Z,5.20
2019-01-02T19:04:27.848Z,6.20
2019-01-02T19:06:56.577Z,5.23
2019-01-02T19:09:25.395Z,5.80
2019-01-02T19:11:54.204Z,5.50
2019-01-02T19:14:23.678Z,5.50
2019-01-02T19:16:52.479Z,5.57
2019-01-02T19:19:21.178Z,5.53
2019-01-02T19:21:50.131Z,6.50
2019-01-02T19:24:18.909Z,7.93
2019-01-02T19:26:47.722Z,5.27
2019-01-02T19:29:16.420Z,5.67
2019-01-02T19:31:45.186Z,5.33
2019-01-02T19:34:13.980Z,5.17
2019-01-02T19:36:42.669Z,5.63
2019-01-02T19:39:11.423Z,5.73
2019-01-02T19:41:40.182Z,5.20
2019-01-02T19:44:11.743Z,5.10
2019-01-02T19:46:40.465Z,5.83
2019-01-02T19:49:09.250Z,6.43
2019-01-02T19:51:37.978Z,7.03
2019-01-02T19:54:06.701Z,6.77
2019-01-02T19:56:35.389Z,6.30
2019-01-02T19:59:04.238Z,6.70
2019-01-02T20:01:33.076Z,5.73
2019-01-02T20:04:02.868Z,6.00
2019-01-02T20:06:31.785Z,6.27
2019-01-02T20:09:00.674Z,6.60
2019-01-02T20:11:29.386Z,6.57
2019-01-02T20:13:58.118Z,7.27
2019-01-02T20:16:26.812Z,6.13
2019-01-02T20:18:55.535Z,7.47
2019-01-02T20:21:24.306Z,6.23
2019-01-02T20:23:54.924Z,5.80
2019-01-02T20:26:23.628Z,6.10
2019-01-02T20:28:52.398Z,6.20
2019-01-02T20:31:21.229Z,7.30
2019-01-02T20:33:50.020Z,6.90
2019-01-02T20:36:18.762Z,6.40
2019-01-02T20:38:47.486Z,5.67
2019-01-02T20:41:16.231Z,6.23
2019-01-02T20:43:45.054Z,6.07
2019-01-02T20:46:13.786Z,6.33
2019-01-02T20:48:42.475Z,6.47
2019-01-02T20:51:11.271Z,7.73
2019-01-02T20:53:39.995Z,6.70
2019-01-02T20:56:09.652Z,8.80
2019-01-02T20:58:38.347Z,6.93
2019-01-02T21:01:07.183Z,7.27
2019-01-02T21:03:35.875Z,7.70
2019-01-02T21:06:04.599Z,7.87
2019-01-02T21:08:33.290Z,8.33
2019-01-02T21:11:02.116Z,7.07
2019-01-02T21:13:30.858Z,8.07
2019-01-02T21:15:59.568Z,8.10
2019-01-02T21:18:31.423Z,8.80
2019-01-02T21:21:00.142Z,8.33
2019-01-02T21:23:28.850Z,7.60
2019-01-02T21:25:57.572Z,7.53
2019-01-02T21:28:26.293Z,7.07
2019-01-02T21:30:55.034Z,7.63
2019-01-02T21:33:23.770Z,6.60
2019-01-02T21:35:52.461Z,8.40
2019-01-02T21:38:21.272Z,8.03
2019-01-02T21:40:50.036Z,6.63
2019-01-02T21:43:18.794Z,7.53
2019-01-02T21:45:47.522Z,7.90
2019-01-02T21:48:16.254Z,7.53
2019-01-02T21:50:45.036Z,6.83
2019-01-02T21:53:13.851Z,7.63
2019-01-02T21:55:42.624Z,8.10
2019-01-02T21:58:11.407Z,8.60
2019-01-02T22:00:40.130Z,7.37
2019-01-02T22:03:08.917Z,8.43
2019-01-02T22:05:37.628Z,8.10
2019-01-02T22:08:06.304Z,8.07
2019-01-02T22:10:35.137Z,7.83
2019-01-02T22:13:03.838Z,8.00
2019-01-02T22:15:32.581Z,9.23
2019-01-02T22:18:01.353Z,8.70
2019-01-02T22:20:30.082Z,8.83
2019-01-02T22:22:58.802Z,8.40
2019-01-02T22:25:27.597Z,7.00
2019-01-02T22:27:56.300Z,9.30
2019-01-02T22:30:25.016Z,7.70
2019-01-02T22:32:53.718Z,8.13
2019-01-02T22:35:22.504Z,7.50
2019-01-02T22:37:51.207Z,7.63
2019-01-02T22:40:19.919Z,8.77
2019-01-02T22:42:48.616Z,7.57
2019-01-02T22:45:17.342Z,9.03
2019-01-02T22:47:46.045Z,9.23
2019-01-02T22:50:15.923Z,7.90
2019-01-02T22:52:44.709Z,8.50
2019-01-02T22:55:13.411Z,8.50
2019-01-02T22:57:42.159Z,8.20
2019-01-02T23:00:11.013Z,7.30
2019-01-02T23:02:39.812Z,7.37
2019-01-02T23:05:08.529Z,8.10
2019-01-02T23:07:37.288Z,7.90
2019-01-02T23:10:06.133Z,6.77
2019-01-02T23:12:34.954Z,7.53
2019-01-02T23:15:04.097Z,7.43
2019-01-02T23:17:32.852Z,8.37
2019-01-02T23:20:01.616Z,7.33
2019-01-02T23:22:30.346Z,8.10
2019-01-02T23:24:59.034Z,6.63
2019-01-02T23:27:27.802Z,7.20
2019-01-02T23:29:56.505Z,8.10
2019-01-02T23:32:25.281Z,7.23
2019-01-02T23:34:54.077Z,6.83
2019-01-02T23:37:22.780Z,8.87
2019-01-02T23:39:51.503Z,7.13
2019-01-02T23:42:20.237Z,8.10
2019-01-02T23:44:48.950Z,8.80
2019-01-02T23:47:17.641Z,7.70
2019-01-02T23:49:46.429Z,7.73
2019-01-02T23:52:15.126Z,7.30
2019-01-02T23:54:43.851Z,7.47
2019-01-02T23:57:12.529Z,7.27
2019-01-02T23:59:41.250Z,7.97
