createdAt,value
2022-12-14T00:02:18.634Z,95815.72
2022-12-14T00:04:51.089Z,95807.19
2022-12-14T00:07:20.415Z,95821.09
2022-12-14T00:09:49.622Z,95821.66
2022-12-14T00:12:20.549Z,95814.25
2022-12-14T00:14:55.075Z,95809.13
2022-12-14T00:20:31.871Z,95798.41
2022-12-14T00:23:00.972Z,95795.00
2022-12-14T00:25:30.056Z,95805.69
2022-12-14T00:28:07.233Z,95795.53
2022-12-14T00:30:36.858Z,95794.16
2022-12-14T00:33:06.262Z,95791.88
2022-12-14T00:35:40.786Z,95789.50
2022-12-14T00:38:13.981Z,95791.19
2022-12-14T00:40:46.558Z,95780.16
2022-12-14T00:43:19.649Z,95785.19
2022-12-14T00:45:48.845Z,95783.59
2022-12-14T00:48:19.681Z,95787.34
2022-12-14T00:50:55.923Z,95800.91
2022-12-14T00:53:26.297Z,95828.69
2022-12-14T00:55:55.679Z,95853.53
2022-12-14T00:58:30.598Z,95834.94
2022-12-14T01:01:01.553Z,95827.22
2022-12-14T01:03:33.438Z,95816.59
2022-12-14T01:06:02.918Z,95812.69
2022-12-14T01:08:36.066Z,95810.44
2022-12-14T01:11:15.649Z,95813.41
2022-12-14T01:13:49.632Z,95813.66
2022-12-14T01:16:37.344Z,95813.19
2022-12-14T01:19:15.502Z,95802.34
2022-12-14T01:21:50.847Z,95801.31
2022-12-14T01:24:57.482Z,95799.94
2022-12-14T01:27:54.470Z,95806.09
2022-12-14T01:30:25.517Z,95810.09
2022-12-14T01:32:55.020Z,95798.59
2022-12-14T01:35:27.598Z,95802.13
2022-12-14T01:37:58.420Z,95805.50
2022-12-14T01:40:31.136Z,95810.03
2022-12-14T01:43:00.624Z,95799.94
2022-12-14T01:45:37.910Z,95810.28
2022-12-14T01:48:11.308Z,95820.00
2022-12-14T01:50:44.355Z,95804.03
2022-12-14T01:53:20.149Z,95801.63
2022-12-14T01:55:54.777Z,95805.28
2022-12-14T01:58:25.291Z,95800.13
2022-12-14T02:00:57.371Z,95793.28
2022-12-14T02:03:29.245Z,95801.25
2022-12-14T02:06:01.971Z,95790.75
2022-12-14T02:08:31.605Z,95781.88
2022-12-14T02:11:04.406Z,95778.13
2022-12-14T02:13:40.345Z,95765.19
2022-12-14T02:16:36.419Z,95775.28
2022-12-14T02:19:05.999Z,95783.94
2022-12-14T02:21:50.048Z,95798.75
2022-12-14T02:24:40.340Z,95803.78
2022-12-14T02:27:33.912Z,95785.31
2022-12-14T02:30:13.047Z,95776.16
2022-12-14T02:33:30.424Z,95755.72
2022-12-14T02:36:18.311Z,95735.31
2022-12-14T02:42:40.061Z,95735.59
2022-12-14T02:45:25.643Z,95727.72
2022-12-14T02:47:56.743Z,95720.19
2022-12-14T02:50:35.410Z,95729.72
2022-12-14T02:53:34.202Z,95736.56
2022-12-14T02:56:11.872Z,95735.88
2022-12-14T02:58:46.832Z,95737.66
2022-12-14T03:01:19.490Z,95720.97
2022-12-14T03:03:48.979Z,95728.50
2022-12-14T03:06:30.711Z,95743.34
2022-12-14T03:09:06.257Z,95732.88
2022-12-14T03:11:43.957Z,95713.38
2022-12-14T03:14:25.339Z,95706.47
2022-12-14T03:17:00.954Z,95716.94
2022-12-14T03:19:32.651Z,95713.84
2022-12-14T03:22:05.486Z,95706.72
2022-12-14T03:24:40.912Z,95713.56
2022-12-14T03:27:14.681Z,95714.84
2022-12-14T03:29:56.477Z,95707.38
2022-12-14T03:32:29.570Z,95708.47
2022-12-14T03:35:02.246Z,95700.13
2022-12-14T03:37:34.516Z,95705.75
2022-12-14T03:40:04.515Z,95705.13
2022-12-14T03:42:37.624Z,95701.81
2022-12-14T03:45:26.037Z,95699.88
2022-12-14T03:48:27.634Z,95702.53
2022-12-14T03:51:05.843Z,95685.75
2022-12-14T03:54:27.270Z,95680.25
2022-12-14T03:56:53.354Z,95684.69
2022-12-14T03:59:35.175Z,95672.94
2022-12-14T04:02:17.179Z,95680.75
2022-12-14T04:04:52.902Z,95678.41
2022-12-14T04:07:30.127Z,95680.97
2022-12-14T04:10:28.613Z,95676.97
2022-12-14T04:13:20.728Z,95687.47
2022-12-14T04:16:13.655Z,95677.94
2022-12-14T04:19:00.683Z,95686.00
2022-12-14T04:21:37.497Z,95682.00
2022-12-14T04:24:39.746Z,95684.53
2022-12-14T04:27:15.523Z,95687.75
2022-12-14T04:30:01.310Z,95689.63
2022-12-14T04:32:37.489Z,95676.09
2022-12-14T04:35:13.840Z,95664.28
2022-12-14T04:37:48.761Z,95668.72
2022-12-14T04:40:23.400Z,95669.03
2022-12-14T04:42:57.001Z,95671.34
2022-12-14T04:45:34.229Z,95657.59
2022-12-14T04:48:10.466Z,95644.00
2022-12-14T04:50:42.918Z,95634.69
2022-12-14T04:53:15.569Z,95639.59
2022-12-14T04:55:50.926Z,95633.09
2022-12-14T04:58:23.938Z,95630.09
2022-12-14T05:01:08.518Z,95636.94
2022-12-14T05:03:51.216Z,95628.25
2022-12-14T05:06:26.455Z,95637.88
2022-12-14T05:12:19.899Z,95637.38
2022-12-14T05:15:10.545Z,95645.56
2022-12-14T05:17:56.231Z,95630.06
2022-12-14T05:20:25.737Z,95616.53
2022-12-14T05:22:54.831Z,95620.38
2022-12-14T05:25:28.408Z,95624.75
2022-12-14T05:27:57.331Z,95625.31
2022-12-14T05:30:29.197Z,95629.19
2022-12-14T05:32:58.898Z,95621.47
2022-12-14T05:35:28.095Z,95624.34
2022-12-14T05:37:57.191Z,95624.09
2022-12-14T05:40:27.933Z,95622.25
2022-12-14T05:43:19.329Z,95614.81
2022-12-14T05:45:48.642Z,95607.22
2022-12-14T05:48:18.460Z,95613.66
2022-12-14T05:50:47.454Z,95611.88
2022-12-14T05:53:16.933Z,95607.78
2022-12-14T05:55:52.816Z,95601.19
2022-12-14T05:58:31.537Z,95599.81
2022-12-14T06:01:01.660Z,95600.63
2022-12-14T06:03:32.601Z,95593.44
2022-12-14T06:06:09.222Z,95603.00
2022-12-14T06:08:39.699Z,95589.06
2022-12-14T06:11:12.072Z,95563.06
2022-12-14T06:13:42.500Z,95566.94
2022-12-14T06:16:13.425Z,95573.44
2022-12-14T06:18:43.763Z,95556.44
2022-12-14T06:21:14.397Z,95549.59
2022-12-14T06:23:43.497Z,95549.09
2022-12-14T06:26:14.637Z,95531.47
2022-12-14T06:28:43.382Z,95527.13
2022-12-14T06:31:17.272Z,95535.69
2022-12-14T06:33:56.684Z,95542.00
2022-12-14T06:36:27.146Z,95538.13
2022-12-14T06:38:57.228Z,95538.59
2022-12-14T06:41:27.853Z,95525.00
2022-12-14T06:43:57.365Z,95535.63
2022-12-14T06:46:26.685Z,95534.41
2022-12-14T06:48:57.159Z,95533.56
2022-12-14T06:51:27.004Z,95533.50
2022-12-14T06:53:57.329Z,95542.25
2022-12-14T06:56:29.394Z,95536.94
2022-12-14T06:58:58.797Z,95526.78
2022-12-14T07:01:29.058Z,95534.25
2022-12-14T07:03:59.885Z,95534.34
2022-12-14T07:06:33.768Z,95526.19
2022-12-14T07:09:05.180Z,95524.25
2022-12-14T07:11:36.163Z,95529.53
2022-12-14T07:14:07.484Z,95518.47
2022-12-14T07:16:37.195Z,95516.09
2022-12-14T07:19:16.542Z,95518.38
2022-12-14T07:21:45.640Z,95515.84
2022-12-14T07:24:14.427Z,95519.75
2022-12-14T07:26:44.649Z,95518.03
2022-12-14T07:29:15.226Z,95525.25
2022-12-14T07:31:44.373Z,95523.38
2022-12-14T07:34:18.507Z,95530.31
2022-12-14T07:36:53.536Z,95528.38
2022-12-14T07:39:32.265Z,95520.75
2022-12-14T07:42:03.004Z,95519.81
2022-12-14T07:44:44.491Z,95514.63
2022-12-14T07:47:16.576Z,95515.09
2022-12-14T07:49:49.346Z,95513.94
2022-12-14T07:52:19.460Z,95517.13
2022-12-14T07:54:48.965Z,95516.44
2022-12-14T07:57:25.301Z,95518.00
2022-12-14T07:59:57.538Z,95514.56
2022-12-14T08:02:27.784Z,95521.88
2022-12-14T08:04:57.154Z,95512.06
2022-12-14T08:07:27.970Z,95507.00
2022-12-14T08:09:58.496Z,95505.09
2022-12-14T08:12:30.861Z,95509.78
2022-12-14T08:14:59.984Z,95502.50
2022-12-14T08:17:29.150Z,95496.19
2022-12-14T08:20:04.284Z,95484.13
2022-12-14T08:22:33.808Z,95479.66
2022-12-14T08:25:06.732Z,95470.06
2022-12-14T08:27:37.432Z,95476.00
2022-12-14T08:30:08.985Z,95474.50
2022-12-14T08:32:38.084Z,95473.19
2022-12-14T08:35:08.096Z,95472.16
2022-12-14T08:37:37.090Z,95463.28
2022-12-14T08:40:13.259Z,95472.72
2022-12-14T08:43:03.894Z,95468.03
2022-12-14T08:45:38.664Z,95469.63
2022-12-14T08:48:08.099Z,95471.72
2022-12-14T08:50:37.083Z,95471.31
2022-12-14T08:53:06.393Z,95472.41
2022-12-14T08:55:38.588Z,95470.25
2022-12-14T08:58:10.475Z,95475.00
2022-12-14T09:03:51.929Z,95458.56
2022-12-14T09:06:33.409Z,95455.91
2022-12-14T09:09:02.714Z,95464.16
2022-12-14T09:11:32.044Z,95461.78
2022-12-14T09:14:05.080Z,95451.00
2022-12-14T09:16:34.235Z,95455.75
2022-12-14T09:19:03.298Z,95448.38
2022-12-14T09:21:35.461Z,95450.00
2022-12-14T09:24:07.923Z,95456.81
2022-12-14T09:26:37.444Z,95451.81
2022-12-14T09:29:21.586Z,95451.81
2022-12-14T09:31:50.770Z,95443.25
2022-12-14T09:34:22.042Z,95430.13
2022-12-14T09:36:57.280Z,95422.72
2022-12-14T09:39:29.867Z,95411.94
2022-12-14T09:42:07.561Z,95403.44
2022-12-14T09:45:06.619Z,95387.53
2022-12-14T09:47:41.638Z,95375.22
2022-12-14T09:50:16.018Z,95376.84
2022-12-14T09:52:49.302Z,95370.50
2022-12-14T09:55:21.883Z,95381.59
2022-12-14T09:57:54.067Z,95375.09
2022-12-14T10:00:30.726Z,95364.53
2022-12-14T10:03:16.154Z,95372.66
2022-12-14T10:06:06.004Z,95367.78
2022-12-14T10:08:42.153Z,95363.56
2022-12-14T10:11:15.220Z,95348.34
2022-12-14T10:13:50.108Z,95338.63
2022-12-14T10:16:29.158Z,95324.13
2022-12-14T10:19:34.244Z,95321.69
2022-12-14T10:22:06.927Z,95309.84
2022-12-14T10:24:38.662Z,95304.34
2022-12-14T10:27:09.091Z,95298.09
2022-12-14T10:29:42.098Z,95304.72
2022-12-14T10:32:21.537Z,95310.81
2022-12-14T10:34:50.644Z,95315.59
2022-12-14T10:37:27.208Z,95307.69
2022-12-14T10:40:11.836Z,95291.84
2022-12-14T10:42:49.523Z,95275.53
2022-12-14T10:45:42.480Z,95272.41
2022-12-14T10:48:37.370Z,95282.94
2022-12-14T10:51:12.354Z,95281.91
2022-12-14T10:53:46.777Z,95275.59
2022-12-14T10:56:19.301Z,95268.78
2022-12-14T10:59:39.803Z,95269.31
2022-12-14T11:02:23.785Z,95269.31
2022-12-14T11:04:56.354Z,95260.38
2022-12-14T11:07:27.729Z,95255.91
2022-12-14T11:10:16.525Z,95258.25
2022-12-14T11:13:02.783Z,95251.94
2022-12-14T11:15:35.056Z,95251.94
2022-12-14T11:18:09.344Z,95246.94
2022-12-14T11:20:50.632Z,95251.44
2022-12-14T11:23:21.289Z,95255.34
2022-12-14T11:25:51.778Z,95246.94
2022-12-14T11:28:36.054Z,95251.44
2022-12-14T11:31:10.085Z,95257.50
2022-12-14T11:33:50.429Z,95245.63
2022-12-14T11:36:26.918Z,95262.50
2022-12-14T11:38:57.982Z,95260.91
2022-12-14T11:41:27.800Z,95254.59
2022-12-14T11:44:05.650Z,95248.03
2022-12-14T11:46:46.206Z,95251.97
2022-12-14T11:49:30.064Z,95256.72
2022-12-14T11:52:03.390Z,95260.41
2022-12-14T11:54:33.293Z,95261.19
2022-12-14T11:57:05.153Z,95266.19
2022-12-14T11:59:44.180Z,95258.56
2022-12-14T12:02:28.761Z,95249.84
2022-12-14T12:05:01.988Z,95248.53
2022-12-14T12:07:35.314Z,95249.84
2022-12-14T12:10:09.549Z,95244.59
2022-12-14T12:12:38.985Z,95227.19
2022-12-14T12:15:18.591Z,95213.78
2022-12-14T12:17:49.023Z,95219.28
2022-12-14T12:20:51.198Z,95207.16
2022-12-14T12:23:23.342Z,95208.50
2022-12-14T12:25:55.071Z,95214.81
2022-12-14T12:28:27.264Z,95218.00
2022-12-14T12:31:00.516Z,95215.88
2022-12-14T12:33:33.885Z,95218.78
2022-12-14T12:36:05.216Z,95214.56
2022-12-14T12:38:50.199Z,95210.31
2022-12-14T12:41:33.172Z,95216.66
2022-12-14T12:44:11.228Z,95224.28
2022-12-14T12:47:15.029Z,95202.41
2022-12-14T12:49:36.146Z,95204.00
2022-12-14T12:52:07.221Z,95209.81
2022-12-14T12:54:40.994Z,95212.97
2022-12-14T12:57:24.829Z,95217.19
2022-12-14T12:59:57.270Z,95204.56
2022-12-14T13:02:31.984Z,95206.63
2022-12-14T13:05:22.309Z,95206.09
2022-12-14T13:07:55.586Z,95209.56
2022-12-14T13:10:28.103Z,95207.16
2022-12-14T13:12:58.727Z,95201.59
2022-12-14T13:15:29.703Z,95207.66
2022-12-14T13:18:02.545Z,95210.84
2022-12-14T13:20:37.699Z,95206.34
2022-12-14T13:23:44.453Z,95193.44
2022-12-14T13:26:07.945Z,95179.50
2022-12-14T13:28:51.580Z,95179.22
2022-12-14T13:31:30.733Z,95190.00
2022-12-14T13:34:09.025Z,95208.47
2022-12-14T13:37:07.292Z,95211.09
2022-12-14T13:39:58.318Z,95212.91
2022-12-14T13:42:42.036Z,95198.69
2022-12-14T13:45:18.627Z,95195.25
2022-12-14T13:47:51.783Z,95205.50
2022-12-14T13:50:36.589Z,95189.97
2022-12-14T13:53:08.449Z,95198.16
2022-12-14T13:55:40.212Z,95208.44
2022-12-14T13:58:19.953Z,95191.03
2022-12-14T14:01:00.109Z,95197.88
2022-12-14T14:03:46.773Z,95207.13
2022-12-14T14:06:21.650Z,95208.16
2022-12-14T14:08:51.765Z,95208.16
2022-12-14T14:11:45.695Z,95225.28
2022-12-14T14:14:38.031Z,95212.34
2022-12-14T14:17:11.994Z,95208.91
2022-12-14T14:19:42.636Z,95202.81
2022-12-14T14:22:24.215Z,95201.50
2022-12-14T14:25:00.108Z,95208.66
2022-12-14T14:27:37.654Z,95211.56
2022-12-14T14:30:26.126Z,95215.72
2022-12-14T14:33:07.563Z,95207.00
2022-12-14T14:35:42.648Z,95210.47
2022-12-14T14:38:32.179Z,95208.06
2022-12-14T14:41:37.563Z,95210.75
2022-12-14T14:44:21.000Z,95195.94
2022-12-14T14:46:52.171Z,95214.47
2022-12-14T14:49:25.337Z,95226.03
2022-12-14T14:51:54.640Z,95227.63
2022-12-14T14:55:16.270Z,95210.75
2022-12-14T14:57:57.551Z,95199.13
2022-12-14T15:00:26.818Z,95184.09
2022-12-14T15:02:58.357Z,95184.88
2022-12-14T15:05:45.220Z,95180.84
2022-12-14T15:08:19.127Z,95184.56
2022-12-14T15:10:48.940Z,95195.63
2022-12-14T15:13:24.997Z,95205.94
2022-12-14T15:15:56.920Z,95226.56
2022-12-14T15:18:48.089Z,95239.72
2022-12-14T15:21:18.606Z,95239.19
2022-12-14T15:23:50.085Z,95242.88
2022-12-14T15:26:22.165Z,95238.09
2022-12-14T15:28:58.389Z,95244.16
2022-12-14T15:31:31.581Z,95236.00
2022-12-14T15:34:03.236Z,95242.59
2022-12-14T15:36:43.187Z,95240.19
2022-12-14T15:39:36.039Z,95228.06
2022-12-14T15:42:11.768Z,95226.75
2022-12-14T15:44:44.269Z,95241.75
2022-12-14T15:47:54.046Z,95243.38
2022-12-14T15:50:29.976Z,95244.63
2022-12-14T15:53:14.228Z,95260.19
2022-12-14T15:56:01.852Z,95258.84
2022-12-14T15:58:35.464Z,95269.41
2022-12-14T16:01:12.259Z,95275.50
2022-12-14T16:03:44.819Z,95280.56
2022-12-14T16:06:42.529Z,95277.66
2022-12-14T16:09:20.284Z,95279.47
2022-12-14T16:11:53.987Z,95272.31
2022-12-14T16:14:32.938Z,95276.00
2022-12-14T16:17:02.657Z,95278.63
2022-12-14T16:19:57.416Z,95276.06
2022-12-14T16:22:27.751Z,95281.03
2022-12-14T16:25:19.230Z,95280.78
2022-12-14T16:28:28.305Z,95267.88
2022-12-14T16:31:03.239Z,95276.56
2022-12-14T16:33:34.807Z,95270.72
2022-12-14T16:36:07.599Z,95282.81
2022-12-14T16:38:44.557Z,95284.44
2022-12-14T16:41:16.215Z,95285.81
2022-12-14T16:43:56.854Z,95292.41
2022-12-14T16:46:29.192Z,95303.00
2022-12-14T16:49:24.567Z,95320.41
2022-12-14T16:52:08.230Z,95331.78
2022-12-14T16:54:39.818Z,95336.22
2022-12-14T16:57:20.026Z,95335.19
2022-12-14T17:00:00.990Z,95328.28
2022-12-14T17:02:35.614Z,95345.97
2022-12-14T17:05:08.399Z,95350.47
2022-12-14T17:07:38.727Z,95348.91
2022-12-14T17:10:27.279Z,95354.69
2022-12-14T17:13:02.026Z,95354.13
2022-12-14T17:15:38.470Z,95356.00
2022-12-14T17:18:12.183Z,95355.22
2022-12-14T17:21:00.515Z,95365.22
2022-12-14T17:23:30.262Z,95359.97
2022-12-14T17:26:23.586Z,95349.38
2022-12-14T17:28:58.336Z,95348.88
2022-12-14T17:31:28.844Z,95349.91
2022-12-14T17:33:58.978Z,95362.06
2022-12-14T17:36:28.696Z,95368.97
2022-12-14T17:39:16.735Z,95362.09
2022-12-14T17:41:47.983Z,95360.47
2022-12-14T17:44:21.896Z,95364.16
2022-12-14T17:46:52.514Z,95369.44
2022-12-14T17:49:34.341Z,95375.78
2022-12-14T17:52:05.467Z,95373.13
2022-12-14T17:54:35.446Z,95375.72
2022-12-14T17:57:07.532Z,95386.81
2022-12-14T17:59:47.739Z,95395.25
2022-12-14T18:02:41.928Z,95390.50
2022-12-14T18:05:22.554Z,95403.69
2022-12-14T18:07:51.756Z,95397.09
2022-12-14T18:10:23.519Z,95396.81
2022-12-14T18:13:12.272Z,95409.00
2022-12-14T18:15:55.059Z,95414.78
2022-12-14T18:18:33.094Z,95420.34
2022-12-14T18:21:04.329Z,95429.88
2022-12-14T18:23:42.245Z,95432.78
2022-12-14T18:26:12.980Z,95438.03
2022-12-14T18:28:43.922Z,95429.06
2022-12-14T18:31:24.085Z,95439.63
2022-12-14T18:33:56.654Z,95437.25
2022-12-14T18:36:35.072Z,95444.09
2022-12-14T18:39:04.662Z,95444.88
2022-12-14T18:41:35.003Z,95449.63
2022-12-14T18:44:14.852Z,95441.97
2022-12-14T18:46:49.486Z,95458.91
2022-12-14T18:49:24.723Z,95460.22
2022-12-14T18:51:56.887Z,95462.59
2022-12-14T18:54:27.399Z,95470.53
2022-12-14T18:57:02.660Z,95475.78
2022-12-14T18:59:37.760Z,95476.06
2022-12-14T19:02:15.008Z,95473.94
2022-12-14T19:04:49.095Z,95483.19
2022-12-14T19:07:18.499Z,95487.16
2022-12-14T19:09:47.505Z,95481.31
2022-12-14T19:12:27.651Z,95496.09
2022-12-14T19:15:01.251Z,95494.53
2022-12-14T19:17:54.514Z,95502.44
2022-12-14T19:20:28.892Z,95498.19
2022-12-14T19:22:58.790Z,95492.94
2022-12-14T19:25:27.978Z,95496.63
2022-12-14T19:28:32.050Z,95501.91
2022-12-14T19:31:02.992Z,95498.22
2022-12-14T19:33:35.247Z,95496.09
2022-12-14T19:36:06.829Z,95498.22
2022-12-14T19:41:28.437Z,95502.19
2022-12-14T19:43:58.698Z,95501.91
2022-12-14T19:46:29.503Z,95497.19
2022-12-14T19:48:59.979Z,95502.16
2022-12-14T19:51:29.112Z,95495.56
2022-12-14T19:53:58.052Z,95491.63
2022-12-14T19:56:27.355Z,95487.16
2022-12-14T19:59:03.644Z,95495.59
2022-12-14T20:01:38.894Z,95504.00
2022-12-14T20:04:12.793Z,95521.69
2022-12-14T20:06:42.382Z,95515.09
2022-12-14T20:09:13.126Z,95516.41
2022-12-14T20:11:42.411Z,95523.81
2022-12-14T20:14:12.741Z,95520.63
2022-12-14T20:16:43.115Z,95522.50
2022-12-14T20:19:14.187Z,95536.75
2022-12-14T20:21:43.814Z,95543.88
2022-12-14T20:24:14.039Z,95539.66
2022-12-14T20:27:04.029Z,95548.63
2022-12-14T20:29:37.627Z,95559.47
2022-12-14T20:32:09.273Z,95556.03
2022-12-14T20:34:41.557Z,95554.16
2022-12-14T20:37:11.015Z,95551.81
2022-12-14T20:39:42.905Z,95551.00
2022-12-14T20:42:12.308Z,95561.56
2022-12-14T20:44:46.338Z,95559.44
2022-12-14T20:47:25.523Z,95560.97
2022-12-14T20:49:54.773Z,95571.81
2022-12-14T20:52:23.670Z,95576.56
2022-12-14T20:54:53.889Z,95583.44
2022-12-14T20:57:23.193Z,95582.13
2022-12-14T20:59:52.490Z,95587.94
2022-12-14T21:02:23.792Z,95593.75
2022-12-14T21:04:54.366Z,95589.25
2022-12-14T21:07:26.735Z,95584.78
2022-12-14T21:09:55.733Z,95576.84
2022-12-14T21:12:25.242Z,95593.22
2022-12-14T21:14:56.178Z,95580.53
2022-12-14T21:17:26.300Z,95589.25
2022-12-14T21:19:57.239Z,95601.16
2022-12-14T21:22:28.968Z,95592.19
2022-12-14T21:25:03.761Z,95591.91
2022-12-14T21:27:34.926Z,95597.97
2022-12-14T21:30:03.979Z,95605.38
2022-12-14T21:32:35.320Z,95612.75
2022-12-14T21:35:08.612Z,95615.94
2022-12-14T21:37:39.051Z,95621.72
2022-12-14T21:40:30.460Z,95621.72
2022-12-14T21:42:58.438Z,95628.59
2022-12-14T21:45:27.574Z,95629.66
2022-12-14T21:47:56.431Z,95633.31
2022-12-14T21:50:27.157Z,95641.47
2022-12-14T21:52:56.368Z,95638.84
2022-12-14T21:55:25.550Z,95631.22
2022-12-14T21:58:12.467Z,95630.94
2022-12-14T22:00:41.491Z,95634.91
2022-12-14T22:03:10.756Z,95630.19
2022-12-14T22:05:42.113Z,95629.88
2022-12-14T22:08:14.584Z,95644.97
2022-12-14T22:10:43.690Z,95644.97
2022-12-14T22:13:15.853Z,95641.00
2022-12-14T22:15:45.048Z,95650.75
2022-12-14T22:18:18.651Z,95652.63
2022-12-14T22:20:52.925Z,95638.66
2022-12-14T22:23:22.682Z,95648.66
2022-12-14T22:25:51.677Z,95648.34
2022-12-14T22:28:20.774Z,95646.00
2022-12-14T22:30:49.873Z,95653.41
2022-12-14T22:33:18.912Z,95654.44
2022-12-14T22:35:54.289Z,95644.44
2022-12-14T22:38:23.609Z,95653.13
2022-12-14T22:40:57.419Z,95648.41
2022-12-14T22:43:30.686Z,95649.22
2022-12-14T22:46:04.456Z,95652.91
2022-12-14T22:48:33.819Z,95655.00
2022-12-14T22:51:07.117Z,95658.69
2022-12-14T22:53:36.417Z,95665.84
2022-12-14T22:56:11.942Z,95670.31
2022-12-14T22:58:42.703Z,95657.91
2022-12-14T23:01:11.656Z,95656.31
2022-12-14T23:03:41.017Z,95651.84
2022-12-14T23:09:19.952Z,95646.81
2022-12-14T23:12:11.220Z,95657.63
2022-12-14T23:15:01.212Z,95656.09
2022-12-14T23:17:48.163Z,95652.91
2022-12-14T23:20:40.100Z,95653.94
2022-12-14T23:23:29.088Z,95656.03
2022-12-14T23:26:20.577Z,95657.13
2022-12-14T23:29:09.641Z,95662.66
2022-12-14T23:31:56.515Z,95661.56
2022-12-14T23:34:43.162Z,95660.81
2022-12-14T23:37:35.817Z,95660.81
2022-12-14T23:40:24.570Z,95676.09
2022-12-14T23:43:14.043Z,95670.25
2022-12-14T23:46:10.070Z,95666.31
2022-12-14T23:48:59.343Z,95669.47
2022-12-14T23:54:59.285Z,95675.56
2022-12-14T23:57:47.463Z,95680.56
