createdAt,value
2018-01-23T00:00:19.119Z,5.12
2018-01-23T00:01:19.702Z,5.22
2018-01-23T00:02:20.270Z,4.84
2018-01-23T00:03:20.842Z,4.36
2018-01-23T00:04:21.424Z,4.74
2018-01-23T00:05:21.992Z,5.51
2018-01-23T00:06:22.557Z,4.93
2018-01-23T00:07:23.139Z,4.74
2018-01-23T00:08:23.708Z,4.65
2018-01-23T00:09:24.275Z,4.65
2018-01-23T00:10:24.844Z,5.41
2018-01-23T00:11:25.411Z,5.69
2018-01-23T00:12:25.979Z,6.36
2018-01-23T00:13:26.549Z,7.40
2018-01-23T00:14:27.120Z,7.40
2018-01-23T00:15:27.690Z,6.64
2018-01-23T00:16:28.259Z,6.55
2018-01-23T00:17:28.844Z,6.36
2018-01-23T00:18:29.430Z,6.17
2018-01-23T00:19:30.000Z,5.88
2018-01-23T00:20:30.570Z,6.74
2018-01-23T00:21:31.138Z,6.07
2018-01-23T00:22:31.706Z,5.69
2018-01-23T00:23:32.274Z,5.69
2018-01-23T00:24:32.845Z,6.45
2018-01-23T00:25:33.413Z,5.79
2018-01-23T00:26:33.984Z,5.88
2018-01-23T00:27:34.553Z,5.79
2018-01-23T00:28:35.123Z,5.79
2018-01-23T00:29:35.690Z,5.51
2018-01-23T00:30:36.260Z,6.45
2018-01-23T00:31:36.831Z,6.64
2018-01-23T00:32:37.399Z,6.93
2018-01-23T00:33:37.968Z,7.31
2018-01-23T00:34:38.553Z,7.40
2018-01-23T00:35:39.121Z,7.40
2018-01-23T00:36:39.705Z,7.12
2018-01-23T00:37:40.277Z,6.74
2018-01-23T00:38:40.846Z,6.64
2018-01-23T00:39:41.416Z,6.26
2018-01-23T00:40:41.986Z,5.88
2018-01-23T00:41:42.554Z,5.79
2018-01-23T00:42:43.135Z,5.69
2018-01-23T00:43:43.706Z,5.88
2018-01-23T00:44:44.292Z,6.26
2018-01-23T00:45:44.862Z,6.83
2018-01-23T00:46:45.432Z,6.84
2018-01-23T00:47:46.001Z,5.79
2018-01-23T00:48:46.570Z,5.12
2018-01-23T00:49:47.142Z,5.12
2018-01-23T00:50:47.706Z,4.65
2018-01-23T00:51:48.284Z,4.17
2018-01-23T00:52:48.861Z,3.99
2018-01-23T00:53:49.430Z,3.89
2018-01-23T00:54:50.002Z,3.70
2018-01-23T00:55:50.586Z,3.61
2018-01-23T00:56:51.156Z,3.22
2018-01-23T00:57:51.725Z,3.03
2018-01-23T00:58:52.295Z,2.94
2018-01-23T00:59:52.864Z,3.13
2018-01-23T01:00:53.447Z,3.13
2018-01-23T01:01:54.016Z,3.03
2018-01-23T01:02:54.585Z,2.66
2018-01-23T01:03:55.153Z,2.66
2018-01-23T01:04:55.722Z,2.94
2018-01-23T01:05:56.294Z,2.66
2018-01-23T01:06:56.862Z,2.84
2018-01-23T01:07:57.432Z,2.28
2018-01-23T01:08:58.001Z,2.18
2018-01-23T01:09:58.570Z,1.99
2018-01-23T01:10:59.139Z,1.90
2018-01-23T01:11:59.723Z,1.80
2018-01-23T01:13:00.291Z,1.80
2018-01-23T01:14:00.874Z,1.80
2018-01-23T01:15:01.441Z,2.09
2018-01-23T01:16:02.010Z,2.47
2018-01-23T01:17:02.581Z,2.28
2018-01-23T01:18:03.147Z,2.18
2018-01-23T01:19:03.719Z,2.47
2018-01-23T01:20:04.293Z,2.47
2018-01-23T01:21:04.858Z,2.84
2018-01-23T01:22:05.426Z,2.28
2018-01-23T01:23:05.995Z,1.90
2018-01-23T01:24:06.563Z,1.99
2018-01-23T01:25:07.133Z,2.09
2018-01-23T01:26:07.704Z,2.75
2018-01-23T01:27:08.272Z,2.47
2018-01-23T01:28:08.842Z,2.37
2018-01-23T01:29:09.411Z,1.70
2018-01-23T01:30:09.979Z,1.32
2018-01-23T01:31:10.547Z,1.23
2018-01-23T01:32:11.118Z,1.04
2018-01-23T01:33:11.691Z,0.76
2018-01-23T01:34:12.259Z,0.76
2018-01-23T01:35:12.829Z,0.95
2018-01-23T01:36:13.398Z,0.95
2018-01-23T01:37:13.968Z,0.47
2018-01-23T01:38:14.539Z,0.28
2018-01-23T01:39:15.108Z,0.00
2018-01-23T01:40:15.676Z,0.00
2018-01-23T01:41:16.244Z,0.00
2018-01-23T01:42:16.812Z,0.00
2018-01-23T01:43:17.379Z,0.00
2018-01-23T01:44:17.946Z,0.00
2018-01-23T01:45:18.513Z,0.00
2018-01-23T01:46:19.080Z,0.00
2018-01-23T01:47:19.664Z,0.00
2018-01-23T01:48:20.229Z,0.00
2018-01-23T01:49:20.798Z,0.00
2018-01-23T01:50:21.372Z,0.00
2018-01-23T01:51:21.934Z,0.00
2018-01-23T01:52:22.502Z,0.00
2018-01-23T01:53:23.070Z,0.00
2018-01-23T01:54:23.641Z,0.00
2018-01-23T01:55:24.210Z,0.00
2018-01-23T01:56:24.797Z,0.66
2018-01-23T01:57:25.363Z,1.14
2018-01-23T01:58:25.930Z,0.66
2018-01-23T01:59:26.500Z,1.04
2018-01-23T02:00:27.067Z,0.57
2018-01-23T02:01:27.634Z,0.47
2018-01-23T02:02:28.203Z,0.76
2018-01-23T02:03:28.770Z,0.85
2018-01-23T02:04:29.336Z,0.57
2018-01-23T02:05:29.904Z,0.66
2018-01-23T02:06:30.470Z,0.00
2018-01-23T02:07:31.039Z,0.00
2018-01-23T02:08:31.608Z,0.00
2018-01-23T02:09:32.176Z,0.00
2018-01-23T02:10:32.747Z,0.00
2018-01-23T02:11:33.314Z,0.09
2018-01-23T02:12:33.883Z,0.00
2018-01-23T02:13:34.465Z,0.00
2018-01-23T02:14:35.032Z,0.09
2018-01-23T02:15:35.601Z,0.00
2018-01-23T02:16:36.169Z,0.00
2018-01-23T02:17:36.739Z,0.00
2018-01-23T02:18:37.305Z,0.00
2018-01-23T02:19:37.874Z,0.00
2018-01-23T02:20:38.454Z,0.00
2018-01-23T02:21:39.022Z,0.47
2018-01-23T02:22:39.590Z,0.76
2018-01-23T02:23:40.157Z,0.66
2018-01-23T02:24:40.723Z,0.47
2018-01-23T02:25:41.291Z,0.47
2018-01-23T02:27:57.312Z,0.28
2018-01-23T02:28:57.880Z,0.47
2018-01-23T02:29:58.447Z,0.66
2018-01-23T02:30:59.017Z,1.14
2018-01-23T02:31:59.587Z,1.14
2018-01-23T02:33:00.155Z,1.23
2018-01-23T02:34:00.724Z,1.42
2018-01-23T02:35:01.292Z,1.80
2018-01-23T02:36:01.865Z,1.80
2018-01-23T02:37:02.429Z,1.70
2018-01-23T02:38:03.011Z,1.70
2018-01-23T02:39:03.580Z,1.70
2018-01-23T02:40:04.149Z,1.61
2018-01-23T02:41:04.721Z,1.51
2018-01-23T02:42:05.284Z,1.61
2018-01-23T02:43:05.851Z,1.51
2018-01-23T02:44:06.417Z,0.66
2018-01-23T02:45:06.985Z,0.28
2018-01-23T02:46:07.559Z,0.38
2018-01-23T02:47:08.126Z,0.19
2018-01-23T02:48:08.695Z,0.38
2018-01-23T02:49:09.264Z,0.47
2018-01-23T02:50:09.834Z,0.57
2018-01-23T02:51:10.401Z,0.38
2018-01-23T02:52:10.970Z,0.47
2018-01-23T02:53:11.539Z,0.00
2018-01-23T02:54:12.108Z,0.00
2018-01-23T02:55:12.679Z,0.00
2018-01-23T02:56:13.245Z,0.00
2018-01-23T02:57:13.830Z,0.00
2018-01-23T02:58:14.399Z,0.00
2018-01-23T02:59:14.966Z,0.00
2018-01-23T03:00:15.535Z,0.00
2018-01-23T03:01:16.101Z,0.00
2018-01-23T03:02:16.684Z,0.00
2018-01-23T03:03:17.252Z,0.00
2018-01-23T03:04:17.821Z,0.00
2018-01-23T03:05:18.388Z,0.00
2018-01-23T03:06:18.956Z,0.00
2018-01-23T03:07:19.525Z,0.00
2018-01-23T03:08:20.092Z,0.00
2018-01-23T03:09:20.675Z,0.00
2018-01-23T03:10:21.244Z,0.00
2018-01-23T03:11:21.812Z,0.00
2018-01-23T03:12:22.380Z,0.00
2018-01-23T03:13:22.949Z,0.00
2018-01-23T03:14:23.519Z,0.00
2018-01-23T03:15:24.087Z,0.00
2018-01-23T03:16:24.655Z,0.00
2018-01-23T03:17:25.228Z,0.00
2018-01-23T03:18:25.794Z,0.00
2018-01-23T03:19:26.362Z,0.00
2018-01-23T03:20:26.930Z,0.00
2018-01-23T03:21:27.498Z,0.00
2018-01-23T03:22:28.065Z,0.00
2018-01-23T03:23:28.634Z,0.00
2018-01-23T03:24:29.206Z,0.00
2018-01-23T03:25:29.773Z,0.00
2018-01-23T03:26:30.343Z,0.00
2018-01-23T03:27:30.912Z,0.00
2018-01-23T03:28:31.480Z,0.00
2018-01-23T03:29:32.047Z,0.00
2018-01-23T03:30:32.615Z,0.38
2018-01-23T03:31:33.182Z,0.76
2018-01-23T03:32:33.749Z,1.04
2018-01-23T03:33:34.319Z,1.14
2018-01-23T03:34:34.887Z,0.57
2018-01-23T03:35:35.457Z,1.04
2018-01-23T03:36:36.024Z,1.61
2018-01-23T03:37:36.594Z,1.99
2018-01-23T03:38:37.166Z,2.56
2018-01-23T03:39:37.730Z,2.09
2018-01-23T03:40:38.297Z,2.09
2018-01-23T03:41:38.871Z,2.18
2018-01-23T03:42:39.446Z,2.28
2018-01-23T03:43:40.015Z,2.37
2018-01-23T03:44:40.583Z,2.56
2018-01-23T03:45:41.152Z,2.56
2018-01-23T03:46:41.719Z,2.47
2018-01-23T03:47:42.286Z,1.90
2018-01-23T03:48:42.860Z,1.99
2018-01-23T03:49:43.424Z,1.61
2018-01-23T03:50:43.994Z,1.51
2018-01-23T03:51:44.565Z,1.61
2018-01-23T03:52:45.148Z,1.14
2018-01-23T03:53:45.716Z,1.14
2018-01-23T03:54:46.284Z,1.32
2018-01-23T03:55:46.854Z,1.04
2018-01-23T03:56:47.420Z,1.14
2018-01-23T03:57:47.988Z,0.95
2018-01-23T03:58:48.555Z,1.14
2018-01-23T03:59:49.137Z,0.76
2018-01-23T04:00:49.706Z,0.85
2018-01-23T04:01:50.272Z,0.95
2018-01-23T04:02:50.856Z,1.61
2018-01-23T04:03:51.424Z,1.70
2018-01-23T04:04:51.992Z,1.32
2018-01-23T04:05:52.562Z,1.42
2018-01-23T04:06:53.129Z,1.70
2018-01-23T04:07:53.699Z,1.61
2018-01-23T04:08:54.269Z,1.99
2018-01-23T04:09:54.839Z,1.99
2018-01-23T04:10:55.407Z,1.70
2018-01-23T04:11:55.990Z,1.61
2018-01-23T04:12:56.559Z,1.32
2018-01-23T04:13:57.128Z,1.42
2018-01-23T04:14:57.697Z,1.70
2018-01-23T04:15:58.263Z,1.99
2018-01-23T04:16:58.830Z,1.90
2018-01-23T04:17:59.398Z,1.90
2018-01-23T04:18:59.968Z,1.80
2018-01-23T04:20:00.539Z,1.32
2018-01-23T04:21:01.106Z,1.23
2018-01-23T04:22:01.676Z,1.80
2018-01-23T04:23:02.243Z,1.80
2018-01-23T04:24:02.811Z,1.04
2018-01-23T04:25:03.380Z,1.04
2018-01-23T04:26:03.948Z,0.57
2018-01-23T04:27:04.516Z,0.00
2018-01-23T04:28:05.085Z,0.00
2018-01-23T04:29:05.667Z,0.00
2018-01-23T04:30:06.235Z,0.00
2018-01-23T04:31:06.802Z,0.00
2018-01-23T04:32:07.372Z,0.00
2018-01-23T04:33:07.940Z,0.00
2018-01-23T04:34:08.510Z,0.00
2018-01-23T04:35:09.077Z,0.00
2018-01-23T04:36:09.646Z,0.00
2018-01-23T04:37:10.213Z,0.00
2018-01-23T04:38:10.782Z,0.00
2018-01-23T04:39:11.365Z,0.00
2018-01-23T04:40:11.931Z,0.00
2018-01-23T04:41:12.500Z,0.00
2018-01-23T04:42:13.066Z,0.00
2018-01-23T04:43:13.634Z,0.00
2018-01-23T04:44:14.203Z,0.00
2018-01-23T04:45:14.771Z,0.00
2018-01-23T04:46:15.341Z,0.00
2018-01-23T04:47:15.910Z,0.00
2018-01-23T04:48:16.494Z,0.00
2018-01-23T04:49:17.064Z,0.00
2018-01-23T04:50:17.634Z,0.00
2018-01-23T04:51:18.213Z,0.00
2018-01-23T04:52:18.782Z,0.00
2018-01-23T04:53:19.351Z,0.00
2018-01-23T04:54:19.933Z,0.00
2018-01-23T04:55:20.503Z,0.00
2018-01-23T04:56:21.071Z,0.00
2018-01-23T04:57:21.642Z,0.00
2018-01-23T04:58:22.210Z,0.00
2018-01-23T04:59:22.777Z,0.00
2018-01-23T05:00:23.346Z,0.00
2018-01-23T05:01:23.929Z,0.00
2018-01-23T05:02:24.497Z,0.00
2018-01-23T05:03:25.064Z,0.00
2018-01-23T05:04:25.633Z,0.00
2018-01-23T05:05:26.200Z,0.00
2018-01-23T05:06:26.768Z,0.00
2018-01-23T05:07:27.338Z,0.00
2018-01-23T05:08:27.906Z,0.00
2018-01-23T05:09:28.480Z,0.00
2018-01-23T05:10:29.046Z,0.00
2018-01-23T05:11:29.613Z,0.00
2018-01-23T05:12:30.180Z,0.00
2018-01-23T05:13:30.749Z,0.00
2018-01-23T05:14:31.321Z,0.00
2018-01-23T05:15:31.899Z,0.00
2018-01-23T05:16:32.483Z,0.00
2018-01-23T05:17:33.051Z,0.00
2018-01-23T05:18:33.620Z,0.00
2018-01-23T05:19:34.188Z,0.00
2018-01-23T05:20:34.756Z,0.00
2018-01-23T05:21:35.326Z,0.00
2018-01-23T05:22:35.895Z,0.00
2018-01-23T05:23:36.464Z,0.00
2018-01-23T05:24:37.034Z,0.00
2018-01-23T05:25:37.604Z,0.00
2018-01-23T05:26:38.170Z,0.00
2018-01-23T05:27:38.737Z,0.00
2018-01-23T05:28:39.305Z,0.00
2018-01-23T05:29:39.873Z,0.00
2018-01-23T05:30:40.445Z,0.00
2018-01-23T05:31:41.013Z,0.00
2018-01-23T05:32:41.580Z,0.00
2018-01-23T05:33:42.152Z,0.00
2018-01-23T05:34:42.719Z,0.00
2018-01-23T05:35:43.285Z,0.00
2018-01-23T05:36:43.853Z,0.00
2018-01-23T05:37:44.421Z,0.00
2018-01-23T05:38:44.988Z,0.00
2018-01-23T05:39:45.557Z,0.00
2018-01-23T05:40:46.126Z,0.00
2018-01-23T05:41:46.696Z,0.00
2018-01-23T05:42:47.266Z,0.00
2018-01-23T05:43:47.834Z,0.00
2018-01-23T05:44:48.403Z,0.00
2018-01-23T05:45:48.985Z,0.00
2018-01-23T05:46:49.552Z,0.00
2018-01-23T05:47:50.122Z,0.00
2018-01-23T05:48:50.703Z,0.00
2018-01-23T05:49:51.271Z,0.00
2018-01-23T05:50:51.840Z,0.00
2018-01-23T05:51:52.407Z,0.00
2018-01-23T05:52:52.975Z,0.00
2018-01-23T05:53:53.559Z,0.00
2018-01-23T05:54:54.127Z,0.00
2018-01-23T05:55:54.696Z,0.00
2018-01-23T05:56:55.263Z,0.00
2018-01-23T05:57:55.833Z,0.00
2018-01-23T05:58:56.403Z,0.00
2018-01-23T05:59:56.971Z,0.00
2018-01-23T06:00:57.551Z,0.00
2018-01-23T06:01:58.122Z,0.00
2018-01-23T06:02:58.705Z,0.00
2018-01-23T06:03:59.287Z,0.00
2018-01-23T06:04:59.854Z,0.00
2018-01-23T06:06:00.423Z,0.00
2018-01-23T06:07:01.000Z,0.00
2018-01-23T06:08:01.569Z,0.00
2018-01-23T06:09:02.136Z,0.00
2018-01-23T06:10:02.706Z,0.00
2018-01-23T06:11:03.287Z,0.00
2018-01-23T06:12:03.856Z,0.00
2018-01-23T06:13:04.423Z,0.00
2018-01-23T06:14:04.989Z,0.00
2018-01-23T06:15:05.559Z,0.00
2018-01-23T06:16:06.123Z,0.00
2018-01-23T06:17:06.691Z,0.00
2018-01-23T06:18:07.259Z,0.00
2018-01-23T06:19:07.825Z,0.00
2018-01-23T06:20:08.392Z,0.00
2018-01-23T06:21:08.960Z,0.00
2018-01-23T06:22:09.527Z,0.00
2018-01-23T06:23:10.110Z,0.00
2018-01-23T06:24:10.677Z,0.00
2018-01-23T06:25:11.253Z,0.00
2018-01-23T06:26:11.813Z,0.00
2018-01-23T06:27:12.381Z,0.00
2018-01-23T06:28:12.949Z,0.00
2018-01-23T06:29:13.519Z,0.00
2018-01-23T06:30:14.088Z,0.00
2018-01-23T06:31:14.658Z,0.00
2018-01-23T06:32:15.226Z,0.00
2018-01-23T06:33:15.810Z,0.00
2018-01-23T06:34:16.393Z,0.00
2018-01-23T06:35:16.965Z,0.00
2018-01-23T06:36:17.546Z,0.00
2018-01-23T06:37:18.115Z,0.00
2018-01-23T06:38:18.684Z,0.00
2018-01-23T06:39:19.253Z,0.00
2018-01-23T06:40:19.820Z,0.00
2018-01-23T06:41:20.387Z,0.00
2018-01-23T06:42:20.959Z,0.00
2018-01-23T06:43:21.521Z,0.00
2018-01-23T06:44:22.089Z,0.00
2018-01-23T06:45:22.658Z,0.00
2018-01-23T06:46:23.227Z,0.00
2018-01-23T06:47:23.797Z,0.00
2018-01-23T06:48:24.365Z,0.00
2018-01-23T06:49:24.931Z,0.00
2018-01-23T06:50:25.498Z,0.00
2018-01-23T06:51:26.065Z,0.00
2018-01-23T06:52:26.633Z,0.00
2018-01-23T06:53:27.203Z,0.00
2018-01-23T06:54:27.769Z,0.00
2018-01-23T06:55:28.338Z,0.00
2018-01-23T06:56:28.907Z,0.00
2018-01-23T06:57:29.474Z,0.00
2018-01-23T06:58:30.043Z,0.00
2018-01-23T06:59:30.611Z,0.00
2018-01-23T07:00:31.182Z,0.00
2018-01-23T07:01:31.750Z,0.00
2018-01-23T07:02:32.320Z,0.00
2018-01-23T07:03:32.887Z,0.00
2018-01-23T07:04:33.456Z,0.00
2018-01-23T07:05:34.024Z,0.00
2018-01-23T07:06:34.592Z,0.00
2018-01-23T07:07:35.173Z,0.00
2018-01-23T07:08:35.741Z,0.00
2018-01-23T07:09:36.310Z,0.00
2018-01-23T07:10:36.878Z,0.00
2018-01-23T07:11:37.444Z,0.00
2018-01-23T07:12:38.013Z,0.00
2018-01-23T07:13:38.583Z,0.00
2018-01-23T07:14:39.153Z,0.00
2018-01-23T07:15:39.720Z,0.00
2018-01-23T07:16:40.290Z,0.00
2018-01-23T07:17:40.858Z,0.00
2018-01-23T07:18:41.426Z,0.00
2018-01-23T07:19:41.995Z,0.00
2018-01-23T07:20:42.563Z,0.00
2018-01-23T07:21:43.132Z,0.00
2018-01-23T07:22:43.700Z,0.00
2018-01-23T07:23:44.270Z,0.00
2018-01-23T07:24:44.839Z,0.00
2018-01-23T07:25:45.410Z,0.00
2018-01-23T07:26:45.994Z,0.00
2018-01-23T07:27:46.563Z,0.00
2018-01-23T07:28:47.133Z,0.00
2018-01-23T07:29:47.702Z,0.00
2018-01-23T07:30:48.272Z,0.00
2018-01-23T07:31:48.849Z,0.00
2018-01-23T07:32:49.413Z,0.00
2018-01-23T07:33:49.983Z,0.00
2018-01-23T07:34:50.553Z,0.00
2018-01-23T07:35:51.122Z,0.00
2018-01-23T07:36:51.705Z,0.00
2018-01-23T07:37:52.276Z,0.00
2018-01-23T07:38:52.845Z,0.00
2018-01-23T07:39:53.417Z,0.00
2018-01-23T07:40:53.984Z,0.00
2018-01-23T07:41:54.555Z,0.00
2018-01-23T07:42:55.123Z,0.00
2018-01-23T07:43:55.692Z,0.00
2018-01-23T07:44:56.262Z,0.00
2018-01-23T07:45:56.833Z,0.00
2018-01-23T07:46:57.404Z,0.00
2018-01-23T07:47:57.974Z,0.00
2018-01-23T07:48:58.549Z,0.00
2018-01-23T07:49:59.126Z,0.00
2018-01-23T07:50:59.711Z,0.00
2018-01-23T07:52:00.279Z,0.00
2018-01-23T07:53:00.849Z,0.00
2018-01-23T07:54:01.417Z,0.00
2018-01-23T07:55:01.986Z,0.00
2018-01-23T07:56:02.554Z,0.00
2018-01-23T07:57:03.122Z,0.00
2018-01-23T07:58:03.694Z,0.00
2018-01-23T07:59:04.262Z,0.00
2018-01-23T08:00:04.833Z,0.00
2018-01-23T08:01:05.405Z,0.00
2018-01-23T08:02:05.971Z,0.00
2018-01-23T08:03:06.539Z,0.00
2018-01-23T08:04:07.109Z,0.00
2018-01-23T08:05:07.681Z,0.00
2018-01-23T08:06:08.250Z,0.00
2018-01-23T08:07:08.820Z,0.00
2018-01-23T08:08:09.390Z,0.00
2018-01-23T08:09:09.959Z,0.00
2018-01-23T08:10:10.531Z,0.00
2018-01-23T08:11:11.101Z,0.00
2018-01-23T08:12:11.671Z,0.00
2018-01-23T08:13:12.240Z,0.00
2018-01-23T08:14:12.810Z,0.00
2018-01-23T08:15:13.382Z,0.00
2018-01-23T08:16:13.951Z,0.00
2018-01-23T08:17:14.524Z,0.00
2018-01-23T08:18:15.090Z,0.00
2018-01-23T08:19:15.659Z,0.00
2018-01-23T08:20:16.229Z,0.00
2018-01-23T08:21:16.799Z,0.00
2018-01-23T08:22:17.371Z,0.00
2018-01-23T08:23:17.944Z,0.00
2018-01-23T08:24:18.510Z,0.00
2018-01-23T08:25:19.080Z,0.00
2018-01-23T08:26:19.647Z,0.00
2018-01-23T08:27:20.217Z,0.00
2018-01-23T08:28:20.803Z,0.00
2018-01-23T08:29:21.386Z,0.00
2018-01-23T08:30:21.958Z,0.00
2018-01-23T08:31:22.524Z,0.00
2018-01-23T08:32:23.094Z,0.00
2018-01-23T08:33:23.665Z,0.00
2018-01-23T08:34:24.235Z,0.00
2018-01-23T08:35:24.806Z,0.00
2018-01-23T08:36:25.376Z,0.00
2018-01-23T08:37:25.945Z,0.00
2018-01-23T08:38:26.516Z,0.00
2018-01-23T08:39:27.100Z,0.00
2018-01-23T08:40:27.671Z,0.00
2018-01-23T08:41:28.241Z,0.00
2018-01-23T08:42:28.812Z,0.00
2018-01-23T08:43:29.383Z,0.00
2018-01-23T08:44:29.953Z,0.00
2018-01-23T08:45:30.524Z,0.00
2018-01-23T08:46:31.097Z,0.00
2018-01-23T08:47:31.667Z,0.00
2018-01-23T08:48:32.238Z,0.00
2018-01-23T08:49:32.808Z,0.00
2018-01-23T08:50:33.381Z,0.00
2018-01-23T08:51:33.953Z,0.00
2018-01-23T08:52:34.527Z,0.00
2018-01-23T08:53:35.107Z,0.00
2018-01-23T08:54:35.682Z,0.00
2018-01-23T08:55:36.250Z,0.00
2018-01-23T08:56:36.823Z,0.00
2018-01-23T08:57:37.395Z,0.00
2018-01-23T08:58:37.980Z,0.00
2018-01-23T08:59:38.565Z,0.00
2018-01-23T09:00:39.138Z,0.00
2018-01-23T09:01:39.709Z,0.00
2018-01-23T09:02:40.279Z,0.00
2018-01-23T09:03:40.849Z,0.00
2018-01-23T09:04:41.421Z,0.00
2018-01-23T09:05:41.994Z,0.00
2018-01-23T09:06:42.578Z,0.00
2018-01-23T09:07:43.150Z,0.00
2018-01-23T09:08:43.721Z,0.00
2018-01-23T09:09:44.292Z,0.00
2018-01-23T09:10:44.879Z,0.00
2018-01-23T09:11:45.437Z,0.00
2018-01-23T09:12:46.010Z,0.00
2018-01-23T09:13:46.581Z,0.00
2018-01-23T09:14:47.152Z,0.00
2018-01-23T09:15:47.724Z,0.00
2018-01-23T09:16:48.294Z,0.00
2018-01-23T09:17:48.864Z,0.00
2018-01-23T09:18:49.434Z,0.00
2018-01-23T09:19:50.018Z,0.00
2018-01-23T09:20:50.588Z,0.00
2018-01-23T09:21:51.160Z,0.00
2018-01-23T09:22:51.732Z,0.00
2018-01-23T09:23:52.305Z,0.00
2018-01-23T09:24:52.876Z,0.00
2018-01-23T09:25:53.446Z,0.00
2018-01-23T09:26:54.017Z,0.00
2018-01-23T09:27:54.589Z,0.00
2018-01-23T09:28:55.162Z,0.00
2018-01-23T09:29:55.774Z,0.00
2018-01-23T09:30:56.304Z,0.00
2018-01-23T09:31:56.877Z,0.00
2018-01-23T09:32:57.457Z,0.00
2018-01-23T09:33:58.035Z,0.00
2018-01-23T09:34:58.608Z,0.00
2018-01-23T09:35:59.178Z,0.00
2018-01-23T09:36:59.749Z,0.00
2018-01-23T09:38:00.368Z,0.00
2018-01-23T09:39:00.910Z,0.00
2018-01-23T09:40:01.536Z,0.00
2018-01-23T09:41:02.067Z,0.00
2018-01-23T09:42:02.640Z,0.00
2018-01-23T09:43:03.211Z,0.00
2018-01-23T09:44:03.782Z,0.00
2018-01-23T09:45:04.355Z,0.00
2018-01-23T09:46:04.927Z,0.00
2018-01-23T09:47:05.498Z,0.00
2018-01-23T09:48:06.083Z,0.00
2018-01-23T09:49:06.654Z,0.00
2018-01-23T09:50:07.224Z,0.00
2018-01-23T09:51:07.820Z,0.00
2018-01-23T09:52:08.367Z,0.00
2018-01-23T09:53:08.941Z,0.00
2018-01-23T09:54:09.511Z,0.00
2018-01-23T09:55:10.088Z,0.00
2018-01-23T09:56:10.652Z,0.00
2018-01-23T09:57:11.224Z,0.00
2018-01-23T09:58:11.808Z,0.00
2018-01-23T09:59:12.381Z,0.00
2018-01-23T10:00:12.953Z,0.00
2018-01-23T10:01:13.525Z,0.00
2018-01-23T10:02:14.095Z,0.00
2018-01-23T10:03:14.666Z,0.85
2018-01-23T10:04:15.240Z,1.23
2018-01-23T10:05:15.811Z,0.76
2018-01-23T10:06:16.384Z,0.00
2018-01-23T10:07:16.955Z,0.95
2018-01-23T10:08:17.526Z,0.95
2018-01-23T10:09:18.135Z,2.56
2018-01-23T10:10:18.670Z,3.13
2018-01-23T10:11:19.240Z,2.18
2018-01-23T10:12:19.811Z,3.04
2018-01-23T10:13:20.384Z,4.08
2018-01-23T10:14:20.958Z,3.23
2018-01-23T10:15:21.545Z,3.80
2018-01-23T10:16:22.116Z,3.13
2018-01-23T10:17:22.689Z,5.41
2018-01-23T10:18:23.314Z,5.13
2018-01-23T10:19:23.835Z,4.36
2018-01-23T10:20:24.408Z,5.79
2018-01-23T10:21:24.980Z,5.51
2018-01-23T10:22:25.553Z,5.79
2018-01-23T10:23:26.128Z,6.18
2018-01-23T10:24:26.716Z,7.22
2018-01-23T10:25:27.289Z,7.88
2018-01-23T10:26:27.859Z,8.64
2018-01-23T10:27:28.444Z,8.74
2018-01-23T10:28:29.015Z,9.41
2018-01-23T10:29:29.588Z,10.26
2018-01-23T10:30:30.162Z,9.50
2018-01-23T10:31:30.734Z,9.03
2018-01-23T10:32:31.309Z,10.26
2018-01-23T10:33:31.893Z,11.69
2018-01-23T10:34:32.464Z,10.64
2018-01-23T10:35:33.039Z,11.30
2018-01-23T10:36:33.613Z,12.07
2018-01-23T10:37:34.187Z,11.69
2018-01-23T10:38:34.762Z,10.64
2018-01-23T10:39:35.337Z,11.97
2018-01-23T10:40:35.922Z,12.26
2018-01-23T10:41:36.496Z,12.73
2018-01-23T10:42:37.084Z,12.63
2018-01-23T10:43:37.658Z,15.48
2018-01-23T10:44:38.236Z,15.87
2018-01-23T10:45:38.807Z,15.77
2018-01-23T10:46:39.380Z,15.01
2018-01-23T10:47:39.966Z,15.87
2018-01-23T10:48:40.538Z,20.62
2018-01-23T10:49:41.110Z,19.38
2018-01-23T10:50:41.684Z,19.29
2018-01-23T10:51:42.260Z,19.38
2018-01-23T10:52:42.842Z,18.62
2018-01-23T10:53:43.414Z,19.29
2018-01-23T10:54:43.985Z,21.28
2018-01-23T10:55:44.558Z,19.20
2018-01-23T10:56:45.132Z,18.24
2018-01-23T10:57:45.703Z,19.48
2018-01-23T10:58:46.276Z,20.05
2018-01-23T10:59:46.864Z,20.53
2018-01-23T11:00:47.435Z,21.76
2018-01-23T11:01:48.010Z,24.80
2018-01-23T11:02:48.589Z,24.13
2018-01-23T11:03:49.157Z,21.57
2018-01-23T11:04:49.732Z,21.76
2018-01-23T11:05:50.307Z,21.76
2018-01-23T11:06:50.882Z,21.38
2018-01-23T11:07:51.456Z,23.75
2018-01-23T11:08:52.029Z,25.18
2018-01-23T11:09:52.617Z,26.13
2018-01-23T11:10:53.191Z,25.65
2018-01-23T11:11:53.779Z,25.85
2018-01-23T11:12:54.354Z,24.52
2018-01-23T11:13:54.930Z,28.79
2018-01-23T11:14:55.518Z,27.18
2018-01-23T11:15:56.090Z,24.52
2018-01-23T11:16:56.665Z,20.06
2018-01-23T11:17:57.240Z,24.72
2018-01-23T11:18:57.814Z,24.42
2018-01-23T11:19:58.387Z,18.26
2018-01-23T11:20:58.963Z,28.23
2018-01-23T11:21:59.534Z,27.19
2018-01-23T11:23:00.107Z,23.67
2018-01-23T11:24:00.679Z,25.67
2018-01-23T11:25:01.252Z,27.95
2018-01-23T11:26:01.827Z,30.41
2018-01-23T11:27:02.400Z,29.27
2018-01-23T11:28:02.974Z,25.38
2018-01-23T11:29:03.549Z,27.27
2018-01-23T11:30:04.121Z,28.12
2018-01-23T11:31:04.694Z,28.12
2018-01-23T11:32:05.268Z,27.65
2018-01-23T11:33:05.842Z,30.60
2018-01-23T11:34:06.416Z,27.18
2018-01-23T11:35:07.003Z,32.97
2018-01-23T11:36:07.575Z,31.64
2018-01-23T11:37:08.149Z,32.88
2018-01-23T11:38:08.724Z,34.50
2018-01-23T11:39:09.297Z,34.40
2018-01-23T11:40:09.870Z,39.25
2018-01-23T11:41:10.446Z,38.20
2018-01-23T11:42:11.021Z,39.34
2018-01-23T11:43:11.606Z,40.20
2018-01-23T11:44:12.180Z,38.98
2018-01-23T11:45:12.752Z,38.48
2018-01-23T11:46:13.330Z,38.22
2018-01-23T11:47:13.901Z,31.47
2018-01-23T11:48:14.476Z,36.70
2018-01-23T11:49:15.064Z,37.46
2018-01-23T11:50:15.640Z,40.88
2018-01-23T11:51:16.213Z,46.20
2018-01-23T11:52:16.785Z,43.54
2018-01-23T11:53:17.359Z,44.87
2018-01-23T11:54:17.934Z,45.92
2018-01-23T11:55:18.522Z,41.83
2018-01-23T11:56:19.095Z,44.59
2018-01-23T11:57:19.670Z,48.58
2018-01-23T11:58:20.246Z,48.77
2018-01-23T11:59:20.819Z,48.58
2018-01-23T12:00:21.396Z,49.73
2018-01-23T12:01:21.968Z,50.96
2018-01-23T12:02:22.540Z,52.20
2018-01-23T12:03:23.114Z,50.87
2018-01-23T12:04:23.687Z,48.01
2018-01-23T12:05:24.262Z,49.25
2018-01-23T12:06:24.837Z,52.20
2018-01-23T12:07:25.410Z,48.42
2018-01-23T12:08:25.985Z,41.66
2018-01-23T12:09:26.560Z,51.27
2018-01-23T12:10:27.132Z,52.70
2018-01-23T12:11:27.708Z,47.09
2018-01-23T12:12:28.284Z,50.89
2018-01-23T12:13:28.873Z,47.75
2018-01-23T12:14:29.450Z,55.46
2018-01-23T12:15:30.022Z,55.83
2018-01-23T12:16:30.597Z,55.74
2018-01-23T12:17:31.170Z,58.69
2018-01-23T12:18:31.745Z,59.36
2018-01-23T12:19:32.321Z,53.94
2018-01-23T12:20:32.896Z,56.51
2018-01-23T12:21:33.470Z,59.55
2018-01-23T12:22:34.047Z,55.65
2018-01-23T12:23:34.622Z,57.17
2018-01-23T12:24:35.196Z,61.07
2018-01-23T12:25:35.773Z,61.83
2018-01-23T12:26:36.362Z,64.31
2018-01-23T12:27:36.937Z,62.49
2018-01-23T12:28:37.511Z,61.16
2018-01-23T12:29:38.086Z,60.12
2018-01-23T12:30:38.661Z,59.27
2018-01-23T12:31:39.237Z,51.75
2018-01-23T12:32:39.812Z,57.45
2018-01-23T12:33:40.387Z,58.98
2018-01-23T12:34:40.962Z,63.17
2018-01-23T12:35:41.539Z,62.97
2018-01-23T12:36:42.113Z,61.07
2018-01-23T12:37:42.689Z,60.50
2018-01-23T12:38:43.265Z,63.26
2018-01-23T12:39:43.842Z,59.17
2018-01-23T12:40:44.415Z,59.64
2018-01-23T12:41:44.988Z,60.60
2018-01-23T12:42:45.561Z,55.36
2018-01-23T12:43:46.138Z,58.22
2018-01-23T12:44:46.713Z,59.93
2018-01-23T12:45:47.287Z,60.21
2018-01-23T12:46:47.863Z,63.07
2018-01-23T12:47:48.439Z,60.02
2018-01-23T12:48:49.054Z,57.36
2018-01-23T12:49:49.590Z,57.45
2018-01-23T12:50:50.165Z,54.13
2018-01-23T12:51:50.739Z,56.51
2018-01-23T12:52:51.314Z,52.03
2018-01-23T12:53:51.891Z,55.36
2018-01-23T12:54:52.465Z,54.60
2018-01-23T12:55:53.040Z,53.94
2018-01-23T12:56:53.616Z,56.31
2018-01-23T12:57:54.190Z,53.94
2018-01-23T12:58:54.766Z,52.41
2018-01-23T12:59:55.343Z,49.37
2018-01-23T13:00:55.917Z,51.75
2018-01-23T13:01:56.493Z,53.27
2018-01-23T13:02:57.069Z,50.60
2018-01-23T13:03:57.643Z,53.27
2018-01-23T13:04:58.218Z,52.51
2018-01-23T13:05:58.795Z,51.46
2018-01-23T13:06:59.370Z,50.23
2018-01-23T13:07:59.945Z,52.22
2018-01-23T13:09:00.522Z,51.08
2018-01-23T13:10:01.096Z,53.75
2018-01-23T13:11:01.673Z,54.89
2018-01-23T13:12:02.253Z,55.83
2018-01-23T13:13:02.837Z,58.12
2018-01-23T13:14:03.412Z,55.83
2018-01-23T13:15:03.986Z,56.31
2018-01-23T13:16:04.562Z,60.97
2018-01-23T13:17:05.137Z,58.88
2018-01-23T13:18:05.712Z,54.22
2018-01-23T13:19:06.288Z,52.98
2018-01-23T13:20:06.862Z,55.08
2018-01-23T13:21:07.436Z,55.08